createdAt,value
2022-08-14T00:00:14.119Z,20.33
2022-08-14T00:02:42.352Z,20.28
2022-08-14T00:05:14.424Z,20.24
2022-08-14T00:07:42.282Z,20.19
2022-08-14T00:10:52.972Z,20.14
2022-08-14T00:13:01.602Z,20.10
2022-08-14T00:15:44.241Z,20.04
2022-08-14T00:18:30.505Z,19.99
2022-08-14T00:21:11.405Z,19.94
2022-08-14T00:23:39.616Z,19.89
2022-08-14T00:26:21.437Z,19.90
2022-08-14T00:28:49.605Z,19.95
2022-08-14T00:31:19.069Z,19.92
2022-08-14T00:33:51.955Z,19.88
2022-08-14T00:36:39.043Z,19.85
2022-08-14T00:39:09.856Z,19.82
2022-08-14T00:41:39.435Z,19.81
2022-08-14T00:44:10.243Z,19.82
2022-08-14T00:46:38.514Z,19.77
2022-08-14T00:49:06.235Z,19.70
2022-08-14T00:51:38.266Z,19.63
2022-08-14T00:54:11.251Z,19.58
2022-08-14T00:56:51.657Z,19.50
2022-08-14T00:59:24.626Z,19.45
2022-08-14T01:01:54.892Z,19.42
2022-08-14T01:04:51.577Z,19.40
2022-08-14T01:07:11.930Z,19.40
2022-08-14T01:09:42.699Z,19.39
2022-08-14T01:12:13.182Z,19.35
2022-08-14T01:14:55.406Z,19.29
2022-08-14T01:17:49.520Z,19.25
2022-08-14T01:20:35.449Z,19.23
2022-08-14T01:23:10.336Z,19.21
2022-08-14T01:25:46.106Z,19.21
2022-08-14T01:28:46.443Z,19.23
2022-08-14T01:31:02.363Z,19.25
2022-08-14T01:33:31.088Z,19.31
2022-08-14T01:36:23.255Z,19.32
2022-08-14T01:38:56.580Z,19.37
2022-08-14T01:41:29.735Z,19.32
2022-08-14T01:44:01.615Z,19.30
2022-08-14T01:46:33.278Z,19.33
2022-08-14T01:49:06.689Z,19.35
2022-08-14T01:51:36.427Z,19.32
2022-08-14T01:54:09.599Z,19.30
2022-08-14T01:56:39.406Z,19.29
2022-08-14T01:59:09.816Z,19.22
2022-08-14T02:01:42.028Z,19.15
2022-08-14T02:04:55.901Z,19.08
2022-08-14T02:07:15.759Z,19.06
2022-08-14T02:09:45.014Z,19.07
2022-08-14T02:12:26.544Z,19.07
2022-08-14T02:15:00.694Z,19.06
2022-08-14T02:17:31.038Z,19.02
2022-08-14T02:19:59.286Z,18.99
2022-08-14T02:22:32.503Z,18.96
2022-08-14T02:25:02.318Z,18.92
2022-08-14T02:28:22.026Z,18.91
2022-08-14T02:30:17.931Z,18.88
2022-08-14T02:32:45.897Z,18.80
2022-08-14T02:35:18.381Z,18.71
2022-08-14T02:37:48.246Z,18.66
2022-08-14T02:40:18.984Z,18.61
2022-08-14T02:42:55.243Z,18.58
2022-08-14T02:45:33.339Z,18.53
2022-08-14T02:48:10.659Z,18.53
2022-08-14T02:50:55.296Z,18.52
2022-08-14T02:53:22.882Z,18.48
2022-08-14T02:55:52.479Z,18.46
2022-08-14T02:58:30.708Z,18.45
2022-08-14T03:00:58.992Z,18.41
2022-08-14T03:03:26.928Z,18.37
2022-08-14T03:05:55.588Z,18.34
2022-08-14T03:08:23.324Z,18.35
2022-08-14T03:10:54.492Z,18.37
2022-08-14T03:13:25.242Z,18.41
2022-08-14T03:15:55.510Z,18.44
2022-08-14T03:18:31.961Z,18.43
2022-08-14T03:21:03.105Z,18.41
2022-08-14T03:23:36.458Z,18.46
2022-08-14T03:26:13.058Z,18.53
2022-08-14T03:28:49.402Z,18.58
2022-08-14T03:31:22.064Z,18.57
2022-08-14T03:33:54.476Z,18.51
2022-08-14T03:37:51.186Z,18.47
2022-08-14T03:39:22.012Z,18.40
2022-08-14T03:41:55.014Z,18.36
2022-08-14T03:45:25.503Z,18.32
2022-08-14T03:47:12.044Z,18.30
2022-08-14T03:49:42.381Z,18.31
2022-08-14T03:52:38.284Z,18.31
2022-08-14T03:55:00.154Z,18.28
2022-08-14T03:57:32.385Z,18.26
2022-08-14T04:00:06.347Z,18.23
2022-08-14T04:02:37.447Z,18.20
2022-08-14T04:05:12.278Z,18.17
2022-08-14T04:08:00.389Z,18.16
2022-08-14T04:10:32.081Z,18.14
2022-08-14T04:13:03.504Z,18.12
2022-08-14T04:15:55.666Z,18.14
2022-08-14T04:18:20.351Z,18.15
2022-08-14T04:20:54.433Z,18.15
2022-08-14T04:23:29.344Z,18.12
2022-08-14T04:26:01.360Z,18.10
2022-08-14T04:29:01.528Z,18.07
2022-08-14T04:31:24.776Z,18.08
2022-08-14T04:34:07.948Z,18.10
2022-08-14T04:36:57.841Z,18.09
2022-08-14T04:39:46.839Z,18.10
2022-08-14T04:42:32.249Z,18.14
2022-08-14T04:45:01.403Z,18.22
2022-08-14T04:47:46.902Z,18.30
2022-08-14T04:50:33.910Z,18.27
2022-08-14T04:53:08.786Z,18.19
2022-08-14T04:55:38.658Z,18.14
2022-08-14T04:58:06.550Z,18.14
2022-08-14T05:00:35.426Z,18.18
2022-08-14T05:03:07.300Z,18.25
2022-08-14T05:05:35.225Z,18.30
2022-08-14T05:08:12.221Z,18.35
2022-08-14T05:11:02.573Z,18.37
2022-08-14T05:13:42.282Z,18.42
2022-08-14T05:16:21.245Z,18.47
2022-08-14T05:19:18.182Z,18.46
2022-08-14T05:21:58.293Z,18.48
2022-08-14T05:24:24.935Z,18.52
2022-08-14T05:26:52.553Z,18.56
2022-08-14T05:29:21.069Z,18.60
2022-08-14T05:31:55.900Z,18.66
2022-08-14T05:34:31.638Z,18.66
2022-08-14T05:37:02.299Z,18.67
2022-08-14T05:39:31.252Z,18.70
2022-08-14T05:42:00.577Z,18.70
2022-08-14T05:44:30.697Z,18.66
2022-08-14T05:46:59.976Z,18.69
2022-08-14T05:49:33.541Z,18.76
2022-08-14T05:52:02.381Z,18.80
2022-08-14T05:54:35.544Z,18.81
2022-08-14T05:57:04.378Z,18.84
2022-08-14T05:59:38.706Z,18.91
2022-08-14T06:02:10.129Z,18.99
2022-08-14T06:04:38.096Z,19.04
2022-08-14T06:07:06.150Z,19.09
2022-08-14T06:09:35.940Z,19.16
2022-08-14T06:12:09.227Z,19.25
2022-08-14T06:14:36.804Z,19.32
2022-08-14T06:17:05.541Z,19.40
2022-08-14T06:19:34.401Z,19.47
2022-08-14T06:22:02.214Z,19.57
2022-08-14T06:24:34.754Z,19.67
2022-08-14T06:27:04.754Z,19.80
2022-08-14T06:29:35.339Z,19.91
2022-08-14T06:32:36.456Z,20.03
2022-08-14T06:35:03.966Z,20.17
2022-08-14T06:37:43.573Z,20.32
2022-08-14T06:40:25.668Z,20.44
2022-08-14T06:42:56.628Z,20.57
2022-08-14T06:45:28.092Z,20.69
2022-08-14T06:47:58.554Z,20.81
2022-08-14T06:50:30.821Z,20.94
2022-08-14T06:53:01.071Z,21.06
2022-08-14T06:55:29.382Z,21.17
2022-08-14T06:57:58.149Z,21.29
2022-08-14T07:00:30.914Z,21.42
2022-08-14T07:03:17.704Z,21.53
2022-08-14T07:05:55.922Z,21.67
2022-08-14T07:08:29.749Z,21.80
2022-08-14T07:11:00.976Z,21.93
2022-08-14T07:13:30.547Z,22.04
2022-08-14T07:16:05.361Z,22.16
2022-08-14T07:18:35.848Z,22.29
2022-08-14T07:21:07.260Z,22.43
2022-08-14T07:23:35.191Z,22.56
2022-08-14T07:26:10.108Z,22.71
2022-08-14T07:28:43.576Z,22.85
2022-08-14T07:31:13.361Z,22.99
2022-08-14T07:33:50.726Z,23.14
2022-08-14T07:36:27.359Z,23.29
2022-08-14T07:38:58.981Z,23.41
2022-08-14T07:41:31.144Z,23.56
2022-08-14T07:44:22.570Z,23.72
2022-08-14T07:46:49.806Z,23.88
2022-08-14T07:49:17.766Z,24.02
2022-08-14T07:51:49.344Z,24.17
2022-08-14T07:54:22.896Z,24.31
2022-08-14T07:56:56.926Z,24.47
2022-08-14T07:59:41.594Z,24.62
2022-08-14T08:02:19.498Z,24.79
2022-08-14T08:04:54.524Z,24.95
2022-08-14T08:07:29.550Z,25.12
2022-08-14T08:09:59.658Z,25.25
2022-08-14T08:12:32.362Z,25.38
2022-08-14T08:15:07.263Z,25.53
2022-08-14T08:17:38.200Z,25.68
2022-08-14T08:20:16.833Z,25.82
2022-08-14T08:22:55.807Z,25.93
2022-08-14T08:25:24.679Z,26.06
2022-08-14T08:27:59.799Z,26.18
2022-08-14T08:30:28.964Z,26.30
2022-08-14T08:32:58.659Z,26.40
2022-08-14T08:35:46.231Z,26.52
2022-08-14T08:39:18.019Z,26.68
2022-08-14T08:41:11.217Z,26.83
2022-08-14T08:43:45.796Z,26.95
2022-08-14T08:46:23.429Z,27.05
2022-08-14T08:51:25.275Z,27.25
2022-08-14T08:54:04.946Z,27.40
2022-08-14T08:56:40.557Z,27.52
2022-08-14T08:59:20.982Z,27.63
2022-08-14T09:01:57.687Z,27.73
2022-08-14T09:04:26.256Z,27.85
2022-08-14T09:07:09.232Z,27.98
2022-08-14T09:09:54.225Z,28.08
2022-08-14T09:12:31.855Z,28.18
2022-08-14T09:15:02.024Z,28.27
2022-08-14T09:17:29.963Z,28.30
2022-08-14T09:20:01.914Z,28.37
2022-08-14T09:22:34.992Z,28.45
2022-08-14T09:25:07.045Z,28.53
2022-08-14T09:27:35.346Z,28.60
2022-08-14T09:30:31.655Z,28.69
2022-08-14T09:33:11.114Z,28.76
2022-08-14T09:35:56.714Z,28.83
2022-08-14T09:38:33.989Z,28.91
2022-08-14T09:41:12.736Z,29.00
2022-08-14T09:43:49.019Z,29.08
2022-08-14T09:46:21.317Z,29.10
2022-08-14T09:48:59.291Z,29.14
2022-08-14T09:51:32.585Z,29.15
2022-08-14T09:54:18.711Z,29.11
2022-08-14T09:56:57.139Z,29.12
2022-08-14T09:59:28.353Z,29.15
2022-08-14T10:02:00.000Z,29.18
2022-08-14T10:04:33.179Z,29.24
2022-08-14T10:07:03.737Z,29.27
2022-08-14T10:09:35.170Z,29.30
2022-08-14T10:12:06.845Z,29.35
2022-08-14T10:14:53.331Z,29.42
2022-08-14T10:17:26.783Z,29.41
2022-08-14T10:19:55.732Z,29.43
2022-08-14T10:23:12.445Z,29.49
2022-08-14T10:25:17.733Z,29.58
2022-08-14T10:27:50.023Z,29.69
2022-08-14T10:30:25.564Z,29.75
2022-08-14T10:32:55.518Z,29.78
2022-08-14T10:35:23.408Z,29.82
2022-08-14T10:38:02.437Z,29.90
2022-08-14T10:40:43.517Z,29.96
2022-08-14T10:43:22.892Z,30.04
2022-08-14T10:46:21.756Z,30.09
2022-08-14T10:48:58.171Z,30.13
2022-08-14T10:51:26.859Z,30.18
2022-08-14T10:53:58.343Z,30.25
2022-08-14T10:56:35.156Z,30.24
2022-08-14T10:59:06.051Z,30.24
2022-08-14T11:01:41.688Z,30.22
2022-08-14T11:04:30.185Z,30.23
2022-08-14T11:06:59.294Z,30.24
2022-08-14T11:09:32.278Z,30.21
2022-08-14T11:12:44.092Z,30.11
2022-08-14T11:14:59.103Z,30.05
2022-08-14T11:17:28.586Z,30.04
2022-08-14T11:20:01.158Z,30.05
2022-08-14T11:22:56.016Z,30.05
2022-08-14T11:25:20.493Z,30.10
2022-08-14T11:27:50.816Z,30.16
2022-08-14T11:30:49.341Z,30.18
2022-08-14T11:33:09.601Z,30.17
2022-08-14T11:35:47.453Z,30.15
2022-08-14T11:38:17.227Z,30.06
2022-08-14T11:40:46.661Z,30.02
2022-08-14T11:43:14.879Z,30.03
2022-08-14T11:45:48.675Z,30.07
2022-08-14T11:49:03.016Z,30.13
2022-08-14T11:51:13.732Z,30.22
2022-08-14T11:56:29.792Z,30.34
2022-08-14T11:59:03.691Z,30.42
2022-08-14T12:01:41.359Z,30.47
2022-08-14T12:04:21.848Z,30.50
2022-08-14T12:07:32.775Z,30.52
2022-08-14T12:10:42.891Z,30.52
2022-08-14T12:13:55.973Z,30.53
2022-08-14T12:17:24.905Z,30.58
2022-08-14T12:20:10.193Z,30.61
2022-08-14T12:23:02.180Z,30.66
2022-08-14T12:41:28.047Z,30.82
2022-08-14T12:44:54.489Z,30.85
2022-08-14T12:47:38.252Z,30.86
2022-08-14T12:54:00.010Z,30.86
2022-08-14T12:56:49.651Z,30.87
2022-08-14T12:59:37.273Z,30.87
2022-08-14T13:02:47.824Z,30.89
2022-08-14T13:05:27.520Z,30.89
2022-08-14T13:08:00.891Z,30.85
2022-08-14T13:10:52.190Z,30.79
2022-08-14T13:13:50.241Z,30.76
2022-08-14T13:16:38.151Z,30.74
2022-08-14T13:19:14.538Z,30.71
2022-08-14T13:22:05.686Z,30.67
2022-08-14T13:24:40.563Z,30.63
2022-08-14T13:27:18.780Z,30.60
2022-08-14T13:30:04.200Z,30.59
2022-08-14T13:36:03.927Z,30.62
2022-08-14T13:38:48.116Z,30.59
2022-08-14T13:41:31.671Z,30.61
2022-08-14T13:44:07.944Z,30.61
2022-08-14T13:46:55.128Z,30.63
2022-08-14T13:49:33.028Z,30.64
2022-08-14T13:52:48.308Z,30.66
2022-08-14T13:55:10.023Z,30.66
2022-08-14T13:58:03.574Z,30.64
2022-08-14T14:00:52.957Z,30.65
2022-08-14T14:03:59.121Z,30.64
2022-08-14T14:06:37.163Z,30.63
2022-08-14T14:09:13.121Z,30.61
2022-08-14T14:11:57.091Z,30.59
2022-08-14T14:14:51.524Z,30.62
2022-08-14T14:20:34.148Z,30.57
2022-08-14T14:23:17.645Z,30.59
2022-08-14T14:25:56.956Z,30.58
2022-08-14T14:28:46.220Z,30.61
2022-08-14T14:31:22.711Z,30.62
2022-08-14T14:34:19.908Z,30.61
2022-08-14T14:37:07.499Z,30.58
2022-08-14T14:40:54.561Z,30.60
2022-08-14T14:42:48.281Z,30.60
2022-08-14T14:45:25.957Z,30.60
2022-08-14T14:48:19.448Z,30.57
2022-08-14T14:50:57.822Z,30.56
2022-08-14T14:53:44.814Z,30.54
2022-08-14T14:56:49.377Z,30.52
2022-08-14T14:59:13.417Z,30.50
2022-08-14T15:01:50.249Z,30.50
2022-08-14T15:04:28.239Z,30.49
2022-08-14T15:07:01.997Z,30.47
2022-08-14T15:09:37.296Z,30.46
2022-08-14T15:12:34.477Z,30.46
2022-08-14T15:18:02.030Z,30.42
2022-08-14T15:20:36.629Z,30.40
2022-08-14T15:23:12.678Z,30.39
2022-08-14T15:26:01.376Z,30.38
2022-08-14T15:31:15.943Z,30.37
2022-08-14T15:34:44.656Z,30.36
2022-08-14T15:36:55.618Z,30.34
2022-08-14T15:39:34.012Z,30.32
2022-08-14T15:42:18.840Z,30.30
2022-08-14T15:45:01.296Z,30.29
2022-08-14T16:45:16.173Z,29.88
2022-08-14T16:47:50.734Z,29.87
2022-08-14T16:50:43.019Z,29.84
2022-08-14T16:53:07.315Z,29.80
2022-08-14T16:55:51.012Z,29.77
2022-08-14T16:58:29.898Z,29.74
2022-08-14T17:01:25.093Z,29.74
2022-08-14T17:04:00.295Z,29.72
2022-08-14T17:06:46.155Z,29.72
2022-08-14T17:09:46.556Z,29.68
2022-08-14T17:12:28.586Z,29.66
2022-08-14T17:15:27.670Z,29.64
2022-08-14T17:17:58.399Z,29.58
2022-08-14T17:21:00.201Z,29.54
2022-08-14T17:23:31.486Z,29.49
2022-08-14T17:25:59.877Z,29.46
2022-08-14T17:31:10.287Z,29.45
2022-08-14T17:33:59.559Z,29.42
2022-08-14T17:36:27.405Z,29.38
2022-08-14T17:39:00.421Z,29.36
2022-08-14T17:41:37.604Z,29.33
2022-08-14T17:44:34.170Z,29.31
2022-08-14T17:47:14.600Z,29.26
2022-08-14T17:49:47.186Z,29.23
2022-08-14T17:52:34.973Z,29.19
2022-08-14T17:55:05.659Z,29.14
2022-08-14T17:57:35.397Z,29.10
2022-08-14T18:00:11.903Z,29.05
2022-08-14T18:02:51.069Z,28.98
2022-08-14T18:05:23.430Z,28.92
2022-08-14T18:07:59.861Z,28.87
2022-08-14T18:10:55.522Z,28.77
2022-08-14T18:13:51.323Z,28.68
2022-08-14T18:16:19.666Z,28.61
2022-08-14T18:18:50.042Z,28.54
2022-08-14T18:21:40.616Z,28.47
2022-08-14T18:24:28.357Z,28.39
2022-08-14T18:27:01.812Z,28.32
2022-08-14T18:29:31.956Z,28.26
2022-08-14T18:32:00.198Z,28.22
2022-08-14T18:34:37.552Z,28.18
2022-08-14T18:37:17.396Z,28.15
2022-08-14T18:40:03.567Z,28.09
2022-08-14T18:42:44.433Z,28.04
2022-08-14T18:45:15.919Z,28.00
2022-08-14T18:50:48.363Z,27.90
2022-08-14T18:53:16.995Z,27.86
2022-08-14T18:55:54.146Z,27.79
2022-08-14T18:58:34.174Z,27.69
2022-08-14T19:01:04.481Z,27.62
2022-08-14T19:03:58.381Z,27.55
2022-08-14T19:06:43.413Z,27.49
2022-08-14T19:09:50.300Z,27.40
2022-08-14T19:12:56.659Z,27.26
2022-08-14T19:15:27.286Z,27.12
2022-08-14T19:18:14.266Z,27.01
2022-08-14T19:20:52.927Z,26.87
2022-08-14T19:23:42.903Z,26.75
2022-08-14T19:26:34.083Z,26.59
2022-08-14T19:29:23.527Z,26.49
2022-08-14T19:31:55.648Z,26.44
2022-08-14T19:34:40.604Z,26.39
2022-08-14T19:37:47.478Z,26.33
2022-08-14T19:40:29.798Z,26.26
2022-08-14T19:42:59.292Z,26.22
2022-08-14T19:45:27.721Z,26.16
2022-08-14T19:47:57.836Z,26.11
2022-08-14T19:50:39.022Z,26.05
2022-08-14T19:53:17.381Z,25.97
2022-08-14T19:55:59.008Z,25.87
2022-08-14T19:58:38.945Z,25.80
2022-08-14T20:01:36.549Z,25.71
2022-08-14T20:04:44.912Z,25.63
2022-08-14T20:06:56.987Z,25.53
2022-08-14T20:11:03.052Z,25.45
2022-08-14T20:12:34.654Z,25.37
2022-08-14T20:15:08.719Z,25.28
2022-08-14T20:17:40.400Z,25.21
2022-08-14T20:20:21.007Z,25.17
2022-08-14T20:23:11.260Z,25.11
2022-08-14T20:25:45.394Z,25.04
2022-08-14T20:28:35.506Z,24.97
2022-08-14T20:31:15.790Z,24.91
2022-08-14T20:34:06.172Z,24.83
2022-08-14T20:36:38.564Z,24.77
2022-08-14T20:39:09.330Z,24.73
2022-08-14T20:41:44.723Z,24.65
2022-08-14T20:44:39.716Z,24.60
2022-08-14T20:47:08.115Z,24.57
2022-08-14T20:49:37.238Z,24.52
2022-08-14T20:52:19.753Z,24.50
2022-08-14T20:54:51.415Z,24.46
2022-08-14T20:57:20.052Z,24.41
2022-08-14T20:59:53.257Z,24.37
2022-08-14T21:02:46.573Z,24.32
2022-08-14T21:05:21.901Z,24.27
2022-08-14T21:08:08.493Z,24.24
2022-08-14T21:10:44.128Z,24.22
2022-08-14T21:13:52.611Z,24.20
2022-08-14T21:16:03.624Z,24.19
2022-08-14T21:18:35.242Z,24.19
2022-08-14T21:21:18.324Z,24.21
2022-08-14T21:23:54.757Z,24.22
2022-08-14T21:26:52.082Z,24.24
2022-08-14T21:29:14.399Z,24.26
2022-08-14T21:31:43.065Z,24.27
2022-08-14T21:34:30.895Z,24.27
2022-08-14T21:37:07.754Z,24.29
2022-08-14T21:39:37.571Z,24.30
2022-08-14T21:42:06.038Z,24.34
2022-08-14T21:44:43.129Z,24.39
2022-08-14T21:47:12.957Z,24.40
2022-08-14T21:49:46.226Z,24.42
2022-08-14T21:52:51.490Z,24.41
2022-08-14T21:55:09.062Z,24.37
2022-08-14T21:58:46.411Z,24.37
2022-08-14T22:00:30.563Z,24.40
2022-08-14T22:03:05.427Z,24.44
2022-08-14T22:05:34.563Z,24.49
2022-08-14T22:08:06.782Z,24.52
2022-08-14T22:10:35.713Z,24.52
2022-08-14T22:13:05.295Z,24.52
2022-08-14T22:15:33.017Z,24.50
2022-08-14T22:18:02.252Z,24.49
2022-08-14T22:20:30.022Z,24.47
2022-08-14T22:23:03.186Z,24.45
2022-08-14T22:25:33.279Z,24.44
2022-08-14T22:28:02.860Z,24.44
2022-08-14T22:30:31.022Z,24.46
2022-08-14T22:33:00.280Z,24.46
2022-08-14T22:35:28.466Z,24.44
2022-08-14T22:38:36.074Z,24.44
2022-08-14T22:41:04.548Z,24.43
2022-08-14T22:43:37.249Z,24.43
2022-08-14T22:46:14.822Z,24.46
2022-08-14T22:48:45.021Z,24.45
2022-08-14T22:51:13.476Z,24.46
2022-08-14T22:53:42.982Z,24.46
2022-08-14T22:56:20.677Z,24.46
2022-08-14T22:58:49.974Z,24.44
2022-08-14T23:01:25.435Z,24.44
2022-08-14T23:04:13.248Z,24.43
2022-08-14T23:07:04.846Z,24.43
2022-08-14T23:09:36.693Z,24.44
2022-08-14T23:12:28.494Z,24.44
2022-08-14T23:14:57.500Z,24.43
2022-08-14T23:17:25.120Z,24.44
2022-08-14T23:19:56.475Z,24.44
2022-08-14T23:22:26.228Z,24.43
2022-08-14T23:24:56.832Z,24.43
2022-08-14T23:28:02.553Z,24.43
2022-08-14T23:30:31.579Z,24.42
2022-08-14T23:33:03.438Z,24.40
2022-08-14T23:35:33.265Z,24.39
2022-08-14T23:38:02.752Z,24.39
2022-08-14T23:40:31.501Z,24.37
2022-08-14T23:43:04.665Z,24.38
2022-08-14T23:45:36.464Z,24.40
2022-08-14T23:48:05.363Z,24.39
2022-08-14T23:50:39.458Z,24.36
2022-08-14T23:53:28.253Z,24.35
2022-08-14T23:56:07.777Z,24.35
2022-08-14T23:58:37.014Z,24.35
