createdAt,value
2018-07-19T00:00:56.762Z,58.43
2018-07-19T00:03:24.641Z,58.39
2018-07-19T00:05:52.547Z,58.38
2018-07-19T00:08:20.429Z,57.29
2018-07-19T00:10:48.330Z,58.64
2018-07-19T00:13:16.301Z,57.49
2018-07-19T00:15:44.188Z,58.57
2018-07-19T00:18:12.134Z,57.83
2018-07-19T00:20:40.059Z,57.84
2018-07-19T00:23:07.931Z,58.02
2018-07-19T00:25:35.757Z,57.29
2018-07-19T00:28:03.659Z,57.53
2018-07-19T00:30:31.588Z,58.21
2018-07-19T00:32:59.469Z,58.09
2018-07-19T00:35:27.363Z,58.13
2018-07-19T00:37:55.270Z,57.69
2018-07-19T00:40:23.221Z,58.05
2018-07-19T00:42:51.146Z,58.09
2018-07-19T00:45:19.029Z,57.19
2018-07-19T00:47:46.899Z,57.96
2018-07-19T00:50:14.785Z,57.00
2018-07-19T00:52:42.638Z,58.27
2018-07-19T00:55:11.367Z,57.91
2018-07-19T00:57:39.270Z,57.65
2018-07-19T01:00:07.239Z,56.37
2018-07-19T01:02:35.151Z,56.66
2018-07-19T01:05:03.058Z,56.17
2018-07-19T01:07:30.942Z,56.45
2018-07-19T01:09:58.814Z,56.86
2018-07-19T01:12:26.710Z,56.47
2018-07-19T01:14:54.598Z,56.27
2018-07-19T01:17:22.489Z,56.33
2018-07-19T01:19:50.439Z,56.07
2018-07-19T01:22:18.316Z,55.73
2018-07-19T01:24:46.194Z,56.64
2018-07-19T01:27:14.070Z,55.68
2018-07-19T01:29:41.946Z,56.46
2018-07-19T01:32:09.832Z,56.46
2018-07-19T01:34:37.711Z,57.08
2018-07-19T01:37:05.600Z,57.14
2018-07-19T01:39:33.534Z,56.83
2018-07-19T01:42:22.382Z,56.67
2018-07-19T01:44:50.229Z,57.65
2018-07-19T01:47:18.196Z,58.00
2018-07-19T01:49:46.561Z,57.79
2018-07-19T01:52:14.560Z,57.16
2018-07-19T01:54:42.449Z,57.93
2018-07-19T01:57:11.567Z,56.86
2018-07-19T01:59:40.145Z,57.51
2018-07-19T02:02:08.178Z,57.28
2018-07-19T02:04:36.067Z,57.34
2018-07-19T02:07:04.042Z,58.65
2018-07-19T02:09:32.006Z,57.86
2018-07-19T02:12:00.206Z,58.75
2018-07-19T02:14:28.154Z,57.99
2018-07-19T02:16:56.064Z,57.47
2018-07-19T02:19:23.903Z,58.28
2018-07-19T02:21:51.778Z,58.41
2018-07-19T02:24:19.641Z,57.90
2018-07-19T02:26:47.749Z,58.62
2018-07-19T02:29:15.613Z,59.13
2018-07-19T02:31:43.453Z,58.46
2018-07-19T02:34:11.314Z,59.53
2018-07-19T02:36:39.149Z,59.26
2018-07-19T02:39:10.602Z,59.16
2018-07-19T02:41:38.897Z,58.90
2018-07-19T02:44:07.990Z,58.15
2018-07-19T02:46:36.582Z,58.97
2018-07-19T02:49:04.454Z,58.17
2018-07-19T02:51:32.358Z,58.06
2018-07-19T02:54:00.274Z,59.20
2018-07-19T02:56:28.133Z,58.51
2018-07-19T02:58:56.018Z,58.15
2018-07-19T03:01:23.860Z,58.55
2018-07-19T03:03:51.734Z,58.23
2018-07-19T03:06:19.602Z,58.92
2018-07-19T03:08:47.869Z,57.18
2018-07-19T03:11:15.755Z,56.02
2018-07-19T03:13:43.577Z,56.87
2018-07-19T03:16:11.490Z,57.76
2018-07-19T03:18:39.325Z,57.58
2018-07-19T03:21:07.193Z,57.03
2018-07-19T03:23:35.085Z,56.05
2018-07-19T03:26:02.964Z,56.25
2018-07-19T03:28:30.874Z,54.88
2018-07-19T03:30:58.736Z,56.75
2018-07-19T03:33:26.573Z,56.78
2018-07-19T03:35:54.413Z,57.18
2018-07-19T03:38:22.251Z,57.19
2018-07-19T03:40:50.189Z,57.14
2018-07-19T03:43:18.078Z,57.47
2018-07-19T03:45:45.927Z,56.43
2018-07-19T03:48:13.890Z,57.22
2018-07-19T03:50:41.794Z,55.64
2018-07-19T03:53:09.666Z,55.24
2018-07-19T03:55:37.506Z,55.80
2018-07-19T03:58:05.473Z,56.15
2018-07-19T04:00:33.389Z,56.78
2018-07-19T04:03:01.316Z,56.38
2018-07-19T04:05:29.199Z,55.88
2018-07-19T04:07:57.091Z,56.26
2018-07-19T04:10:24.925Z,55.98
2018-07-19T04:12:52.821Z,55.37
2018-07-19T04:15:20.691Z,57.41
2018-07-19T04:17:54.209Z,57.33
2018-07-19T04:20:23.269Z,56.25
2018-07-19T04:22:51.466Z,56.35
2018-07-19T04:25:19.361Z,55.29
2018-07-19T04:27:47.278Z,56.10
2018-07-19T04:30:15.149Z,56.00
2018-07-19T04:32:43.098Z,56.70
2018-07-19T04:35:10.948Z,55.09
2018-07-19T04:37:38.815Z,55.38
2018-07-19T04:40:06.737Z,55.19
2018-07-19T04:42:34.913Z,54.28
2018-07-19T04:45:03.265Z,53.18
2018-07-19T04:47:31.114Z,54.24
2018-07-19T04:49:58.981Z,55.08
2018-07-19T04:52:26.829Z,54.43
2018-07-19T04:54:54.703Z,54.85
2018-07-19T04:57:22.801Z,54.68
2018-07-19T04:59:50.632Z,54.00
2018-07-19T05:02:18.614Z,54.04
2018-07-19T05:04:46.473Z,52.66
2018-07-19T05:07:14.334Z,55.46
2018-07-19T05:09:42.218Z,54.84
2018-07-19T05:12:10.370Z,53.52
2018-07-19T05:14:38.221Z,52.79
2018-07-19T05:17:06.065Z,51.23
2018-07-19T05:19:34.226Z,53.55
2018-07-19T05:22:02.129Z,54.10
2018-07-19T05:24:30.060Z,53.75
2018-07-19T05:26:57.934Z,53.69
2018-07-19T05:29:25.828Z,53.05
2018-07-19T05:31:53.695Z,54.19
2018-07-19T05:34:21.591Z,53.58
2018-07-19T05:36:49.602Z,55.04
2018-07-19T05:39:17.469Z,53.55
2018-07-19T05:41:45.337Z,53.19
2018-07-19T05:44:13.221Z,53.40
2018-07-19T05:46:41.238Z,53.56
2018-07-19T05:49:09.131Z,52.96
2018-07-19T05:51:37.051Z,53.49
2018-07-19T05:54:05.159Z,52.76
2018-07-19T05:56:33.034Z,51.36
2018-07-19T05:59:00.894Z,50.80
2018-07-19T06:01:28.824Z,49.40
2018-07-19T06:03:56.776Z,48.49
2018-07-19T06:06:24.634Z,49.72
2018-07-19T06:08:52.571Z,49.70
2018-07-19T06:11:20.461Z,50.04
2018-07-19T06:13:48.660Z,48.87
2018-07-19T06:16:17.289Z,48.30
2018-07-19T06:18:45.275Z,47.09
2018-07-19T06:21:13.075Z,47.33
2018-07-19T06:23:40.938Z,46.74
2018-07-19T06:26:08.813Z,49.05
2018-07-19T06:28:36.695Z,49.80
2018-07-19T06:31:04.587Z,50.93
2018-07-19T06:33:32.522Z,50.17
2018-07-19T06:36:00.409Z,49.56
2018-07-19T06:38:28.249Z,49.16
2018-07-19T06:40:56.129Z,47.27
2018-07-19T06:43:24.106Z,41.22
2018-07-19T06:45:52.053Z,39.27
2018-07-19T06:48:19.912Z,37.56
2018-07-19T06:50:47.790Z,39.79
2018-07-19T06:53:15.653Z,39.81
2018-07-19T06:55:43.523Z,39.54
2018-07-19T06:58:11.484Z,40.67
2018-07-19T07:00:39.353Z,37.15
2018-07-19T07:03:07.243Z,39.18
2018-07-19T07:05:35.277Z,38.82
2018-07-19T07:08:03.227Z,40.28
2018-07-19T07:10:31.169Z,41.88
2018-07-19T07:12:59.034Z,41.90
2018-07-19T07:15:26.945Z,41.61
2018-07-19T07:17:54.845Z,38.86
2018-07-19T07:20:22.745Z,36.85
2018-07-19T07:22:50.761Z,36.18
2018-07-19T07:25:18.642Z,40.32
2018-07-19T07:27:46.558Z,41.18
2018-07-19T07:30:14.428Z,42.62
2018-07-19T07:32:42.353Z,44.63
2018-07-19T07:35:10.358Z,45.70
2018-07-19T07:37:38.545Z,43.57
2018-07-19T07:40:06.613Z,42.71
2018-07-19T07:42:34.558Z,43.85
2018-07-19T07:45:02.520Z,43.01
2018-07-19T07:47:30.486Z,43.71
2018-07-19T07:49:58.371Z,43.44
2018-07-19T07:52:26.633Z,41.55
2018-07-19T07:54:54.497Z,44.33
2018-07-19T07:57:22.689Z,43.84
2018-07-19T07:59:50.766Z,45.31
2018-07-19T08:02:18.636Z,46.41
2018-07-19T08:04:46.499Z,44.94
2018-07-19T08:07:14.375Z,44.46
2018-07-19T08:09:42.257Z,43.77
2018-07-19T08:12:10.163Z,42.57
2018-07-19T08:14:38.049Z,42.28
2018-07-19T08:17:06.014Z,41.87
2018-07-19T08:19:33.862Z,42.66
2018-07-19T08:22:01.749Z,40.98
2018-07-19T08:24:29.713Z,41.12
2018-07-19T08:26:57.655Z,41.24
2018-07-19T08:29:25.586Z,41.95
2018-07-19T08:31:53.459Z,43.38
2018-07-19T08:34:21.737Z,43.57
2018-07-19T08:36:49.597Z,42.88
2018-07-19T08:39:17.570Z,41.99
2018-07-19T08:41:45.523Z,42.90
2018-07-19T08:44:13.436Z,42.92
2018-07-19T08:46:41.345Z,42.90
2018-07-19T08:49:09.443Z,41.83
2018-07-19T08:51:37.613Z,44.51
2018-07-19T08:54:05.606Z,44.97
2018-07-19T08:56:33.598Z,43.55
2018-07-19T08:59:01.471Z,42.26
2018-07-19T09:01:29.428Z,44.17
2018-07-19T09:03:57.380Z,43.86
2018-07-19T09:06:25.242Z,42.72
2018-07-19T09:08:53.119Z,43.30
2018-07-19T09:11:20.988Z,43.97
2018-07-19T09:13:49.275Z,44.51
2018-07-19T09:16:17.236Z,44.80
2018-07-19T09:18:45.119Z,44.97
2018-07-19T09:21:13.017Z,42.56
2018-07-19T09:23:40.961Z,41.09
2018-07-19T09:26:09.203Z,42.66
2018-07-19T09:28:37.117Z,46.58
2018-07-19T09:31:05.189Z,45.86
2018-07-19T09:33:33.106Z,46.58
2018-07-19T09:36:01.791Z,44.95
2018-07-19T09:38:29.713Z,45.44
2018-07-19T09:40:57.609Z,44.44
2018-07-19T09:43:25.937Z,42.51
2018-07-19T09:45:53.783Z,44.78
2018-07-19T09:48:21.682Z,44.46
2018-07-19T09:50:49.899Z,44.79
2018-07-19T09:53:17.885Z,44.99
2018-07-19T09:55:45.784Z,43.77
2018-07-19T09:58:13.653Z,42.54
2018-07-19T10:00:47.059Z,42.08
2018-07-19T10:03:14.992Z,41.96
2018-07-19T10:05:42.901Z,40.22
2018-07-19T10:08:10.810Z,39.39
2018-07-19T10:10:38.752Z,40.14
2018-07-19T10:13:06.670Z,40.51
2018-07-19T10:15:34.587Z,37.89
2018-07-19T10:20:35.899Z,41.70
2018-07-19T10:23:03.889Z,43.50
2018-07-19T10:25:31.811Z,41.58
2018-07-19T10:27:59.641Z,40.90
2018-07-19T10:30:27.562Z,41.86
2018-07-19T10:32:55.463Z,40.50
2018-07-19T10:35:23.390Z,43.01
2018-07-19T10:37:51.274Z,42.11
2018-07-19T10:40:19.159Z,43.93
2018-07-19T10:42:47.011Z,43.14
2018-07-19T10:45:14.877Z,42.59
2018-07-19T10:47:42.840Z,42.45
2018-07-19T10:50:10.754Z,40.45
2018-07-19T10:52:38.646Z,39.63
2018-07-19T10:55:06.520Z,39.12
2018-07-19T10:57:34.462Z,37.57
2018-07-19T11:00:02.334Z,38.29
2018-07-19T11:02:30.214Z,36.81
2018-07-19T11:04:58.082Z,38.74
2018-07-19T11:07:25.985Z,41.16
2018-07-19T11:09:53.852Z,42.54
2018-07-19T11:12:21.823Z,39.58
2018-07-19T11:14:49.779Z,39.03
2018-07-19T11:17:17.691Z,40.43
2018-07-19T11:19:45.555Z,38.35
2018-07-19T11:22:13.434Z,37.83
2018-07-19T11:24:41.321Z,38.62
2018-07-19T11:27:09.319Z,39.09
2018-07-19T11:29:37.228Z,38.95
2018-07-19T11:32:05.178Z,39.93
2018-07-19T11:34:33.068Z,39.84
2018-07-19T11:37:00.902Z,42.82
2018-07-19T11:39:29.038Z,41.96
2018-07-19T11:41:56.945Z,40.72
2018-07-19T11:44:24.862Z,40.27
2018-07-19T11:46:52.802Z,41.20
2018-07-19T11:49:20.725Z,40.26
2018-07-19T11:51:49.057Z,40.75
2018-07-19T11:54:16.948Z,39.33
2018-07-19T11:56:44.853Z,40.72
2018-07-19T11:59:12.779Z,41.02
2018-07-19T12:01:40.657Z,40.18
2018-07-19T12:04:08.593Z,41.57
2018-07-19T12:06:36.441Z,41.05
2018-07-19T12:09:07.290Z,41.62
2018-07-19T12:11:35.193Z,42.78
2018-07-19T12:14:03.825Z,44.51
2018-07-19T12:16:31.690Z,42.27
2018-07-19T12:19:00.669Z,43.42
2018-07-19T12:21:28.620Z,43.40
2018-07-19T12:23:56.720Z,43.93
2018-07-19T12:26:24.558Z,43.70
2018-07-19T12:28:52.893Z,43.35
2018-07-19T12:31:20.867Z,41.05
2018-07-19T12:33:48.954Z,41.79
2018-07-19T12:36:16.881Z,41.65
2018-07-19T12:38:44.755Z,41.39
2018-07-19T12:41:12.633Z,40.40
2018-07-19T12:43:40.521Z,38.78
2018-07-19T12:46:08.719Z,37.83
2018-07-19T12:48:36.598Z,38.38
2018-07-19T12:51:04.824Z,37.01
2018-07-19T12:53:32.752Z,37.26
2018-07-19T12:56:00.624Z,39.11
2018-07-19T12:58:28.553Z,37.71
2018-07-19T13:00:56.384Z,37.92
2018-07-19T13:03:24.221Z,38.15
2018-07-19T13:05:52.102Z,38.94
2018-07-19T13:08:20.015Z,37.82
2018-07-19T13:10:47.938Z,35.78
2018-07-19T13:13:15.777Z,38.10
2018-07-19T13:15:43.651Z,39.74
2018-07-19T13:18:11.489Z,40.05
2018-07-19T13:20:39.322Z,41.42
2018-07-19T13:23:07.215Z,41.24
2018-07-19T13:25:35.034Z,41.85
2018-07-19T13:28:02.900Z,41.20
2018-07-19T13:30:30.771Z,40.82
2018-07-19T13:32:58.630Z,43.64
2018-07-19T13:35:26.553Z,42.97
2018-07-19T13:37:54.416Z,43.66
2018-07-19T13:40:23.194Z,45.91
2018-07-19T13:42:51.303Z,45.26
2018-07-19T13:45:19.234Z,46.21
2018-07-19T13:47:47.113Z,45.33
2018-07-19T13:50:14.950Z,46.09
2018-07-19T13:52:53.931Z,44.44
2018-07-19T13:55:21.773Z,44.28
2018-07-19T13:57:49.606Z,43.20
2018-07-19T14:00:17.839Z,42.00
2018-07-19T14:02:46.852Z,42.55
2018-07-19T14:05:14.731Z,40.77
2018-07-19T14:07:42.617Z,41.54
2018-07-19T14:10:10.573Z,40.75
2018-07-19T14:12:38.413Z,42.66
2018-07-19T14:15:06.319Z,40.92
2018-07-19T14:17:34.203Z,40.89
2018-07-19T14:20:02.182Z,40.01
2018-07-19T14:22:30.073Z,39.78
2018-07-19T14:24:57.932Z,40.82
2018-07-19T14:27:25.839Z,40.43
2018-07-19T14:29:53.796Z,40.46
2018-07-19T14:32:22.006Z,41.64
2018-07-19T14:34:49.865Z,43.11
2018-07-19T14:37:17.737Z,42.10
2018-07-19T14:39:46.005Z,42.68
2018-07-19T14:42:13.882Z,42.25
2018-07-19T14:44:41.768Z,44.23
2018-07-19T14:47:09.630Z,43.91
2018-07-19T14:49:37.576Z,43.02
2018-07-19T14:52:05.802Z,44.93
2018-07-19T14:54:33.682Z,44.22
2018-07-19T14:57:01.566Z,43.82
2018-07-19T14:59:29.437Z,43.30
2018-07-19T15:01:57.321Z,42.06
2018-07-19T15:04:25.190Z,43.61
2018-07-19T15:06:53.086Z,44.60
2018-07-19T15:09:21.224Z,45.58
2018-07-19T15:11:49.099Z,46.55
2018-07-19T15:14:16.991Z,47.12
2018-07-19T15:16:44.829Z,49.31
2018-07-19T15:19:12.674Z,52.29
2018-07-19T15:21:40.899Z,53.48
2018-07-19T15:24:08.747Z,54.89
2018-07-19T15:26:36.696Z,57.11
2018-07-19T15:29:04.853Z,58.56
2018-07-19T15:31:32.697Z,58.88
2018-07-19T15:34:00.758Z,60.63
2018-07-19T15:36:28.589Z,60.96
2018-07-19T15:38:56.413Z,60.14
2018-07-19T15:41:24.293Z,58.44
2018-07-19T15:43:52.117Z,58.03
2018-07-19T15:46:19.926Z,58.63
2018-07-19T15:48:47.757Z,56.80
2018-07-19T15:51:15.610Z,57.52
2018-07-19T15:53:43.449Z,56.32
2018-07-19T15:56:11.280Z,56.46
2018-07-19T15:58:39.155Z,55.63
2018-07-19T16:01:06.966Z,55.45
2018-07-19T16:03:34.790Z,55.79
2018-07-19T16:06:02.721Z,55.38
2018-07-19T16:08:30.679Z,55.47
2018-07-19T16:10:58.544Z,56.15
2018-07-19T16:13:26.446Z,56.62
2018-07-19T16:15:54.316Z,56.30
2018-07-19T16:18:22.277Z,56.41
2018-07-19T16:20:50.155Z,56.29
2018-07-19T16:23:18.076Z,55.57
2018-07-19T16:25:45.984Z,55.61
2018-07-19T16:28:13.900Z,53.18
2018-07-19T16:30:41.790Z,53.28
2018-07-19T16:33:09.701Z,53.69
2018-07-19T16:35:37.565Z,54.36
2018-07-19T16:38:05.588Z,54.76
2018-07-19T16:40:33.526Z,53.48
2018-07-19T16:43:01.452Z,53.99
2018-07-19T16:45:29.316Z,54.01
2018-07-19T16:47:57.205Z,53.90
2018-07-19T16:50:25.066Z,55.45
2018-07-19T16:52:52.982Z,54.92
2018-07-19T16:55:20.935Z,54.61
2018-07-19T16:57:48.812Z,55.81
2018-07-19T17:00:16.629Z,56.12
2018-07-19T17:02:44.538Z,55.86
2018-07-19T17:05:12.393Z,56.07
2018-07-19T17:07:40.721Z,54.82
2018-07-19T17:10:08.717Z,54.84
2018-07-19T17:12:36.701Z,54.47
2018-07-19T17:15:05.113Z,55.61
2018-07-19T17:17:33.050Z,54.55
2018-07-19T17:20:00.925Z,54.36
2018-07-19T17:22:28.798Z,54.03
2018-07-19T17:24:56.677Z,54.14
2018-07-19T17:27:24.574Z,54.45
2018-07-19T17:29:52.490Z,54.44
2018-07-19T17:32:20.418Z,53.42
2018-07-19T17:34:48.286Z,53.05
2018-07-19T17:37:16.174Z,52.94
2018-07-19T17:39:44.145Z,52.82
2018-07-19T17:42:12.030Z,52.73
2018-07-19T17:44:39.928Z,52.00
2018-07-19T17:47:07.825Z,51.67
2018-07-19T17:49:35.739Z,52.53
2018-07-19T17:52:03.687Z,52.63
2018-07-19T17:54:31.581Z,53.28
2018-07-19T17:56:59.435Z,54.48
2018-07-19T17:59:27.325Z,54.65
2018-07-19T18:01:55.215Z,54.03
2018-07-19T18:04:23.117Z,55.29
2018-07-19T18:06:51.022Z,57.22
2018-07-19T18:09:18.913Z,57.80
2018-07-19T18:11:46.755Z,58.21
2018-07-19T18:14:14.617Z,58.89
2018-07-19T18:16:42.570Z,57.03
2018-07-19T18:19:10.424Z,57.21
2018-07-19T18:21:38.287Z,56.92
2018-07-19T18:24:06.165Z,56.89
2018-07-19T18:26:34.109Z,56.83
2018-07-19T18:29:01.957Z,58.58
2018-07-19T18:31:30.173Z,58.74
2018-07-19T18:33:58.030Z,57.92
2018-07-19T18:36:25.873Z,59.72
2018-07-19T18:38:53.830Z,60.38
2018-07-19T18:41:21.718Z,60.88
2018-07-19T18:43:49.598Z,62.19
2018-07-19T18:46:17.514Z,63.09
2018-07-19T18:48:45.417Z,64.87
2018-07-19T18:51:13.354Z,66.00
2018-07-19T18:53:41.198Z,65.22
2018-07-19T18:56:09.079Z,64.58
2018-07-19T18:58:36.938Z,65.32
2018-07-19T19:01:04.877Z,65.24
2018-07-19T19:03:32.741Z,64.11
2018-07-19T19:06:00.611Z,64.04
2018-07-19T19:08:28.436Z,63.82
2018-07-19T19:10:56.269Z,62.15
2018-07-19T19:13:24.310Z,62.61
2018-07-19T19:15:52.193Z,62.02
2018-07-19T19:18:20.173Z,61.73
2018-07-19T19:20:49.300Z,61.23
2018-07-19T19:23:17.392Z,61.62
2018-07-19T19:25:45.330Z,61.15
2018-07-19T19:28:13.173Z,60.75
2018-07-19T19:30:41.055Z,61.76
2018-07-19T19:33:09.036Z,59.62
2018-07-19T19:35:36.980Z,59.55
2018-07-19T19:38:05.317Z,59.87
2018-07-19T19:40:33.225Z,59.59
2018-07-19T19:43:01.136Z,59.72
2018-07-19T19:45:29.052Z,59.76
2018-07-19T19:47:57.962Z,59.95
2018-07-19T19:50:25.808Z,60.80
2018-07-19T19:52:53.716Z,64.62
2018-07-19T19:55:21.642Z,67.48
2018-07-19T19:57:49.553Z,69.02
2018-07-19T20:00:17.452Z,67.21
2018-07-19T20:02:45.401Z,68.17
2018-07-19T20:05:13.273Z,70.93
2018-07-19T20:07:41.201Z,70.67
2018-07-19T20:10:09.075Z,70.05
2018-07-19T20:12:37.029Z,70.90
2018-07-19T20:15:05.216Z,70.61
2018-07-19T20:17:33.106Z,69.41
2018-07-19T20:20:01.033Z,69.05
2018-07-19T20:22:28.950Z,68.24
2018-07-19T20:24:56.877Z,68.95
2018-07-19T20:27:24.808Z,68.52
2018-07-19T20:29:52.668Z,66.57
2018-07-19T20:32:20.616Z,67.25
2018-07-19T20:34:48.489Z,65.78
2018-07-19T20:37:16.373Z,66.22
2018-07-19T20:39:44.342Z,65.05
2018-07-19T20:42:12.208Z,65.13
2018-07-19T20:44:40.085Z,65.10
2018-07-19T20:47:08.008Z,65.09
2018-07-19T20:49:35.873Z,68.68
2018-07-19T20:52:03.802Z,73.39
2018-07-19T20:54:31.626Z,75.09
2018-07-19T20:56:59.454Z,76.87
2018-07-19T20:59:27.272Z,78.10
2018-07-19T21:01:55.089Z,79.33
2018-07-19T21:04:22.957Z,79.90
2018-07-19T21:06:50.793Z,79.11
2018-07-19T21:09:18.617Z,79.30
2018-07-19T21:11:46.438Z,79.75
2018-07-19T21:14:20.982Z,79.10
2018-07-19T21:16:48.850Z,78.07
2018-07-19T21:19:16.682Z,77.65
2018-07-19T21:21:44.511Z,77.31
2018-07-19T21:24:12.333Z,77.01
2018-07-19T21:26:40.289Z,76.51
2018-07-19T21:29:08.121Z,76.89
2018-07-19T21:31:35.968Z,76.84
2018-07-19T21:34:03.833Z,77.31
2018-07-19T21:36:31.666Z,77.08
2018-07-19T21:38:59.483Z,77.64
2018-07-19T21:41:27.325Z,77.62
2018-07-19T21:43:55.566Z,76.99
2018-07-19T21:46:23.404Z,77.46
2018-07-19T21:48:51.246Z,77.53
2018-07-19T21:51:19.069Z,76.65
2018-07-19T21:53:46.925Z,76.67
2018-07-19T21:58:48.122Z,76.04
2018-07-19T22:01:15.933Z,74.98
2018-07-19T22:03:43.717Z,74.87
2018-07-19T22:06:11.577Z,74.40
2018-07-19T22:08:39.393Z,74.97
2018-07-19T22:11:07.279Z,73.37
2018-07-19T22:13:35.154Z,73.24
2018-07-19T22:16:03.026Z,73.12
2018-07-19T22:18:30.869Z,73.59
2018-07-19T22:20:58.726Z,72.57
2018-07-19T22:23:30.318Z,73.81
2018-07-19T22:25:58.570Z,73.45
2018-07-19T22:28:26.412Z,72.67
2018-07-19T22:30:54.258Z,72.99
2018-07-19T22:33:22.109Z,72.71
2018-07-19T22:35:50.034Z,72.49
2018-07-19T22:38:17.883Z,72.04
2018-07-19T22:40:45.717Z,72.23
2018-07-19T22:43:13.573Z,71.69
2018-07-19T22:45:41.439Z,71.39
2018-07-19T22:48:09.300Z,71.57
2018-07-19T22:50:37.136Z,72.67
2018-07-19T22:53:04.993Z,71.72
2018-07-19T22:55:32.838Z,72.47
2018-07-19T22:58:00.662Z,72.33
2018-07-19T23:00:28.469Z,71.09
2018-07-19T23:02:56.341Z,70.90
2018-07-19T23:05:24.189Z,70.11
2018-07-19T23:07:52.030Z,70.92
2018-07-19T23:10:19.917Z,69.82
2018-07-19T23:12:47.730Z,70.80
2018-07-19T23:15:15.549Z,70.11
2018-07-19T23:17:43.338Z,69.99
2018-07-19T23:20:11.179Z,69.65
2018-07-19T23:22:39.033Z,68.94
2018-07-19T23:25:06.818Z,69.44
2018-07-19T23:27:34.725Z,69.04
2018-07-19T23:30:02.648Z,69.38
2018-07-19T23:32:30.565Z,68.69
2018-07-19T23:34:58.519Z,69.20
2018-07-19T23:37:30.897Z,68.67
2018-07-19T23:40:01.634Z,68.62
2018-07-19T23:42:47.346Z,68.60
2018-07-19T23:45:24.598Z,68.28
2018-07-19T23:47:53.082Z,68.70
2018-07-19T23:50:20.916Z,69.46
2018-07-19T23:52:48.782Z,68.88
2018-07-19T23:55:16.649Z,69.17
2018-07-19T23:57:44.647Z,69.14
