createdAt,value
2018-07-08T00:00:46.929Z,0
2018-07-08T00:01:52.081Z,0
2018-07-08T00:02:57.266Z,0
2018-07-08T00:04:02.117Z,0
2018-07-08T00:05:07.012Z,0
2018-07-08T00:06:12.456Z,0
2018-07-08T00:07:18.153Z,0
2018-07-08T00:08:23.317Z,0
2018-07-08T00:09:29.579Z,0
2018-07-08T00:10:35.050Z,0
2018-07-08T00:11:40.486Z,0
2018-07-08T00:12:45.890Z,0
2018-07-08T00:13:51.067Z,0
2018-07-08T00:14:56.239Z,0
2018-07-08T00:16:01.696Z,0
2018-07-08T00:17:06.301Z,0
2018-07-08T00:18:11.947Z,0
2018-07-08T00:19:17.083Z,0
2018-07-08T00:20:21.964Z,0
2018-07-08T00:21:26.584Z,0
2018-07-08T00:22:31.460Z,0
2018-07-08T00:23:36.335Z,0
2018-07-08T00:24:42.181Z,0
2018-07-08T00:25:47.620Z,0
2018-07-08T00:26:52.786Z,0
2018-07-08T00:27:58.214Z,0
2018-07-08T00:29:02.529Z,0
2018-07-08T00:30:07.696Z,0
2018-07-08T00:31:12.816Z,0
2018-07-08T00:32:17.973Z,0
2018-07-08T00:33:23.122Z,0
2018-07-08T00:34:28.741Z,0
2018-07-08T00:35:34.187Z,0
2018-07-08T00:36:39.051Z,0
2018-07-08T00:37:44.221Z,0
2018-07-08T00:38:49.669Z,0
2018-07-08T00:39:55.940Z,0
2018-07-08T00:41:01.679Z,0
2018-07-08T00:42:07.115Z,0
2018-07-08T00:43:12.808Z,0
2018-07-08T00:44:17.709Z,0
2018-07-08T00:45:22.880Z,0
2018-07-08T00:46:28.026Z,0
2018-07-08T00:47:33.470Z,0
2018-07-08T00:48:38.995Z,0
2018-07-08T00:49:44.153Z,0
2018-07-08T00:50:49.323Z,0
2018-07-08T00:51:55.117Z,0
2018-07-08T00:53:00.268Z,0
2018-07-08T00:54:05.463Z,0
2018-07-08T00:55:10.031Z,0
2018-07-08T00:56:15.485Z,0
2018-07-08T00:57:20.938Z,0
2018-07-08T00:58:26.059Z,0
2018-07-08T00:59:31.226Z,0
2018-07-08T01:00:36.640Z,0
2018-07-08T01:01:41.355Z,0
2018-07-08T01:02:47.018Z,0
2018-07-08T01:03:53.198Z,0
2018-07-08T01:04:58.360Z,0
2018-07-08T01:06:02.951Z,0
2018-07-08T01:07:08.424Z,0
2018-07-08T01:08:13.859Z,0
2018-07-08T01:09:19.340Z,0
2018-07-08T01:10:24.331Z,0
2018-07-08T01:11:29.192Z,0
2018-07-08T01:12:34.612Z,0
2018-07-08T01:13:39.789Z,0
2018-07-08T01:14:44.408Z,0
2018-07-08T01:15:49.535Z,0
2018-07-08T01:16:54.706Z,0
2018-07-08T01:17:59.606Z,0
2018-07-08T01:19:05.306Z,0
2018-07-08T01:20:10.489Z,0
2018-07-08T01:21:15.932Z,0
2018-07-08T01:22:21.624Z,0
2018-07-08T01:23:27.077Z,0
2018-07-08T01:24:33.578Z,0
2018-07-08T01:25:39.024Z,0
2018-07-08T01:26:44.173Z,0
2018-07-08T01:27:50.429Z,0
2018-07-08T01:28:55.869Z,0
2018-07-08T01:30:01.326Z,0
2018-07-08T01:31:06.743Z,0
2018-07-08T01:32:12.179Z,0
2018-07-08T01:33:17.624Z,0
2018-07-08T01:34:23.036Z,0
2018-07-08T01:35:28.230Z,0
2018-07-08T01:36:33.956Z,0
2018-07-08T01:37:38.845Z,0
2018-07-08T01:38:44.007Z,0
2018-07-08T01:39:49.797Z,0
2018-07-08T01:40:55.240Z,0
2018-07-08T01:42:00.129Z,0
2018-07-08T01:43:05.098Z,0
2018-07-08T01:44:09.973Z,0
2018-07-08T01:45:15.133Z,0
2018-07-08T01:46:20.645Z,0
2018-07-08T01:47:26.083Z,0
2018-07-08T01:48:31.635Z,0
2018-07-08T01:49:36.797Z,0
2018-07-08T01:50:41.671Z,0
2018-07-08T01:51:47.179Z,0
2018-07-08T01:52:52.076Z,0
2018-07-08T01:53:56.704Z,0
2018-07-08T01:55:02.228Z,0
2018-07-08T01:56:06.268Z,0
2018-07-08T01:57:11.161Z,0
2018-07-08T01:58:17.015Z,0
2018-07-08T01:59:21.930Z,0
2018-07-08T02:00:29.904Z,0
2018-07-08T02:01:35.351Z,0
2018-07-08T02:02:40.508Z,0
2018-07-08T02:03:45.717Z,0
2018-07-08T02:04:50.894Z,0
2018-07-08T02:05:56.076Z,0
2018-07-08T02:07:01.741Z,0
2018-07-08T02:08:06.731Z,0
2018-07-08T02:09:11.908Z,0
2018-07-08T02:10:17.581Z,0
2018-07-08T02:11:22.751Z,0
2018-07-08T02:12:28.461Z,0
2018-07-08T02:13:33.900Z,0
2018-07-08T02:14:39.068Z,0
2018-07-08T02:15:44.909Z,0
2018-07-08T02:16:49.519Z,0
2018-07-08T02:17:54.680Z,0
2018-07-08T02:18:59.965Z,0
2018-07-08T02:20:05.397Z,0
2018-07-08T02:21:10.277Z,0
2018-07-08T02:22:15.429Z,0
2018-07-08T02:23:20.869Z,0
2018-07-08T02:24:40.740Z,0
2018-07-08T02:25:45.333Z,0
2018-07-08T02:26:50.784Z,0
2018-07-08T02:27:56.631Z,0
2018-07-08T02:29:01.811Z,0
2018-07-08T02:30:06.422Z,0
2018-07-08T02:31:11.844Z,0
2018-07-08T02:32:17.323Z,0
2018-07-08T02:33:22.240Z,0
2018-07-08T02:34:28.368Z,0
2018-07-08T02:35:33.845Z,0
2018-07-08T02:36:39.547Z,0
2018-07-08T02:37:44.725Z,0
2018-07-08T02:38:49.888Z,0
2018-07-08T02:39:55.405Z,0
2018-07-08T02:41:00.287Z,0
2018-07-08T02:42:05.464Z,0
2018-07-08T02:43:10.616Z,0
2018-07-08T02:44:15.799Z,0
2018-07-08T02:45:21.275Z,0
2018-07-08T02:46:41.611Z,0
2018-07-08T02:47:46.474Z,0
2018-07-08T02:49:02.667Z,0
2018-07-08T02:50:07.571Z,0
2018-07-08T02:51:13.018Z,0
2018-07-08T02:52:18.712Z,0
2018-07-08T02:53:23.893Z,0
2018-07-08T02:54:29.032Z,0
2018-07-08T02:55:34.216Z,0
2018-07-08T02:56:39.659Z,0
2018-07-08T02:57:45.174Z,0
2018-07-08T02:58:50.333Z,0
2018-07-08T02:59:55.199Z,0
2018-07-08T03:01:00.616Z,0
2018-07-08T03:02:05.777Z,0
2018-07-08T03:03:10.670Z,0
2018-07-08T03:04:15.967Z,0
2018-07-08T03:05:20.839Z,0
2018-07-08T03:06:40.946Z,0
2018-07-08T03:07:46.392Z,0
2018-07-08T03:08:51.879Z,0
2018-07-08T03:09:57.465Z,0
2018-07-08T03:11:02.921Z,0
2018-07-08T03:12:08.075Z,0
2018-07-08T03:13:13.305Z,0
2018-07-08T03:14:18.740Z,0
2018-07-08T03:15:23.913Z,0
2018-07-08T03:16:29.957Z,0
2018-07-08T03:17:35.110Z,0
2018-07-08T03:18:40.624Z,0
2018-07-08T03:19:46.083Z,0
2018-07-08T03:20:51.521Z,0
2018-07-08T03:21:57.098Z,0
2018-07-08T03:23:01.701Z,0
2018-07-08T03:24:06.319Z,0
2018-07-08T03:25:11.588Z,0
2018-07-08T03:26:16.754Z,0
2018-07-08T03:27:22.246Z,0
2018-07-08T03:28:28.050Z,0
2018-07-08T03:29:33.228Z,0
2018-07-08T03:30:38.431Z,0
2018-07-08T03:31:43.855Z,0
2018-07-08T03:32:49.014Z,0
2018-07-08T03:33:54.839Z,0
2018-07-08T03:35:00.287Z,0
2018-07-08T03:36:05.472Z,0
2018-07-08T03:37:12.199Z,0
2018-07-08T03:38:17.357Z,0
2018-07-08T03:39:22.832Z,0
2018-07-08T03:40:28.406Z,0
2018-07-08T03:41:32.750Z,0
2018-07-08T03:42:38.019Z,0
2018-07-08T03:43:43.458Z,0
2018-07-08T03:44:48.618Z,0
2018-07-08T03:45:53.899Z,0
2018-07-08T03:46:58.486Z,0
2018-07-08T03:48:03.376Z,0
2018-07-08T03:49:08.774Z,0
2018-07-08T03:50:13.954Z,0
2018-07-08T03:51:19.109Z,0
2018-07-08T03:52:24.802Z,0
2018-07-08T03:53:30.247Z,0
2018-07-08T03:54:36.080Z,0
2018-07-08T03:55:41.250Z,0
2018-07-08T03:56:46.118Z,0
2018-07-08T03:57:51.388Z,0
2018-07-08T03:58:56.551Z,0
2018-07-08T04:00:01.167Z,0
2018-07-08T04:01:06.586Z,0
2018-07-08T04:02:11.769Z,0
2018-07-08T04:03:17.201Z,0
2018-07-08T04:04:22.895Z,0
2018-07-08T04:05:28.064Z,0
2018-07-08T04:06:33.887Z,0
2018-07-08T04:07:39.046Z,0
2018-07-08T04:08:44.218Z,0
2018-07-08T04:09:49.928Z,0
2018-07-08T04:10:55.087Z,0
2018-07-08T04:12:00.545Z,0
2018-07-08T04:13:06.333Z,0
2018-07-08T04:14:11.772Z,0
2018-07-08T04:15:17.195Z,0
2018-07-08T04:16:22.852Z,0
2018-07-08T04:17:28.309Z,0
2018-07-08T04:18:33.999Z,0
2018-07-08T04:19:39.144Z,0
2018-07-08T04:20:44.321Z,0
2018-07-08T04:21:49.541Z,0
2018-07-08T04:22:54.696Z,0
2018-07-08T04:23:59.292Z,0
2018-07-08T04:25:03.884Z,0
2018-07-08T04:26:09.040Z,0
2018-07-08T04:27:14.214Z,0
2018-07-08T04:28:19.916Z,0
2018-07-08T04:29:25.072Z,0
2018-07-08T04:30:30.818Z,0
2018-07-08T04:31:36.434Z,0
2018-07-08T04:32:41.311Z,0
2018-07-08T04:33:46.714Z,0
2018-07-08T04:34:51.027Z,0
2018-07-08T04:35:56.186Z,0
2018-07-08T04:37:01.890Z,0
2018-07-08T04:38:07.044Z,0
2018-07-08T04:39:12.535Z,0
2018-07-08T04:40:17.935Z,0
2018-07-08T04:41:23.106Z,0
2018-07-08T04:42:28.721Z,0
2018-07-08T04:43:33.603Z,0
2018-07-08T04:44:39.041Z,0
2018-07-08T04:45:44.736Z,0
2018-07-08T04:46:50.186Z,0
2018-07-08T04:47:55.349Z,0
2018-07-08T04:49:01.046Z,0
2018-07-08T04:50:06.240Z,0
2018-07-08T04:51:11.133Z,0
2018-07-08T04:52:16.546Z,0
2018-07-08T04:53:21.753Z,0
2018-07-08T04:54:27.646Z,0
2018-07-08T04:55:32.542Z,0
2018-07-08T04:56:37.700Z,6
2018-07-08T04:57:42.974Z,6
2018-07-08T04:58:48.419Z,6
2018-07-08T04:59:53.315Z,6
2018-07-08T05:00:58.744Z,6
2018-07-08T05:02:04.114Z,6
2018-07-08T05:03:09.303Z,6
2018-07-08T05:04:14.886Z,6
2018-07-08T05:05:19.474Z,6
2018-07-08T05:06:25.213Z,6
2018-07-08T05:07:30.643Z,6
2018-07-08T05:08:36.078Z,6
2018-07-08T05:09:41.491Z,6
2018-07-08T05:10:46.382Z,6
2018-07-08T05:11:51.839Z,6
2018-07-08T05:12:57.117Z,6
2018-07-08T05:14:01.700Z,6
2018-07-08T05:15:06.310Z,6
2018-07-08T05:16:11.735Z,6
2018-07-08T05:17:16.619Z,6
2018-07-08T05:18:21.514Z,6
2018-07-08T05:19:26.854Z,6
2018-07-08T05:20:32.675Z,6
2018-07-08T05:21:37.882Z,6
2018-07-08T05:22:43.345Z,6
2018-07-08T05:23:48.794Z,6
2018-07-08T05:24:54.308Z,6
2018-07-08T05:25:59.492Z,6
2018-07-08T05:27:04.643Z,24
2018-07-08T05:28:09.774Z,24
2018-07-08T05:29:14.973Z,24
2018-07-08T05:30:20.432Z,24
2018-07-08T05:31:26.279Z,6
2018-07-08T05:32:31.192Z,24
2018-07-08T05:33:36.197Z,24
2018-07-08T05:34:41.647Z,24
2018-07-08T05:35:46.339Z,24
2018-07-08T05:36:52.292Z,24
2018-07-08T05:37:57.724Z,24
2018-07-08T05:39:02.615Z,24
2018-07-08T05:40:07.284Z,24
2018-07-08T05:41:12.439Z,24
2018-07-08T05:42:17.337Z,24
2018-07-08T05:43:22.765Z,24
2018-07-08T05:44:28.202Z,24
2018-07-08T05:45:34.118Z,24
2018-07-08T05:46:39.004Z,24
2018-07-08T05:47:44.164Z,24
2018-07-08T05:48:49.698Z,24
2018-07-08T05:49:55.146Z,24
2018-07-08T05:51:00.319Z,24
2018-07-08T05:52:06.012Z,24
2018-07-08T05:53:11.178Z,24
2018-07-08T05:54:16.340Z,24
2018-07-08T05:55:21.810Z,24
2018-07-08T05:56:26.688Z,24
2018-07-08T05:57:31.818Z,24
2018-07-08T05:58:37.262Z,24
2018-07-08T05:59:42.715Z,24
2018-07-08T06:00:47.860Z,24
2018-07-08T06:01:53.322Z,24
2018-07-08T06:02:58.223Z,24
2018-07-08T06:04:04.262Z,24
2018-07-08T06:05:09.438Z,24
2018-07-08T06:06:14.611Z,24
2018-07-08T06:07:19.890Z,40
2018-07-08T06:08:25.062Z,40
2018-07-08T06:09:30.828Z,24
2018-07-08T06:10:36.286Z,40
2018-07-08T06:11:41.733Z,40
2018-07-08T06:12:47.585Z,40
2018-07-08T06:13:52.739Z,40
2018-07-08T06:14:57.347Z,40
2018-07-08T06:16:03.092Z,40
2018-07-08T06:17:07.684Z,40
2018-07-08T06:18:12.608Z,40
2018-07-08T06:19:18.281Z,40
2018-07-08T06:20:23.722Z,40
2018-07-08T06:21:29.311Z,40
2018-07-08T06:22:34.466Z,40
2018-07-08T06:23:39.924Z,40
2018-07-08T06:24:45.615Z,40
2018-07-08T06:25:50.576Z,40
2018-07-08T06:26:56.165Z,40
2018-07-08T06:28:06.452Z,40
2018-07-08T06:29:11.334Z,13
2018-07-08T06:30:16.799Z,13
2018-07-08T06:31:22.488Z,13
2018-07-08T06:32:27.360Z,40
2018-07-08T06:33:32.802Z,40
2018-07-08T06:34:37.963Z,40
2018-07-08T06:35:43.412Z,40
2018-07-08T06:36:48.539Z,40
2018-07-08T06:37:53.134Z,40
2018-07-08T06:38:58.298Z,40
2018-07-08T06:40:03.586Z,40
2018-07-08T06:41:09.085Z,31
2018-07-08T06:42:14.238Z,55
2018-07-08T06:43:19.799Z,64
2018-07-08T06:44:24.972Z,37
2018-07-08T06:45:30.831Z,55
2018-07-08T06:46:36.015Z,48
2018-07-08T06:47:41.178Z,72
2018-07-08T06:48:46.576Z,48
2018-07-08T06:49:51.467Z,55
2018-07-08T06:50:56.354Z,55
2018-07-08T06:52:01.644Z,13
2018-07-08T06:53:06.935Z,40
2018-07-08T06:54:12.400Z,40
2018-07-08T06:55:17.900Z,24
2018-07-08T06:56:23.067Z,24
2018-07-08T06:57:28.812Z,40
2018-07-08T06:58:33.972Z,40
2018-07-08T06:59:39.134Z,37
2018-07-08T07:00:44.708Z,13
2018-07-08T07:01:50.177Z,13
2018-07-08T07:02:55.664Z,31
2018-07-08T07:04:01.083Z,48
2018-07-08T07:05:05.686Z,31
2018-07-08T07:06:10.875Z,64
2018-07-08T07:07:16.563Z,72
2018-07-08T07:08:21.728Z,62
2018-07-08T07:09:27.745Z,31
2018-07-08T07:10:32.634Z,31
2018-07-08T07:11:38.069Z,37
2018-07-08T07:12:43.367Z,48
2018-07-08T07:13:48.541Z,55
2018-07-08T07:14:53.703Z,31
2018-07-08T07:15:59.467Z,37
2018-07-08T07:17:04.633Z,31
2018-07-08T07:18:09.785Z,31
2018-07-08T07:19:15.511Z,31
2018-07-08T07:20:20.715Z,31
2018-07-08T07:21:40.536Z,55
2018-07-08T07:22:45.711Z,31
2018-07-08T07:23:50.898Z,64
2018-07-08T07:24:56.468Z,48
2018-07-08T07:26:01.623Z,40
2018-07-08T07:27:05.950Z,31
2018-07-08T07:28:11.365Z,24
2018-07-08T07:29:16.542Z,24
2018-07-08T07:30:21.417Z,31
2018-07-08T07:31:26.976Z,24
2018-07-08T07:32:32.142Z,24
2018-07-08T07:33:37.676Z,24
2018-07-08T07:34:42.846Z,55
2018-07-08T07:35:47.447Z,72
2018-07-08T07:36:52.997Z,72
2018-07-08T07:37:58.527Z,72
2018-07-08T07:39:03.707Z,72
2018-07-08T07:40:09.112Z,72
2018-07-08T07:41:14.304Z,72
2018-07-08T07:42:19.435Z,72
2018-07-08T07:43:24.849Z,72
2018-07-08T07:44:30.286Z,72
2018-07-08T07:45:35.809Z,72
2018-07-08T07:46:40.980Z,72
2018-07-08T07:47:46.147Z,72
2018-07-08T07:48:51.306Z,72
2018-07-08T07:49:56.464Z,72
2018-07-08T07:51:01.643Z,72
2018-07-08T07:52:06.754Z,72
2018-07-08T07:53:11.906Z,72
2018-07-08T07:54:17.087Z,72
2018-07-08T07:55:22.611Z,72
2018-07-08T07:56:28.057Z,72
2018-07-08T07:57:33.619Z,72
2018-07-08T07:58:38.783Z,72
2018-07-08T07:59:44.227Z,72
2018-07-08T08:00:50.074Z,72
2018-07-08T08:01:55.231Z,72
2018-07-08T08:02:59.831Z,72
2018-07-08T08:04:05.337Z,72
2018-07-08T08:05:10.520Z,72
2018-07-08T08:06:15.713Z,72
2018-07-08T08:07:20.999Z,72
2018-07-08T08:08:25.979Z,88
2018-07-08T08:09:31.847Z,88
2018-07-08T08:10:37.106Z,62
2018-07-08T08:11:42.019Z,62
2018-07-08T08:12:47.709Z,62
2018-07-08T08:13:53.405Z,62
2018-07-08T08:14:58.520Z,62
2018-07-08T08:16:03.567Z,62
2018-07-08T08:17:08.751Z,62
2018-07-08T08:18:13.623Z,62
2018-07-08T08:19:19.173Z,62
2018-07-08T08:20:24.046Z,62
2018-07-08T08:21:29.851Z,62
2018-07-08T08:22:35.300Z,79
2018-07-08T08:23:40.472Z,62
2018-07-08T08:24:46.312Z,62
2018-07-08T08:25:51.643Z,88
2018-07-08T08:26:56.255Z,62
2018-07-08T08:28:01.537Z,62
2018-07-08T08:29:06.137Z,62
2018-07-08T08:30:11.329Z,62
2018-07-08T08:31:16.565Z,62
2018-07-08T08:32:22.017Z,62
2018-07-08T08:33:27.814Z,62
2018-07-08T08:34:32.984Z,62
2018-07-08T08:35:38.139Z,62
2018-07-08T08:36:43.829Z,62
2018-07-08T08:37:48.717Z,62
2018-07-08T08:38:53.891Z,62
2018-07-08T08:39:59.729Z,62
2018-07-08T08:41:04.630Z,62
2018-07-08T08:42:09.788Z,62
2018-07-08T08:43:14.977Z,79
2018-07-08T08:44:20.111Z,79
2018-07-08T08:46:45.310Z,79
2018-07-08T08:47:50.748Z,79
2018-07-08T08:48:57.031Z,79
2018-07-08T08:50:01.911Z,79
2018-07-08T08:51:06.516Z,79
2018-07-08T08:52:11.465Z,79
2018-07-08T08:53:16.626Z,79
2018-07-08T08:54:21.795Z,79
2018-07-08T08:55:27.693Z,79
2018-07-08T08:56:32.872Z,79
2018-07-08T08:57:38.191Z,79
2018-07-08T08:58:43.628Z,79
2018-07-08T08:59:48.797Z,79
2018-07-08T09:00:54.493Z,79
2018-07-08T09:01:59.677Z,79
2018-07-08T09:03:04.835Z,79
2018-07-08T09:04:10.369Z,79
2018-07-08T09:05:15.533Z,79
2018-07-08T09:06:21.034Z,79
2018-07-08T09:07:41.098Z,79
2018-07-08T09:08:45.707Z,79
2018-07-08T09:09:51.418Z,79
2018-07-08T09:10:56.324Z,79
2018-07-08T09:12:01.191Z,79
2018-07-08T09:13:06.329Z,79
2018-07-08T09:14:10.924Z,79
2018-07-08T09:15:16.029Z,79
2018-07-08T09:16:21.439Z,79
2018-07-08T09:17:26.607Z,79
2018-07-08T09:18:32.457Z,79
2018-07-08T09:19:37.371Z,79
2018-07-08T09:20:42.538Z,79
2018-07-08T09:21:47.545Z,79
2018-07-08T09:22:52.417Z,79
2018-07-08T09:23:57.396Z,79
2018-07-08T09:25:02.769Z,79
2018-07-08T09:26:07.660Z,79
2018-07-08T09:27:12.969Z,79
2018-07-08T09:28:18.482Z,79
2018-07-08T09:29:24.154Z,79
2018-07-08T09:30:30.063Z,79
2018-07-08T09:31:35.249Z,79
2018-07-08T09:32:40.698Z,79
2018-07-08T09:33:46.267Z,79
2018-07-08T09:34:51.708Z,79
2018-07-08T09:35:56.298Z,79
2018-07-08T09:37:02.146Z,79
2018-07-08T09:38:06.465Z,79
2018-07-08T09:39:12.077Z,79
2018-07-08T09:40:18.261Z,79
2018-07-08T09:41:23.701Z,79
2018-07-08T09:42:28.581Z,79
2018-07-08T09:43:33.729Z,79
2018-07-08T09:44:38.623Z,79
2018-07-08T09:45:44.411Z,79
2018-07-08T09:46:49.285Z,79
2018-07-08T09:47:54.456Z,79
2018-07-08T09:49:00.297Z,79
2018-07-08T09:50:05.486Z,79
2018-07-08T09:51:10.085Z,79
2018-07-08T09:52:15.783Z,79
2018-07-08T09:53:20.933Z,79
2018-07-08T09:54:41.391Z,79
2018-07-08T09:55:46.830Z,79
2018-07-08T09:56:52.008Z,79
2018-07-08T09:57:57.639Z,79
2018-07-08T09:59:02.306Z,79
2018-07-08T10:00:06.819Z,79
2018-07-08T10:01:12.096Z,79
2018-07-08T10:02:17.000Z,79
2018-07-08T10:03:22.152Z,79
2018-07-08T10:04:42.499Z,79
2018-07-08T10:05:47.798Z,79
2018-07-08T10:06:53.778Z,79
2018-07-08T10:07:59.231Z,79
2018-07-08T10:09:04.117Z,79
2018-07-08T10:10:09.237Z,79
2018-07-08T10:11:14.152Z,79
2018-07-08T10:12:19.337Z,79
2018-07-08T10:13:25.952Z,79
2018-07-08T10:14:31.142Z,79
2018-07-08T10:15:36.691Z,79
2018-07-08T10:16:41.864Z,79
2018-07-08T10:17:48.089Z,79
2018-07-08T10:18:54.316Z,79
2018-07-08T10:19:59.374Z,79
2018-07-08T10:21:03.994Z,79
2018-07-08T10:22:08.979Z,79
2018-07-08T10:23:14.149Z,79
2018-07-08T10:24:19.600Z,79
2018-07-08T10:25:25.740Z,79
2018-07-08T10:26:31.442Z,79
2018-07-08T10:27:37.289Z,79
2018-07-08T10:28:42.451Z,79
2018-07-08T10:29:47.627Z,79
2018-07-08T10:30:53.474Z,79
2018-07-08T10:31:58.833Z,79
2018-07-08T10:33:03.423Z,79
2018-07-08T10:34:08.826Z,79
2018-07-08T10:35:13.418Z,79
2018-07-08T10:36:18.855Z,79
2018-07-08T10:37:24.386Z,79
2018-07-08T10:38:29.559Z,79
2018-07-08T10:39:35.346Z,79
2018-07-08T10:40:40.797Z,79
2018-07-08T10:41:46.239Z,79
2018-07-08T10:42:51.114Z,79
2018-07-08T10:43:55.731Z,79
2018-07-08T10:45:00.900Z,79
2018-07-08T10:46:06.345Z,79
2018-07-08T10:47:11.533Z,79
2018-07-08T10:48:16.686Z,79
2018-07-08T10:49:21.855Z,79
2018-07-08T10:50:27.026Z,79
2018-07-08T10:51:32.596Z,79
2018-07-08T10:52:37.933Z,79
2018-07-08T10:53:42.808Z,79
2018-07-08T10:54:47.953Z,79
2018-07-08T10:55:53.390Z,79
2018-07-08T10:56:58.274Z,79
2018-07-08T10:58:03.396Z,79
2018-07-08T10:59:08.262Z,79
2018-07-08T11:00:13.145Z,79
2018-07-08T11:01:18.995Z,79
2018-07-08T11:02:23.610Z,79
2018-07-08T11:03:29.642Z,79
2018-07-08T11:04:34.804Z,79
2018-07-08T11:05:40.237Z,79
2018-07-08T11:06:45.972Z,79
2018-07-08T11:07:50.568Z,62
2018-07-08T11:08:56.012Z,62
2018-07-08T11:10:01.726Z,62
2018-07-08T11:11:06.062Z,62
2018-07-08T11:12:11.532Z,62
2018-07-08T11:13:16.955Z,62
2018-07-08T11:14:22.421Z,62
2018-07-08T11:15:27.887Z,62
2018-07-08T11:16:32.768Z,62
2018-07-08T11:17:37.668Z,62
2018-07-08T11:18:44.132Z,62
2018-07-08T11:19:49.011Z,62
2018-07-08T11:20:54.256Z,62
2018-07-08T11:22:00.028Z,62
2018-07-08T11:23:05.194Z,62
2018-07-08T11:24:10.371Z,62
2018-07-08T11:25:16.082Z,62
2018-07-08T11:26:21.520Z,62
2018-07-08T11:27:27.378Z,62
2018-07-08T11:28:32.880Z,62
2018-07-08T11:29:38.540Z,62
2018-07-08T11:30:44.256Z,62
2018-07-08T11:31:49.138Z,62
2018-07-08T11:32:54.585Z,62
2018-07-08T11:34:00.280Z,62
2018-07-08T11:35:05.177Z,62
2018-07-08T11:36:10.335Z,62
2018-07-08T11:37:16.023Z,62
2018-07-08T11:38:21.214Z,62
2018-07-08T11:39:26.592Z,62
2018-07-08T11:40:31.222Z,62
2018-07-08T11:41:36.378Z,62
2018-07-08T11:42:42.081Z,62
2018-07-08T11:43:47.572Z,62
2018-07-08T11:44:52.706Z,62
2018-07-08T11:45:58.422Z,62
2018-07-08T11:47:03.595Z,62
2018-07-08T11:48:08.472Z,62
2018-07-08T11:49:13.905Z,62
2018-07-08T11:50:19.075Z,62
2018-07-08T11:51:24.237Z,62
2018-07-08T11:52:44.691Z,62
2018-07-08T11:53:50.212Z,62
2018-07-08T11:54:56.273Z,62
2018-07-08T11:56:01.158Z,62
2018-07-08T11:57:06.317Z,62
2018-07-08T11:58:12.218Z,62
2018-07-08T11:59:17.667Z,62
2018-07-08T12:00:22.840Z,62
2018-07-08T12:01:28.753Z,62
2018-07-08T12:02:33.920Z,62
2018-07-08T12:03:39.621Z,62
2018-07-08T12:04:44.502Z,88
2018-07-08T12:05:49.951Z,72
2018-07-08T12:06:55.744Z,72
2018-07-08T12:08:00.918Z,72
2018-07-08T12:09:05.234Z,72
2018-07-08T12:10:10.660Z,72
2018-07-08T12:11:15.819Z,72
2018-07-08T12:12:21.282Z,72
2018-07-08T12:13:26.401Z,72
2018-07-08T12:14:31.418Z,72
2018-07-08T12:15:36.986Z,72
2018-07-08T12:16:41.868Z,72
2018-07-08T12:17:47.314Z,72
2018-07-08T12:18:52.706Z,72
2018-07-08T12:19:57.882Z,72
2018-07-08T12:21:03.051Z,72
2018-07-08T12:22:08.358Z,72
2018-07-08T12:23:13.235Z,72
2018-07-08T12:24:18.099Z,72
2018-07-08T12:25:22.810Z,72
2018-07-08T12:26:27.699Z,72
2018-07-08T12:27:33.593Z,72
2018-07-08T12:28:38.888Z,72
2018-07-08T12:29:44.056Z,72
2018-07-08T12:30:49.745Z,72
2018-07-08T12:31:54.922Z,72
2018-07-08T12:33:00.386Z,72
2018-07-08T12:34:05.803Z,72
2018-07-08T12:35:11.242Z,72
2018-07-08T12:36:16.690Z,72
2018-07-08T12:37:22.411Z,72
2018-07-08T12:38:27.289Z,55
2018-07-08T12:39:32.616Z,55
2018-07-08T12:40:37.517Z,55
2018-07-08T12:41:42.873Z,55
2018-07-08T12:42:48.563Z,55
2018-07-08T12:43:53.450Z,55
2018-07-08T12:44:58.616Z,55
2018-07-08T12:46:03.594Z,55
2018-07-08T12:47:07.905Z,55
2018-07-08T12:48:12.777Z,55
2018-07-08T12:49:18.613Z,55
2018-07-08T12:50:24.086Z,55
2018-07-08T12:51:30.119Z,55
2018-07-08T12:52:35.304Z,55
2018-07-08T12:53:40.677Z,55
2018-07-08T12:54:46.377Z,55
2018-07-08T12:55:51.813Z,55
2018-07-08T12:56:56.710Z,55
2018-07-08T12:58:01.816Z,55
2018-07-08T12:59:06.516Z,55
2018-07-08T13:00:11.407Z,55
2018-07-08T13:01:17.111Z,55
2018-07-08T13:02:21.977Z,55
2018-07-08T13:03:27.701Z,55
2018-07-08T13:04:32.600Z,55
2018-07-08T13:05:37.764Z,55
2018-07-08T13:06:44.904Z,55
2018-07-08T13:07:49.485Z,55
2018-07-08T13:08:54.930Z,55
2018-07-08T13:10:00.180Z,55
2018-07-08T13:11:05.363Z,55
2018-07-08T13:12:10.237Z,55
2018-07-08T13:13:15.644Z,55
2018-07-08T13:14:20.811Z,55
2018-07-08T13:15:26.944Z,55
2018-07-08T13:16:32.400Z,55
2018-07-08T13:17:37.013Z,55
2018-07-08T13:18:42.863Z,55
2018-07-08T13:19:48.355Z,72
2018-07-08T13:20:53.559Z,72
2018-07-08T13:21:58.979Z,72
2018-07-08T13:23:03.870Z,72
2018-07-08T13:24:09.025Z,72
2018-07-08T13:25:14.157Z,72
2018-07-08T13:26:19.581Z,72
2018-07-08T13:27:40.008Z,72
2018-07-08T13:28:45.446Z,72
2018-07-08T13:29:50.334Z,72
2018-07-08T13:30:56.053Z,88
2018-07-08T13:32:01.217Z,62
2018-07-08T13:33:06.087Z,62
2018-07-08T13:34:11.496Z,62
2018-07-08T13:35:16.673Z,62
2018-07-08T13:36:21.864Z,62
2018-07-08T13:37:27.478Z,62
2018-07-08T13:38:32.952Z,62
2018-07-08T13:39:38.379Z,62
2018-07-08T13:40:43.829Z,79
2018-07-08T13:41:48.721Z,79
2018-07-08T13:42:53.850Z,79
2018-07-08T13:43:59.006Z,79
2018-07-08T13:45:03.596Z,79
2018-07-08T13:46:09.291Z,79
2018-07-08T13:47:14.487Z,79
2018-07-08T13:48:19.978Z,79
2018-07-08T13:49:25.105Z,79
2018-07-08T13:50:30.036Z,79
2018-07-08T13:51:35.229Z,79
2018-07-08T13:52:41.020Z,79
2018-07-08T13:53:46.200Z,79
2018-07-08T13:54:52.060Z,79
2018-07-08T13:55:57.220Z,79
2018-07-08T13:57:02.386Z,79
2018-07-08T13:58:08.074Z,79
2018-07-08T13:59:13.516Z,79
2018-07-08T14:00:18.695Z,79
2018-07-08T14:01:24.127Z,79
2018-07-08T14:02:29.566Z,79
2018-07-08T14:03:35.385Z,79
2018-07-08T14:04:39.436Z,79
2018-07-08T14:05:44.876Z,79
2018-07-08T14:06:50.319Z,79
2018-07-08T14:07:55.597Z,79
2018-07-08T14:09:00.776Z,79
2018-07-08T14:10:06.207Z,79
2018-07-08T14:11:11.396Z,79
2018-07-08T14:12:16.831Z,79
2018-07-08T14:13:22.629Z,79
2018-07-08T14:14:28.091Z,79
2018-07-08T14:15:33.364Z,79
2018-07-08T14:16:38.532Z,79
2018-07-08T14:17:43.684Z,79
2018-07-08T14:19:13.398Z,79
2018-07-08T14:20:19.478Z,79
2018-07-08T14:21:24.825Z,79
2018-07-08T14:22:30.815Z,79
2018-07-08T14:23:36.273Z,79
2018-07-08T14:24:41.836Z,79
2018-07-08T14:25:47.288Z,79
2018-07-08T14:26:52.369Z,79
2018-07-08T14:27:58.090Z,79
2018-07-08T14:29:03.558Z,79
2018-07-08T14:30:08.726Z,79
2018-07-08T14:31:13.482Z,79
2018-07-08T14:32:18.653Z,79
2018-07-08T14:33:23.836Z,79
2018-07-08T14:34:29.501Z,79
2018-07-08T14:35:34.659Z,79
2018-07-08T14:36:40.228Z,79
2018-07-08T14:37:45.391Z,79
2018-07-08T14:38:50.555Z,79
2018-07-08T14:39:56.367Z,79
2018-07-08T14:41:01.522Z,79
2018-07-08T14:42:06.143Z,79
2018-07-08T14:43:11.852Z,79
2018-07-08T14:44:17.028Z,79
2018-07-08T14:45:22.468Z,79
2018-07-08T14:46:28.182Z,79
2018-07-08T14:47:33.382Z,79
2018-07-08T14:48:38.560Z,79
2018-07-08T14:49:43.455Z,95
2018-07-08T14:50:48.919Z,95
2018-07-08T14:51:54.388Z,95
2018-07-08T14:52:59.269Z,95
2018-07-08T14:54:04.150Z,95
2018-07-08T14:55:09.586Z,95
2018-07-08T14:56:14.756Z,95
2018-07-08T14:57:19.944Z,95
2018-07-08T14:58:26.031Z,95
2018-07-08T14:59:31.479Z,95
2018-07-08T15:00:37.043Z,95
2018-07-08T15:01:42.507Z,95
2018-07-08T15:02:47.843Z,95
2018-07-08T15:03:53.124Z,95
2018-07-08T15:04:58.016Z,95
2018-07-08T15:06:03.470Z,68
2018-07-08T15:07:08.883Z,86
2018-07-08T15:08:13.753Z,86
2018-07-08T15:09:18.942Z,86
2018-07-08T15:10:24.366Z,86
2018-07-08T15:11:28.990Z,86
2018-07-08T15:12:35.152Z,86
2018-07-08T15:13:40.586Z,86
2018-07-08T15:14:45.756Z,86
2018-07-08T15:15:51.078Z,86
2018-07-08T15:16:55.894Z,103
2018-07-08T15:18:01.061Z,103
2018-07-08T15:19:05.920Z,103
2018-07-08T15:20:11.079Z,103
2018-07-08T15:21:16.439Z,103
2018-07-08T15:22:22.137Z,103
2018-07-08T15:23:27.297Z,103
2018-07-08T15:24:32.304Z,119
2018-07-08T15:25:37.176Z,92
2018-07-08T15:26:42.354Z,92
2018-07-08T15:27:48.194Z,92
2018-07-08T15:28:53.372Z,92
2018-07-08T15:29:58.878Z,92
2018-07-08T15:31:04.026Z,110
2018-07-08T15:32:09.482Z,110
2018-07-08T15:33:14.933Z,110
2018-07-08T15:34:20.649Z,127
2018-07-08T15:35:26.093Z,127
2018-07-08T15:36:31.793Z,99
2018-07-08T15:37:36.683Z,99
2018-07-08T15:38:42.122Z,117
2018-07-08T15:39:47.548Z,117
2018-07-08T15:40:52.730Z,117
2018-07-08T15:41:58.175Z,117
2018-07-08T15:43:03.125Z,117
2018-07-08T15:44:07.742Z,134
2018-07-08T15:45:12.618Z,134
2018-07-08T15:46:17.866Z,134