createdAt,value
2022-12-19T00:02:00.208Z,15.93
2022-12-19T00:04:26.148Z,15.27
2022-12-19T00:06:51.855Z,15.33
2022-12-19T00:09:17.643Z,15.90
2022-12-19T00:11:43.412Z,14.27
2022-12-19T00:14:10.318Z,15.47
2022-12-19T00:16:36.216Z,14.97
2022-12-19T00:19:02.032Z,15.20
2022-12-19T00:21:29.363Z,16.50
2022-12-19T00:23:55.520Z,14.77
2022-12-19T00:26:22.639Z,13.57
2022-12-19T00:28:52.300Z,13.73
2022-12-19T00:31:18.574Z,14.88
2022-12-19T00:33:44.975Z,15.10
2022-12-19T00:36:12.251Z,13.90
2022-12-19T00:38:38.230Z,14.67
2022-12-19T00:41:11.463Z,14.17
2022-12-19T00:43:37.510Z,14.10
2022-12-19T00:46:03.824Z,13.77
2022-12-19T00:48:30.013Z,13.47
2022-12-19T00:51:02.655Z,13.83
2022-12-19T00:53:28.644Z,11.93
2022-12-19T00:55:54.375Z,12.67
2022-12-19T00:58:20.152Z,12.43
2022-12-19T01:00:45.960Z,13.83
2022-12-19T01:03:11.789Z,12.70
2022-12-19T01:05:37.551Z,13.13
2022-12-19T01:08:06.507Z,10.50
2022-12-19T01:10:32.244Z,13.97
2022-12-19T01:12:57.947Z,12.97
2022-12-19T01:15:23.675Z,13.30
2022-12-19T01:17:49.832Z,14.93
2022-12-19T01:20:17.055Z,13.70
2022-12-19T01:22:44.925Z,12.30
2022-12-19T01:25:11.015Z,11.80
2022-12-19T01:27:36.791Z,12.33
2022-12-19T01:30:03.279Z,11.80
2022-12-19T01:32:29.040Z,12.10
2022-12-19T01:34:54.765Z,13.60
2022-12-19T01:37:20.673Z,12.60
2022-12-19T01:39:46.709Z,14.07
2022-12-19T01:42:23.440Z,13.10
2022-12-19T01:45:08.203Z,13.00
2022-12-19T01:47:53.502Z,11.90
2022-12-19T01:50:31.725Z,12.90
2022-12-19T01:52:58.813Z,12.70
2022-12-19T01:55:24.996Z,13.40
2022-12-19T01:57:51.117Z,12.63
2022-12-19T02:00:16.894Z,11.77
2022-12-19T02:02:44.423Z,12.47
2022-12-19T02:05:10.338Z,11.43
2022-12-19T02:07:36.570Z,13.60
2022-12-19T02:10:02.809Z,11.47
2022-12-19T02:12:32.286Z,12.67
2022-12-19T02:15:02.755Z,13.40
2022-12-19T02:17:35.013Z,12.30
2022-12-19T02:20:00.758Z,13.60
2022-12-19T02:22:34.310Z,11.80
2022-12-19T02:25:18.571Z,13.50
2022-12-19T02:27:47.316Z,11.77
2022-12-19T02:30:17.597Z,12.07
2022-12-19T02:32:49.176Z,12.10
2022-12-19T02:35:25.093Z,12.93
2022-12-19T02:38:09.407Z,12.47
2022-12-19T02:40:44.477Z,12.33
2022-12-19T02:43:12.825Z,11.83
2022-12-19T02:45:39.039Z,12.43
2022-12-19T02:48:09.060Z,11.93
2022-12-19T02:50:35.954Z,12.60
2022-12-19T02:53:01.702Z,10.83
2022-12-19T02:55:27.578Z,12.63
2022-12-19T02:58:13.433Z,11.80
2022-12-19T03:00:48.387Z,12.57
2022-12-19T03:03:37.228Z,12.57
2022-12-19T03:06:12.025Z,12.80
2022-12-19T03:08:54.964Z,12.33
2022-12-19T03:11:21.174Z,11.30
2022-12-19T03:13:55.706Z,11.63
2022-12-19T03:16:21.631Z,12.43
2022-12-19T03:18:47.517Z,11.70
2022-12-19T03:21:31.467Z,13.00
2022-12-19T03:23:58.104Z,12.63
2022-12-19T03:26:27.116Z,12.47
2022-12-19T03:28:55.211Z,12.23
2022-12-19T03:31:22.403Z,13.53
2022-12-19T03:33:49.889Z,12.07
2022-12-19T03:36:19.084Z,12.80
2022-12-19T03:38:45.434Z,12.93
2022-12-19T03:41:12.673Z,13.00
2022-12-19T03:43:39.445Z,13.10
2022-12-19T03:46:10.815Z,13.33
2022-12-19T03:48:44.426Z,12.20
2022-12-19T03:51:21.133Z,12.03
2022-12-19T03:53:59.618Z,11.73
2022-12-19T03:56:28.095Z,15.03
2022-12-19T03:58:57.833Z,12.03
2022-12-19T04:01:25.728Z,12.88
2022-12-19T04:03:51.701Z,12.00
2022-12-19T04:06:17.947Z,12.93
2022-12-19T04:08:44.268Z,13.20
2022-12-19T04:11:14.931Z,14.83
2022-12-19T04:16:09.380Z,12.20
2022-12-19T04:18:35.733Z,13.70
2022-12-19T04:21:03.135Z,12.83
2022-12-19T04:23:39.358Z,13.40
2022-12-19T04:26:06.122Z,12.43
2022-12-19T04:28:31.838Z,13.93
2022-12-19T04:30:58.577Z,12.70
2022-12-19T04:33:24.427Z,12.77
2022-12-19T04:35:50.252Z,12.33
2022-12-19T04:38:16.022Z,12.47
2022-12-19T04:40:42.016Z,11.87
2022-12-19T04:43:07.989Z,12.33
2022-12-19T04:45:34.137Z,12.33
2022-12-19T04:48:00.225Z,11.77
2022-12-19T04:50:26.019Z,13.40
2022-12-19T04:52:56.905Z,12.43
2022-12-19T04:55:23.186Z,12.00
2022-12-19T04:57:48.933Z,13.73
2022-12-19T05:00:15.033Z,12.53
2022-12-19T05:02:40.930Z,12.10
2022-12-19T05:05:06.993Z,13.00
2022-12-19T05:07:32.728Z,13.50
2022-12-19T05:09:58.471Z,12.50
2022-12-19T05:12:24.200Z,11.90
2022-12-19T05:14:49.965Z,13.10
2022-12-19T05:17:15.731Z,12.90
2022-12-19T05:19:41.460Z,12.63
2022-12-19T05:22:07.201Z,12.97
2022-12-19T05:24:32.940Z,11.80
2022-12-19T05:26:59.231Z,12.57
2022-12-19T05:29:24.978Z,13.43
2022-12-19T05:31:50.831Z,14.47
2022-12-19T05:34:16.589Z,14.23
2022-12-19T05:36:42.428Z,12.30
2022-12-19T05:39:08.264Z,13.73
2022-12-19T05:41:37.034Z,12.83
2022-12-19T05:44:07.859Z,13.37
2022-12-19T05:49:19.180Z,14.53
2022-12-19T06:04:53.053Z,13.75
2022-12-19T06:07:21.205Z,14.55
2022-12-19T06:15:23.852Z,13.90
2022-12-19T06:18:03.549Z,14.47
2022-12-19T06:20:44.710Z,13.73
2022-12-19T06:26:34.131Z,14.13
2022-12-19T06:31:47.422Z,15.03
2022-12-19T07:43:55.371Z,14.83
2022-12-19T07:46:25.900Z,13.93
2022-12-19T07:51:41.938Z,12.50
2022-12-19T07:54:14.403Z,12.33
2022-12-19T07:56:41.454Z,12.70
2022-12-19T07:59:09.992Z,13.30
2022-12-19T08:07:00.813Z,13.60
2022-12-19T08:09:34.467Z,11.87
2022-12-19T08:12:02.021Z,12.70
2022-12-19T08:14:37.174Z,12.80
2022-12-19T08:17:21.637Z,14.33
2022-12-19T08:22:29.726Z,11.90
2022-12-19T08:24:57.041Z,12.17
2022-12-19T08:27:24.302Z,10.83
2022-12-19T08:29:50.537Z,14.70
2022-12-19T08:32:21.246Z,12.73
2022-12-19T08:34:48.538Z,11.23
2022-12-19T08:40:07.491Z,12.83
2022-12-19T08:42:33.888Z,11.87
2022-12-19T08:45:01.992Z,11.00
2022-12-19T08:47:29.326Z,10.70
2022-12-19T08:49:57.028Z,11.43
2022-12-19T08:52:23.275Z,11.57
2022-12-19T08:54:50.131Z,10.13
2022-12-19T08:57:17.808Z,12.77
2022-12-19T08:59:44.725Z,11.80
2022-12-19T09:05:58.726Z,12.40
2022-12-19T09:07:50.504Z,12.03
2022-12-19T09:11:03.925Z,10.90
2022-12-19T09:13:31.854Z,9.53
2022-12-19T09:16:08.585Z,11.67
2022-12-19T09:18:35.116Z,10.13
2022-12-19T09:21:02.448Z,12.13
2022-12-19T09:23:35.669Z,12.13
2022-12-19T09:26:04.451Z,11.37
2022-12-19T09:33:54.620Z,10.33
2022-12-19T09:39:10.250Z,10.87
2022-12-19T09:41:49.642Z,10.80
2022-12-19T09:44:42.170Z,10.63
2022-12-19T09:47:40.577Z,10.33
2022-12-19T09:50:21.935Z,10.83
2022-12-19T09:52:53.982Z,10.53
2022-12-19T09:55:24.897Z,10.60
2022-12-19T09:58:13.514Z,11.50
2022-12-19T10:00:44.329Z,11.03
2022-12-19T10:06:53.210Z,11.07
2022-12-19T10:08:56.968Z,10.40
2022-12-19T10:12:44.932Z,11.00
2022-12-19T10:15:03.109Z,10.30
2022-12-19T10:17:35.159Z,10.52
2022-12-19T10:20:20.295Z,11.13
2022-12-19T10:23:02.835Z,10.80
2022-12-19T10:25:36.924Z,11.10
2022-12-19T10:28:24.030Z,11.03
2022-12-19T10:33:53.905Z,11.17
2022-12-19T10:36:48.827Z,10.03
2022-12-19T10:46:17.234Z,10.10
2022-12-19T11:43:46.705Z,12.83
2022-12-19T11:46:21.869Z,11.90
2022-12-19T11:49:07.515Z,11.57
2022-12-19T11:51:49.614Z,12.43
2022-12-19T11:54:19.341Z,11.43
2022-12-19T11:56:45.345Z,13.20
2022-12-19T12:02:16.325Z,12.33
2022-12-19T12:05:03.402Z,12.73
2022-12-19T12:08:43.007Z,12.60
2022-12-19T12:14:05.885Z,14.15
2022-12-19T12:20:16.002Z,13.63
2022-12-19T12:30:59.851Z,13.48
2022-12-19T12:31:06.484Z,12.95
2022-12-19T12:31:07.145Z,13.33
2022-12-19T12:31:54.110Z,14.15
2022-12-19T12:35:33.272Z,12.40
2022-12-19T12:35:34.259Z,12.93
2022-12-19T12:54:34.074Z,13.50
2022-12-19T12:57:01.276Z,14.13
2022-12-19T13:02:20.780Z,15.67
2022-12-19T13:04:59.373Z,13.90
2022-12-19T13:07:28.832Z,12.57
2022-12-19T13:13:24.247Z,12.80
2022-12-19T13:15:52.220Z,13.43
2022-12-19T13:18:37.313Z,13.77
2022-12-19T13:21:05.125Z,12.40
2022-12-19T13:23:34.490Z,13.27
2022-12-19T13:26:02.774Z,13.17
2022-12-19T13:28:29.833Z,14.73
2022-12-19T13:31:18.906Z,14.47
2022-12-19T13:34:09.843Z,13.17
2022-12-19T13:39:55.539Z,12.53
2022-12-19T13:40:08.845Z,13.83
2022-12-19T13:43:10.464Z,12.43
2022-12-19T13:45:38.592Z,11.70
2022-12-19T13:48:15.480Z,12.03
2022-12-19T13:50:43.127Z,11.87
2022-12-19T13:53:14.747Z,11.83
2022-12-19T13:55:41.785Z,11.53
2022-12-19T13:58:17.997Z,12.30
2022-12-19T14:00:53.434Z,12.65
2022-12-19T14:03:21.989Z,13.80
2022-12-19T14:06:15.996Z,13.32
2022-12-19T14:08:34.780Z,12.48
2022-12-19T14:11:41.217Z,13.45
2022-12-19T14:14:17.774Z,14.82
2022-12-19T14:22:20.538Z,12.68
2022-12-19T16:16:40.464Z,16.02
2022-12-19T16:22:17.288Z,17.63
2022-12-19T16:27:27.430Z,13.55
2022-12-19T16:29:54.443Z,14.75
2022-12-19T16:32:23.533Z,15.38
2022-12-19T16:34:53.463Z,16.45
2022-12-19T16:37:20.058Z,15.73
2022-12-19T16:39:52.892Z,14.75
2022-12-19T16:42:19.956Z,14.38
2022-12-19T16:44:48.451Z,15.50
2022-12-19T16:47:20.945Z,14.52
2022-12-19T16:49:47.841Z,16.42
2022-12-19T16:52:14.920Z,14.80
2022-12-19T16:54:44.194Z,14.32
2022-12-19T16:57:20.068Z,14.80
2022-12-19T17:04:56.316Z,14.88
2022-12-19T17:07:23.421Z,13.93
2022-12-19T17:10:25.924Z,13.93
2022-12-19T17:12:52.857Z,14.98
2022-12-19T17:15:21.757Z,15.82
2022-12-19T17:17:49.102Z,14.70
2022-12-19T17:20:18.452Z,15.05
2022-12-19T17:22:45.834Z,14.80
2022-12-19T17:25:15.240Z,14.70
2022-12-19T17:27:41.207Z,14.27
2022-12-19T17:30:09.993Z,14.75
2022-12-19T17:32:39.063Z,16.77
2022-12-19T17:35:06.021Z,15.32
2022-12-19T17:37:34.956Z,14.95
2022-12-19T17:40:15.070Z,15.45
2022-12-19T17:45:22.780Z,15.38
2022-12-19T17:47:52.250Z,15.68
2022-12-19T17:53:05.325Z,14.40
2022-12-19T17:55:32.238Z,15.32
2022-12-19T17:58:00.285Z,14.13
2022-12-19T18:00:30.733Z,16.52
2022-12-19T18:05:25.613Z,13.30
2022-12-19T18:07:56.612Z,14.23
2022-12-19T18:13:18.662Z,14.27
2022-12-19T18:15:47.002Z,15.60
2022-12-19T18:21:06.911Z,16.50
2022-12-19T18:23:33.899Z,16.45
2022-12-19T18:26:02.411Z,16.55
2022-12-19T18:28:34.103Z,16.13
2022-12-19T18:31:02.602Z,15.85
2022-12-19T18:33:40.640Z,16.77
2022-12-19T18:36:22.623Z,16.40
2022-12-19T18:39:13.775Z,17.00
2022-12-19T18:41:40.786Z,15.52
2022-12-19T18:44:08.569Z,16.50
2022-12-19T18:46:45.347Z,16.20
2022-12-19T18:51:55.440Z,16.30
2022-12-19T18:54:21.859Z,17.67
2022-12-19T18:59:31.902Z,16.05
2022-12-19T19:01:58.106Z,16.52
2022-12-19T19:04:29.626Z,15.57
2022-12-19T19:06:58.639Z,18.38
2022-12-19T19:13:10.585Z,16.17
2022-12-19T19:15:43.164Z,17.10
2022-12-19T19:21:00.435Z,18.02
2022-12-19T19:23:29.302Z,16.90
2022-12-19T19:25:55.707Z,15.70
2022-12-19T19:28:21.877Z,17.85
2022-12-19T19:30:49.085Z,17.15
2022-12-19T19:33:17.991Z,18.23
2022-12-19T19:35:50.782Z,15.25
2022-12-19T19:38:22.910Z,17.17
2022-12-19T19:40:50.918Z,16.38
2022-12-19T19:43:16.847Z,15.63
2022-12-19T19:45:43.901Z,15.98
2022-12-19T19:48:10.877Z,16.42
2022-12-19T19:50:37.026Z,15.38
2022-12-19T19:53:04.048Z,14.60
2022-12-19T19:55:30.241Z,15.65
2022-12-19T19:57:59.528Z,15.30
2022-12-19T20:00:26.663Z,16.50
2022-12-19T20:02:52.842Z,17.00
2022-12-19T20:05:19.132Z,17.38
2022-12-19T20:07:45.337Z,16.20
2022-12-19T20:10:12.567Z,16.17
2022-12-19T20:12:39.614Z,17.85
2022-12-19T20:15:08.414Z,16.65
2022-12-19T20:17:37.886Z,16.77
2022-12-19T20:20:04.147Z,15.63
2022-12-19T20:22:30.367Z,14.90
2022-12-19T20:24:56.941Z,17.00
2022-12-19T20:27:23.996Z,14.18
2022-12-19T20:29:49.952Z,14.88
2022-12-19T20:32:17.268Z,14.48
2022-12-19T20:34:43.647Z,14.02
2022-12-19T20:37:09.547Z,14.70
2022-12-19T20:39:39.707Z,14.88
2022-12-19T20:42:10.499Z,15.23
2022-12-19T20:44:36.754Z,15.88
2022-12-19T20:47:03.432Z,14.93
2022-12-19T20:49:30.171Z,16.00
2022-12-19T20:51:56.706Z,15.07
2022-12-19T20:54:25.659Z,14.25
2022-12-19T20:56:52.062Z,15.93
2022-12-19T20:59:19.143Z,12.82
2022-12-19T21:01:45.515Z,14.57
2022-12-19T21:04:11.786Z,13.65
2022-12-19T21:06:39.572Z,13.90
2022-12-19T21:09:17.993Z,14.13
2022-12-19T21:11:44.261Z,13.18
2022-12-19T21:14:11.466Z,13.52
2022-12-19T21:16:37.865Z,14.98
2022-12-19T21:19:05.230Z,14.35
2022-12-19T21:21:31.222Z,14.63
2022-12-19T21:23:57.338Z,15.55
2022-12-19T21:26:25.623Z,14.85
2022-12-19T21:28:52.082Z,15.23
2022-12-19T21:31:20.283Z,14.20
2022-12-19T21:33:46.605Z,13.35
2022-12-19T21:36:14.421Z,14.43
2022-12-19T21:38:51.206Z,13.25
2022-12-19T21:41:20.232Z,13.85
2022-12-19T21:43:53.128Z,14.07
2022-12-19T21:46:19.992Z,12.98
2022-12-19T21:48:47.133Z,13.65
2022-12-19T21:51:13.976Z,13.45
2022-12-19T21:53:39.966Z,13.18
2022-12-19T21:56:08.887Z,15.02
2022-12-19T21:58:34.632Z,13.95
2022-12-19T22:01:08.314Z,13.15
2022-12-19T22:03:34.562Z,12.95
2022-12-19T22:06:00.405Z,12.82
2022-12-19T22:08:29.385Z,13.57
2022-12-19T22:10:55.664Z,12.95
2022-12-19T22:13:22.693Z,13.13
2022-12-19T22:15:48.995Z,12.20
2022-12-19T22:18:15.067Z,12.13
2022-12-19T22:20:44.311Z,13.05
2022-12-19T22:23:13.352Z,11.90
2022-12-19T22:25:39.617Z,11.57
2022-12-19T22:28:06.385Z,13.75
2022-12-19T22:30:33.663Z,13.23
2022-12-19T22:32:59.678Z,12.98
2022-12-19T22:35:25.763Z,12.60
2022-12-19T22:37:52.034Z,11.32
2022-12-19T22:40:17.998Z,11.55
2022-12-19T22:42:43.910Z,11.10
2022-12-19T22:45:10.473Z,12.77
2022-12-19T22:47:36.439Z,11.60
2022-12-19T22:50:02.403Z,11.75
2022-12-19T22:52:28.825Z,12.05
2022-12-19T22:54:54.796Z,12.38
2022-12-19T22:57:20.617Z,13.68
2022-12-19T22:59:46.362Z,11.90
2022-12-19T23:02:12.168Z,11.65
2022-12-19T23:04:38.076Z,11.25
2022-12-19T23:07:03.828Z,10.45
2022-12-19T23:09:29.581Z,10.75
2022-12-19T23:11:55.307Z,11.30
2022-12-19T23:14:21.055Z,11.15
2022-12-19T23:16:47.278Z,11.55
2022-12-19T23:19:16.055Z,11.32
2022-12-19T23:21:41.822Z,11.52
2022-12-19T23:24:07.642Z,11.05
2022-12-19T23:26:34.573Z,11.70
2022-12-19T23:29:02.450Z,11.05
2022-12-19T23:31:28.871Z,11.80
2022-12-19T23:33:55.150Z,10.65
2022-12-19T23:36:45.142Z,11.02
2022-12-19T23:39:06.669Z,10.95
2022-12-19T23:41:32.559Z,10.85
2022-12-19T23:43:58.538Z,11.38
2022-12-19T23:46:25.291Z,11.13
2022-12-19T23:48:52.091Z,11.13
2022-12-19T23:51:18.966Z,11.50
2022-12-19T23:53:44.796Z,11.05
2022-12-19T23:56:11.832Z,12.18
2022-12-19T23:58:37.604Z,10.50
