createdAt,value
2022-07-29T00:01:00.482Z,19.40
2022-07-29T00:03:27.398Z,19.40
2022-07-29T00:05:54.319Z,19.40
2022-07-29T00:08:21.282Z,19.40
2022-07-29T00:10:48.199Z,19.40
2022-07-29T00:13:15.067Z,19.30
2022-07-29T00:15:42.131Z,19.30
2022-07-29T00:18:08.952Z,19.30
2022-07-29T00:20:35.811Z,19.30
2022-07-29T00:23:02.693Z,19.20
2022-07-29T00:25:29.546Z,19.20
2022-07-29T00:27:57.708Z,19.20
2022-07-29T00:30:24.583Z,19.20
2022-07-29T00:32:51.428Z,19.10
2022-07-29T00:35:53.539Z,19.10
2022-07-29T00:38:22.061Z,19.20
2022-07-29T00:40:48.981Z,19.10
2022-07-29T00:43:17.616Z,19.20
2022-07-29T00:45:45.070Z,19.10
2022-07-29T00:48:12.052Z,19.00
2022-07-29T00:50:39.462Z,19.00
2022-07-29T00:53:09.936Z,19.00
2022-07-29T00:55:37.098Z,19.00
2022-07-29T00:58:04.254Z,19.00
2022-07-29T01:00:31.835Z,19.00
2022-07-29T01:02:58.854Z,19.00
2022-07-29T01:05:50.994Z,19.00
2022-07-29T01:08:17.069Z,19.00
2022-07-29T01:10:45.430Z,19.00
2022-07-29T01:13:12.823Z,19.00
2022-07-29T01:15:49.168Z,19.00
2022-07-29T01:18:31.374Z,19.10
2022-07-29T01:21:28.773Z,19.00
2022-07-29T01:24:46.686Z,19.00
2022-07-29T01:27:46.706Z,19.00
2022-07-29T01:30:14.761Z,19.00
2022-07-29T01:32:48.575Z,19.00
2022-07-29T01:35:29.682Z,19.00
2022-07-29T01:38:11.912Z,18.90
2022-07-29T01:40:50.396Z,18.90
2022-07-29T01:43:22.057Z,18.70
2022-07-29T01:46:01.564Z,18.70
2022-07-29T01:48:42.317Z,18.50
2022-07-29T01:51:16.128Z,18.10
2022-07-29T01:54:00.183Z,18.00
2022-07-29T01:56:31.913Z,17.90
2022-07-29T01:59:00.373Z,17.80
2022-07-29T02:01:28.353Z,17.80
2022-07-29T02:03:56.185Z,17.80
2022-07-29T02:06:24.471Z,17.80
2022-07-29T02:08:53.734Z,17.80
2022-07-29T02:11:20.791Z,17.90
2022-07-29T02:13:48.406Z,17.90
2022-07-29T02:16:17.515Z,17.80
2022-07-29T02:18:46.652Z,17.90
2022-07-29T02:21:17.125Z,17.90
2022-07-29T02:23:50.807Z,18.00
2022-07-29T02:26:20.374Z,18.00
2022-07-29T02:28:48.373Z,17.90
2022-07-29T02:31:17.601Z,18.00
2022-07-29T02:33:46.854Z,18.00
2022-07-29T02:36:14.659Z,18.00
2022-07-29T02:38:52.655Z,17.90
2022-07-29T02:41:30.828Z,17.90
2022-07-29T02:44:12.540Z,17.80
2022-07-29T02:46:46.550Z,17.70
2022-07-29T02:49:20.114Z,17.60
2022-07-29T02:51:54.140Z,17.70
2022-07-29T02:54:38.102Z,17.80
2022-07-29T02:57:11.993Z,17.70
2022-07-29T02:59:44.422Z,17.70
2022-07-29T03:02:13.819Z,17.50
2022-07-29T03:04:43.983Z,17.20
2022-07-29T03:07:14.063Z,16.90
2022-07-29T03:09:43.035Z,16.70
2022-07-29T03:12:10.556Z,16.50
2022-07-29T03:14:38.066Z,16.50
2022-07-29T03:17:05.242Z,16.40
2022-07-29T03:19:32.899Z,16.40
2022-07-29T03:22:00.744Z,16.30
2022-07-29T03:24:28.428Z,16.20
2022-07-29T03:26:57.196Z,16.20
2022-07-29T03:29:24.635Z,16.10
2022-07-29T03:31:51.895Z,16.00
2022-07-29T03:34:19.020Z,15.90
2022-07-29T03:36:50.722Z,15.80
2022-07-29T03:39:25.317Z,15.80
2022-07-29T03:41:56.581Z,15.70
2022-07-29T03:44:24.903Z,15.60
2022-07-29T03:46:55.282Z,15.50
2022-07-29T03:49:24.784Z,15.60
2022-07-29T03:51:51.831Z,15.50
2022-07-29T03:54:19.274Z,15.50
2022-07-29T03:56:49.105Z,15.40
2022-07-29T03:59:17.670Z,15.30
2022-07-29T04:01:45.531Z,15.30
2022-07-29T04:04:13.259Z,15.30
2022-07-29T04:06:45.361Z,15.30
2022-07-29T04:09:13.546Z,15.30
2022-07-29T04:11:56.989Z,15.30
2022-07-29T04:14:28.518Z,15.30
2022-07-29T04:16:55.377Z,15.30
2022-07-29T04:19:22.253Z,15.30
2022-07-29T04:21:49.814Z,15.20
2022-07-29T04:24:17.537Z,15.30
2022-07-29T04:26:46.299Z,15.20
2022-07-29T04:29:15.146Z,15.20
2022-07-29T04:31:42.881Z,15.20
2022-07-29T04:34:10.242Z,15.20
2022-07-29T04:36:37.231Z,15.30
2022-07-29T04:39:04.664Z,15.30
2022-07-29T04:41:33.088Z,15.30
2022-07-29T04:44:02.105Z,15.30
2022-07-29T04:46:29.243Z,15.40
2022-07-29T04:48:56.382Z,15.50
2022-07-29T04:51:23.603Z,15.40
2022-07-29T04:53:50.406Z,15.50
2022-07-29T04:56:17.221Z,15.50
2022-07-29T04:58:44.062Z,15.50
2022-07-29T05:01:10.918Z,15.50
2022-07-29T05:03:37.835Z,15.60
2022-07-29T05:06:04.719Z,15.60
2022-07-29T05:08:31.568Z,15.50
2022-07-29T05:10:58.443Z,15.50
2022-07-29T05:13:45.255Z,15.50
2022-07-29T05:16:14.202Z,15.60
2022-07-29T05:18:41.461Z,15.60
2022-07-29T05:21:08.338Z,15.60
2022-07-29T05:23:35.223Z,15.80
2022-07-29T05:26:02.038Z,15.60
2022-07-29T05:28:28.877Z,15.70
2022-07-29T05:30:55.766Z,15.60
2022-07-29T05:33:35.247Z,15.70
2022-07-29T05:36:07.640Z,15.80
2022-07-29T05:38:35.267Z,15.80
2022-07-29T05:41:02.223Z,15.80
2022-07-29T05:43:30.556Z,15.80
2022-07-29T05:46:04.188Z,15.80
2022-07-29T05:48:31.160Z,15.80
2022-07-29T05:50:58.002Z,15.90
2022-07-29T05:53:25.065Z,16.10
2022-07-29T05:55:53.145Z,16.10
2022-07-29T05:58:20.681Z,16.10
2022-07-29T06:00:47.747Z,16.20
2022-07-29T06:03:14.852Z,16.30
2022-07-29T06:05:41.891Z,16.30
2022-07-29T06:08:08.749Z,16.30
2022-07-29T06:10:36.923Z,16.20
2022-07-29T06:13:04.097Z,16.30
2022-07-29T06:15:30.957Z,16.30
2022-07-29T06:18:00.169Z,16.20
2022-07-29T06:20:31.374Z,16.20
2022-07-29T06:22:59.303Z,16.30
2022-07-29T06:25:26.810Z,16.30
2022-07-29T06:27:53.962Z,16.40
2022-07-29T06:30:20.899Z,16.40
2022-07-29T06:32:48.308Z,16.40
2022-07-29T06:35:41.515Z,16.30
2022-07-29T06:38:03.856Z,16.10
2022-07-29T06:41:01.219Z,16.20
2022-07-29T06:43:32.451Z,16.20
2022-07-29T06:46:02.916Z,16.10
2022-07-29T06:48:30.045Z,16.20
2022-07-29T06:50:59.958Z,16.30
2022-07-29T06:53:27.504Z,16.20
2022-07-29T06:55:54.388Z,16.20
2022-07-29T06:58:21.541Z,16.30
2022-07-29T07:01:03.083Z,16.40
2022-07-29T07:03:30.177Z,16.40
2022-07-29T07:05:58.048Z,16.50
2022-07-29T07:08:27.067Z,16.50
2022-07-29T07:10:54.128Z,16.70
2022-07-29T07:13:21.183Z,16.70
2022-07-29T07:15:49.474Z,16.80
2022-07-29T07:18:16.977Z,16.80
2022-07-29T07:20:44.163Z,16.70
2022-07-29T07:23:11.577Z,16.70
2022-07-29T07:25:38.474Z,16.80
2022-07-29T07:28:05.780Z,16.80
2022-07-29T07:30:32.649Z,16.90
2022-07-29T07:33:00.475Z,17.00
2022-07-29T07:35:28.752Z,17.10
2022-07-29T07:37:56.861Z,17.10
2022-07-29T07:40:24.293Z,17.10
2022-07-29T07:42:51.168Z,17.00
2022-07-29T07:45:18.566Z,16.90
2022-07-29T07:47:45.439Z,16.90
2022-07-29T07:50:18.220Z,16.70
2022-07-29T07:52:58.841Z,16.80
2022-07-29T07:55:26.979Z,16.70
2022-07-29T07:57:55.048Z,16.60
2022-07-29T08:00:23.732Z,16.50
2022-07-29T08:02:51.607Z,16.50
2022-07-29T08:05:19.015Z,16.50
2022-07-29T08:07:47.347Z,16.60
2022-07-29T08:10:37.197Z,16.50
2022-07-29T08:13:06.234Z,16.40
2022-07-29T08:15:33.750Z,16.30
2022-07-29T08:18:04.139Z,16.30
2022-07-29T08:20:36.477Z,16.30
2022-07-29T08:23:04.171Z,16.30
2022-07-29T08:25:31.099Z,16.40
2022-07-29T08:27:57.943Z,16.40
2022-07-29T08:30:24.890Z,16.50
2022-07-29T08:32:55.151Z,16.70
2022-07-29T08:35:23.803Z,16.80
2022-07-29T08:37:50.767Z,16.90
2022-07-29T08:40:18.140Z,17.20
2022-07-29T08:42:44.983Z,17.40
2022-07-29T08:45:12.007Z,17.60
2022-07-29T08:47:43.289Z,17.70
2022-07-29T08:50:10.966Z,17.90
2022-07-29T08:52:39.893Z,18.20
2022-07-29T08:55:08.658Z,18.40
2022-07-29T08:57:37.255Z,18.70
2022-07-29T09:00:11.623Z,19.30
2022-07-29T09:02:46.672Z,20.40
2022-07-29T09:05:14.435Z,21.70
2022-07-29T09:07:44.284Z,22.80
2022-07-29T09:10:11.827Z,23.50
2022-07-29T09:12:38.950Z,24.00
2022-07-29T09:15:06.273Z,24.30
2022-07-29T09:17:44.580Z,24.40
2022-07-29T09:20:20.206Z,24.70
2022-07-29T09:22:50.530Z,24.40
2022-07-29T09:25:36.877Z,24.30
2022-07-29T09:28:22.150Z,24.30
2022-07-29T09:30:59.520Z,24.00
2022-07-29T09:33:40.343Z,23.80
2022-07-29T09:36:12.403Z,23.10
2022-07-29T09:38:39.302Z,22.60
2022-07-29T09:41:07.237Z,22.10
2022-07-29T09:43:35.090Z,21.70
2022-07-29T09:46:13.072Z,21.50
2022-07-29T09:48:40.195Z,21.60
2022-07-29T09:51:25.495Z,22.10
2022-07-29T09:53:55.667Z,22.20
2022-07-29T09:56:42.470Z,22.50
2022-07-29T09:59:10.833Z,22.80
2022-07-29T10:01:37.896Z,22.70
2022-07-29T10:04:04.910Z,22.50
2022-07-29T10:06:31.793Z,22.30
2022-07-29T10:09:12.157Z,22.00
2022-07-29T10:11:48.945Z,21.90
2022-07-29T10:14:17.262Z,21.70
2022-07-29T10:16:44.537Z,21.60
2022-07-29T10:19:11.780Z,21.40
2022-07-29T10:21:40.808Z,21.50
2022-07-29T10:24:14.667Z,21.50
2022-07-29T10:26:42.567Z,21.50
2022-07-29T10:29:09.513Z,21.40
2022-07-29T10:32:18.992Z,21.30
2022-07-29T10:34:45.778Z,21.50
2022-07-29T10:37:55.036Z,21.60
2022-07-29T10:40:57.344Z,21.60
2022-07-29T10:43:37.234Z,21.80
2022-07-29T10:46:07.353Z,21.70
2022-07-29T10:48:35.959Z,22.00
2022-07-29T10:51:06.862Z,22.00
2022-07-29T10:53:54.131Z,22.00
2022-07-29T10:56:37.238Z,22.10
2022-07-29T10:59:21.710Z,22.30
2022-07-29T11:02:02.437Z,22.30
2022-07-29T11:04:47.092Z,22.20
2022-07-29T11:07:15.179Z,22.00
2022-07-29T11:09:42.195Z,21.80
2022-07-29T11:15:25.547Z,22.00
2022-07-29T11:17:59.547Z,22.00
2022-07-29T11:20:39.965Z,22.10
2022-07-29T11:23:42.707Z,22.20
2022-07-29T11:26:23.037Z,22.30
2022-07-29T11:28:55.954Z,22.30
2022-07-29T11:31:42.799Z,22.40
2022-07-29T11:34:30.373Z,22.20
2022-07-29T11:37:12.541Z,22.30
2022-07-29T11:39:41.183Z,22.40
2022-07-29T11:42:32.577Z,22.70
2022-07-29T11:45:41.922Z,22.90
2022-07-29T11:48:19.591Z,23.00
2022-07-29T11:50:48.377Z,23.00
2022-07-29T11:53:16.373Z,23.10
2022-07-29T11:55:51.713Z,23.20
2022-07-29T11:58:26.451Z,23.20
2022-07-29T12:00:55.472Z,23.10
2022-07-29T12:06:18.378Z,23.50
2022-07-29T12:07:02.500Z,23.40
2022-07-29T12:08:48.091Z,23.60
2022-07-29T12:11:20.883Z,23.40
2022-07-29T12:13:50.045Z,23.50
2022-07-29T12:16:29.319Z,23.60
2022-07-29T12:19:02.261Z,23.70
2022-07-29T12:21:30.372Z,23.80
2022-07-29T12:24:03.373Z,24.00
2022-07-29T12:26:34.304Z,24.00
2022-07-29T12:29:03.439Z,24.00
2022-07-29T12:31:43.166Z,24.00
2022-07-29T12:34:16.745Z,24.30
2022-07-29T12:36:44.132Z,24.30
2022-07-29T12:39:12.522Z,24.40
2022-07-29T12:41:40.049Z,24.60
2022-07-29T12:44:06.950Z,24.80
2022-07-29T12:46:34.302Z,25.00
2022-07-29T12:49:01.359Z,25.10
2022-07-29T12:51:39.449Z,25.20
2022-07-29T12:54:16.770Z,25.20
2022-07-29T12:56:46.045Z,24.90
2022-07-29T12:59:21.144Z,24.70
2022-07-29T13:01:50.459Z,24.60
2022-07-29T13:04:28.405Z,24.80
2022-07-29T13:07:07.042Z,24.60
2022-07-29T13:09:52.207Z,24.30
2022-07-29T13:12:19.062Z,23.90
2022-07-29T13:14:48.403Z,23.50
2022-07-29T13:17:21.768Z,23.50
2022-07-29T13:19:51.172Z,23.40
2022-07-29T13:22:24.884Z,23.30
2022-07-29T13:24:53.038Z,23.30
2022-07-29T13:27:22.740Z,23.50
2022-07-29T13:29:53.341Z,23.50
2022-07-29T13:32:28.392Z,23.40
2022-07-29T13:35:01.650Z,23.40
2022-07-29T13:37:35.159Z,23.40
2022-07-29T13:40:04.281Z,23.50
2022-07-29T13:42:32.485Z,23.60
2022-07-29T13:44:59.957Z,23.50
2022-07-29T13:47:32.284Z,23.60
2022-07-29T13:50:01.838Z,23.60
2022-07-29T13:52:29.218Z,23.60
2022-07-29T13:54:56.121Z,23.60
2022-07-29T13:57:22.970Z,23.60
2022-07-29T13:59:53.896Z,23.60
2022-07-29T14:02:25.303Z,23.80
2022-07-29T14:04:56.364Z,23.80
2022-07-29T14:07:23.946Z,23.80
2022-07-29T14:09:51.250Z,24.00
2022-07-29T14:12:18.468Z,24.20
2022-07-29T14:14:45.357Z,24.10
2022-07-29T14:17:14.809Z,24.20
2022-07-29T14:19:42.374Z,24.20
2022-07-29T14:22:09.757Z,24.30
2022-07-29T14:24:38.126Z,24.40
2022-07-29T14:27:07.238Z,24.40
2022-07-29T14:29:35.209Z,24.40
2022-07-29T14:32:09.281Z,24.20
2022-07-29T14:34:37.551Z,24.20
2022-07-29T14:37:09.454Z,24.30
2022-07-29T14:39:43.430Z,24.40
2022-07-29T14:42:11.610Z,24.50
2022-07-29T14:44:40.231Z,24.60
2022-07-29T14:47:08.251Z,24.70
2022-07-29T14:49:36.044Z,24.60
2022-07-29T14:52:03.123Z,24.60
2022-07-29T14:54:29.955Z,24.60
2022-07-29T14:56:58.437Z,24.60
2022-07-29T14:59:26.994Z,24.60
2022-07-29T15:01:54.000Z,24.60
2022-07-29T15:04:21.594Z,24.60
2022-07-29T15:06:48.986Z,24.60
2022-07-29T15:09:15.873Z,24.60
2022-07-29T15:11:42.822Z,24.60
2022-07-29T15:14:10.426Z,24.60
2022-07-29T15:16:38.500Z,24.60
2022-07-29T15:19:05.694Z,24.70
2022-07-29T15:21:32.855Z,24.80
2022-07-29T15:23:59.740Z,24.90
2022-07-29T15:26:26.880Z,25.00
2022-07-29T15:28:53.854Z,25.10
2022-07-29T15:31:20.852Z,25.30
2022-07-29T15:33:47.764Z,25.60
2022-07-29T15:36:35.621Z,25.70
2022-07-29T15:39:02.183Z,25.80
2022-07-29T15:41:29.077Z,25.80
2022-07-29T15:43:56.889Z,26.00
2022-07-29T15:46:42.524Z,26.00
2022-07-29T15:49:09.575Z,25.90
2022-07-29T15:51:36.545Z,25.90
2022-07-29T15:54:04.482Z,25.90
2022-07-29T15:56:31.631Z,25.90
2022-07-29T15:58:58.741Z,25.90
2022-07-29T16:01:26.135Z,25.90
2022-07-29T16:03:53.608Z,25.80
2022-07-29T16:06:20.628Z,25.70
2022-07-29T16:08:47.518Z,25.90
2022-07-29T16:11:14.405Z,25.90
2022-07-29T16:13:41.239Z,25.90
2022-07-29T16:16:08.868Z,25.70
2022-07-29T16:18:35.917Z,25.50
2022-07-29T16:21:02.959Z,25.30
2022-07-29T16:23:29.886Z,25.30
2022-07-29T16:26:00.012Z,25.20
2022-07-29T16:28:29.285Z,25.20
2022-07-29T16:30:57.221Z,25.30
2022-07-29T16:33:24.592Z,25.30
2022-07-29T16:35:52.578Z,25.30
2022-07-29T16:38:19.535Z,25.30
2022-07-29T16:40:46.637Z,25.40
2022-07-29T16:43:13.610Z,25.40
2022-07-29T16:45:45.511Z,25.40
2022-07-29T16:48:14.889Z,25.40
2022-07-29T16:50:43.282Z,25.40
2022-07-29T16:53:10.958Z,25.40
2022-07-29T16:55:38.217Z,25.20
2022-07-29T16:58:05.409Z,25.10
2022-07-29T17:00:32.648Z,25.10
2022-07-29T17:03:00.095Z,25.00
2022-07-29T17:05:27.864Z,24.80
2022-07-29T17:07:54.930Z,24.70
2022-07-29T17:10:22.322Z,24.60
2022-07-29T17:12:49.318Z,24.70
2022-07-29T17:15:18.531Z,24.60
2022-07-29T17:17:55.205Z,24.50
2022-07-29T17:20:23.708Z,24.40
2022-07-29T17:22:50.535Z,24.30
2022-07-29T17:25:20.821Z,24.30
2022-07-29T17:27:50.626Z,24.30
2022-07-29T17:30:18.321Z,24.30
2022-07-29T17:32:45.214Z,24.30
2022-07-29T17:35:31.143Z,24.20
2022-07-29T17:37:58.125Z,24.20
2022-07-29T17:40:25.019Z,24.10
2022-07-29T17:42:52.001Z,24.10
2022-07-29T17:45:18.879Z,24.00
2022-07-29T17:47:45.821Z,24.00
2022-07-29T17:50:12.685Z,24.00
2022-07-29T17:52:39.594Z,24.00
2022-07-29T17:55:08.131Z,23.90
2022-07-29T17:57:35.013Z,23.90
2022-07-29T18:00:02.009Z,23.80
2022-07-29T18:02:31.712Z,23.70
2022-07-29T18:04:58.717Z,23.60
2022-07-29T18:07:25.589Z,23.60
2022-07-29T18:09:53.284Z,23.60
2022-07-29T18:12:21.502Z,23.60
2022-07-29T18:14:48.337Z,23.60
2022-07-29T18:17:15.225Z,23.50
2022-07-29T18:19:42.282Z,23.40
2022-07-29T18:22:11.401Z,23.40
2022-07-29T18:24:38.493Z,23.40
2022-07-29T18:27:05.310Z,23.40
2022-07-29T18:29:32.278Z,23.40
2022-07-29T18:31:59.923Z,23.40
2022-07-29T18:34:26.923Z,23.40
2022-07-29T18:36:53.837Z,23.40
2022-07-29T18:39:21.497Z,23.30
2022-07-29T18:41:51.238Z,23.20
2022-07-29T18:44:21.956Z,23.20
2022-07-29T18:46:50.356Z,23.10
2022-07-29T18:49:17.267Z,23.00
2022-07-29T18:51:44.185Z,23.00
2022-07-29T18:54:11.045Z,22.90
2022-07-29T18:56:38.100Z,22.90
2022-07-29T18:59:05.574Z,22.80
2022-07-29T19:01:33.055Z,22.70
2022-07-29T19:04:01.142Z,22.70
2022-07-29T19:06:28.037Z,22.50
2022-07-29T19:08:55.001Z,22.50
2022-07-29T19:11:21.850Z,22.40
2022-07-29T19:13:49.233Z,22.20
2022-07-29T19:16:16.252Z,22.10
2022-07-29T19:18:44.622Z,22.00
2022-07-29T19:21:11.477Z,21.90
2022-07-29T19:24:03.803Z,21.80
2022-07-29T19:26:26.335Z,21.80
2022-07-29T19:28:53.432Z,21.80
2022-07-29T19:31:20.372Z,21.70
2022-07-29T19:33:47.274Z,21.60
2022-07-29T19:36:14.108Z,21.40
2022-07-29T19:38:41.012Z,21.30
2022-07-29T19:41:08.540Z,21.20
2022-07-29T19:43:51.830Z,21.10
2022-07-29T19:46:21.492Z,21.00
2022-07-29T19:48:48.608Z,21.00
2022-07-29T19:51:15.571Z,21.00
2022-07-29T19:53:42.519Z,21.10
2022-07-29T19:56:09.471Z,21.20
2022-07-29T19:58:36.644Z,21.20
2022-07-29T20:01:10.717Z,21.20
2022-07-29T20:03:40.217Z,21.10
2022-07-29T20:06:07.833Z,21.00
2022-07-29T20:08:34.916Z,20.90
2022-07-29T20:11:02.087Z,20.80
2022-07-29T20:13:31.302Z,20.70
2022-07-29T20:15:58.296Z,20.60
2022-07-29T20:18:25.338Z,20.40
2022-07-29T20:20:53.153Z,20.40
2022-07-29T20:23:22.299Z,20.40
2022-07-29T20:25:50.232Z,20.40
2022-07-29T20:28:17.145Z,20.40
2022-07-29T20:30:44.045Z,20.40
2022-07-29T20:33:14.468Z,20.40
2022-07-29T20:35:41.370Z,20.40
2022-07-29T20:38:08.425Z,20.40
2022-07-29T20:40:35.846Z,20.20
2022-07-29T20:43:02.760Z,20.10
2022-07-29T20:45:29.699Z,20.10
2022-07-29T20:47:56.584Z,20.00
2022-07-29T20:50:24.534Z,20.00
2022-07-29T20:52:52.250Z,20.00
2022-07-29T20:55:19.437Z,20.00
2022-07-29T20:57:46.246Z,19.90
2022-07-29T21:00:13.525Z,19.80
2022-07-29T21:02:40.623Z,19.80
2022-07-29T21:05:07.810Z,19.60
2022-07-29T21:07:34.699Z,19.50
2022-07-29T21:10:01.502Z,19.40
2022-07-29T21:12:30.120Z,19.30
2022-07-29T21:14:57.885Z,19.20
2022-07-29T21:17:25.144Z,19.20
2022-07-29T21:19:53.316Z,19.10
2022-07-29T21:22:22.325Z,19.10
2022-07-29T21:24:49.479Z,19.10
2022-07-29T21:27:35.219Z,19.00
2022-07-29T21:30:07.178Z,18.90
2022-07-29T21:32:34.081Z,18.90
2022-07-29T21:35:00.929Z,18.80
2022-07-29T21:37:28.141Z,18.80
2022-07-29T21:39:55.081Z,18.80
2022-07-29T21:42:21.985Z,18.70
2022-07-29T21:44:48.997Z,18.70
2022-07-29T21:47:15.928Z,18.60
2022-07-29T21:49:42.782Z,18.60
2022-07-29T21:52:09.697Z,18.60
2022-07-29T21:54:36.509Z,18.60
2022-07-29T21:57:04.038Z,18.60
2022-07-29T21:59:31.926Z,18.60
2022-07-29T22:02:01.031Z,18.50
2022-07-29T22:04:29.569Z,18.50
2022-07-29T22:06:57.574Z,18.50
2022-07-29T22:09:25.314Z,18.40
2022-07-29T22:11:52.206Z,18.30
2022-07-29T22:14:19.138Z,18.40
2022-07-29T22:16:47.180Z,18.30
2022-07-29T22:19:15.089Z,18.30
2022-07-29T22:21:42.448Z,18.30
2022-07-29T22:24:10.682Z,18.30
2022-07-29T22:26:38.510Z,18.20
2022-07-29T22:29:06.485Z,18.20
2022-07-29T22:31:33.545Z,18.20
2022-07-29T22:34:00.488Z,18.20
2022-07-29T22:36:27.510Z,18.20
2022-07-29T22:38:54.387Z,18.10
2022-07-29T22:41:21.296Z,18.10
2022-07-29T22:43:48.114Z,18.10
2022-07-29T22:46:15.048Z,18.10
2022-07-29T22:48:42.175Z,18.00
2022-07-29T22:51:09.151Z,18.00
2022-07-29T22:53:37.113Z,17.90
2022-07-29T22:56:04.354Z,17.90
2022-07-29T22:58:31.240Z,17.80
2022-07-29T23:00:58.264Z,17.80
2022-07-29T23:03:25.274Z,17.80
2022-07-29T23:05:52.374Z,17.80
2022-07-29T23:08:19.601Z,17.70
2022-07-29T23:10:46.872Z,17.70
2022-07-29T23:13:14.143Z,17.60
2022-07-29T23:15:41.650Z,17.60
2022-07-29T23:18:08.534Z,17.50
2022-07-29T23:20:35.617Z,17.50
2022-07-29T23:23:02.551Z,17.40
2022-07-29T23:25:29.507Z,17.40
2022-07-29T23:27:56.507Z,17.30
2022-07-29T23:30:23.696Z,17.30
2022-07-29T23:32:50.566Z,17.30
2022-07-29T23:35:17.543Z,17.30
2022-07-29T23:37:44.658Z,17.30
2022-07-29T23:40:14.508Z,17.30
2022-07-29T23:42:42.557Z,17.20
2022-07-29T23:45:10.527Z,17.20
2022-07-29T23:47:37.546Z,17.10
2022-07-29T23:50:05.851Z,17.10
2022-07-29T23:52:32.753Z,17.10
2022-07-29T23:55:37.407Z,17.10
2022-07-29T23:57:46.485Z,17.10
