createdAt,value
2018-10-07T00:01:20.683Z,99630.62
2018-10-07T00:03:47.543Z,99631.80
2018-10-07T00:06:16.382Z,99639.66
2018-10-07T00:08:43.233Z,99636.40
2018-10-07T00:11:10.066Z,99633.54
2018-10-07T00:13:36.975Z,99637.59
2018-10-07T00:16:03.951Z,99636.27
2018-10-07T00:18:30.825Z,99637.02
2018-10-07T00:20:57.670Z,99637.48
2018-10-07T00:23:24.559Z,99648.28
2018-10-07T00:25:51.408Z,99645.06
2018-10-07T00:28:18.291Z,99648.30
2018-10-07T00:30:45.139Z,99645.23
2018-10-07T00:33:11.990Z,99647.92
2018-10-07T00:35:38.838Z,99648.80
2018-10-07T00:38:05.679Z,99653.20
2018-10-07T00:40:33.611Z,99652.00
2018-10-07T00:43:00.472Z,99648.06
2018-10-07T00:45:28.211Z,99644.39
2018-10-07T00:47:55.063Z,99645.00
2018-10-07T00:50:21.910Z,99652.17
2018-10-07T00:52:48.807Z,99651.00
2018-10-07T00:55:15.651Z,99653.98
2018-10-07T00:57:42.511Z,99656.00
2018-10-07T01:00:09.365Z,99661.54
2018-10-07T01:02:36.303Z,99667.22
2018-10-07T01:05:03.139Z,99658.62
2018-10-07T01:07:29.986Z,99659.95
2018-10-07T01:09:56.826Z,99658.86
2018-10-07T01:12:23.674Z,99657.41
2018-10-07T01:14:50.544Z,99658.98
2018-10-07T01:17:17.463Z,99662.89
2018-10-07T01:19:44.312Z,99674.09
2018-10-07T01:22:11.167Z,99661.91
2018-10-07T01:24:38.055Z,99661.43
2018-10-07T01:27:04.915Z,99660.41
2018-10-07T01:29:31.782Z,99664.81
2018-10-07T01:31:58.655Z,99670.69
2018-10-07T01:34:25.502Z,99672.30
2018-10-07T01:36:52.359Z,99676.88
2018-10-07T01:39:19.238Z,99671.19
2018-10-07T01:41:46.099Z,99675.94
2018-10-07T01:44:12.961Z,99683.90
2018-10-07T01:46:40.060Z,99682.28
2018-10-07T01:49:06.935Z,99677.31
2018-10-07T01:51:33.799Z,99674.78
2018-10-07T01:54:00.723Z,99672.61
2018-10-07T01:56:28.587Z,99674.14
2018-10-07T01:58:55.447Z,99676.07
2018-10-07T02:01:22.298Z,99677.39
2018-10-07T02:03:49.155Z,99684.91
2018-10-07T02:06:17.031Z,99689.43
2018-10-07T02:08:43.935Z,99680.33
2018-10-07T02:11:10.839Z,99685.52
2018-10-07T02:13:37.739Z,99681.97
2018-10-07T02:16:04.595Z,99699.84
2018-10-07T02:18:31.467Z,99694.78
2018-10-07T02:20:58.343Z,99696.61
2018-10-07T02:23:26.215Z,99701.98
2018-10-07T02:25:53.109Z,99706.21
2018-10-07T02:28:19.951Z,99705.08
2018-10-07T02:30:46.844Z,99702.30
2018-10-07T02:33:13.719Z,99706.36
2018-10-07T02:35:40.599Z,99696.33
2018-10-07T02:38:07.483Z,99707.34
2018-10-07T02:40:34.343Z,99714.48
2018-10-07T02:43:01.195Z,99718.56
2018-10-07T02:45:28.047Z,99712.89
2018-10-07T02:47:54.926Z,99703.78
2018-10-07T02:50:22.838Z,99708.31
2018-10-07T02:52:51.971Z,99708.64
2018-10-07T02:55:22.354Z,99712.70
2018-10-07T02:57:50.459Z,99712.22
2018-10-07T03:00:17.608Z,99713.83
2018-10-07T03:02:44.484Z,99727.20
2018-10-07T03:05:11.421Z,99737.42
2018-10-07T03:07:38.416Z,99737.62
2018-10-07T03:10:05.287Z,99733.02
2018-10-07T03:12:32.168Z,99739.20
2018-10-07T03:14:59.295Z,99742.74
2018-10-07T03:17:26.146Z,99751.27
2018-10-07T03:19:53.034Z,99740.70
2018-10-07T03:22:19.888Z,99740.07
2018-10-07T03:24:46.791Z,99736.44
2018-10-07T03:27:13.655Z,99738.88
2018-10-07T03:29:40.515Z,99739.38
2018-10-07T03:32:08.359Z,99734.97
2018-10-07T03:34:35.263Z,99733.67
2018-10-07T03:37:02.180Z,99743.16
2018-10-07T03:39:29.036Z,99740.85
2018-10-07T03:41:56.891Z,99740.38
2018-10-07T03:44:23.752Z,99750.77
2018-10-07T03:46:50.627Z,99752.72
2018-10-07T03:49:17.531Z,99750.22
2018-10-07T03:51:44.380Z,99751.48
2018-10-07T03:54:11.303Z,99759.55
2018-10-07T03:56:38.165Z,99756.36
2018-10-07T03:59:05.063Z,99762.09
2018-10-07T04:01:31.963Z,99770.81
2018-10-07T04:03:58.840Z,99770.01
2018-10-07T04:06:25.687Z,99775.02
2018-10-07T04:08:52.549Z,99777.97
2018-10-07T04:11:19.439Z,99777.61
2018-10-07T04:13:46.311Z,99778.88
2018-10-07T04:16:13.167Z,99775.71
2018-10-07T04:18:40.063Z,99783.14
2018-10-07T04:21:06.907Z,99785.71
2018-10-07T04:23:33.797Z,99794.50
2018-10-07T04:26:00.669Z,99799.88
2018-10-07T04:28:27.536Z,99797.97
2018-10-07T04:30:54.407Z,99798.41
2018-10-07T04:33:21.270Z,99809.36
2018-10-07T04:35:48.141Z,99815.05
2018-10-07T04:38:14.995Z,99815.70
2018-10-07T04:40:41.862Z,99815.86
2018-10-07T04:43:08.751Z,99819.45
2018-10-07T04:45:35.608Z,99817.59
2018-10-07T04:48:02.456Z,99822.91
2018-10-07T04:50:29.324Z,99821.13
2018-10-07T04:52:56.185Z,99825.72
2018-10-07T04:55:23.044Z,99822.67
2018-10-07T04:57:49.907Z,99828.53
2018-10-07T05:00:16.850Z,99830.75
2018-10-07T05:02:43.613Z,99833.03
2018-10-07T05:05:10.500Z,99833.41
2018-10-07T05:07:37.410Z,99831.79
2018-10-07T05:10:46.439Z,99841.81
2018-10-07T05:13:27.733Z,99842.20
2018-10-07T05:15:56.399Z,99850.72
2018-10-07T05:18:23.575Z,99854.67
2018-10-07T05:20:50.564Z,99853.16
2018-10-07T05:23:17.437Z,99862.11
2018-10-07T05:25:44.355Z,99859.41
2018-10-07T05:28:11.226Z,99869.20
2018-10-07T05:30:39.112Z,99873.20
2018-10-07T05:33:05.981Z,99878.11
2018-10-07T05:35:32.810Z,99873.48
2018-10-07T05:38:00.055Z,99878.56
2018-10-07T05:40:26.902Z,99877.63
2018-10-07T05:42:53.766Z,99871.11
2018-10-07T05:45:20.683Z,99870.16
2018-10-07T05:47:47.634Z,99871.45
2018-10-07T05:50:14.490Z,99871.78
2018-10-07T05:52:41.408Z,99879.27
2018-10-07T05:55:08.218Z,99881.60
2018-10-07T05:57:35.083Z,99879.32
2018-10-07T06:00:01.963Z,99884.88
2018-10-07T06:02:32.763Z,99892.02
2018-10-07T06:05:00.384Z,99898.23
2018-10-07T06:07:28.362Z,99911.02
2018-10-07T06:09:55.206Z,99914.64
2018-10-07T06:12:22.067Z,99909.13
2018-10-07T06:15:01.540Z,99910.44
2018-10-07T06:17:28.282Z,99907.01
2018-10-07T06:19:55.132Z,99909.78
2018-10-07T06:22:22.403Z,99913.85
2018-10-07T06:24:49.249Z,99921.03
2018-10-07T06:27:16.183Z,99918.91
2018-10-07T06:29:43.102Z,99923.27
2018-10-07T06:32:09.958Z,99923.52
2018-10-07T06:34:36.828Z,99927.09
2018-10-07T06:37:03.844Z,99932.52
2018-10-07T06:39:30.549Z,99939.36
2018-10-07T06:41:57.400Z,99941.80
2018-10-07T06:44:26.243Z,99942.07
2018-10-07T06:46:53.154Z,99942.39
2018-10-07T06:49:20.286Z,99948.01
2018-10-07T06:51:47.169Z,99947.70
2018-10-07T06:54:14.375Z,99954.60
2018-10-07T06:56:41.302Z,99957.91
2018-10-07T06:59:08.152Z,99966.82
2018-10-07T07:01:35.099Z,99972.63
2018-10-07T07:04:01.934Z,99970.66
2018-10-07T07:06:29.859Z,99964.09
2018-10-07T07:08:56.837Z,99966.65
2018-10-07T07:11:23.724Z,99967.89
2018-10-07T07:13:50.607Z,99968.21
2018-10-07T07:16:17.548Z,99973.05
2018-10-07T07:18:44.688Z,99975.63
2018-10-07T07:21:11.843Z,99976.79
2018-10-07T07:23:39.997Z,99982.11
2018-10-07T07:26:07.008Z,99989.36
2018-10-07T07:28:34.039Z,99985.48
2018-10-07T07:31:05.973Z,99989.09
2018-10-07T07:33:31.820Z,99989.24
2018-10-07T07:36:04.409Z,99991.91
2018-10-07T07:38:31.350Z,99998.96
2018-10-07T07:40:58.346Z,99995.52
2018-10-07T07:43:25.318Z,99995.72
2018-10-07T07:45:53.403Z,99997.34
2018-10-07T07:48:20.262Z,100006.22
2018-10-07T07:50:47.229Z,100012.25
2018-10-07T07:53:14.224Z,100010.33
2018-10-07T07:55:41.148Z,100012.98
2018-10-07T07:58:10.115Z,100023.39
2018-10-07T08:00:38.071Z,100030.39
2018-10-07T08:03:05.035Z,100038.41
2018-10-07T08:05:31.903Z,100051.08
2018-10-07T08:07:58.888Z,100060.95
2018-10-07T08:10:26.091Z,100051.77
2018-10-07T08:12:52.963Z,100057.98
2018-10-07T08:15:24.911Z,100062.03
2018-10-07T08:17:51.860Z,100072.00
2018-10-07T08:20:18.776Z,100085.23
2018-10-07T08:22:45.756Z,100105.86
2018-10-07T08:25:12.779Z,100102.63
2018-10-07T08:27:40.648Z,100106.10
2018-10-07T08:30:07.596Z,100105.84
2018-10-07T08:32:35.611Z,100108.08
2018-10-07T08:35:06.809Z,100098.88
2018-10-07T08:37:33.750Z,100102.61
2018-10-07T08:40:00.704Z,100106.80
2018-10-07T08:42:30.907Z,100104.72
2018-10-07T08:44:59.831Z,100097.38
2018-10-07T08:47:26.704Z,100106.27
2018-10-07T08:49:53.790Z,100122.18
2018-10-07T08:52:20.640Z,100130.80
2018-10-07T08:54:47.622Z,100130.61
2018-10-07T08:57:14.587Z,100125.09
2018-10-07T08:59:41.504Z,100128.71
2018-10-07T09:02:08.473Z,100132.97
2018-10-07T09:04:35.488Z,100135.54
2018-10-07T09:07:09.859Z,100137.97
2018-10-07T09:09:36.804Z,100132.91
2018-10-07T09:12:03.676Z,100131.70
2018-10-07T09:14:30.584Z,100132.11
2018-10-07T09:16:57.607Z,100132.48
2018-10-07T09:19:24.467Z,100131.52
2018-10-07T09:21:51.367Z,100137.42
2018-10-07T09:24:18.363Z,100133.27
2018-10-07T09:26:46.274Z,100125.36
2018-10-07T09:29:13.183Z,100127.38
2018-10-07T09:31:40.087Z,100121.59
2018-10-07T09:34:08.104Z,100134.48
2018-10-07T09:36:38.856Z,100130.83
2018-10-07T09:39:07.447Z,100126.48
2018-10-07T09:41:36.928Z,100129.90
2018-10-07T09:44:12.935Z,100132.25
2018-10-07T09:46:39.994Z,100133.63
2018-10-07T09:49:07.039Z,100128.61
2018-10-07T09:51:34.042Z,100138.81
2018-10-07T09:54:01.015Z,100134.25
2018-10-07T09:56:31.031Z,100140.07
2018-10-07T09:58:57.996Z,100137.20
2018-10-07T10:01:25.010Z,100141.11
2018-10-07T10:03:51.844Z,100143.63
2018-10-07T10:06:18.716Z,100150.30
2018-10-07T10:08:49.006Z,100149.20
2018-10-07T10:11:16.994Z,100156.10
2018-10-07T10:13:43.920Z,100152.97
2018-10-07T10:16:10.907Z,100154.34
2018-10-07T10:18:47.983Z,100161.63
2018-10-07T10:21:38.115Z,100158.98
2018-10-07T10:24:16.636Z,100153.39
2018-10-07T10:27:22.217Z,100150.01
2018-10-07T10:29:51.656Z,100150.62
2018-10-07T10:32:26.573Z,100151.19
2018-10-07T10:35:23.007Z,100151.89
2018-10-07T10:38:02.944Z,100153.98
2018-10-07T10:40:34.036Z,100151.41
2018-10-07T10:43:08.676Z,100149.25
2018-10-07T10:45:53.203Z,100161.16
2018-10-07T10:48:24.327Z,100157.50
2018-10-07T10:51:20.162Z,100162.44
2018-10-07T10:53:49.740Z,100169.48
2018-10-07T10:56:21.863Z,100170.27
2018-10-07T10:59:21.659Z,100171.32
2018-10-07T11:02:13.811Z,100168.45
2018-10-07T11:04:46.264Z,100172.11
2018-10-07T11:07:20.940Z,100178.28
2018-10-07T11:10:08.808Z,100177.31
2018-10-07T11:13:14.416Z,100176.16
2018-10-07T11:15:46.599Z,100175.05
2018-10-07T11:18:49.636Z,100179.46
2018-10-07T11:21:41.191Z,100186.16
2018-10-07T11:24:13.379Z,100185.23
2018-10-07T11:26:52.254Z,100185.11
2018-10-07T11:29:46.155Z,100179.33
2018-10-07T11:32:23.812Z,100188.03
2018-10-07T11:35:14.035Z,100193.12
2018-10-07T11:38:13.596Z,100184.52
2018-10-07T11:41:06.823Z,100189.01
2018-10-07T11:43:57.880Z,100184.89
2018-10-07T11:46:38.768Z,100189.16
2018-10-07T11:49:10.907Z,100185.41
2018-10-07T11:52:05.905Z,100185.35
2018-10-07T11:55:02.211Z,100176.02
2018-10-07T11:57:29.139Z,100178.93
2018-10-07T12:00:04.190Z,100177.39
2018-10-07T12:02:35.642Z,100173.80
2018-10-07T12:05:02.591Z,100176.45
2018-10-07T12:07:32.159Z,100179.13
2018-10-07T12:10:02.995Z,100179.23
2018-10-07T12:12:34.383Z,100178.79
2018-10-07T12:15:01.263Z,100182.30
2018-10-07T12:17:28.258Z,100184.23
2018-10-07T12:19:58.549Z,100181.63
2018-10-07T12:22:27.551Z,100188.05
2018-10-07T12:24:55.646Z,100196.84
2018-10-07T12:27:22.595Z,100194.77
2018-10-07T12:29:50.585Z,100196.84
2018-10-07T12:32:17.500Z,100204.80
2018-10-07T12:34:44.488Z,100199.64
2018-10-07T12:37:11.483Z,100200.64
2018-10-07T12:39:38.415Z,100205.92
2018-10-07T12:42:05.771Z,100200.53
2018-10-07T12:44:32.827Z,100200.13
2018-10-07T12:46:59.736Z,100199.69
2018-10-07T12:49:26.664Z,100197.41
2018-10-07T12:51:53.617Z,100196.45
2018-10-07T12:54:24.816Z,100196.16
2018-10-07T12:56:51.718Z,100194.72
2018-10-07T12:59:18.753Z,100198.07
2018-10-07T13:01:45.731Z,100202.85
2018-10-07T13:04:14.549Z,100204.77
2018-10-07T13:06:41.374Z,100201.14
2018-10-07T13:09:10.135Z,100200.99
2018-10-07T13:11:37.130Z,100202.55
2018-10-07T13:14:04.136Z,100200.53
2018-10-07T13:16:32.099Z,100198.58
2018-10-07T13:18:59.064Z,100203.55
2018-10-07T13:21:26.060Z,100205.36
2018-10-07T13:23:54.986Z,100214.02
2018-10-07T13:26:22.075Z,100215.16
2018-10-07T13:28:51.002Z,100214.20
2018-10-07T13:31:18.856Z,100204.47
2018-10-07T13:33:45.834Z,100207.48
2018-10-07T13:36:12.788Z,100215.64
2018-10-07T13:38:39.738Z,100212.73
2018-10-07T13:41:06.743Z,100214.28
2018-10-07T13:43:33.686Z,100211.16
2018-10-07T13:46:00.892Z,100211.63
2018-10-07T13:48:27.836Z,100216.01
2018-10-07T13:50:54.827Z,100212.63
2018-10-07T13:53:21.848Z,100220.59
2018-10-07T13:55:48.778Z,100214.64
2018-10-07T13:58:15.762Z,100217.03
2018-10-07T14:00:43.715Z,100215.45
2018-10-07T14:03:10.828Z,100224.67
2018-10-07T14:05:37.760Z,100220.86
2018-10-07T14:08:04.849Z,100220.73
2018-10-07T14:10:31.702Z,100217.64
2018-10-07T14:12:58.707Z,100218.80
2018-10-07T14:15:26.671Z,100214.72
2018-10-07T14:17:53.719Z,100222.77
2018-10-07T14:23:01.850Z,100220.19
2018-10-07T14:25:28.807Z,100216.62
2018-10-07T14:27:59.398Z,100226.23
2018-10-07T14:30:26.280Z,100228.74
2018-10-07T14:32:55.343Z,100231.52
2018-10-07T14:35:22.367Z,100229.83
2018-10-07T14:37:50.386Z,100229.78
2018-10-07T14:40:18.442Z,100229.92
2018-10-07T14:42:45.487Z,100238.59
2018-10-07T14:45:14.407Z,100241.08
2018-10-07T14:47:41.387Z,100243.92
2018-10-07T14:50:09.895Z,100243.13
2018-10-07T14:52:37.124Z,100244.38
2018-10-07T14:55:05.118Z,100254.78
2018-10-07T14:57:33.220Z,100251.16
2018-10-07T15:00:01.164Z,100254.94
2018-10-07T15:02:28.191Z,100258.08
2018-10-07T15:04:55.187Z,100260.24
2018-10-07T15:07:22.159Z,100263.61
2018-10-07T15:09:50.113Z,100274.48
2018-10-07T15:12:17.131Z,100268.09
2018-10-07T15:14:44.187Z,100275.50
2018-10-07T15:17:12.239Z,100273.61
2018-10-07T15:19:39.326Z,100272.26
2018-10-07T15:22:07.362Z,100268.81
2018-10-07T15:24:34.389Z,100270.77
2018-10-07T15:27:02.470Z,100271.80
2018-10-07T15:29:29.539Z,100275.45
2018-10-07T15:31:56.360Z,100268.95
2018-10-07T15:34:26.793Z,100283.17
2018-10-07T15:36:53.861Z,100289.60
2018-10-07T15:39:20.908Z,100289.33
2018-10-07T15:41:47.865Z,100299.84
2018-10-07T15:44:14.919Z,100293.05
2018-10-07T15:46:42.962Z,100296.47
2018-10-07T15:49:09.905Z,100302.86
2018-10-07T15:51:38.661Z,100282.30
2018-10-07T15:54:05.736Z,100297.39
2018-10-07T15:56:33.717Z,100299.02
2018-10-07T15:59:00.558Z,100285.30
2018-10-07T16:01:27.479Z,100310.02
2018-10-07T16:03:54.509Z,100297.64
2018-10-07T16:06:25.027Z,100308.24
2018-10-07T16:08:52.054Z,100299.97
2018-10-07T16:11:19.520Z,100300.02
2018-10-07T16:13:45.889Z,100296.48
2018-10-07T16:16:13.791Z,100301.25
2018-10-07T16:18:40.851Z,100299.50
2018-10-07T16:21:07.735Z,100304.80
2018-10-07T16:23:35.203Z,100308.58
2018-10-07T16:26:02.185Z,100309.17
2018-10-07T16:28:29.123Z,100313.50
2018-10-07T16:30:56.057Z,100314.52
2018-10-07T16:33:23.369Z,100315.92
2018-10-07T16:35:51.315Z,100307.97
2018-10-07T16:38:19.363Z,100320.27
2018-10-07T16:40:46.258Z,100317.14
2018-10-07T16:43:14.171Z,100321.59
2018-10-07T16:45:41.150Z,100322.83
2018-10-07T16:48:08.070Z,100317.67
2018-10-07T16:50:34.992Z,100322.23
2018-10-07T16:53:02.936Z,100325.41
2018-10-07T16:55:34.539Z,100335.31
2018-10-07T16:58:01.647Z,100329.98
2018-10-07T17:00:28.615Z,100336.66
2018-10-07T17:02:56.645Z,100340.53
2018-10-07T17:05:24.591Z,100346.70
2018-10-07T17:07:51.598Z,100352.39
2018-10-07T17:10:18.675Z,100357.16
2018-10-07T17:12:47.669Z,100365.53
2018-10-07T17:15:24.558Z,100368.63
2018-10-07T17:17:52.634Z,100374.32
2018-10-07T17:20:19.610Z,100366.65
2018-10-07T17:22:46.720Z,100377.12
2018-10-07T17:25:13.645Z,100388.41
2018-10-07T17:27:40.751Z,100389.14
2018-10-07T17:30:07.831Z,100403.55
2018-10-07T17:32:35.806Z,100403.23
2018-10-07T17:35:03.151Z,100398.62
2018-10-07T17:37:38.460Z,100410.02
2018-10-07T17:40:05.463Z,100417.51
2018-10-07T17:42:32.468Z,100423.46
2018-10-07T17:44:59.396Z,100426.44
2018-10-07T17:47:26.557Z,100431.89
2018-10-07T17:49:54.499Z,100439.64
2018-10-07T17:52:21.512Z,100454.78
2018-10-07T17:54:48.539Z,100463.28
2018-10-07T17:57:15.500Z,100466.46
2018-10-07T17:59:42.448Z,100468.25
2018-10-07T18:02:09.479Z,100469.56
2018-10-07T18:04:37.571Z,100480.73
2018-10-07T18:07:04.590Z,100477.13
2018-10-07T18:09:31.547Z,100484.04
2018-10-07T18:11:58.418Z,100478.48
2018-10-07T18:14:25.357Z,100497.79
2018-10-07T18:16:52.278Z,100492.24
2018-10-07T18:19:19.194Z,100501.59
2018-10-07T18:21:46.229Z,100501.10
2018-10-07T18:24:14.126Z,100507.77
2018-10-07T18:26:44.689Z,100514.00
2018-10-07T18:29:16.469Z,100517.59
2018-10-07T18:31:44.443Z,100525.56
2018-10-07T18:34:11.430Z,100517.73
2018-10-07T18:36:43.812Z,100531.76
2018-10-07T18:39:10.745Z,100532.41
2018-10-07T18:41:38.352Z,100534.70
2018-10-07T18:44:06.299Z,100535.33
2018-10-07T18:46:33.355Z,100539.41
2018-10-07T18:49:01.338Z,100545.78
2018-10-07T18:51:29.271Z,100539.73
2018-10-07T18:53:56.159Z,100547.53
2018-10-07T18:56:23.074Z,100560.61
2018-10-07T18:58:53.582Z,100558.81
2018-10-07T19:01:21.484Z,100555.70
2018-10-07T19:03:49.420Z,100558.27
2018-10-07T19:06:16.406Z,100563.66
2018-10-07T19:08:44.353Z,100566.75
2018-10-07T19:11:15.546Z,100575.23
2018-10-07T19:13:42.461Z,100582.59
2018-10-07T19:16:11.407Z,100586.47
2018-10-07T19:18:38.343Z,100589.89
2018-10-07T19:21:07.385Z,100590.47
2018-10-07T19:23:36.471Z,100589.05
2018-10-07T19:26:03.427Z,100592.48
2018-10-07T19:28:30.532Z,100595.61
2018-10-07T19:30:57.546Z,100607.11
2018-10-07T19:33:24.560Z,100608.08
2018-10-07T19:35:51.481Z,100614.29
2018-10-07T19:38:19.420Z,100606.41
2018-10-07T19:40:48.339Z,100601.66
2018-10-07T19:43:15.331Z,100607.03
2018-10-07T19:45:42.339Z,100611.77
2018-10-07T19:48:14.060Z,100613.87
2018-10-07T19:50:41.106Z,100611.86
2018-10-07T19:53:08.023Z,100600.25
2018-10-07T19:55:36.984Z,100608.91
2018-10-07T19:58:03.954Z,100606.28
2018-10-07T20:00:30.919Z,100613.95
2018-10-07T20:02:58.928Z,100622.05
2018-10-07T20:05:25.895Z,100619.61
2018-10-07T20:07:54.832Z,100610.47
2018-10-07T20:10:21.677Z,100620.90
2018-10-07T20:12:48.540Z,100621.05
2018-10-07T20:15:17.460Z,100629.39
2018-10-07T20:17:46.334Z,100622.53
2018-10-07T20:20:13.180Z,100621.23
2018-10-07T20:22:41.095Z,100630.20
2018-10-07T20:25:08.079Z,100635.09
2018-10-07T20:27:35.030Z,100639.19
2018-10-07T20:30:05.332Z,100639.83
2018-10-07T20:32:32.284Z,100627.63
2018-10-07T20:34:59.260Z,100635.95
2018-10-07T20:37:26.207Z,100619.29
2018-10-07T20:39:53.183Z,100634.73
2018-10-07T20:42:20.147Z,100640.41
2018-10-07T20:44:47.140Z,100634.37
2018-10-07T20:47:15.103Z,100640.69
2018-10-07T20:49:47.019Z,100636.23
2018-10-07T20:52:16.029Z,100639.99
2018-10-07T20:54:42.902Z,100642.09
2018-10-07T20:57:09.880Z,100638.81
2018-10-07T20:59:37.743Z,100645.31
2018-10-07T21:02:04.733Z,100654.54
2018-10-07T21:04:31.691Z,100646.22
2018-10-07T21:06:58.659Z,100640.67
2018-10-07T21:09:25.629Z,100644.52
2018-10-07T21:11:52.576Z,100647.47
2018-10-07T21:14:19.470Z,100652.50
2018-10-07T21:16:48.393Z,100657.11
2018-10-07T21:19:15.371Z,100642.42
2018-10-07T21:21:42.324Z,100645.30
2018-10-07T21:24:09.212Z,100644.59
2018-10-07T21:26:36.180Z,100650.45
2018-10-07T21:29:03.139Z,100650.58
2018-10-07T21:31:35.122Z,100655.06
2018-10-07T21:34:05.597Z,100651.45
2018-10-07T21:36:32.543Z,100648.77
2018-10-07T21:38:59.423Z,100652.69
2018-10-07T21:41:26.427Z,100645.76
2018-10-07T21:43:53.273Z,100649.34
2018-10-07T21:46:20.253Z,100651.05
2018-10-07T21:48:47.197Z,100646.73
2018-10-07T21:51:14.078Z,100651.61
2018-10-07T21:53:41.043Z,100652.42
2018-10-07T21:56:09.373Z,100657.31
2018-10-07T21:58:37.113Z,100659.28
2018-10-07T22:01:03.962Z,100654.66
2018-10-07T22:03:31.867Z,100654.06
2018-10-07T22:05:58.797Z,100641.77
2018-10-07T22:08:27.692Z,100645.12
2018-10-07T22:10:54.679Z,100653.87
2018-10-07T22:13:21.640Z,100652.19
2018-10-07T22:15:49.535Z,100642.09
2018-10-07T22:18:16.475Z,100643.33
2018-10-07T22:20:43.383Z,100641.54
2018-10-07T22:23:13.903Z,100644.52
2018-10-07T22:25:41.824Z,100640.05
2018-10-07T22:28:09.688Z,100646.08
2018-10-07T22:30:36.702Z,100647.14
2018-10-07T22:35:44.015Z,100645.23
2018-10-07T22:38:10.913Z,100641.81
2018-10-07T22:40:41.855Z,100641.11
2018-10-07T22:43:08.744Z,100637.20
2018-10-07T22:45:36.715Z,100642.97
2018-10-07T22:48:03.678Z,100649.75
2018-10-07T22:50:33.731Z,100644.53
2018-10-07T22:53:00.692Z,100638.98
2018-10-07T22:55:28.583Z,100637.01
2018-10-07T22:57:56.515Z,100646.66
2018-10-07T23:00:23.525Z,100652.64
2018-10-07T23:02:50.444Z,100654.91
2018-10-07T23:05:19.322Z,100656.64
2018-10-07T23:07:51.735Z,100649.65
2018-10-07T23:12:53.807Z,100650.39
2018-10-07T23:15:22.679Z,100646.48
2018-10-07T23:17:49.563Z,100650.63
2018-10-07T23:20:16.524Z,100659.41
2018-10-07T23:22:43.396Z,100653.91
2018-10-07T23:25:10.264Z,100645.42
2018-10-07T23:27:37.259Z,100651.25
2018-10-07T23:30:04.225Z,100658.30
2018-10-07T23:32:31.215Z,100647.06
2018-10-07T23:34:59.168Z,100656.47
2018-10-07T23:37:26.138Z,100655.02
2018-10-07T23:39:53.015Z,100658.92
2018-10-07T23:42:20.903Z,100661.59
2018-10-07T23:44:48.802Z,100656.48
2018-10-07T23:47:15.795Z,100655.56
2018-10-07T23:49:42.776Z,100657.16
2018-10-07T23:52:10.894Z,100654.35
2018-10-07T23:54:37.843Z,100658.12
2018-10-07T23:57:04.834Z,100656.14
2018-10-07T23:59:31.801Z,100656.33
