createdAt,value
2023-04-18T00:00:31.765Z,97680.53
2023-04-18T00:03:00.915Z,97688.34
2023-04-18T00:05:30.448Z,97681.91
2023-04-18T00:07:57.128Z,97698.22
2023-04-18T00:10:23.925Z,97682.56
2023-04-18T00:12:51.705Z,97721.34
2023-04-18T00:15:18.760Z,97683.47
2023-04-18T00:17:45.433Z,97681.13
2023-04-18T00:20:12.997Z,97686.44
2023-04-18T00:22:43.974Z,97691.22
2023-04-18T00:25:11.425Z,97686.91
2023-04-18T00:27:39.056Z,97691.72
2023-04-18T00:30:07.007Z,97687.41
2023-04-18T00:32:33.608Z,97685.19
2023-04-18T00:35:00.376Z,97693.03
2023-04-18T00:37:27.323Z,97681.69
2023-04-18T00:39:54.252Z,97687.28
2023-04-18T00:42:22.130Z,97687.91
2023-04-18T00:44:49.316Z,97692.09
2023-04-18T00:47:19.974Z,97686.84
2023-04-18T00:49:49.106Z,97669.66
2023-04-18T00:52:16.721Z,97682.03
2023-04-18T00:54:44.778Z,97686.53
2023-04-18T00:57:12.590Z,97683.53
2023-04-18T00:59:39.405Z,97680.94
2023-04-18T01:02:06.351Z,97682.53
2023-04-18T01:04:33.736Z,97686.34
2023-04-18T01:07:02.721Z,97677.72
2023-04-18T01:09:29.576Z,97685.41
2023-04-18T01:11:56.372Z,97687.63
2023-04-18T01:14:23.637Z,97688.28
2023-04-18T01:16:50.477Z,97685.25
2023-04-18T01:19:17.608Z,97690.84
2023-04-18T01:21:44.526Z,97663.13
2023-04-18T01:24:14.031Z,97689.41
2023-04-18T01:26:43.831Z,97670.28
2023-04-18T01:29:10.650Z,97691.63
2023-04-18T01:31:38.863Z,97661.63
2023-04-18T01:34:06.708Z,97682.34
2023-04-18T01:36:34.022Z,97679.81
2023-04-18T01:39:00.974Z,97689.56
2023-04-18T01:41:30.145Z,97685.06
2023-04-18T01:43:56.850Z,97682.53
2023-04-18T01:46:23.767Z,97686.53
2023-04-18T01:48:50.506Z,97688.56
2023-04-18T01:51:17.335Z,97689.69
2023-04-18T01:53:44.120Z,97691.44
2023-04-18T01:56:10.897Z,97667.56
2023-04-18T01:58:37.750Z,97681.38
2023-04-18T02:01:04.766Z,97682.13
2023-04-18T02:03:31.626Z,97693.34
2023-04-18T02:05:58.589Z,97684.19
2023-04-18T02:08:25.291Z,97705.91
2023-04-18T02:10:52.081Z,97690.94
2023-04-18T02:13:18.764Z,97694.94
2023-04-18T02:15:49.032Z,97686.31
2023-04-18T02:18:16.140Z,97691.63
2023-04-18T02:20:42.799Z,97688.22
2023-04-18T02:23:09.695Z,97687.41
2023-04-18T02:25:36.409Z,97679.16
2023-04-18T02:28:03.185Z,97689.06
2023-04-18T02:30:29.837Z,97678.81
2023-04-18T02:32:59.374Z,97685.06
2023-04-18T02:35:27.782Z,97681.75
2023-04-18T02:37:54.498Z,97690.19
2023-04-18T02:40:21.224Z,97677.88
2023-04-18T02:42:47.986Z,97690.00
2023-04-18T02:45:14.688Z,97685.81
2023-04-18T02:47:53.889Z,97694.44
2023-04-18T02:50:22.737Z,97694.44
2023-04-18T02:52:49.517Z,97699.88
2023-04-18T02:55:16.490Z,97705.13
2023-04-18T02:57:43.357Z,97695.69
2023-04-18T03:00:10.540Z,97697.16
2023-04-18T03:02:37.382Z,97704.69
2023-04-18T03:05:04.432Z,97706.31
2023-04-18T03:07:31.360Z,97706.63
2023-04-18T03:10:00.048Z,97699.25
2023-04-18T03:12:28.766Z,97700.47
2023-04-18T03:14:55.606Z,97696.53
2023-04-18T03:17:22.593Z,97702.31
2023-04-18T03:19:49.378Z,97710.72
2023-04-18T03:22:16.591Z,97720.00
2023-04-18T03:24:43.250Z,97714.25
2023-04-18T03:27:09.955Z,97705.00
2023-04-18T03:29:36.611Z,97718.09
2023-04-18T03:32:03.693Z,97713.59
2023-04-18T03:34:30.544Z,97707.66
2023-04-18T03:36:57.236Z,97712.59
2023-04-18T03:39:24.977Z,97709.28
2023-04-18T03:41:52.360Z,97712.78
2023-04-18T03:44:19.133Z,97714.22
2023-04-18T03:46:46.010Z,97721.25
2023-04-18T03:49:12.819Z,97712.41
2023-04-18T03:51:50.025Z,97728.88
2023-04-18T03:54:17.303Z,97707.41
2023-04-18T03:56:44.923Z,97725.66
2023-04-18T03:59:12.306Z,97731.09
2023-04-18T04:01:39.023Z,97728.88
2023-04-18T04:04:06.230Z,97724.69
2023-04-18T04:06:33.066Z,97734.81
2023-04-18T04:08:59.848Z,97750.00
2023-04-18T04:11:27.202Z,97742.94
2023-04-18T04:13:53.931Z,97742.47
2023-04-18T04:16:20.850Z,97742.75
2023-04-18T04:18:47.646Z,97727.50
2023-04-18T04:21:14.310Z,97752.72
2023-04-18T04:23:42.701Z,97755.28
2023-04-18T04:26:09.953Z,97751.16
2023-04-18T04:28:36.710Z,97731.59
2023-04-18T04:31:07.045Z,97745.34
2023-04-18T04:33:34.042Z,97768.41
2023-04-18T04:36:01.429Z,97758.38
2023-04-18T04:38:31.222Z,97758.38
2023-04-18T04:40:58.859Z,97767.94
2023-04-18T04:43:26.524Z,97743.84
2023-04-18T04:45:53.939Z,97762.69
2023-04-18T04:48:22.346Z,97780.16
2023-04-18T04:50:57.319Z,97782.63
2023-04-18T04:53:26.333Z,97779.13
2023-04-18T04:55:54.101Z,97776.19
2023-04-18T04:58:21.003Z,97781.34
2023-04-18T05:00:48.142Z,97790.19
2023-04-18T05:03:15.052Z,97773.16
2023-04-18T05:05:41.953Z,97776.22
2023-04-18T05:08:08.681Z,97764.69
2023-04-18T05:10:37.393Z,97776.69
2023-04-18T05:13:04.473Z,97775.66
2023-04-18T05:15:31.900Z,97788.78
2023-04-18T05:17:58.859Z,97780.81
2023-04-18T05:20:25.725Z,97792.06
2023-04-18T05:22:52.531Z,97796.38
2023-04-18T05:25:19.737Z,97795.91
2023-04-18T05:27:47.264Z,97811.00
2023-04-18T05:30:14.432Z,97816.41
2023-04-18T05:32:41.240Z,97824.22
2023-04-18T05:35:08.677Z,97821.88
2023-04-18T05:37:35.416Z,97829.00
2023-04-18T05:40:02.141Z,97816.97
2023-04-18T05:42:28.788Z,97812.44
2023-04-18T05:44:55.657Z,97821.75
2023-04-18T05:47:24.246Z,97834.13
2023-04-18T05:49:51.241Z,97820.47
2023-04-18T05:52:17.952Z,97824.63
2023-04-18T05:54:44.704Z,97821.19
2023-04-18T05:57:12.293Z,97830.44
2023-04-18T05:59:39.089Z,97826.44
2023-04-18T06:02:06.722Z,97823.53
2023-04-18T06:04:33.648Z,97827.56
2023-04-18T06:07:00.444Z,97828.84
2023-04-18T06:09:27.421Z,97814.78
2023-04-18T06:11:54.157Z,97839.59
2023-04-18T06:14:21.041Z,97830.75
2023-04-18T06:16:47.831Z,97810.00
2023-04-18T06:19:15.004Z,97842.63
2023-04-18T06:21:43.008Z,97854.28
2023-04-18T06:24:10.117Z,97842.91
2023-04-18T06:26:36.853Z,97855.09
2023-04-18T06:29:03.490Z,97846.19
2023-04-18T06:31:30.252Z,97853.91
2023-04-18T06:33:57.017Z,97856.53
2023-04-18T06:36:23.916Z,97858.94
2023-04-18T06:38:50.698Z,97861.03
2023-04-18T06:41:17.429Z,97851.59
2023-04-18T06:43:59.245Z,97853.31
2023-04-18T06:46:28.789Z,97853.81
2023-04-18T06:48:56.589Z,97858.63
2023-04-18T06:51:23.330Z,97846.28
2023-04-18T06:53:52.902Z,97862.47
2023-04-18T06:56:20.794Z,97851.09
2023-04-18T06:58:48.094Z,97862.22
2023-04-18T07:01:14.978Z,97857.28
2023-04-18T07:03:43.363Z,97854.16
2023-04-18T07:06:11.134Z,97847.94
2023-04-18T07:08:38.120Z,97856.47
2023-04-18T07:11:06.267Z,97862.44
2023-04-18T07:13:32.955Z,97849.34
2023-04-18T07:15:59.893Z,97863.88
2023-04-18T07:18:36.657Z,97857.00
2023-04-18T07:21:07.842Z,97873.72
2023-04-18T07:23:35.301Z,97873.59
2023-04-18T07:26:03.302Z,97871.50
2023-04-18T07:28:31.823Z,97871.00
2023-04-18T07:30:59.319Z,97860.53
2023-04-18T07:33:27.058Z,97863.47
2023-04-18T07:35:53.707Z,97857.38
2023-04-18T07:38:21.803Z,97883.66
2023-04-18T07:40:56.935Z,97866.97
2023-04-18T07:43:23.673Z,97878.03
2023-04-18T07:45:50.483Z,97864.88
2023-04-18T07:48:17.934Z,97859.19
2023-04-18T07:50:44.605Z,97861.44
2023-04-18T07:53:11.331Z,97860.97
2023-04-18T07:55:37.966Z,97862.75
2023-04-18T07:58:04.745Z,97864.34
2023-04-18T08:00:32.858Z,97875.09
2023-04-18T08:02:59.701Z,97869.47
2023-04-18T08:05:26.560Z,97878.00
2023-04-18T08:07:53.454Z,97880.03
2023-04-18T08:10:22.461Z,97877.75
2023-04-18T08:12:50.388Z,97881.59
2023-04-18T08:15:17.188Z,97876.50
2023-04-18T08:17:45.401Z,97871.34
2023-04-18T08:20:13.188Z,97875.19
2023-04-18T08:22:53.871Z,97874.06
2023-04-18T08:25:26.909Z,97878.09
2023-04-18T08:27:53.650Z,97859.38
2023-04-18T08:30:20.549Z,97881.47
2023-04-18T08:32:47.380Z,97866.38
2023-04-18T08:35:14.122Z,97875.66
2023-04-18T08:37:40.957Z,97849.28
2023-04-18T08:40:08.285Z,97872.44
2023-04-18T08:42:36.705Z,97886.81
2023-04-18T08:45:04.385Z,97869.09
2023-04-18T08:47:32.637Z,97891.94
2023-04-18T08:49:59.294Z,97865.06
2023-04-18T08:52:28.534Z,97877.13
2023-04-18T08:54:55.327Z,97909.75
2023-04-18T08:57:23.938Z,97886.00
2023-04-18T08:59:51.208Z,97906.50
2023-04-18T09:02:19.478Z,97883.28
2023-04-18T09:04:49.387Z,97885.34
2023-04-18T09:07:17.125Z,97881.91
2023-04-18T09:09:50.554Z,97856.03
2023-04-18T09:12:25.514Z,97869.56
2023-04-18T09:14:58.313Z,97889.72
2023-04-18T09:17:37.162Z,97884.41
2023-04-18T09:20:10.084Z,97886.22
2023-04-18T09:23:05.525Z,97883.44
2023-04-18T09:25:36.015Z,97886.81
2023-04-18T09:28:04.917Z,97887.41
2023-04-18T09:30:37.089Z,97876.06
2023-04-18T09:33:07.725Z,97869.00
2023-04-18T09:35:34.899Z,97881.28
2023-04-18T09:38:01.871Z,97870.47
2023-04-18T09:40:28.821Z,97875.41
2023-04-18T09:42:55.640Z,97869.06
2023-04-18T09:45:24.099Z,97881.28
2023-04-18T09:47:52.185Z,97894.41
2023-04-18T09:50:20.956Z,97865.09
2023-04-18T09:52:48.630Z,97879.66
2023-04-18T09:55:18.755Z,97877.78
2023-04-18T09:57:46.394Z,97878.75
2023-04-18T10:00:30.380Z,97884.50
2023-04-18T10:03:10.761Z,97875.06
2023-04-18T10:05:40.773Z,97855.63
2023-04-18T10:08:08.663Z,97877.78
2023-04-18T10:10:38.542Z,97876.94
2023-04-18T10:13:08.556Z,97877.00
2023-04-18T10:15:35.492Z,97864.81
2023-04-18T10:18:07.153Z,97874.03
2023-04-18T10:20:35.499Z,97846.75
2023-04-18T10:23:35.059Z,97872.94
2023-04-18T10:26:03.241Z,97876.63
2023-04-18T10:29:02.793Z,97866.22
2023-04-18T10:31:29.551Z,97862.59
2023-04-18T10:36:30.486Z,97857.13
2023-04-18T10:39:04.050Z,97846.25
2023-04-18T10:41:31.579Z,97851.28
2023-04-18T10:44:08.511Z,97861.09
2023-04-18T10:46:56.738Z,97866.38
2023-04-18T10:49:27.421Z,97840.22
2023-04-18T10:51:58.575Z,97843.56
2023-04-18T10:54:31.134Z,97851.78
2023-04-18T10:56:59.640Z,97826.44
2023-04-18T10:59:27.148Z,97822.31
2023-04-18T11:01:57.453Z,97838.72
2023-04-18T11:04:25.669Z,97844.69
2023-04-18T11:06:58.889Z,97840.69
2023-04-18T11:09:25.745Z,97821.19
2023-04-18T11:12:04.551Z,97822.13
2023-04-18T11:14:46.499Z,97847.41
2023-04-18T11:17:27.158Z,97805.41
2023-04-18T11:20:14.375Z,97828.44
2023-04-18T11:22:51.229Z,97815.09
2023-04-18T11:25:22.413Z,97824.88
2023-04-18T11:27:52.009Z,97840.53
2023-04-18T11:30:19.023Z,97821.13
2023-04-18T11:32:46.124Z,97838.84
2023-04-18T11:35:14.727Z,97850.94
2023-04-18T11:37:42.674Z,97812.59
2023-04-18T11:40:10.257Z,97811.50
2023-04-18T11:42:39.334Z,97808.59
2023-04-18T11:45:13.325Z,97788.38
2023-04-18T11:47:42.183Z,97812.03
2023-04-18T11:50:11.509Z,97818.66
2023-04-18T11:52:40.409Z,97823.69
2023-04-18T11:55:21.531Z,97804.22
2023-04-18T11:57:59.546Z,97817.25
2023-04-18T12:00:41.889Z,97843.78
2023-04-18T12:03:16.539Z,97817.28
2023-04-18T12:05:43.746Z,97814.69
2023-04-18T12:08:12.011Z,97815.69
2023-04-18T12:10:45.652Z,97811.00
2023-04-18T12:13:12.620Z,97802.91
2023-04-18T12:15:43.610Z,97785.50
2023-04-18T12:18:12.683Z,97793.13
2023-04-18T12:20:51.820Z,97797.66
2023-04-18T12:23:36.287Z,97777.72
2023-04-18T12:26:14.748Z,97809.00
2023-04-18T12:28:45.827Z,97800.53
2023-04-18T12:31:13.585Z,97802.78
2023-04-18T12:33:40.270Z,97800.03
2023-04-18T12:36:08.806Z,97808.59
2023-04-18T12:38:35.821Z,97793.16
2023-04-18T12:41:02.966Z,97795.22
2023-04-18T12:43:29.804Z,97805.03
2023-04-18T12:45:56.739Z,97798.41
2023-04-18T12:48:23.568Z,97793.00
2023-04-18T12:50:50.433Z,97803.88
2023-04-18T12:53:17.123Z,97802.06
2023-04-18T12:55:43.846Z,97798.03
2023-04-18T12:58:10.554Z,97795.66
2023-04-18T13:00:37.433Z,97790.97
2023-04-18T13:03:05.464Z,97784.22
2023-04-18T13:05:33.959Z,97786.06
2023-04-18T13:10:31.655Z,97768.16
2023-04-18T13:12:58.410Z,97799.53
2023-04-18T13:15:26.237Z,97795.09
2023-04-18T13:17:53.336Z,97785.16
2023-04-18T13:20:20.131Z,97724.53
2023-04-18T13:22:46.897Z,97785.84
2023-04-18T13:25:13.991Z,97793.00
2023-04-18T13:27:42.162Z,97789.66
2023-04-18T13:30:11.187Z,97782.44
2023-04-18T13:32:39.377Z,97798.50
2023-04-18T13:35:08.769Z,97798.94
2023-04-18T13:37:35.773Z,97761.88
2023-04-18T13:40:05.573Z,97791.34
2023-04-18T13:42:36.503Z,97778.38
2023-04-18T13:45:04.035Z,97782.13
2023-04-18T13:47:32.478Z,97782.13
2023-04-18T13:49:59.526Z,97791.19
2023-04-18T13:52:26.314Z,97789.34
2023-04-18T13:54:53.287Z,97793.91
2023-04-18T13:57:20.129Z,97790.06
2023-04-18T13:59:46.990Z,97797.59
2023-04-18T14:02:13.957Z,97771.97
2023-04-18T14:04:41.067Z,97796.03
2023-04-18T14:07:08.236Z,97779.94
2023-04-18T14:09:35.155Z,97769.47
2023-04-18T14:12:02.310Z,97787.38
2023-04-18T14:14:29.453Z,97786.47
2023-04-18T14:16:56.157Z,97791.44
2023-04-18T14:19:22.966Z,97782.66
2023-04-18T14:21:49.797Z,97759.75
2023-04-18T14:24:16.920Z,97748.00
2023-04-18T14:26:44.159Z,97794.38
2023-04-18T14:29:11.320Z,97794.38
2023-04-18T14:31:38.514Z,97775.09
2023-04-18T14:34:05.794Z,97781.50
2023-04-18T14:36:33.188Z,97783.44
2023-04-18T14:38:59.895Z,97783.91
2023-04-18T14:41:26.616Z,97776.22
2023-04-18T14:43:53.356Z,97786.66
2023-04-18T14:46:21.209Z,97785.06
2023-04-18T14:48:47.947Z,97775.13
2023-04-18T14:51:16.885Z,97786.19
2023-04-18T14:53:44.819Z,97780.38
2023-04-18T14:56:12.583Z,97778.59
2023-04-18T14:58:39.293Z,97784.84
2023-04-18T15:01:06.170Z,97784.63
2023-04-18T15:03:33.416Z,97777.56
2023-04-18T15:06:00.498Z,97784.19
2023-04-18T15:08:27.390Z,97782.38
2023-04-18T15:10:54.145Z,97782.84
2023-04-18T15:13:21.044Z,97781.34
2023-04-18T15:15:54.980Z,97786.03
2023-04-18T15:18:21.910Z,97773.38
2023-04-18T15:20:48.793Z,97753.97
2023-04-18T15:23:16.073Z,97782.38
2023-04-18T15:25:44.575Z,97791.97
2023-04-18T15:28:13.394Z,97788.34
2023-04-18T15:30:40.324Z,97780.56
2023-04-18T15:33:07.304Z,97784.00
2023-04-18T15:35:34.028Z,97762.66
2023-04-18T15:38:00.802Z,97784.31
2023-04-18T15:40:27.681Z,97785.56
2023-04-18T15:42:54.742Z,97783.63
2023-04-18T15:45:21.956Z,97780.19
2023-04-18T15:47:48.763Z,97787.03
2023-04-18T15:50:16.563Z,97770.41
2023-04-18T15:52:43.473Z,97770.19
2023-04-18T15:55:13.671Z,97798.13
2023-04-18T15:57:43.264Z,97762.66
2023-04-18T16:00:17.612Z,97779.88
2023-04-18T16:02:45.873Z,97784.22
2023-04-18T16:05:13.341Z,97791.88
2023-04-18T16:07:41.502Z,97790.38
2023-04-18T16:10:10.911Z,97779.44
2023-04-18T16:12:39.268Z,97790.94
2023-04-18T16:15:08.706Z,97778.28
2023-04-18T16:17:38.346Z,97771.44
2023-04-18T16:20:06.624Z,97786.41
2023-04-18T16:22:33.530Z,97793.13
2023-04-18T16:25:00.508Z,97773.19
2023-04-18T16:27:27.356Z,97783.78
2023-04-18T16:29:54.625Z,97799.97
2023-04-18T16:32:22.401Z,97798.59
2023-04-18T16:34:49.162Z,97793.47
2023-04-18T16:37:15.988Z,97793.56
2023-04-18T16:39:45.428Z,97795.72
2023-04-18T16:56:39.050Z,97799.31
2023-04-18T16:59:05.921Z,97784.47
2023-04-18T17:01:34.108Z,97790.44
2023-04-18T17:04:01.513Z,97789.28
2023-04-18T17:06:28.329Z,97799.06
2023-04-18T17:08:55.018Z,97766.63
2023-04-18T17:11:21.716Z,97790.47
2023-04-18T17:13:50.291Z,97806.34
2023-04-18T17:16:17.951Z,97800.28
2023-04-18T17:18:44.723Z,97804.34
2023-04-18T17:21:12.737Z,97796.16
2023-04-18T17:23:41.706Z,97803.03
2023-04-18T17:26:11.174Z,97812.38
2023-04-18T17:28:37.837Z,97808.81
2023-04-18T17:31:04.893Z,97812.97
2023-04-18T17:33:31.843Z,97806.56
2023-04-18T17:35:58.794Z,97802.50
2023-04-18T17:38:25.716Z,97813.09
2023-04-18T17:41:02.799Z,97808.81
2023-04-18T17:43:29.634Z,97813.81
2023-04-18T17:45:59.146Z,97811.94
2023-04-18T17:48:26.776Z,97813.25
2023-04-18T17:50:53.478Z,97807.31
2023-04-18T17:53:20.214Z,97811.47
2023-04-18T17:55:49.034Z,97811.19
2023-04-18T17:58:17.026Z,97821.16
2023-04-18T18:00:43.755Z,97824.31
2023-04-18T18:03:13.978Z,97813.78
2023-04-18T18:05:42.292Z,97825.31
2023-04-18T18:08:09.058Z,97823.06
2023-04-18T18:10:35.893Z,97829.19
2023-04-18T18:13:03.488Z,97822.84
2023-04-18T18:15:30.988Z,97817.56
2023-04-18T18:17:58.250Z,97824.50
2023-04-18T18:20:25.038Z,97820.59
2023-04-18T18:22:52.896Z,97791.16
2023-04-18T18:25:21.976Z,97812.50
2023-04-18T18:27:49.550Z,97818.06
2023-04-18T18:30:16.354Z,97802.88
2023-04-18T18:32:43.155Z,97821.47
2023-04-18T18:35:09.982Z,97820.19
2023-04-18T18:37:36.666Z,97824.06
2023-04-18T18:40:05.077Z,97825.03
2023-04-18T18:42:31.776Z,97822.94
2023-04-18T18:44:58.456Z,97813.94
2023-04-18T18:47:25.194Z,97823.44
2023-04-18T18:49:51.864Z,97816.91
2023-04-18T18:52:18.888Z,97820.28
2023-04-18T18:54:45.514Z,97818.19
2023-04-18T18:57:12.382Z,97809.06
2023-04-18T18:59:38.977Z,97806.50
2023-04-18T19:02:08.618Z,97813.03
2023-04-18T19:04:35.610Z,97784.72
2023-04-18T19:07:02.384Z,97787.22
2023-04-18T19:09:29.016Z,97812.88
2023-04-18T19:11:57.039Z,97810.66
2023-04-18T19:14:26.335Z,97799.28
2023-04-18T19:16:53.267Z,97799.00
2023-04-18T19:19:20.042Z,97816.13
2023-04-18T19:21:46.728Z,97804.41
2023-04-18T19:24:13.669Z,97815.34
2023-04-18T19:26:41.941Z,97806.06
2023-04-18T19:29:12.703Z,97806.69
2023-04-18T19:31:40.154Z,97811.19
2023-04-18T19:34:06.914Z,97809.44
2023-04-18T19:36:33.686Z,97776.91
2023-04-18T19:39:00.388Z,97780.00
2023-04-18T19:41:27.067Z,97789.63
2023-04-18T19:43:53.867Z,97799.84
2023-04-18T19:46:20.708Z,97783.22
2023-04-18T19:48:47.438Z,97799.41
2023-04-18T19:51:14.109Z,97804.53
2023-04-18T19:53:40.826Z,97801.16
2023-04-18T19:56:10.917Z,97791.38
2023-04-18T19:58:46.289Z,97797.78
2023-04-18T20:01:14.444Z,97798.44
2023-04-18T20:03:41.499Z,97799.56
2023-04-18T20:06:09.058Z,97792.34
2023-04-18T20:08:37.010Z,97795.38
2023-04-18T20:11:08.278Z,97792.19
2023-04-18T20:13:36.780Z,97732.63
2023-04-18T20:16:09.042Z,97788.81
2023-04-18T20:18:37.950Z,97780.63
2023-04-18T20:21:07.349Z,97784.63
2023-04-18T20:23:35.089Z,97784.31
2023-04-18T20:26:01.929Z,97772.31
2023-04-18T20:28:28.734Z,97761.59
2023-04-18T20:30:56.161Z,97761.28
2023-04-18T20:33:28.767Z,97772.81
2023-04-18T20:35:57.520Z,97771.50
2023-04-18T20:38:26.013Z,97772.81
2023-04-18T20:40:54.400Z,97758.34
2023-04-18T20:43:21.582Z,97757.22
2023-04-18T20:45:51.261Z,97767.97
2023-04-18T20:48:18.473Z,97757.84
2023-04-18T20:50:51.196Z,97765.88
2023-04-18T20:53:22.522Z,97765.88
2023-04-18T20:55:49.407Z,97751.63
2023-04-18T20:58:16.252Z,97747.78
2023-04-18T21:00:44.696Z,97757.09
2023-04-18T21:03:14.947Z,97763.50
2023-04-18T21:05:43.293Z,97750.66
2023-04-18T21:08:11.052Z,97746.31
2023-04-18T21:10:37.795Z,97754.50
2023-04-18T21:13:04.462Z,97728.25
2023-04-18T21:15:31.151Z,97746.31
2023-04-18T21:17:57.898Z,97733.34
2023-04-18T21:20:24.805Z,97740.09
2023-04-18T21:22:51.491Z,97734.00
2023-04-18T21:25:19.772Z,97734.19
2023-04-18T21:27:46.413Z,97723.44
2023-04-18T21:30:13.520Z,97729.09
2023-04-18T21:32:40.244Z,97731.63
2023-04-18T21:35:07.117Z,97732.13
2023-04-18T21:37:33.899Z,97729.13
2023-04-18T21:40:01.512Z,97723.19
2023-04-18T21:42:28.328Z,97716.91
2023-04-18T21:44:55.072Z,97717.09
2023-04-18T21:47:22.306Z,97711.00
2023-04-18T21:49:49.492Z,97714.38
2023-04-18T21:52:16.337Z,97703.31
2023-04-18T21:54:43.210Z,97706.50
2023-04-18T21:57:09.913Z,97702.50
2023-04-18T21:59:36.559Z,97708.59
2023-04-18T22:02:03.375Z,97705.88
2023-04-18T22:04:30.123Z,97692.88
2023-04-18T22:06:57.682Z,97680.41
2023-04-18T22:09:24.457Z,97697.34
2023-04-18T22:11:52.033Z,97673.66
2023-04-18T22:14:20.132Z,97670.31
2023-04-18T22:16:46.921Z,97681.97
2023-04-18T22:19:14.252Z,97682.31
2023-04-18T22:21:41.080Z,97675.75
2023-04-18T22:24:08.518Z,97682.31
2023-04-18T22:26:35.261Z,97674.78
2023-04-18T22:29:01.948Z,97666.47
2023-04-18T22:31:29.001Z,97661.81
2023-04-18T22:33:56.076Z,97656.56
2023-04-18T22:36:22.816Z,97656.69
2023-04-18T22:38:49.509Z,97663.75
2023-04-18T22:41:16.324Z,97653.16
2023-04-18T22:43:43.091Z,97661.16
2023-04-18T22:46:09.965Z,97654.28
2023-04-18T22:48:36.711Z,97657.97
2023-04-18T22:51:03.653Z,97647.22
2023-04-18T22:53:30.489Z,97644.84
2023-04-18T22:55:57.465Z,97634.78
2023-04-18T22:58:24.188Z,97642.75
2023-04-18T23:00:50.990Z,97641.16
2023-04-18T23:03:18.004Z,97627.38
2023-04-18T23:05:44.758Z,97633.78
2023-04-18T23:08:12.185Z,97623.53
2023-04-18T23:10:39.233Z,97619.22
2023-04-18T23:13:05.990Z,97620.66
2023-04-18T23:15:32.702Z,97609.47
2023-04-18T23:17:59.716Z,97616.66
2023-04-18T23:20:26.421Z,97607.06
2023-04-18T23:22:53.886Z,97605.47
2023-04-18T23:25:20.581Z,97592.03
2023-04-18T23:27:47.494Z,97592.97
2023-04-18T23:30:15.334Z,97594.59
2023-04-18T23:32:42.210Z,97598.72
2023-04-18T23:35:09.525Z,97591.53
2023-04-18T23:37:36.363Z,97585.59
2023-04-18T23:40:06.913Z,97584.16
2023-04-18T23:42:37.176Z,97581.94
2023-04-18T23:45:04.607Z,97579.03
2023-04-18T23:47:31.730Z,97574.72
2023-04-18T23:49:58.636Z,97565.75
2023-04-18T23:52:25.449Z,97556.75
2023-04-18T23:54:52.091Z,97535.34
2023-04-18T23:57:18.764Z,97560.94
2023-04-18T23:59:45.340Z,97562.22
