createdAt,value
2019-05-13T00:00:25.251Z,101745.52
2019-05-13T00:02:54.268Z,101738.27
2019-05-13T00:05:20.748Z,101749.47
2019-05-13T00:07:47.434Z,101748.72
2019-05-13T00:10:14.930Z,101750.75
2019-05-13T00:12:44.514Z,101746.48
2019-05-13T00:15:13.961Z,101749.93
2019-05-13T00:17:41.110Z,101744.70
2019-05-13T00:20:08.326Z,101744.38
2019-05-13T00:22:35.016Z,101742.84
2019-05-13T00:25:04.054Z,101737.45
2019-05-13T00:27:33.732Z,101737.12
2019-05-13T00:29:59.841Z,101741.33
2019-05-13T00:32:26.593Z,101746.19
2019-05-13T00:34:53.475Z,101744.87
2019-05-13T00:37:20.436Z,101747.75
2019-05-13T00:39:47.000Z,101748.50
2019-05-13T00:42:14.246Z,101737.41
2019-05-13T00:44:41.186Z,101740.43
2019-05-13T00:47:07.980Z,101745.33
2019-05-13T00:49:34.829Z,101745.19
2019-05-13T00:52:03.896Z,101743.98
2019-05-13T00:54:30.702Z,101751.61
2019-05-13T00:56:57.293Z,101741.14
2019-05-13T00:59:24.314Z,101744.44
2019-05-13T01:01:53.313Z,101746.15
2019-05-13T01:04:20.245Z,101752.81
2019-05-13T01:06:46.816Z,101754.80
2019-05-13T01:09:14.534Z,101750.98
2019-05-13T01:11:43.628Z,101746.61
2019-05-13T01:14:10.079Z,101755.30
2019-05-13T01:16:36.910Z,101755.69
2019-05-13T01:19:04.176Z,101754.05
2019-05-13T01:21:31.074Z,101756.61
2019-05-13T01:23:57.791Z,101745.56
2019-05-13T01:26:24.531Z,101754.97
2019-05-13T01:28:53.456Z,101751.67
2019-05-13T01:31:19.786Z,101752.92
2019-05-13T01:33:46.376Z,101745.30
2019-05-13T01:36:13.463Z,101745.89
2019-05-13T01:38:43.571Z,101735.03
2019-05-13T01:41:10.706Z,101735.85
2019-05-13T01:43:37.385Z,101736.05
2019-05-13T01:46:04.640Z,101733.48
2019-05-13T01:48:33.314Z,101738.09
2019-05-13T01:51:00.095Z,101736.75
2019-05-13T01:53:27.145Z,101741.87
2019-05-13T01:55:53.863Z,101734.64
2019-05-13T01:58:20.509Z,101740.33
2019-05-13T02:00:47.093Z,101744.05
2019-05-13T02:03:14.527Z,101747.80
2019-05-13T02:05:43.924Z,101744.72
2019-05-13T02:08:10.410Z,101750.09
2019-05-13T02:10:39.096Z,101755.63
2019-05-13T02:13:05.754Z,101761.91
2019-05-13T02:15:33.753Z,101763.68
2019-05-13T02:18:00.648Z,101762.68
2019-05-13T02:20:27.510Z,101764.52
2019-05-13T02:22:54.063Z,101765.48
2019-05-13T02:25:20.698Z,101760.56
2019-05-13T02:27:47.344Z,101756.50
2019-05-13T02:30:15.941Z,101761.67
2019-05-13T02:32:43.126Z,101770.33
2019-05-13T02:35:13.521Z,101772.06
2019-05-13T02:37:43.506Z,101781.15
2019-05-13T02:40:13.219Z,101777.17
2019-05-13T02:42:38.788Z,101777.02
2019-05-13T02:45:05.930Z,101775.03
2019-05-13T02:47:33.166Z,101776.34
2019-05-13T02:50:05.050Z,101782.53
2019-05-13T02:52:33.453Z,101792.34
2019-05-13T02:55:03.598Z,101791.24
2019-05-13T02:57:27.988Z,101790.38
2019-05-13T02:59:54.888Z,101783.02
2019-05-13T03:02:22.354Z,101782.50
2019-05-13T03:04:52.092Z,101793.72
2019-05-13T03:07:17.969Z,101797.70
2019-05-13T03:09:44.628Z,101802.02
2019-05-13T03:12:13.088Z,101801.95
2019-05-13T03:14:47.969Z,101801.53
2019-05-13T03:17:13.685Z,101799.25
2019-05-13T03:19:43.254Z,101799.70
2019-05-13T03:22:09.305Z,101799.84
2019-05-13T03:24:35.904Z,101797.84
2019-05-13T03:27:02.868Z,101794.11
2019-05-13T03:29:32.965Z,101801.16
2019-05-13T03:31:58.841Z,101805.99
2019-05-13T03:34:27.250Z,101809.65
2019-05-13T03:36:57.738Z,101815.05
2019-05-13T03:39:27.488Z,101817.34
2019-05-13T03:41:58.451Z,101817.80
2019-05-13T03:44:32.545Z,101818.84
2019-05-13T03:47:03.481Z,101822.55
2019-05-13T03:49:34.169Z,101823.73
2019-05-13T03:52:02.893Z,101818.36
2019-05-13T03:54:32.811Z,101819.30
2019-05-13T03:56:59.299Z,101824.61
2019-05-13T03:59:27.214Z,101825.58
2019-05-13T04:01:55.073Z,101820.25
2019-05-13T04:04:23.317Z,101824.45
2019-05-13T04:06:53.101Z,101829.98
2019-05-13T04:09:27.615Z,101826.25
2019-05-13T04:11:52.338Z,101831.80
2019-05-13T04:14:17.945Z,101836.37
2019-05-13T04:16:44.792Z,101840.34
2019-05-13T04:19:12.407Z,101843.98
2019-05-13T04:21:42.985Z,101840.58
2019-05-13T04:24:12.012Z,101846.63
2019-05-13T04:26:37.316Z,101844.30
2019-05-13T04:29:03.868Z,101849.67
2019-05-13T04:31:33.297Z,101855.70
2019-05-13T04:34:02.195Z,101851.69
2019-05-13T04:36:28.282Z,101854.41
2019-05-13T04:38:56.037Z,101858.13
2019-05-13T04:41:23.442Z,101863.81
2019-05-13T04:43:53.601Z,101866.55
2019-05-13T04:46:22.459Z,101867.96
2019-05-13T04:48:48.034Z,101872.74
2019-05-13T04:51:14.882Z,101868.45
2019-05-13T04:53:42.522Z,101874.11
2019-05-13T04:56:13.278Z,101875.08
2019-05-13T04:58:38.882Z,101875.11
2019-05-13T05:01:14.116Z,101874.13
2019-05-13T05:03:46.229Z,101878.56
2019-05-13T05:06:15.131Z,101878.98
2019-05-13T05:08:48.053Z,101890.22
2019-05-13T05:11:22.229Z,101884.67
2019-05-13T05:13:56.753Z,101883.69
2019-05-13T05:16:32.399Z,101882.00
2019-05-13T05:19:03.622Z,101878.03
2019-05-13T05:21:36.038Z,101885.00
2019-05-13T05:24:08.453Z,101889.51
2019-05-13T05:26:42.128Z,101875.81
2019-05-13T05:29:12.593Z,101883.48
2019-05-13T05:31:45.144Z,101887.89
2019-05-13T05:34:17.688Z,101886.67
2019-05-13T05:36:52.057Z,101881.17
2019-05-13T05:39:24.163Z,101886.84
2019-05-13T05:41:55.633Z,101898.16
2019-05-13T05:44:26.883Z,101899.02
2019-05-13T05:46:57.045Z,101909.36
2019-05-13T05:49:25.703Z,101916.41
2019-05-13T05:51:58.042Z,101916.02
2019-05-13T05:54:28.736Z,101918.64
2019-05-13T05:57:01.239Z,101916.95
2019-05-13T05:59:31.822Z,101918.70
2019-05-13T06:02:01.971Z,101905.75
2019-05-13T06:04:28.390Z,101908.39
2019-05-13T06:06:55.677Z,101914.34
2019-05-13T06:09:24.563Z,101913.55
2019-05-13T06:11:53.463Z,101918.13
2019-05-13T06:14:22.196Z,101919.74
2019-05-13T06:16:51.849Z,101913.92
2019-05-13T06:19:22.353Z,101925.81
2019-05-13T06:21:51.186Z,101922.97
2019-05-13T06:24:17.508Z,101927.75
2019-05-13T06:26:44.606Z,101929.05
2019-05-13T06:29:12.555Z,101925.55
2019-05-13T06:31:41.750Z,101927.84
2019-05-13T06:34:08.385Z,101933.65
2019-05-13T06:36:35.649Z,101928.69
2019-05-13T06:39:07.339Z,101931.20
2019-05-13T06:41:34.014Z,101925.67
2019-05-13T06:44:02.361Z,101923.31
2019-05-13T06:46:29.207Z,101927.02
2019-05-13T06:48:55.969Z,101942.75
2019-05-13T06:51:22.764Z,101943.18
2019-05-13T06:53:51.589Z,101943.44
2019-05-13T06:56:18.045Z,101944.77
2019-05-13T06:58:44.710Z,101951.87
2019-05-13T07:01:11.693Z,101947.66
2019-05-13T07:03:38.425Z,101943.47
2019-05-13T07:06:05.130Z,101945.41
2019-05-13T07:08:31.692Z,101955.80
2019-05-13T07:10:58.539Z,101950.45
2019-05-13T07:13:25.168Z,101950.89
2019-05-13T07:15:52.274Z,101956.73
2019-05-13T07:18:21.737Z,101961.89
2019-05-13T07:20:48.839Z,101953.97
2019-05-13T07:23:15.536Z,101959.64
2019-05-13T07:25:42.341Z,101959.75
2019-05-13T07:28:09.074Z,101960.50
2019-05-13T07:30:42.475Z,101950.23
2019-05-13T07:33:12.558Z,101956.99
2019-05-13T07:35:44.300Z,101947.66
2019-05-13T07:38:11.512Z,101951.19
2019-05-13T07:40:38.027Z,101956.30
2019-05-13T07:43:05.358Z,101951.49
2019-05-13T07:45:33.176Z,101957.94
2019-05-13T07:48:56.356Z,101955.35
2019-05-13T07:51:22.961Z,101957.36
2019-05-13T07:53:51.705Z,101960.52
2019-05-13T07:56:18.114Z,101956.97
2019-05-13T07:58:44.770Z,101961.31
2019-05-13T08:01:12.418Z,101969.16
2019-05-13T08:03:39.166Z,101971.56
2019-05-13T08:06:05.967Z,101979.51
2019-05-13T08:08:32.586Z,101976.36
2019-05-13T08:11:01.173Z,101984.98
2019-05-13T08:13:27.822Z,101983.86
2019-05-13T08:15:54.804Z,101990.98
2019-05-13T08:18:22.187Z,101984.20
2019-05-13T08:20:49.214Z,101979.55
2019-05-13T08:23:16.092Z,101981.52
2019-05-13T08:25:43.103Z,101991.48
2019-05-13T08:28:12.242Z,101996.31
2019-05-13T08:30:39.395Z,101993.66
2019-05-13T12:09:40.926Z,102047.47
2019-05-13T12:12:07.938Z,102051.25
2019-05-13T12:14:51.023Z,102050.07
2019-05-13T12:17:03.157Z,102053.14
2019-05-13T12:19:29.833Z,102053.91
2019-05-13T12:21:56.798Z,102054.20
2019-05-13T12:24:23.539Z,102052.33
2019-05-13T12:26:53.149Z,102038.88
2019-05-13T12:29:19.477Z,102051.24
2019-05-13T12:31:46.225Z,102044.30
2019-05-13T12:34:13.455Z,102045.78
2019-05-13T12:36:43.303Z,102052.99
2019-05-13T12:39:13.797Z,102046.67
2019-05-13T12:41:38.936Z,102046.98
2019-05-13T12:44:05.776Z,102041.23
2019-05-13T12:46:32.725Z,102039.27
2019-05-13T12:48:59.365Z,102044.42
2019-05-13T12:51:26.361Z,102045.83
2019-05-13T12:53:53.129Z,102039.09
2019-05-13T12:56:23.218Z,102048.26
2019-05-13T12:58:51.266Z,102035.55
2019-05-13T13:01:17.522Z,102036.88
2019-05-13T13:03:44.167Z,102032.19
2019-05-13T13:06:30.000Z,102027.45
2019-05-13T13:08:47.490Z,102028.77
2019-05-13T13:11:08.326Z,102023.70
2019-05-13T13:13:56.670Z,102022.58
2019-05-13T13:16:04.217Z,102020.82
2019-05-13T13:18:30.795Z,102021.58
2019-05-13T13:21:05.315Z,102023.05
2019-05-13T13:23:26.026Z,102017.48
2019-05-13T13:25:57.048Z,102018.06
2019-05-13T13:28:23.913Z,102017.34
2019-05-13T13:30:52.926Z,102015.98
2019-05-13T13:33:18.876Z,102013.39
2019-05-13T13:38:13.956Z,102013.34
2019-05-13T13:40:45.686Z,102017.45
2019-05-13T13:43:12.312Z,102013.61
2019-05-13T13:46:06.029Z,102013.88
2019-05-13T13:48:07.586Z,102018.30
2019-05-13T13:50:34.205Z,102009.25
2019-05-13T13:53:00.958Z,102007.05
2019-05-13T13:55:27.746Z,102006.67
2019-05-13T13:57:56.788Z,102004.88
2019-05-13T14:00:38.143Z,102012.13
2019-05-13T14:02:54.104Z,102000.02
2019-05-13T14:05:24.831Z,102002.71
2019-05-13T14:06:58.552Z,102008.66
2019-05-13T14:07:49.140Z,102009.44
2019-05-13T14:10:16.613Z,102009.91
2019-05-13T14:12:43.308Z,102018.64
2019-05-13T14:15:11.073Z,102012.50
2019-05-13T14:17:37.916Z,102014.38
2019-05-13T14:20:06.921Z,102013.23
2019-05-13T14:22:33.587Z,102008.38
2019-05-13T14:25:00.256Z,102012.28
2019-05-13T14:27:26.852Z,102014.72
2019-05-13T14:29:53.485Z,102011.56
2019-05-13T14:32:22.284Z,102019.64
2019-05-13T14:34:48.531Z,102021.39
2019-05-13T14:37:15.345Z,102024.59
2019-05-13T14:39:42.702Z,102020.17
2019-05-13T14:42:11.575Z,102023.02
2019-05-13T14:44:38.206Z,102018.05
2019-05-13T14:47:04.885Z,102021.09
2019-05-13T14:49:31.841Z,102024.11
2019-05-13T14:52:00.753Z,102025.20
2019-05-13T14:54:28.423Z,102029.08
2019-05-13T14:56:55.202Z,102032.19
2019-05-13T14:59:22.201Z,102028.58
2019-05-13T15:01:51.681Z,102021.07
2019-05-13T15:04:21.925Z,102026.53
2019-05-13T15:06:46.331Z,102021.80
2019-05-13T15:09:13.039Z,102025.14
2019-05-13T15:11:41.898Z,102027.91
2019-05-13T15:14:08.166Z,102023.86
2019-05-13T15:16:34.867Z,102027.09
2019-05-13T15:19:01.921Z,102024.45
2019-05-13T15:21:28.849Z,102032.30
2019-05-13T15:23:55.492Z,102026.73
2019-05-13T15:26:22.329Z,102023.17
2019-05-13T15:28:51.145Z,102024.62
2019-05-13T15:31:17.715Z,102023.63
2019-05-13T15:33:44.507Z,102016.52
2019-05-13T15:36:11.988Z,102022.78
2019-05-13T15:38:41.259Z,102021.86
2019-05-13T15:41:07.514Z,102027.48
2019-05-13T15:43:34.094Z,102017.97
2019-05-13T15:46:01.693Z,102026.87
2019-05-13T15:48:31.519Z,102026.55
2019-05-13T15:50:58.567Z,102024.20
2019-05-13T15:53:25.190Z,102025.98
2019-05-13T15:55:51.858Z,102023.70
2019-05-13T15:58:21.683Z,102019.52
2019-05-13T16:00:52.360Z,102022.69
2019-05-13T16:03:19.484Z,102021.03
2019-05-13T16:05:46.060Z,102028.52
2019-05-13T16:08:13.083Z,102027.30
2019-05-13T16:10:41.964Z,102035.56
2019-05-13T16:13:11.983Z,102033.98
2019-05-13T16:15:41.464Z,102024.66
2019-05-13T16:18:07.452Z,102032.93
2019-05-13T16:20:34.501Z,102032.77
2019-05-13T16:23:02.421Z,102044.00
2019-05-13T16:25:31.789Z,102038.14
2019-05-13T16:27:57.929Z,102038.01
2019-05-13T16:30:24.884Z,102045.59
2019-05-13T16:32:52.095Z,102046.20
2019-05-13T16:35:20.993Z,102040.31
2019-05-13T16:37:47.732Z,102048.41
2019-05-13T16:40:15.108Z,102051.11
2019-05-13T16:42:42.361Z,102050.16
2019-05-13T16:45:11.973Z,102045.74
2019-05-13T16:47:55.410Z,102043.69
2019-05-13T16:50:08.186Z,102045.20
2019-05-13T16:52:35.149Z,102050.78
2019-05-13T16:55:05.116Z,102047.09
2019-05-13T16:57:31.766Z,102056.19
2019-05-13T16:59:58.335Z,102049.03
2019-05-13T17:02:24.955Z,102056.37
2019-05-13T17:04:52.583Z,102053.77
2019-05-13T17:07:21.268Z,102045.03
2019-05-13T17:09:47.942Z,102049.17
2019-05-13T17:12:15.941Z,102060.45
2019-05-13T17:14:43.237Z,102052.53
2019-05-13T17:17:11.905Z,102050.35
2019-05-13T17:19:38.878Z,102049.15
2019-05-13T17:22:05.586Z,102051.27
2019-05-13T17:24:32.241Z,102044.25
2019-05-13T17:27:01.388Z,102046.02
2019-05-13T17:29:27.714Z,102040.42
2019-05-13T17:31:54.484Z,102037.25
2019-05-13T17:34:21.294Z,102040.20
2019-05-13T17:36:47.975Z,102038.56
2019-05-13T17:39:14.704Z,102030.11
2019-05-13T17:41:41.721Z,102030.72
2019-05-13T17:44:08.293Z,102030.04
2019-05-13T17:46:34.910Z,102033.33
2019-05-13T17:49:01.563Z,102031.50
2019-05-13T17:51:28.347Z,102037.02
2019-05-13T17:53:55.038Z,102031.27
2019-05-13T17:56:22.964Z,102033.97
2019-05-13T17:58:51.656Z,102033.81
2019-05-13T18:01:21.055Z,102029.43
2019-05-13T18:03:47.096Z,102037.78
2019-05-13T18:06:14.276Z,102038.17
2019-05-13T18:08:41.312Z,102040.66
2019-05-13T18:11:08.295Z,102051.54
2019-05-13T18:13:35.941Z,102053.81
2019-05-13T18:16:03.519Z,102055.98
2019-05-13T18:18:40.274Z,102059.63
2019-05-13T18:21:01.275Z,102066.44
2019-05-13T18:23:27.461Z,102076.09
2019-05-13T18:25:54.298Z,102070.27
2019-05-13T18:28:31.325Z,102074.58
2019-05-13T18:30:57.511Z,102074.08
2019-05-13T18:33:24.617Z,102080.56
2019-05-13T18:35:54.672Z,102073.20
2019-05-13T18:38:23.068Z,102076.95
2019-05-13T18:40:52.386Z,102077.05
2019-05-13T18:43:18.503Z,102077.34
2019-05-13T18:45:45.363Z,102087.47
2019-05-13T18:48:13.278Z,102074.39
2019-05-13T18:50:42.002Z,102078.83
2019-05-13T18:53:08.869Z,102063.52
2019-05-13T18:55:36.301Z,102054.72
2019-05-13T18:58:03.148Z,102054.13
2019-05-13T19:00:32.070Z,102054.01
2019-05-13T19:03:01.119Z,102072.91
2019-05-13T19:05:28.390Z,102063.97
2019-05-13T19:07:55.000Z,102078.84
2019-05-13T19:10:24.890Z,102072.03
2019-05-13T19:12:51.533Z,102064.37
2019-05-13T19:15:21.258Z,102075.57
2019-05-13T19:17:48.331Z,102071.42
2019-05-13T19:20:15.202Z,102077.28
2019-05-13T19:22:42.179Z,102068.31
2019-05-13T19:25:11.955Z,102078.41
2019-05-13T19:27:41.372Z,102078.61
2019-05-13T19:30:12.117Z,102074.92
2019-05-13T19:32:41.714Z,102061.73
2019-05-13T19:35:11.689Z,102064.59
2019-05-13T19:37:38.024Z,102055.56
2019-05-13T19:40:05.599Z,102058.16
2019-05-13T19:42:33.235Z,102050.97
2019-05-13T19:45:01.933Z,102057.13
2019-05-13T19:47:28.899Z,102059.84
2019-05-13T19:49:55.864Z,102057.67
2019-05-13T19:52:22.714Z,102060.16
2019-05-13T19:54:51.397Z,102050.73
2019-05-13T19:57:18.513Z,102054.78
2019-05-13T19:59:45.543Z,102060.22
2019-05-13T20:02:12.637Z,102056.80
2019-05-13T20:04:41.365Z,102057.66
2019-05-13T20:07:08.395Z,102054.98
2019-05-13T20:09:34.980Z,102052.70
2019-05-13T20:12:02.669Z,102053.58
2019-05-13T20:14:29.459Z,102050.53
2019-05-13T20:16:56.748Z,102043.93
2019-05-13T20:19:23.586Z,102036.62
2019-05-13T20:21:51.728Z,102037.94
2019-05-13T20:24:18.825Z,102033.80
2019-05-13T20:26:46.514Z,102033.14
2019-05-13T20:29:13.281Z,102033.86
2019-05-13T20:31:41.304Z,102036.19
2019-05-13T20:34:08.322Z,102040.88
2019-05-13T20:36:35.036Z,102039.50
2019-05-13T20:39:02.221Z,102036.06
2019-05-13T20:41:31.556Z,102035.20
2019-05-13T20:43:58.006Z,102033.79
2019-05-13T20:46:24.577Z,102029.43
2019-05-13T20:48:51.948Z,102025.22
2019-05-13T20:51:18.907Z,102031.33
2019-05-13T20:53:48.482Z,102026.82
2019-05-13T20:56:16.989Z,102022.30
2019-05-13T20:58:43.649Z,102020.42
2019-05-13T21:01:11.143Z,102019.30
2019-05-13T21:03:38.030Z,102024.52
2019-05-13T21:06:06.768Z,102028.12
2019-05-13T21:08:33.394Z,102033.63
2019-05-13T21:11:02.319Z,102036.47
2019-05-13T21:13:31.459Z,102027.02
2019-05-13T21:15:58.232Z,102024.98
2019-05-13T21:18:24.909Z,102027.66
2019-05-13T21:20:51.484Z,102022.78
2019-05-13T21:23:18.104Z,102022.99
2019-05-13T21:25:44.697Z,102024.19
2019-05-13T21:28:11.543Z,102016.75
2019-05-13T21:30:38.314Z,102026.70
2019-05-13T21:33:05.055Z,102012.30
2019-05-13T21:35:31.733Z,102019.20
2019-05-13T21:37:58.401Z,102031.40
2019-05-13T21:40:25.125Z,102033.17
2019-05-13T21:42:52.703Z,102035.27
2019-05-13T21:45:19.535Z,102033.38
2019-05-13T21:47:46.208Z,102032.48
2019-05-13T21:50:13.449Z,102024.25
2019-05-13T21:52:41.825Z,102022.41
2019-05-13T21:55:11.203Z,102018.10
2019-05-13T21:57:37.703Z,102018.38
2019-05-13T22:00:08.700Z,102012.66
2019-05-13T22:02:37.409Z,102018.22
2019-05-13T22:05:04.455Z,102006.95
2019-05-13T22:07:31.724Z,102014.80
2019-05-13T22:09:58.500Z,102012.25
2019-05-13T22:12:25.487Z,102006.14
2019-05-13T22:14:52.242Z,102007.05
2019-05-13T22:17:18.960Z,102001.43
2019-05-13T22:19:45.562Z,102003.33
2019-05-13T22:22:12.519Z,102002.84
2019-05-13T22:24:39.078Z,101999.75
2019-05-13T22:27:06.917Z,101992.22
2019-05-13T22:29:33.577Z,101988.67
2019-05-13T22:32:01.986Z,101985.20
2019-05-13T22:34:29.169Z,101972.97
2019-05-13T22:36:55.790Z,101972.99
2019-05-13T22:39:22.646Z,101975.62
2019-05-13T22:41:49.447Z,101972.50
2019-05-13T22:44:16.084Z,101968.13
2019-05-13T22:46:43.219Z,101962.98
2019-05-13T22:49:11.604Z,101962.53
2019-05-13T22:51:38.351Z,101961.22
2019-05-13T22:54:05.095Z,101958.59
2019-05-13T22:56:32.051Z,101955.95
2019-05-13T22:58:58.747Z,101953.32
2019-05-13T23:01:25.477Z,101958.21
2019-05-13T23:03:52.091Z,101951.64
2019-05-13T23:06:21.628Z,101953.42
2019-05-13T23:08:48.576Z,101949.01
2019-05-13T23:11:15.175Z,101945.96
2019-05-13T23:13:42.370Z,101945.13
2019-05-13T23:16:11.416Z,101945.19
2019-05-13T23:18:37.921Z,101945.98
2019-05-13T23:21:04.521Z,101941.14
2019-05-13T23:23:31.161Z,101936.33
2019-05-13T23:25:57.989Z,101935.48
2019-05-13T23:28:24.628Z,101931.63
2019-05-13T23:30:51.313Z,101928.12
2019-05-13T23:33:18.134Z,101930.33
2019-05-13T23:35:46.820Z,101933.43
2019-05-13T23:38:13.622Z,101933.41
2019-05-13T23:40:42.208Z,101925.12
2019-05-13T23:43:11.272Z,101932.89
2019-05-13T23:45:38.035Z,101933.72
2019-05-13T23:48:04.596Z,101931.08
2019-05-13T23:50:32.147Z,101928.92
2019-05-13T23:52:59.350Z,101928.14
2019-05-13T23:55:27.295Z,101924.81
2019-05-13T23:57:53.919Z,101924.78
