createdAt,value
2022-09-20T00:01:07.398Z,96543.25
2022-09-20T00:03:35.712Z,96546.75
2022-09-20T00:06:04.208Z,96535.31
2022-09-20T00:08:31.732Z,96545.06
2022-09-20T00:11:02.638Z,96538.16
2022-09-20T00:13:30.675Z,96543.31
2022-09-20T00:15:58.790Z,96544.63
2022-09-20T00:18:26.403Z,96540.25
2022-09-20T00:20:54.282Z,96547.59
2022-09-20T00:23:21.734Z,96542.16
2022-09-20T00:25:56.322Z,96546.75
2022-09-20T00:28:25.851Z,96545.56
2022-09-20T00:30:53.850Z,96544.47
2022-09-20T00:33:21.451Z,96537.41
2022-09-20T00:35:48.338Z,96534.09
2022-09-20T00:38:16.913Z,96539.00
2022-09-20T00:40:46.229Z,96539.06
2022-09-20T00:43:16.793Z,96537.75
2022-09-20T00:45:50.371Z,96539.13
2022-09-20T00:48:28.309Z,96545.91
2022-09-20T00:51:00.516Z,96544.31
2022-09-20T00:53:32.360Z,96536.41
2022-09-20T00:56:04.708Z,96541.03
2022-09-20T00:58:37.650Z,96538.19
2022-09-20T01:01:07.572Z,96537.53
2022-09-20T01:03:37.676Z,96535.38
2022-09-20T01:06:08.180Z,96539.97
2022-09-20T01:08:37.410Z,96546.66
2022-09-20T01:11:05.584Z,96549.38
2022-09-20T01:13:33.050Z,96540.78
2022-09-20T01:16:03.306Z,96546.63
2022-09-20T01:18:34.219Z,96545.88
2022-09-20T01:21:03.574Z,96538.22
2022-09-20T01:23:43.559Z,96542.50
2022-09-20T01:26:43.993Z,96532.13
2022-09-20T01:29:27.736Z,96531.78
2022-09-20T01:31:57.845Z,96532.69
2022-09-20T01:34:30.664Z,96513.75
2022-09-20T01:37:05.903Z,96516.31
2022-09-20T01:39:41.227Z,96526.94
2022-09-20T01:42:11.520Z,96522.13
2022-09-20T01:44:52.718Z,96525.75
2022-09-20T01:47:32.071Z,96518.47
2022-09-20T01:50:09.667Z,96523.09
2022-09-20T01:53:16.806Z,96522.59
2022-09-20T01:56:20.492Z,96517.91
2022-09-20T01:59:29.348Z,96522.59
2022-09-20T02:02:10.538Z,96525.22
2022-09-20T02:05:11.630Z,96522.84
2022-09-20T02:07:59.328Z,96524.38
2022-09-20T02:10:55.902Z,96537.22
2022-09-20T02:13:30.694Z,96528.88
2022-09-20T02:16:17.086Z,96531.72
2022-09-20T02:19:08.354Z,96539.97
2022-09-20T02:21:39.433Z,96529.41
2022-09-20T02:24:18.793Z,96537.63
2022-09-20T02:26:58.307Z,96525.47
2022-09-20T02:29:36.635Z,96528.69
2022-09-20T02:32:24.016Z,96538.28
2022-09-20T02:35:19.680Z,96537.13
2022-09-20T02:38:01.132Z,96540.81
2022-09-20T02:40:46.753Z,96532.16
2022-09-20T02:43:22.580Z,96523.88
2022-09-20T02:46:00.077Z,96529.91
2022-09-20T02:48:35.616Z,96545.81
2022-09-20T02:51:09.773Z,96546.81
2022-09-20T02:53:46.716Z,96532.56
2022-09-20T02:56:23.322Z,96539.38
2022-09-20T02:59:00.134Z,96539.72
2022-09-20T03:01:40.612Z,96543.63
2022-09-20T03:04:22.353Z,96539.50
2022-09-20T03:06:58.670Z,96544.94
2022-09-20T03:09:34.968Z,96542.19
2022-09-20T03:12:11.963Z,96547.91
2022-09-20T03:14:47.703Z,96547.06
2022-09-20T03:17:24.075Z,96544.34
2022-09-20T03:20:06.518Z,96542.78
2022-09-20T03:22:49.736Z,96552.34
2022-09-20T03:25:36.794Z,96559.78
2022-09-20T03:28:35.474Z,96557.84
2022-09-20T03:31:13.130Z,96548.81
2022-09-20T03:33:48.726Z,96556.41
2022-09-20T03:36:34.209Z,96553.38
2022-09-20T03:39:26.182Z,96557.50
2022-09-20T03:42:03.730Z,96558.66
2022-09-20T03:44:58.596Z,96548.88
2022-09-20T03:47:44.736Z,96555.69
2022-09-20T03:50:34.331Z,96552.28
2022-09-20T03:53:26.148Z,96555.16
2022-09-20T03:56:23.487Z,96555.00
2022-09-20T03:59:11.235Z,96554.50
2022-09-20T04:02:00.310Z,96546.84
2022-09-20T04:04:37.277Z,96545.94
2022-09-20T04:07:18.616Z,96550.03
2022-09-20T04:10:20.037Z,96552.25
2022-09-20T04:13:18.551Z,96551.63
2022-09-20T04:15:57.920Z,96560.88
2022-09-20T04:18:34.632Z,96558.75
2022-09-20T04:21:07.504Z,96571.94
2022-09-20T04:23:43.765Z,96569.97
2022-09-20T04:26:11.578Z,96569.91
2022-09-20T04:28:48.253Z,96563.69
2022-09-20T04:31:28.549Z,96570.66
2022-09-20T04:33:59.061Z,96562.56
2022-09-20T04:36:37.487Z,96549.84
2022-09-20T04:39:17.324Z,96560.94
2022-09-20T04:42:23.801Z,96561.75
2022-09-20T04:45:29.043Z,96574.09
2022-09-20T04:48:17.442Z,96581.47
2022-09-20T04:51:15.047Z,96583.97
2022-09-20T04:54:07.338Z,96581.72
2022-09-20T04:56:51.114Z,96587.13
2022-09-20T04:59:34.088Z,96585.41
2022-09-20T05:02:25.856Z,96589.09
2022-09-20T05:05:30.005Z,96584.75
2022-09-20T05:08:29.574Z,96586.72
2022-09-20T05:11:30.342Z,96586.75
2022-09-20T05:14:17.060Z,96588.59
2022-09-20T05:17:03.829Z,96585.44
2022-09-20T05:19:37.959Z,96581.97
2022-09-20T05:22:25.656Z,96590.53
2022-09-20T05:25:21.698Z,96596.22
2022-09-20T05:27:54.995Z,96598.88
2022-09-20T05:30:33.425Z,96606.75
2022-09-20T05:33:13.743Z,96609.19
2022-09-20T05:35:47.387Z,96614.81
2022-09-20T05:38:24.204Z,96605.69
2022-09-20T05:41:08.140Z,96611.34
2022-09-20T05:43:43.082Z,96615.78
2022-09-20T05:46:19.478Z,96611.34
2022-09-20T05:48:56.315Z,96613.44
2022-09-20T05:51:36.516Z,96614.31
2022-09-20T05:54:29.883Z,96614.00
2022-09-20T05:57:12.416Z,96622.19
2022-09-20T05:59:55.773Z,96614.84
2022-09-20T06:02:31.556Z,96607.09
2022-09-20T06:05:03.938Z,96602.13
2022-09-20T06:07:46.033Z,96612.31
2022-09-20T06:10:52.893Z,96619.59
2022-09-20T06:13:36.142Z,96608.09
2022-09-20T06:16:05.354Z,96622.75
2022-09-20T06:18:39.235Z,96616.28
2022-09-20T06:21:22.220Z,96610.09
2022-09-20T06:23:50.021Z,96604.53
2022-09-20T06:26:20.619Z,96615.88
2022-09-20T06:28:56.445Z,96603.59
2022-09-20T06:31:26.406Z,96591.56
2022-09-20T06:33:59.696Z,96591.28
2022-09-20T06:36:48.479Z,96600.59
2022-09-20T06:39:44.495Z,96590.06
2022-09-20T06:42:12.444Z,96592.28
2022-09-20T06:44:43.166Z,96597.94
2022-09-20T06:47:11.968Z,96599.09
2022-09-20T06:49:41.758Z,96602.13
2022-09-20T06:52:14.454Z,96597.38
2022-09-20T06:54:45.592Z,96601.41
2022-09-20T06:57:15.091Z,96596.91
2022-09-20T06:59:43.886Z,96611.03
2022-09-20T07:02:11.383Z,96606.91
2022-09-20T07:04:39.047Z,96608.16
2022-09-20T07:07:09.589Z,96615.84
2022-09-20T07:09:37.299Z,96598.19
2022-09-20T07:12:05.078Z,96612.84
2022-09-20T07:14:32.524Z,96605.28
2022-09-20T07:17:01.323Z,96603.03
2022-09-20T07:19:28.792Z,96610.47
2022-09-20T07:21:56.479Z,96609.69
2022-09-20T07:24:23.912Z,96600.88
2022-09-20T07:26:59.097Z,96607.97
2022-09-20T07:29:27.118Z,96610.38
2022-09-20T07:31:54.987Z,96610.88
2022-09-20T07:34:23.976Z,96614.19
2022-09-20T07:36:52.235Z,96615.56
2022-09-20T07:39:20.035Z,96631.63
2022-09-20T07:41:48.420Z,96620.47
2022-09-20T07:44:24.331Z,96620.13
2022-09-20T07:46:52.721Z,96635.31
2022-09-20T07:49:21.208Z,96639.00
2022-09-20T07:51:50.804Z,96637.31
2022-09-20T07:54:18.644Z,96631.94
2022-09-20T07:56:46.885Z,96633.06
2022-09-20T07:59:15.129Z,96630.06
2022-09-20T08:01:43.262Z,96622.66
2022-09-20T08:04:11.548Z,96635.88
2022-09-20T08:06:40.547Z,96636.91
2022-09-20T08:09:11.303Z,96629.25
2022-09-20T08:11:40.030Z,96637.19
2022-09-20T08:14:17.363Z,96645.03
2022-09-20T08:16:47.184Z,96645.75
2022-09-20T08:19:17.642Z,96644.22
2022-09-20T08:21:45.325Z,96642.63
2022-09-20T08:24:16.291Z,96631.88
2022-09-20T08:26:44.575Z,96643.88
2022-09-20T08:29:13.342Z,96644.00
2022-09-20T08:31:42.560Z,96652.06
2022-09-20T08:34:12.125Z,96648.88
2022-09-20T08:36:42.048Z,96626.41
2022-09-20T08:42:09.459Z,96647.88
2022-09-20T08:44:47.729Z,96656.38
2022-09-20T08:47:20.570Z,96654.44
2022-09-20T08:49:48.679Z,96651.59
2022-09-20T08:52:20.776Z,96657.22
2022-09-20T08:54:48.295Z,96652.59
2022-09-20T08:57:19.256Z,96648.28
2022-09-20T08:59:47.220Z,96651.13
2022-09-20T09:02:17.980Z,96657.50
2022-09-20T09:04:45.988Z,96650.16
2022-09-20T09:07:15.191Z,96644.69
2022-09-20T09:09:44.581Z,96652.56
2022-09-20T09:12:21.846Z,96645.75
2022-09-20T09:14:54.711Z,96650.66
2022-09-20T09:17:27.460Z,96646.88
2022-09-20T09:19:56.872Z,96643.41
2022-09-20T09:22:29.196Z,96643.97
2022-09-20T09:25:24.626Z,96632.53
2022-09-20T09:27:56.086Z,96631.63
2022-09-20T09:30:27.368Z,96639.00
2022-09-20T09:33:22.871Z,96638.66
2022-09-20T09:35:56.140Z,96634.22
2022-09-20T09:38:25.535Z,96629.88
2022-09-20T09:40:55.439Z,96639.13
2022-09-20T09:43:27.193Z,96638.69
2022-09-20T09:45:55.309Z,96640.34
2022-09-20T09:48:27.564Z,96640.88
2022-09-20T09:51:12.996Z,96632.22
2022-09-20T09:53:41.545Z,96631.97
2022-09-20T09:56:25.220Z,96620.09
2022-09-20T09:59:12.390Z,96617.50
2022-09-20T10:01:45.930Z,96618.72
2022-09-20T10:04:21.455Z,96626.94
2022-09-20T10:06:54.880Z,96642.75
2022-09-20T10:09:36.387Z,96637.03
2022-09-20T10:12:17.613Z,96634.84
2022-09-20T10:15:03.213Z,96633.78
2022-09-20T10:17:50.711Z,96634.88
2022-09-20T10:20:35.467Z,96635.81
2022-09-20T10:23:58.501Z,96614.59
2022-09-20T10:26:13.236Z,96616.69
2022-09-20T10:28:54.084Z,96610.97
2022-09-20T10:31:35.508Z,96616.09
2022-09-20T10:34:21.316Z,96631.34
2022-09-20T10:36:55.036Z,96626.38
2022-09-20T10:39:29.256Z,96612.22
2022-09-20T10:42:26.890Z,96612.56
2022-09-20T10:45:09.505Z,96610.38
2022-09-20T10:47:47.931Z,96600.50
2022-09-20T10:50:31.579Z,96612.88
2022-09-20T10:53:14.883Z,96608.41
2022-09-20T10:55:48.680Z,96614.84
2022-09-20T10:59:06.809Z,96613.97
2022-09-20T11:01:44.929Z,96614.22
2022-09-20T11:04:32.996Z,96611.50
2022-09-20T11:07:10.639Z,96607.34
2022-09-20T11:09:43.608Z,96604.69
2022-09-20T11:12:17.097Z,96622.66
2022-09-20T11:14:50.373Z,96610.88
2022-09-20T11:17:25.194Z,96613.06
2022-09-20T11:20:04.724Z,96605.13
2022-09-20T11:22:43.280Z,96620.31
2022-09-20T11:25:21.520Z,96662.00
2022-09-20T11:27:54.689Z,96655.09
2022-09-20T11:30:23.550Z,96656.63
2022-09-20T11:32:54.939Z,96663.13
2022-09-20T11:35:29.098Z,96659.66
2022-09-20T11:38:09.425Z,96661.13
2022-09-20T11:40:42.187Z,96660.59
2022-09-20T11:43:10.831Z,96661.34
2022-09-20T11:45:42.901Z,96653.50
2022-09-20T11:48:18.817Z,96648.19
2022-09-20T11:51:03.568Z,96650.19
2022-09-20T11:53:43.795Z,96636.56
2022-09-20T11:56:19.442Z,96632.19
2022-09-20T11:58:48.976Z,96625.53
2022-09-20T12:01:28.290Z,96632.22
2022-09-20T12:04:20.666Z,96639.97
2022-09-20T12:06:47.341Z,96637.28
2022-09-20T12:09:26.299Z,96637.97
2022-09-20T12:11:56.550Z,96629.25
2022-09-20T12:14:27.323Z,96628.38
2022-09-20T12:16:56.339Z,96606.81
2022-09-20T12:19:40.032Z,96624.75
2022-09-20T12:22:28.463Z,96614.97
2022-09-20T12:25:33.428Z,96606.59
2022-09-20T12:28:02.472Z,96617.94
2022-09-20T12:30:32.316Z,96609.44
2022-09-20T12:33:01.007Z,96595.97
2022-09-20T12:36:00.506Z,96612.72
2022-09-20T12:38:34.588Z,96612.19
2022-09-20T12:41:04.970Z,96601.22
2022-09-20T12:43:36.908Z,96603.84
2022-09-20T12:46:09.894Z,96603.56
2022-09-20T12:48:39.534Z,96600.94
2022-09-20T12:51:37.262Z,96603.19
2022-09-20T12:54:07.506Z,96611.31
2022-09-20T12:56:38.921Z,96605.81
2022-09-20T12:59:22.886Z,96608.72
2022-09-20T13:01:50.790Z,96622.22
2022-09-20T13:04:55.661Z,96629.78
2022-09-20T13:07:48.914Z,96625.72
2022-09-20T13:10:26.155Z,96645.78
2022-09-20T13:12:56.925Z,96658.38
2022-09-20T13:15:26.226Z,96654.13
2022-09-20T13:17:56.758Z,96644.63
2022-09-20T13:20:26.685Z,96643.69
2022-09-20T13:22:59.540Z,96644.09
2022-09-20T13:25:28.456Z,96628.69
2022-09-20T13:28:04.267Z,96636.84
2022-09-20T13:30:33.362Z,96634.63
2022-09-20T13:33:17.289Z,96634.72
2022-09-20T13:35:48.237Z,96628.34
2022-09-20T13:38:22.321Z,96630.03
2022-09-20T13:40:51.516Z,96624.84
2022-09-20T13:43:28.116Z,96629.13
2022-09-20T13:45:59.568Z,96621.25
2022-09-20T13:48:28.352Z,96622.09
2022-09-20T13:50:57.119Z,96630.91
2022-09-20T13:53:41.040Z,96623.91
2022-09-20T13:56:11.503Z,96620.25
2022-09-20T13:58:39.208Z,96618.50
2022-09-20T14:01:23.912Z,96615.44
2022-09-20T14:03:51.525Z,96614.59
2022-09-20T14:06:19.087Z,96620.00
2022-09-20T14:08:49.358Z,96617.84
2022-09-20T14:11:19.724Z,96623.53
2022-09-20T14:13:50.754Z,96624.97
2022-09-20T14:16:21.066Z,96623.84
2022-09-20T14:18:50.502Z,96622.72
2022-09-20T14:21:23.577Z,96617.50
2022-09-20T14:23:53.382Z,96615.34
2022-09-20T14:26:26.763Z,96615.56
2022-09-20T14:28:54.603Z,96623.03
2022-09-20T14:31:26.241Z,96614.25
2022-09-20T14:33:57.743Z,96622.66
2022-09-20T14:36:27.391Z,96616.44
2022-09-20T14:38:58.130Z,96612.88
2022-09-20T14:41:28.841Z,96623.56
2022-09-20T14:43:59.781Z,96617.63
2022-09-20T14:46:35.356Z,96628.06
2022-09-20T14:49:30.966Z,96622.94
2022-09-20T14:52:37.203Z,96623.16
2022-09-20T14:55:20.167Z,96625.19
2022-09-20T14:57:48.492Z,96624.44
2022-09-20T15:00:17.656Z,96623.72
2022-09-20T15:02:47.560Z,96620.31
2022-09-20T15:05:21.452Z,96625.38
2022-09-20T15:07:48.958Z,96613.06
2022-09-20T15:10:17.020Z,96630.06
2022-09-20T15:12:44.491Z,96632.38
2022-09-20T15:15:15.814Z,96634.19
2022-09-20T15:17:43.974Z,96635.78
2022-09-20T15:20:23.988Z,96640.06
2022-09-20T15:22:52.287Z,96642.53
2022-09-20T15:25:21.862Z,96653.19
2022-09-20T15:27:50.785Z,96648.84
2022-09-20T15:30:20.887Z,96643.03
2022-09-20T15:32:48.461Z,96648.72
2022-09-20T15:35:17.376Z,96637.41
2022-09-20T15:37:45.393Z,96643.22
2022-09-20T15:40:13.293Z,96651.53
2022-09-20T15:42:41.994Z,96651.19
2022-09-20T15:45:11.936Z,96651.81
2022-09-20T15:47:40.567Z,96658.97
2022-09-20T15:50:09.670Z,96654.31
2022-09-20T15:52:40.598Z,96665.44
2022-09-20T15:55:09.533Z,96662.75
2022-09-20T15:57:37.011Z,96664.16
2022-09-20T16:00:05.099Z,96664.38
2022-09-20T16:02:32.582Z,96672.81
2022-09-20T16:05:00.174Z,96673.97
2022-09-20T16:07:27.645Z,96667.84
2022-09-20T16:09:57.620Z,96679.47
2022-09-20T16:12:26.291Z,96671.13
2022-09-20T16:14:53.748Z,96675.69
2022-09-20T16:17:41.552Z,96683.16
2022-09-20T16:20:08.762Z,96687.16
2022-09-20T16:22:36.208Z,96684.13
2022-09-20T16:25:06.655Z,96684.84
2022-09-20T16:27:34.931Z,96689.78
2022-09-20T16:30:02.936Z,96692.91
2022-09-20T16:32:30.418Z,96697.25
2022-09-20T16:35:01.064Z,96701.13
2022-09-20T16:37:32.718Z,96694.28
2022-09-20T16:40:00.472Z,96702.50
2022-09-20T16:42:29.385Z,96697.44
2022-09-20T16:44:57.035Z,96697.44
2022-09-20T16:47:25.066Z,96712.59
2022-09-20T16:49:54.071Z,96709.94
2022-09-20T16:52:22.048Z,96716.94
2022-09-20T16:54:49.772Z,96716.84
2022-09-20T16:57:17.235Z,96717.34
2022-09-20T16:59:46.534Z,96720.56
2022-09-20T17:02:14.425Z,96714.22
2022-09-20T17:04:43.467Z,96726.13
2022-09-20T17:07:10.964Z,96734.84
2022-09-20T17:09:38.418Z,96739.06
2022-09-20T17:12:09.338Z,96733.22
2022-09-20T17:14:37.874Z,96739.44
2022-09-20T17:17:06.648Z,96741.41
2022-09-20T17:19:34.350Z,96739.88
2022-09-20T17:22:01.841Z,96745.81
2022-09-20T17:24:30.123Z,96736.97
2022-09-20T17:26:57.592Z,96747.69
2022-09-20T17:29:25.056Z,96752.16
2022-09-20T17:31:56.072Z,96755.81
2022-09-20T17:34:27.958Z,96778.72
2022-09-20T17:36:56.103Z,96770.69
2022-09-20T17:39:23.873Z,96774.28
2022-09-20T17:41:51.703Z,96774.84
2022-09-20T17:44:19.582Z,96783.66
2022-09-20T17:46:49.533Z,96794.50
2022-09-20T17:49:19.260Z,96786.63
2022-09-20T17:51:49.448Z,96791.56
2022-09-20T17:54:17.088Z,96792.78
2022-09-20T17:56:47.067Z,96787.72
2022-09-20T17:59:16.463Z,96796.97
2022-09-20T18:01:45.090Z,96793.56
2022-09-20T18:04:13.599Z,96802.59
2022-09-20T18:06:43.006Z,96803.06
2022-09-20T18:09:14.929Z,96806.03
2022-09-20T18:11:45.279Z,96810.69
2022-09-20T18:14:13.881Z,96819.09
2022-09-20T18:16:44.152Z,96828.72
2022-09-20T18:19:12.476Z,96825.69
2022-09-20T18:21:40.935Z,96832.34
2022-09-20T18:24:10.552Z,96826.31
2022-09-20T18:26:39.749Z,96836.44
2022-09-20T18:29:09.450Z,96832.91
2022-09-20T18:31:38.466Z,96837.78
2022-09-20T18:34:07.982Z,96841.94
2022-09-20T18:36:38.332Z,96841.81
2022-09-20T18:39:06.568Z,96843.66
2022-09-20T18:41:36.103Z,96851.88
2022-09-20T18:44:07.102Z,96853.06
2022-09-20T18:46:37.735Z,96845.66
2022-09-20T18:49:08.248Z,96847.88
2022-09-20T18:51:39.701Z,96851.56
2022-09-20T18:54:10.020Z,96852.63
2022-09-20T18:56:38.873Z,96858.38
2022-09-20T18:59:13.976Z,96852.22
2022-09-20T19:02:03.098Z,96857.16
2022-09-20T19:05:03.525Z,96855.81
2022-09-20T19:07:42.088Z,96860.59
2022-09-20T19:10:18.441Z,96861.63
2022-09-20T19:12:52.548Z,96867.69
2022-09-20T19:15:42.710Z,96861.56
2022-09-20T19:18:24.201Z,96862.69
2022-09-20T19:20:58.841Z,96866.63
2022-09-20T19:23:41.112Z,96876.59
2022-09-20T19:26:19.086Z,96878.00
2022-09-20T19:28:47.416Z,96882.13
2022-09-20T19:31:22.428Z,96884.09
2022-09-20T19:33:50.449Z,96884.94
2022-09-20T19:36:19.084Z,96882.19
2022-09-20T19:38:52.920Z,96892.81
2022-09-20T19:41:32.917Z,96899.53
2022-09-20T19:44:15.245Z,96902.19
2022-09-20T19:47:01.416Z,96894.69
2022-09-20T19:49:37.372Z,96899.44
2022-09-20T19:52:08.934Z,96900.41
2022-09-20T19:54:38.254Z,96893.72
2022-09-20T19:57:08.299Z,96897.91
2022-09-20T19:59:36.646Z,96907.38
2022-09-20T20:02:06.485Z,96899.88
2022-09-20T20:04:34.587Z,96913.13
2022-09-20T20:07:09.140Z,96903.22
2022-09-20T20:09:44.241Z,96906.28
2022-09-20T20:12:21.492Z,96911.03
2022-09-20T20:15:01.108Z,96908.94
2022-09-20T20:17:45.905Z,96907.28
2022-09-20T20:20:24.035Z,96919.09
2022-09-20T20:23:09.272Z,96925.91
2022-09-20T20:25:46.207Z,96931.34
2022-09-20T20:28:13.763Z,96937.75
2022-09-20T20:30:41.215Z,96939.28
2022-09-20T20:33:15.006Z,96935.03
2022-09-20T20:35:42.484Z,96945.00
2022-09-20T20:38:10.567Z,96935.81
2022-09-20T20:40:38.392Z,96934.34
2022-09-20T20:43:06.047Z,96948.81
2022-09-20T20:45:33.515Z,96941.00
2022-09-20T20:48:01.170Z,96943.72
2022-09-20T20:50:30.370Z,96940.41
2022-09-20T20:52:58.192Z,96938.50
2022-09-20T20:55:25.692Z,96937.38
2022-09-20T20:57:57.287Z,96940.28
2022-09-20T21:00:25.151Z,96945.03
2022-09-20T21:02:58.241Z,96940.56
2022-09-20T21:05:25.911Z,96943.06
2022-09-20T21:07:55.075Z,96939.66
2022-09-20T21:10:23.656Z,96944.53
2022-09-20T21:12:53.047Z,96942.81
2022-09-20T21:15:21.334Z,96943.53
2022-09-20T21:17:52.313Z,96946.47
2022-09-20T21:20:21.288Z,96945.84
2022-09-20T21:22:48.771Z,96937.19
2022-09-20T21:25:17.556Z,96939.91
2022-09-20T21:27:45.001Z,96943.56
2022-09-20T21:30:13.669Z,96937.31
2022-09-20T21:32:41.124Z,96942.41
2022-09-20T21:35:09.534Z,96951.38
2022-09-20T21:37:37.137Z,96950.66
2022-09-20T21:40:05.183Z,96952.22
2022-09-20T21:42:33.972Z,96957.53
2022-09-20T21:45:01.735Z,96961.88
2022-09-20T21:47:29.193Z,96953.06
2022-09-20T21:49:56.648Z,96959.81
2022-09-20T21:52:24.221Z,96955.38
2022-09-20T21:54:51.813Z,96960.00
2022-09-20T21:57:19.295Z,96963.59
2022-09-20T21:59:48.195Z,96965.75
2022-09-20T22:02:16.950Z,96968.63
2022-09-20T22:04:44.426Z,96966.13
2022-09-20T22:07:11.880Z,96971.31
2022-09-20T22:09:39.983Z,96967.06
2022-09-20T22:12:07.649Z,96973.59
2022-09-20T22:14:39.312Z,96966.00
2022-09-20T22:17:08.294Z,96966.16
2022-09-20T22:19:36.183Z,96967.06
2022-09-20T22:22:03.678Z,96967.25
2022-09-20T22:24:31.111Z,96965.59
2022-09-20T22:26:58.555Z,96961.78
2022-09-20T22:29:26.084Z,96967.44
2022-09-20T22:31:53.518Z,96963.69
2022-09-20T22:34:23.628Z,96970.09
2022-09-20T22:36:52.052Z,96968.56
2022-09-20T22:39:19.536Z,96971.03
2022-09-20T22:41:47.776Z,96968.50
2022-09-20T22:44:15.323Z,96967.78
2022-09-20T22:46:42.788Z,96968.16
2022-09-20T22:49:10.620Z,96968.44
2022-09-20T22:51:39.475Z,96975.50
2022-09-20T22:54:09.173Z,96966.88
2022-09-20T22:56:37.774Z,96968.94
2022-09-20T22:59:07.410Z,96970.97
2022-09-20T23:01:36.685Z,96972.09
2022-09-20T23:04:07.666Z,96975.09
2022-09-20T23:06:37.679Z,96980.63
2022-09-20T23:09:08.839Z,96974.03
2022-09-20T23:11:36.454Z,96979.56
2022-09-20T23:14:05.963Z,96969.13
2022-09-20T23:16:35.786Z,96973.00
2022-09-20T23:19:05.734Z,96978.63
2022-09-20T23:21:34.072Z,96980.06
2022-09-20T23:24:03.354Z,96984.66
2022-09-20T23:26:34.315Z,96987.06
2022-09-20T23:29:03.485Z,96988.41
2022-09-20T23:31:32.713Z,96986.41
2022-09-20T23:34:02.477Z,96988.63
2022-09-20T23:36:31.945Z,96981.69
2022-09-20T23:38:59.735Z,96988.63
2022-09-20T23:41:28.542Z,96981.06
2022-09-20T23:43:57.416Z,96983.56
2022-09-20T23:46:26.344Z,96980.34
2022-09-20T23:48:54.576Z,96982.41
2022-09-20T23:51:24.890Z,96982.41
2022-09-20T23:53:53.784Z,96983.56
2022-09-20T23:56:22.591Z,96975.22
2022-09-20T23:58:50.700Z,96980.25
