createdAt,value
2017-09-13T00:00:05.924Z,17.62
2017-09-13T00:00:33.970Z,17.66
2017-09-13T00:01:02.040Z,17.65
2017-09-13T00:01:30.025Z,17.63
2017-09-13T00:01:58.148Z,17.65
2017-09-13T00:02:26.276Z,17.66
2017-09-13T00:02:54.322Z,17.5
2017-09-13T00:03:22.313Z,17.57
2017-09-13T00:03:50.349Z,17.57
2017-09-13T00:04:18.481Z,17.63
2017-09-13T00:04:46.614Z,17.63
2017-09-13T00:05:14.760Z,17.58
2017-09-13T00:05:42.714Z,17.58
2017-09-13T00:06:10.671Z,17.62
2017-09-13T00:06:38.711Z,17.66
2017-09-13T00:07:06.795Z,17.57
2017-09-13T00:07:34.855Z,17.47
2017-09-13T00:08:02.932Z,17.54
2017-09-13T00:08:30.984Z,17.54
2017-09-13T00:08:59.021Z,17.57
2017-09-13T00:09:27.174Z,17.66
2017-09-13T00:09:55.317Z,17.63
2017-09-13T00:10:23.362Z,17.6
2017-09-13T00:10:51.521Z,17.65
2017-09-13T00:11:19.664Z,17.6
2017-09-13T00:11:47.738Z,17.6
2017-09-13T00:12:15.766Z,17.54
2017-09-13T00:12:43.713Z,17.6
2017-09-13T00:13:11.751Z,17.54
2017-09-13T00:13:39.887Z,17.5
2017-09-13T00:14:07.833Z,17.5
2017-09-13T00:14:35.803Z,17.54
2017-09-13T00:15:04.218Z,17.5
2017-09-13T00:15:32.397Z,17.6
2017-09-13T00:16:00.263Z,17.55
2017-09-13T00:16:28.412Z,17.58
2017-09-13T00:16:56.353Z,17.54
2017-09-13T00:17:24.426Z,17.6
2017-09-13T00:17:52.436Z,17.58
2017-09-13T00:18:20.483Z,17.54
2017-09-13T00:18:48.433Z,17.54
2017-09-13T00:19:16.475Z,17.52
2017-09-13T00:19:44.666Z,17.5
2017-09-13T00:20:12.641Z,17.58
2017-09-13T00:20:40.799Z,17.55
2017-09-13T00:21:08.684Z,17.55
2017-09-13T00:21:36.841Z,17.52
2017-09-13T00:22:04.667Z,17.47
2017-09-13T00:22:32.801Z,17.49
2017-09-13T00:23:00.760Z,17.49
2017-09-13T00:23:28.706Z,17.4
2017-09-13T00:23:56.752Z,17.4
2017-09-13T00:24:24.799Z,17.4
2017-09-13T00:24:52.949Z,17.42
2017-09-13T00:25:20.998Z,17.47
2017-09-13T00:25:49.096Z,17.45
2017-09-13T00:26:17.162Z,17.42
2017-09-13T00:26:45.290Z,17.4
2017-09-13T00:27:13.348Z,17.4
2017-09-13T00:27:41.501Z,17.4
2017-09-13T00:28:09.445Z,17.42
2017-09-13T00:28:37.375Z,17.43
2017-09-13T00:29:05.538Z,17.42
2017-09-13T00:29:33.491Z,17.45
2017-09-13T00:30:01.696Z,17.42
2017-09-13T00:30:29.612Z,17.4
2017-09-13T00:30:57.463Z,17.38
2017-09-13T00:31:25.188Z,17.32
2017-09-13T00:31:53.152Z,17.35
2017-09-13T00:32:21.077Z,17.31
2017-09-13T00:32:49.120Z,17.32
2017-09-13T00:33:17.268Z,17.35
2017-09-13T00:33:45.291Z,17.32
2017-09-13T00:34:13.159Z,17.32
2017-09-13T00:34:41.319Z,17.35
2017-09-13T00:35:09.473Z,17.32
2017-09-13T00:35:37.528Z,17.36
2017-09-13T00:36:05.691Z,17.32
2017-09-13T00:36:33.740Z,17.39
2017-09-13T00:37:01.865Z,17.35
2017-09-13T00:37:30.025Z,17.4
2017-09-13T00:37:58.044Z,17.42
2017-09-13T00:38:26.187Z,17.38
2017-09-13T00:38:54.324Z,17.32
2017-09-13T00:39:22.344Z,17.31
2017-09-13T00:39:50.277Z,17.3
2017-09-13T00:40:18.671Z,17.35
2017-09-13T00:40:46.700Z,17.45
2017-09-13T00:41:14.637Z,17.35
2017-09-13T00:41:42.781Z,17.36
2017-09-13T00:42:10.941Z,17.31
2017-09-13T00:42:39.085Z,17.3
2017-09-13T00:43:07.224Z,17.32
2017-09-13T00:43:35.186Z,17.39
2017-09-13T00:44:03.224Z,17.35
2017-09-13T00:44:31.253Z,17.39
2017-09-13T00:44:59.496Z,17.38
2017-09-13T00:45:27.448Z,17.32
2017-09-13T00:45:55.582Z,17.36
2017-09-13T00:46:23.701Z,17.31
2017-09-13T00:46:51.659Z,17.32
2017-09-13T00:47:19.670Z,17.28
2017-09-13T00:47:47.802Z,17.38
2017-09-13T00:48:15.942Z,17.38
2017-09-13T00:48:43.902Z,17.35
2017-09-13T00:49:11.947Z,17.3
2017-09-13T00:49:39.883Z,17.31
2017-09-13T00:50:08.115Z,17.32
2017-09-13T00:50:36.274Z,17.36
2017-09-13T00:51:04.406Z,17.25
2017-09-13T00:51:32.474Z,17.28
2017-09-13T00:52:00.503Z,17.25
2017-09-13T00:52:28.456Z,17.22
2017-09-13T00:52:56.397Z,17.32
2017-09-13T00:53:24.337Z,17.36
2017-09-13T00:53:52.165Z,17.3
2017-09-13T00:54:20.186Z,17.31
2017-09-13T00:54:48.234Z,17.28
2017-09-13T00:55:16.358Z,17.28
2017-09-13T00:55:44.405Z,17.31
2017-09-13T00:56:12.371Z,17.32
2017-09-13T00:56:40.549Z,17.3
2017-09-13T00:57:08.689Z,17.31
2017-09-13T00:57:36.741Z,17.3
2017-09-13T00:58:04.602Z,17.28
2017-09-13T00:58:32.723Z,17.31
2017-09-13T00:59:00.854Z,17.32
2017-09-13T00:59:28.985Z,17.3
2017-09-13T00:59:57.066Z,17.32
2017-09-13T01:00:25.269Z,17.32
2017-09-13T01:00:53.245Z,17.22
2017-09-13T01:01:21.104Z,17.27
2017-09-13T01:01:49.177Z,17.27
2017-09-13T01:02:17.340Z,17.1
2017-09-13T01:02:45.366Z,17.22
2017-09-13T01:03:13.313Z,17.15
2017-09-13T01:03:41.372Z,17.21
2017-09-13T01:04:09.241Z,17.18
2017-09-13T01:04:37.273Z,17.18
2017-09-13T01:05:05.085Z,17.12
2017-09-13T01:05:33.381Z,17.12
2017-09-13T01:06:27.398Z,17.1
2017-09-13T01:06:55.286Z,17.18
2017-09-13T01:07:23.183Z,17.15
2017-09-13T01:07:51.056Z,17.12
2017-09-13T01:08:18.977Z,17.13
2017-09-13T01:08:46.860Z,17.18
2017-09-13T01:09:14.852Z,17.12
2017-09-13T01:09:42.856Z,17.2
2017-09-13T01:10:10.653Z,17.1
2017-09-13T01:10:38.892Z,17.1
2017-09-13T01:11:06.885Z,17.18
2017-09-13T01:11:34.904Z,17.18
2017-09-13T01:12:02.946Z,17.12
2017-09-13T01:12:30.895Z,17.05
2017-09-13T01:12:58.969Z,17.12
2017-09-13T01:13:27.100Z,17.09
2017-09-13T01:13:55.216Z,17.12
2017-09-13T01:14:23.113Z,17.12
2017-09-13T01:14:51.217Z,17.07
2017-09-13T01:15:19.244Z,17.1
2017-09-13T01:15:47.257Z,17.07
2017-09-13T01:16:15.231Z,17.1
2017-09-13T01:16:43.225Z,17.1
2017-09-13T01:17:11.322Z,17.06
2017-09-13T01:17:39.312Z,17.1
2017-09-13T01:18:07.301Z,17.02
2017-09-13T01:18:35.195Z,17.06
2017-09-13T01:19:03.181Z,17.06
2017-09-13T01:19:31.267Z,17.09
2017-09-13T01:19:59.166Z,17.1
2017-09-13T01:20:27.207Z,17
2017-09-13T01:20:55.109Z,16.97
2017-09-13T01:21:22.885Z,16.92
2017-09-13T01:21:50.905Z,16.94
2017-09-13T01:22:19.011Z,17.02
2017-09-13T01:22:46.884Z,16.88
2017-09-13T01:23:14.936Z,16.94
2017-09-13T01:23:42.925Z,16.99
2017-09-13T01:24:11.045Z,16.92
2017-09-13T01:24:38.838Z,16.88
2017-09-13T01:25:06.934Z,16.94
2017-09-13T01:25:35.069Z,16.91
2017-09-13T01:26:03.048Z,16.88
2017-09-13T01:26:30.849Z,16.9
2017-09-13T01:26:58.654Z,16.94
2017-09-13T01:27:26.548Z,16.85
2017-09-13T01:27:54.567Z,16.94
2017-09-13T01:28:22.564Z,16.84
2017-09-13T01:28:50.662Z,16.94
2017-09-13T01:29:18.673Z,16.85
2017-09-13T01:29:46.546Z,16.94
2017-09-13T01:30:14.551Z,16.87
2017-09-13T01:30:42.770Z,16.94
2017-09-13T01:31:10.585Z,16.88
2017-09-13T01:31:38.512Z,16.85
2017-09-13T01:32:06.629Z,16.87
2017-09-13T01:32:34.751Z,16.87
2017-09-13T01:33:02.672Z,16.85
2017-09-13T01:33:30.655Z,16.81
2017-09-13T01:33:58.754Z,16.84
2017-09-13T01:34:26.837Z,16.77
2017-09-13T01:34:54.869Z,16.76
2017-09-13T01:35:22.761Z,16.85
2017-09-13T01:35:50.929Z,16.91
2017-09-13T01:36:18.834Z,16.84
2017-09-13T01:36:46.958Z,16.82
2017-09-13T01:37:15.067Z,16.82
2017-09-13T01:37:43.188Z,16.84
2017-09-13T01:38:11.292Z,16.77
2017-09-13T01:38:39.300Z,16.9
2017-09-13T01:39:07.199Z,16.77
2017-09-13T01:39:35.318Z,16.8
2017-09-13T01:40:03.401Z,16.9
2017-09-13T01:40:31.402Z,16.8
2017-09-13T01:40:59.528Z,16.8
2017-09-13T01:41:27.568Z,16.8
2017-09-13T01:41:55.547Z,16.7
2017-09-13T01:42:23.550Z,16.76
2017-09-13T01:42:51.369Z,16.73
2017-09-13T01:43:19.381Z,16.73
2017-09-13T01:43:47.172Z,16.74
2017-09-13T01:44:15.179Z,16.73
2017-09-13T01:44:43.065Z,16.7
2017-09-13T01:45:10.986Z,16.67
2017-09-13T01:45:39.070Z,16.74
2017-09-13T01:46:07.187Z,16.73
2017-09-13T01:46:35.274Z,16.73
2017-09-13T01:47:03.292Z,16.69
2017-09-13T01:47:31.407Z,16.69
2017-09-13T01:47:59.507Z,16.69
2017-09-13T01:48:27.589Z,16.72
2017-09-13T01:48:55.494Z,16.67
2017-09-13T01:49:23.611Z,16.76
2017-09-13T01:49:51.712Z,16.67
2017-09-13T01:50:19.729Z,16.69
2017-09-13T01:50:47.644Z,16.65
2017-09-13T01:51:15.723Z,16.73
2017-09-13T01:51:43.620Z,16.7
2017-09-13T01:52:11.521Z,16.69
2017-09-13T01:52:39.326Z,16.76
2017-09-13T01:53:07.328Z,16.7
2017-09-13T01:53:35.232Z,16.77
2017-09-13T01:54:03.227Z,16.76
2017-09-13T01:54:31.299Z,16.73
2017-09-13T01:54:59.172Z,16.76
2017-09-13T01:55:27.162Z,16.7
2017-09-13T01:55:55.188Z,16.73
2017-09-13T01:56:23.205Z,16.73
2017-09-13T01:56:51.214Z,16.7
2017-09-13T01:57:19.294Z,16.63
2017-09-13T01:57:47.334Z,16.67
2017-09-13T01:58:15.439Z,16.65
2017-09-13T01:58:43.472Z,16.74
2017-09-13T01:59:11.488Z,16.69
2017-09-13T01:59:39.171Z,16.73
2017-09-13T02:00:07.194Z,16.74
2017-09-13T02:00:35.305Z,16.69
2017-09-13T02:01:03.551Z,16.72
2017-09-13T02:01:31.471Z,16.69
2017-09-13T02:01:59.562Z,16.73
2017-09-13T02:02:27.668Z,16.59
2017-09-13T02:02:55.667Z,16.65
2017-09-13T02:03:23.667Z,16.72
2017-09-13T02:03:51.758Z,16.72
2017-09-13T02:04:19.759Z,16.73
2017-09-13T02:04:47.728Z,16.59
2017-09-13T02:05:15.824Z,16.73
2017-09-13T02:05:43.909Z,16.72
2017-09-13T02:06:11.907Z,16.66
2017-09-13T02:06:39.993Z,16.67
2017-09-13T02:07:08.116Z,16.63
2017-09-13T02:07:36.146Z,16.63
2017-09-13T02:08:04.117Z,16.67
2017-09-13T02:08:32.241Z,16.65
2017-09-13T02:09:00.158Z,16.67
2017-09-13T02:09:28.262Z,16.66
2017-09-13T02:09:56.301Z,16.69
2017-09-13T02:10:24.285Z,16.63
2017-09-13T02:10:52.422Z,16.59
2017-09-13T02:11:20.321Z,16.52
2017-09-13T02:11:48.425Z,16.59
2017-09-13T02:12:16.458Z,16.57
2017-09-13T02:12:44.387Z,16.48
2017-09-13T02:13:12.508Z,16.59
2017-09-13T02:13:40.631Z,16.52
2017-09-13T02:14:08.633Z,16.52
2017-09-13T02:14:36.642Z,16.59
2017-09-13T02:15:04.557Z,16.55
2017-09-13T02:15:32.534Z,16.49
2017-09-13T02:16:00.546Z,16.62
2017-09-13T02:16:28.681Z,16.55
2017-09-13T02:16:56.688Z,16.59
2017-09-13T02:17:24.773Z,16.49
2017-09-13T02:17:52.671Z,16.49
2017-09-13T02:18:20.676Z,16.52
2017-09-13T02:18:48.673Z,16.51
2017-09-13T02:19:16.584Z,16.51
2017-09-13T02:19:44.386Z,16.52
2017-09-13T02:20:12.275Z,16.55
2017-09-13T02:20:40.155Z,16.54
2017-09-13T02:21:08.352Z,16.55
2017-09-13T02:21:36.332Z,16.58
2017-09-13T02:22:04.259Z,16.54
2017-09-13T02:22:32.191Z,16.52
2017-09-13T02:23:00.263Z,16.49
2017-09-13T02:23:28.288Z,16.52
2017-09-13T02:23:56.261Z,16.49
2017-09-13T02:24:24.342Z,16.52
2017-09-13T02:24:52.259Z,16.48
2017-09-13T02:25:20.294Z,16.54
2017-09-13T02:25:48.310Z,16.52
2017-09-13T02:26:16.570Z,16.54
2017-09-13T02:26:44.496Z,16.48
2017-09-13T02:27:12.484Z,16.52
2017-09-13T02:27:40.455Z,16.49
2017-09-13T02:28:08.555Z,16.42
2017-09-13T02:28:36.563Z,16.51
2017-09-13T02:29:04.457Z,16.54
2017-09-13T02:29:32.546Z,16.48
2017-09-13T02:30:00.351Z,16.51
2017-09-13T02:30:28.205Z,16.48
2017-09-13T02:30:56.419Z,16.52
2017-09-13T02:31:24.408Z,16.47
2017-09-13T02:31:52.417Z,16.49
2017-09-13T02:32:20.353Z,16.51
2017-09-13T02:32:48.500Z,16.47
2017-09-13T02:33:16.466Z,16.44
2017-09-13T02:33:44.562Z,16.49
2017-09-13T02:34:12.644Z,16.45
2017-09-13T02:34:40.750Z,16.42
2017-09-13T02:35:08.863Z,16.45
2017-09-13T02:35:36.859Z,16.45
2017-09-13T02:36:05.000Z,16.47
2017-09-13T02:36:32.895Z,16.45
2017-09-13T02:37:01.001Z,16.45
2017-09-13T02:37:29.136Z,16.42
2017-09-13T02:37:57.125Z,16.33
2017-09-13T02:38:25.132Z,16.39
2017-09-13T02:38:53.154Z,16.37
2017-09-13T02:39:21.121Z,16.33
2017-09-13T02:39:48.955Z,16.36
2017-09-13T02:40:16.859Z,16.34
2017-09-13T02:40:44.852Z,16.34
2017-09-13T02:41:12.840Z,16.36
2017-09-13T02:41:40.953Z,16.32
2017-09-13T02:42:08.963Z,16.32
2017-09-13T02:42:36.898Z,16.3
2017-09-13T02:43:04.893Z,16.32
2017-09-13T02:43:32.984Z,16.32
2017-09-13T02:44:00.997Z,16.29
2017-09-13T02:44:29.095Z,16.33
2017-09-13T02:44:57.182Z,16.27
2017-09-13T02:45:25.204Z,16.3
2017-09-13T02:45:53.028Z,16.29
2017-09-13T02:46:20.993Z,16.39
2017-09-13T02:46:48.987Z,16.39
2017-09-13T02:47:17.076Z,16.4
2017-09-13T02:47:45.072Z,16.37
2017-09-13T02:48:13.181Z,16.39
2017-09-13T02:48:40.960Z,16.44
2017-09-13T02:49:09.069Z,16.51
2017-09-13T02:49:37.186Z,16.51
2017-09-13T02:50:05.220Z,16.47
2017-09-13T02:50:33.245Z,16.49
2017-09-13T02:51:01.069Z,16.57
2017-09-13T02:51:29.208Z,16.51
2017-09-13T02:51:57.335Z,16.55
2017-09-13T02:52:25.369Z,16.48
2017-09-13T02:52:53.261Z,16.49
2017-09-13T02:53:21.354Z,16.51
2017-09-13T02:53:49.211Z,16.52
2017-09-13T02:54:17.294Z,16.58
2017-09-13T02:54:45.305Z,16.66
2017-09-13T02:55:13.386Z,16.65
2017-09-13T02:55:41.408Z,16.59
2017-09-13T02:56:09.302Z,16.69
2017-09-13T02:56:36.984Z,16.63
2017-09-13T02:57:04.982Z,16.69
2017-09-13T02:57:33.007Z,16.63
2017-09-13T02:58:00.816Z,16.73
2017-09-13T02:58:28.921Z,16.69
2017-09-13T02:58:56.931Z,16.76
2017-09-13T02:59:24.802Z,16.77
2017-09-13T02:59:52.940Z,16.73
2017-09-13T03:00:20.798Z,16.8
2017-09-13T03:00:48.591Z,16.77
2017-09-13T03:01:16.806Z,16.7
2017-09-13T03:01:44.782Z,16.72
2017-09-13T03:02:12.779Z,16.74
2017-09-13T03:02:40.907Z,16.72
2017-09-13T03:03:08.997Z,16.76
2017-09-13T03:03:37.021Z,16.67
2017-09-13T03:04:05.026Z,16.7
2017-09-13T03:04:33.040Z,16.7
2017-09-13T03:05:01.039Z,16.76
2017-09-13T03:05:29.018Z,16.73
2017-09-13T03:05:56.897Z,16.69
2017-09-13T03:06:24.865Z,16.73
2017-09-13T03:06:52.872Z,16.65
2017-09-13T03:07:20.785Z,16.66
2017-09-13T03:07:48.684Z,16.69
2017-09-13T03:08:16.764Z,16.73
2017-09-13T03:08:44.841Z,16.69
2017-09-13T03:09:12.823Z,16.72
2017-09-13T03:09:40.822Z,16.77
2017-09-13T03:10:08.745Z,16.74
2017-09-13T03:10:36.745Z,16.66
2017-09-13T03:11:04.750Z,16.7
2017-09-13T03:11:32.777Z,16.66
2017-09-13T03:12:00.767Z,16.62
2017-09-13T03:12:28.589Z,16.63
2017-09-13T03:12:56.395Z,16.66
2017-09-13T03:13:24.286Z,16.65
2017-09-13T03:13:52.375Z,16.67
2017-09-13T03:14:20.378Z,16.67
2017-09-13T03:14:48.436Z,16.67
2017-09-13T03:15:16.438Z,16.65
2017-09-13T03:15:44.429Z,16.69
2017-09-13T03:16:12.512Z,16.66
2017-09-13T03:16:40.768Z,16.63
2017-09-13T03:17:08.782Z,16.62
2017-09-13T03:17:36.620Z,16.59
2017-09-13T03:18:04.615Z,16.59
2017-09-13T03:18:32.522Z,16.66
2017-09-13T03:19:00.545Z,16.63
2017-09-13T03:19:28.636Z,16.59
2017-09-13T03:19:56.709Z,16.66
2017-09-13T03:20:24.702Z,16.62
2017-09-13T03:20:52.604Z,16.66
2017-09-13T03:21:20.839Z,16.63
2017-09-13T03:21:48.520Z,16.66
2017-09-13T03:22:16.521Z,16.63
2017-09-13T03:22:44.335Z,16.65
2017-09-13T03:23:12.317Z,16.62
2017-09-13T03:23:40.423Z,16.58
2017-09-13T03:24:08.439Z,16.69
2017-09-13T03:24:36.360Z,16.62
2017-09-13T03:25:04.262Z,16.62
2017-09-13T03:25:32.292Z,16.65
2017-09-13T03:26:00.281Z,16.62
2017-09-13T03:26:28.537Z,16.58
2017-09-13T03:26:56.627Z,16.55
2017-09-13T03:27:24.647Z,16.58
2017-09-13T03:27:52.633Z,16.65
2017-09-13T03:28:20.620Z,16.66
2017-09-13T03:28:48.629Z,16.66
2017-09-13T03:29:16.749Z,16.65
2017-09-13T03:29:44.663Z,16.63
2017-09-13T03:30:12.578Z,16.66
2017-09-13T03:30:40.509Z,16.65
2017-09-13T03:31:08.584Z,16.62
2017-09-13T03:31:36.824Z,16.62
2017-09-13T03:32:04.618Z,16.66
2017-09-13T03:32:32.705Z,16.62
2017-09-13T03:33:00.735Z,16.63
2017-09-13T03:33:28.727Z,16.63
2017-09-13T03:33:56.634Z,16.59
2017-09-13T03:34:24.706Z,16.51
2017-09-13T03:34:52.615Z,16.54
2017-09-13T03:35:20.616Z,16.54
2017-09-13T03:35:48.514Z,16.58
2017-09-13T03:36:16.520Z,16.55
2017-09-13T03:36:44.654Z,16.52
2017-09-13T03:37:12.764Z,16.58
2017-09-13T03:37:40.865Z,16.55
2017-09-13T03:38:08.659Z,16.58
2017-09-13T03:38:36.750Z,16.62
2017-09-13T03:39:04.877Z,16.58
2017-09-13T03:39:32.713Z,16.66
2017-09-13T03:40:00.707Z,16.65
2017-09-13T03:40:28.584Z,16.62
2017-09-13T03:40:56.492Z,16.69
2017-09-13T03:41:24.335Z,16.69
2017-09-13T03:41:52.662Z,16.57
2017-09-13T03:42:20.609Z,16.63
2017-09-13T03:42:48.722Z,16.63
2017-09-13T03:43:16.528Z,16.58
2017-09-13T03:43:44.627Z,16.58
2017-09-13T03:44:12.658Z,16.52
2017-09-13T03:44:40.809Z,16.59
2017-09-13T03:45:08.684Z,16.55
2017-09-13T03:45:36.694Z,16.63
2017-09-13T03:46:04.706Z,16.54
2017-09-13T03:46:32.575Z,16.57
2017-09-13T03:47:00.678Z,16.52
2017-09-13T03:47:28.650Z,16.57
2017-09-13T03:47:56.747Z,16.49
2017-09-13T03:48:24.850Z,16.57
2017-09-13T03:48:52.763Z,16.51
2017-09-13T03:49:20.734Z,16.55
2017-09-13T03:49:48.733Z,16.55
2017-09-13T03:50:16.631Z,16.62
2017-09-13T03:50:44.616Z,16.58
2017-09-13T03:51:12.717Z,16.52
2017-09-13T03:51:40.814Z,16.58
2017-09-13T03:52:08.822Z,16.57
2017-09-13T03:52:36.519Z,16.55
2017-09-13T03:53:04.626Z,16.51
2017-09-13T03:53:32.597Z,16.63
2017-09-13T03:54:00.505Z,16.65
2017-09-13T03:54:28.511Z,16.63
2017-09-13T03:54:56.521Z,16.66
2017-09-13T03:55:24.529Z,16.57
2017-09-13T03:55:52.450Z,16.66
2017-09-13T03:56:20.474Z,16.65
2017-09-13T03:56:48.731Z,16.63
2017-09-13T03:57:16.616Z,16.63
2017-09-13T03:57:44.650Z,16.66
2017-09-13T03:58:12.745Z,16.65
2017-09-13T03:58:40.834Z,16.66
2017-09-13T03:59:08.927Z,16.62
2017-09-13T03:59:36.933Z,16.69
2017-09-13T04:00:05.029Z,16.65
2017-09-13T04:00:33.034Z,16.7
2017-09-13T04:01:01.066Z,16.77
2017-09-13T04:01:29.041Z,16.67
2017-09-13T04:01:57.282Z,16.7
2017-09-13T04:02:25.276Z,16.73
2017-09-13T04:02:53.270Z,16.7
2017-09-13T04:03:21.274Z,16.77
2017-09-13T04:03:49.171Z,16.76
2017-09-13T04:04:17.164Z,16.76
2017-09-13T04:04:45.040Z,16.73
2017-09-13T04:05:13.007Z,16.76
2017-09-13T04:05:41.043Z,16.81
2017-09-13T04:06:09.140Z,16.7
2017-09-13T04:06:37.061Z,16.73
2017-09-13T04:07:05.323Z,16.7
2017-09-13T04:07:33.321Z,16.8
2017-09-13T04:08:01.301Z,16.74
2017-09-13T04:08:29.019Z,16.62
2017-09-13T04:08:56.812Z,16.72
2017-09-13T04:09:24.919Z,16.65
2017-09-13T04:09:52.927Z,16.69
2017-09-13T04:10:21.024Z,16.72
2017-09-13T04:10:49.050Z,16.72
2017-09-13T04:11:17.163Z,16.7
2017-09-13T04:11:45.402Z,16.72
2017-09-13T04:12:13.340Z,16.66
2017-09-13T04:12:41.346Z,16.67
2017-09-13T04:13:09.328Z,16.58
2017-09-13T04:13:37.327Z,16.63
2017-09-13T04:14:05.444Z,16.62
2017-09-13T04:14:33.541Z,16.65
2017-09-13T04:15:01.408Z,16.67
2017-09-13T04:15:29.306Z,16.65
2017-09-13T04:15:57.349Z,16.59
2017-09-13T04:16:25.379Z,16.59
2017-09-13T04:16:53.558Z,16.63
2017-09-13T04:17:21.501Z,16.63
2017-09-13T04:17:49.439Z,16.55
2017-09-13T04:18:17.440Z,16.69
2017-09-13T04:18:45.411Z,16.62
2017-09-13T04:19:13.285Z,16.62
2017-09-13T04:19:41.188Z,16.62
2017-09-13T04:20:09.211Z,16.63
2017-09-13T04:20:37.228Z,16.57
2017-09-13T04:21:05.115Z,16.58
2017-09-13T04:21:33.106Z,16.54
2017-09-13T04:22:01.289Z,16.54
2017-09-13T04:22:29.277Z,16.58
2017-09-13T04:22:57.302Z,16.49
2017-09-13T04:23:25.341Z,16.57
2017-09-13T04:23:53.234Z,16.55
2017-09-13T04:24:21.145Z,16.59
2017-09-13T04:24:49.061Z,16.57
2017-09-13T04:25:16.836Z,16.52
2017-09-13T04:25:44.974Z,16.54
2017-09-13T04:26:12.886Z,16.59
2017-09-13T04:26:40.901Z,16.54
2017-09-13T04:27:09.006Z,16.57
2017-09-13T04:27:37.093Z,16.63
2017-09-13T04:28:04.842Z,16.66
2017-09-13T04:28:32.852Z,16.66
2017-09-13T04:29:00.871Z,16.65
2017-09-13T04:29:28.792Z,16.55
2017-09-13T04:29:56.779Z,16.55
2017-09-13T04:30:24.775Z,16.57
2017-09-13T04:30:52.860Z,16.59
2017-09-13T04:31:20.837Z,16.63
2017-09-13T04:31:48.608Z,16.69
2017-09-13T04:32:16.664Z,16.62
2017-09-13T04:32:44.752Z,16.66
2017-09-13T04:33:12.562Z,16.62
2017-09-13T04:33:40.715Z,16.58
2017-09-13T04:34:08.725Z,16.57
2017-09-13T04:34:36.639Z,16.65
2017-09-13T04:35:04.419Z,16.62
2017-09-13T04:35:32.311Z,16.63
2017-09-13T04:36:00.330Z,16.66
2017-09-13T04:36:28.458Z,16.62
2017-09-13T04:36:56.664Z,16.63
2017-09-13T04:37:24.755Z,16.62
2017-09-13T04:37:52.584Z,16.63
2017-09-13T04:38:20.387Z,16.59
2017-09-13T04:38:48.385Z,16.67
2017-09-13T04:39:16.425Z,16.63
2017-09-13T04:39:44.342Z,16.52
2017-09-13T04:40:12.334Z,16.51
2017-09-13T04:40:40.412Z,16.54
2017-09-13T04:41:08.387Z,16.49
2017-09-13T04:41:36.414Z,16.49
2017-09-13T04:42:04.475Z,16.52
2017-09-13T04:42:32.576Z,16.49
2017-09-13T04:43:00.599Z,16.49
2017-09-13T04:43:28.664Z,16.54
2017-09-13T04:43:56.748Z,16.51
2017-09-13T04:44:24.846Z,16.44
2017-09-13T04:44:52.847Z,16.49
2017-09-13T04:45:20.876Z,16.55
2017-09-13T04:45:48.960Z,16.52
2017-09-13T04:46:16.808Z,16.51
2017-09-13T04:46:44.902Z,16.54
2017-09-13T04:47:12.989Z,16.62
2017-09-13T04:47:40.958Z,16.51
2017-09-13T04:48:08.915Z,16.54
2017-09-13T04:48:37.011Z,16.66
2017-09-13T04:49:05.096Z,16.58
2017-09-13T04:49:33.192Z,16.62
2017-09-13T04:50:01.212Z,16.65
2017-09-13T04:50:29.256Z,16.62
2017-09-13T04:50:57.155Z,16.62
2017-09-13T04:51:25.140Z,16.52
2017-09-13T04:51:53.626Z,16.54
2017-09-13T04:52:21.843Z,16.62
2017-09-13T04:52:49.862Z,16.59
2017-09-13T04:53:17.881Z,16.52
2017-09-13T04:53:45.975Z,16.58
2017-09-13T04:54:13.881Z,16.55
2017-09-13T04:54:41.952Z,16.62
2017-09-13T04:55:09.978Z,16.58
2017-09-13T04:55:38.075Z,16.65
2017-09-13T04:56:06.116Z,16.62
2017-09-13T04:56:34.114Z,16.57
2017-09-13T04:57:02.265Z,16.63
2017-09-13T04:57:30.471Z,16.58
2017-09-13T04:57:58.281Z,16.59
2017-09-13T04:58:26.069Z,16.55
2017-09-13T04:58:53.961Z,16.54
2017-09-13T04:59:21.865Z,16.55
2017-09-13T04:59:49.871Z,16.52
2017-09-13T05:00:17.860Z,16.49
2017-09-13T05:00:45.948Z,16.54
2017-09-13T05:01:13.774Z,16.54
2017-09-13T05:01:41.677Z,16.49
2017-09-13T05:02:09.898Z,16.57
2017-09-13T05:02:37.973Z,16.58
2017-09-13T05:03:06.052Z,16.55
2017-09-13T05:03:33.863Z,16.59
2017-09-13T05:04:01.767Z,16.58
2017-09-13T05:04:29.772Z,16.55
2017-09-13T05:04:57.766Z,16.62
2017-09-13T05:05:25.774Z,16.69
2017-09-13T05:05:53.788Z,16.66
2017-09-13T05:06:21.593Z,16.67
2017-09-13T05:06:49.691Z,16.72
2017-09-13T05:07:18.002Z,16.72
2017-09-13T05:07:45.989Z,16.63
2017-09-13T05:08:13.858Z,16.7
2017-09-13T05:08:41.865Z,16.7
2017-09-13T05:09:09.958Z,16.74
2017-09-13T05:09:37.740Z,16.63
2017-09-13T05:10:05.744Z,16.69
2017-09-13T05:10:33.809Z,16.59
2017-09-13T05:11:01.792Z,16.63
2017-09-13T05:11:29.925Z,16.65
2017-09-13T05:11:57.914Z,16.62
2017-09-13T05:12:25.996Z,16.74
2017-09-13T05:12:54.089Z,16.65
2017-09-13T05:13:22.176Z,16.73
2017-09-13T05:13:50.084Z,16.69
2017-09-13T05:14:18.079Z,16.65
2017-09-13T05:14:46.184Z,16.69
2017-09-13T05:15:14.089Z,16.73
2017-09-13T05:15:42.081Z,16.72
2017-09-13T05:16:10.114Z,16.66
2017-09-13T05:16:38.030Z,16.67
2017-09-13T05:17:06.166Z,16.67
2017-09-13T05:17:34.222Z,16.67
2017-09-13T05:18:02.133Z,16.67
2017-09-13T05:18:30.209Z,16.65
2017-09-13T05:18:58.303Z,16.62
2017-09-13T05:19:26.331Z,16.62
2017-09-13T05:19:54.280Z,16.66
2017-09-13T05:20:22.340Z,16.66
2017-09-13T05:20:50.428Z,16.65
2017-09-13T05:21:18.556Z,16.66
2017-09-13T05:21:46.548Z,16.63
2017-09-13T05:22:14.644Z,16.62
2017-09-13T05:22:42.675Z,16.7
2017-09-13T05:23:10.659Z,16.7
2017-09-13T05:23:38.656Z,16.69
2017-09-13T05:24:06.655Z,16.7
2017-09-13T05:24:34.549Z,16.72
2017-09-13T05:25:02.557Z,16.7
2017-09-13T05:25:30.467Z,16.74
2017-09-13T05:25:58.470Z,16.73
2017-09-13T05:26:26.350Z,16.63
2017-09-13T05:26:54.336Z,16.65
2017-09-13T05:27:22.331Z,16.7
2017-09-13T05:27:50.245Z,16.74
2017-09-13T05:28:18.258Z,16.65
2017-09-13T05:28:46.228Z,16.69
2017-09-13T05:29:14.322Z,16.73
2017-09-13T05:29:42.411Z,16.7
2017-09-13T05:30:10.525Z,16.74
2017-09-13T05:30:38.510Z,16.73
2017-09-13T05:31:06.527Z,16.7
2017-09-13T05:31:34.628Z,16.73
2017-09-13T05:32:02.508Z,16.69
2017-09-13T05:32:30.610Z,16.7
2017-09-13T05:32:58.740Z,16.7
2017-09-13T05:33:26.753Z,16.72
2017-09-13T05:33:54.750Z,16.76
2017-09-13T05:34:22.777Z,16.7
2017-09-13T05:34:50.796Z,16.76
2017-09-13T05:35:18.700Z,16.7
2017-09-13T05:35:46.487Z,16.73
2017-09-13T05:36:14.608Z,16.72
2017-09-13T05:36:42.614Z,16.8
2017-09-13T05:37:10.724Z,16.73
2017-09-13T05:37:38.821Z,16.65
2017-09-13T05:38:06.829Z,16.74
2017-09-13T05:38:34.980Z,16.69
2017-09-13T05:39:02.882Z,16.69
2017-09-13T05:39:30.988Z,16.74
2017-09-13T05:39:58.981Z,16.77
2017-09-13T05:40:26.859Z,16.67
2017-09-13T05:40:54.963Z,16.73
2017-09-13T05:41:22.768Z,16.74
2017-09-13T05:41:50.758Z,16.69
2017-09-13T05:42:18.748Z,16.73
2017-09-13T05:42:46.878Z,16.7
2017-09-13T05:43:14.908Z,16.59
2017-09-13T05:43:42.906Z,16.7
2017-09-13T05:44:10.891Z,16.69
2017-09-13T05:44:38.819Z,16.72
2017-09-13T05:45:06.945Z,16.62
2017-09-13T05:45:34.948Z,16.69
2017-09-13T05:46:03.056Z,16.67
2017-09-13T05:46:30.869Z,16.63
2017-09-13T05:46:58.869Z,16.66
2017-09-13T05:47:26.973Z,16.63
2017-09-13T05:47:54.968Z,16.65
2017-09-13T05:48:22.938Z,16.69
2017-09-13T05:48:51.057Z,16.62
2017-09-13T05:49:19.057Z,16.63
2017-09-13T05:49:47.093Z,16.59
2017-09-13T05:50:15.181Z,16.62
2017-09-13T05:50:43.103Z,16.62
2017-09-13T05:51:11.002Z,16.65
2017-09-13T05:51:39.116Z,16.7
2017-09-13T05:52:07.145Z,16.72
2017-09-13T05:52:35.226Z,16.66
2017-09-13T05:53:03.256Z,16.63
2017-09-13T05:53:31.334Z,16.59
2017-09-13T05:53:59.326Z,16.65
2017-09-13T05:54:27.440Z,16.67
2017-09-13T05:54:55.435Z,16.72
2017-09-13T05:55:23.454Z,16.59
2017-09-13T05:55:51.554Z,16.65
2017-09-13T05:56:19.675Z,16.63
2017-09-13T05:56:47.654Z,16.66
2017-09-13T05:57:15.641Z,16.66
2017-09-13T05:57:43.828Z,16.7
2017-09-13T05:58:11.831Z,16.77
2017-09-13T05:58:39.814Z,16.7
2017-09-13T05:59:07.696Z,16.74
2017-09-13T05:59:35.790Z,16.63
2017-09-13T06:00:03.782Z,16.72
2017-09-13T06:00:31.680Z,16.65
2017-09-13T06:00:59.562Z,16.62
2017-09-13T06:01:27.558Z,16.55
2017-09-13T06:01:55.607Z,16.65
2017-09-13T06:02:23.504Z,16.52