createdAt,value
2017-08-26T00:00:08.066Z,18.00
2017-08-26T00:02:41.179Z,18.00
2017-08-26T00:05:08.722Z,18.10
2017-08-26T00:07:36.259Z,18.10
2017-08-26T00:10:03.847Z,17.90
2017-08-26T00:12:31.379Z,17.90
2017-08-26T00:14:58.927Z,17.60
2017-08-26T00:17:26.467Z,17.80
2017-08-26T00:19:54.023Z,17.80
2017-08-26T00:22:21.556Z,17.60
2017-08-26T00:24:49.131Z,17.50
2017-08-26T00:27:16.654Z,17.40
2017-08-26T00:29:44.220Z,17.60
2017-08-26T00:32:11.773Z,17.40
2017-08-26T00:34:39.314Z,17.50
2017-08-26T00:37:06.857Z,17.30
2017-08-26T00:39:34.515Z,17.40
2017-08-26T00:42:02.058Z,17.40
2017-08-26T00:44:29.591Z,17.40
2017-08-26T00:46:57.152Z,17.30
2017-08-26T00:49:24.695Z,17.30
2017-08-26T00:51:52.260Z,17.20
2017-08-26T00:54:19.804Z,17.30
2017-08-26T00:56:47.345Z,17.30
2017-08-26T00:59:14.883Z,17.20
2017-08-26T01:01:42.440Z,17.20
2017-08-26T01:04:09.981Z,17.20
2017-08-26T01:06:37.539Z,17.30
2017-08-26T01:09:05.071Z,17.20
2017-08-26T01:11:32.636Z,17.00
2017-08-26T01:14:00.177Z,17.10
2017-08-26T01:16:27.761Z,17.10
2017-08-26T01:18:55.292Z,17.20
2017-08-26T01:21:22.822Z,17.30
2017-08-26T01:23:50.367Z,17.20
2017-08-26T01:26:17.894Z,17.30
2017-08-26T01:28:45.461Z,17.10
2017-08-26T01:31:13.000Z,16.90
2017-08-26T01:33:40.553Z,16.90
2017-08-26T01:36:08.096Z,16.90
2017-08-26T01:38:35.656Z,16.90
2017-08-26T01:41:03.185Z,16.90
2017-08-26T01:43:30.745Z,16.90
2017-08-26T01:45:58.273Z,16.80
2017-08-26T01:48:25.824Z,16.90
2017-08-26T01:50:53.368Z,16.90
2017-08-26T01:53:20.915Z,17.00
2017-08-26T01:55:49.217Z,16.90
2017-08-26T01:58:16.782Z,16.90
2017-08-26T02:00:44.310Z,16.70
2017-08-26T02:03:11.871Z,16.80
2017-08-26T02:05:40.262Z,16.60
2017-08-26T02:08:07.824Z,16.60
2017-08-26T02:10:35.350Z,16.60
2017-08-26T02:13:02.895Z,16.60
2017-08-26T02:15:30.440Z,16.40
2017-08-26T02:17:58.016Z,16.40
2017-08-26T02:20:25.544Z,16.40
2017-08-26T02:22:53.070Z,16.20
2017-08-26T02:25:20.627Z,16.30
2017-08-26T02:27:48.172Z,16.40
2017-08-26T02:30:15.736Z,16.40
2017-08-26T02:32:43.276Z,16.40
2017-08-26T02:35:10.818Z,16.10
2017-08-26T02:37:38.358Z,16.10
2017-08-26T02:40:05.902Z,16.10
2017-08-26T02:42:33.444Z,16.10
2017-08-26T02:45:01.011Z,16.00
2017-08-26T02:47:28.542Z,16.00
2017-08-26T02:49:56.093Z,16.00
2017-08-26T02:52:23.618Z,16.20
2017-08-26T02:54:51.174Z,16.20
2017-08-26T02:57:18.697Z,16.30
2017-08-26T02:59:46.252Z,16.30
2017-08-26T03:02:13.796Z,16.40
2017-08-26T03:04:41.480Z,16.30
2017-08-26T03:07:09.792Z,16.20
2017-08-26T03:09:37.349Z,16.20
2017-08-26T03:12:04.897Z,16.20
2017-08-26T03:14:32.457Z,16.20
2017-08-26T03:16:59.986Z,16.10
2017-08-26T03:19:27.544Z,16.00
2017-08-26T03:21:55.091Z,16.10
2017-08-26T03:24:22.659Z,16.00
2017-08-26T03:26:50.199Z,16.10
2017-08-26T03:29:17.748Z,16.00
2017-08-26T03:31:46.041Z,16.10
2017-08-26T03:34:13.590Z,16.10
2017-08-26T03:36:41.123Z,16.20
2017-08-26T03:39:08.690Z,16.10
2017-08-26T03:41:36.213Z,16.00
2017-08-26T03:44:03.756Z,16.00
2017-08-26T03:46:31.311Z,16.00
2017-08-26T03:48:58.837Z,16.00
2017-08-26T03:51:27.156Z,16.20
2017-08-26T03:53:54.691Z,16.10
2017-08-26T03:56:22.246Z,16.00
2017-08-26T03:58:49.793Z,16.20
2017-08-26T04:01:17.344Z,16.20
2017-08-26T04:03:44.872Z,16.30
2017-08-26T04:06:13.200Z,16.00
2017-08-26T04:08:40.730Z,16.00
2017-08-26T04:11:08.282Z,16.00
2017-08-26T04:13:36.588Z,16.00
2017-08-26T04:16:04.139Z,16.00
2017-08-26T04:18:31.681Z,16.10
2017-08-26T04:20:59.999Z,16.10
2017-08-26T04:23:27.540Z,16.10
2017-08-26T04:25:55.087Z,16.10
2017-08-26T04:28:22.629Z,16.20
2017-08-26T04:30:50.187Z,16.30
2017-08-26T04:33:17.724Z,16.20
2017-08-26T04:35:45.308Z,16.30
2017-08-26T04:38:12.852Z,16.40
2017-08-26T04:40:40.383Z,16.40
2017-08-26T04:43:07.939Z,16.50
2017-08-26T04:45:35.476Z,16.60
2017-08-26T04:48:03.023Z,16.40
2017-08-26T04:50:30.561Z,16.50
2017-08-26T04:52:58.114Z,16.40
2017-08-26T04:55:25.652Z,16.70
2017-08-26T04:57:53.200Z,16.90
2017-08-26T05:00:20.744Z,17.00
2017-08-26T05:02:48.291Z,17.00
2017-08-26T05:05:15.828Z,17.00
2017-08-26T05:07:43.390Z,16.90
2017-08-26T05:10:10.923Z,17.20
2017-08-26T05:12:38.473Z,17.20
2017-08-26T05:15:06.013Z,17.10
2017-08-26T05:17:33.565Z,17.10
2017-08-26T05:20:01.100Z,17.30
2017-08-26T05:22:29.435Z,17.20
2017-08-26T05:24:56.953Z,17.20
2017-08-26T05:27:24.479Z,17.50
2017-08-26T05:29:52.038Z,17.20
2017-08-26T05:32:19.584Z,17.20
2017-08-26T05:34:47.129Z,17.30
2017-08-26T05:37:14.663Z,17.50
2017-08-26T05:39:42.206Z,17.70
2017-08-26T05:42:09.736Z,17.60
2017-08-26T05:44:37.278Z,17.50
2017-08-26T05:47:04.809Z,17.80
2017-08-26T05:49:32.351Z,17.80
2017-08-26T05:51:59.884Z,17.80
2017-08-26T05:54:27.429Z,17.80
2017-08-26T05:56:54.948Z,17.90
2017-08-26T05:59:22.486Z,17.90
2017-08-26T06:01:50.007Z,18.20
2017-08-26T06:04:17.562Z,18.00
2017-08-26T06:06:45.097Z,18.00
2017-08-26T06:09:12.650Z,18.10
2017-08-26T06:11:40.177Z,17.90
2017-08-26T06:14:07.734Z,18.20
2017-08-26T06:16:35.268Z,18.40
2017-08-26T06:19:02.797Z,18.90
2017-08-26T06:21:30.348Z,18.90
2017-08-26T06:23:57.871Z,19.10
2017-08-26T06:26:25.428Z,18.80
2017-08-26T06:28:52.956Z,19.40
2017-08-26T06:31:20.500Z,18.90
2017-08-26T06:33:48.026Z,19.40
2017-08-26T06:36:15.571Z,19.60
2017-08-26T06:38:43.100Z,19.60
2017-08-26T06:41:10.639Z,19.60
2017-08-26T06:43:38.163Z,19.50
2017-08-26T06:46:05.710Z,19.70
2017-08-26T06:48:33.244Z,19.80
2017-08-26T06:51:00.792Z,20.20
2017-08-26T06:53:28.313Z,21.70
2017-08-26T06:55:56.197Z,22.50
2017-08-26T06:58:23.736Z,22.70
2017-08-26T07:00:51.272Z,22.50
2017-08-26T07:03:19.582Z,23.10
2017-08-26T07:05:47.119Z,23.10
2017-08-26T07:08:14.661Z,22.90
2017-08-26T07:10:42.197Z,21.20
2017-08-26T07:13:09.751Z,20.50
2017-08-26T07:15:37.279Z,20.30
2017-08-26T07:18:04.836Z,20.30
2017-08-26T07:20:32.366Z,20.30
2017-08-26T07:22:59.923Z,20.00
2017-08-26T07:25:27.447Z,20.20
2017-08-26T07:27:54.994Z,20.50
2017-08-26T07:30:22.532Z,20.80
2017-08-26T07:32:50.089Z,21.50
2017-08-26T07:35:17.632Z,22.00
2017-08-26T07:37:45.188Z,22.10
2017-08-26T07:40:12.710Z,22.60
2017-08-26T07:42:40.262Z,21.80
2017-08-26T07:45:07.796Z,23.60
2017-08-26T07:47:35.334Z,23.10
2017-08-26T07:50:03.650Z,22.10
2017-08-26T07:52:31.188Z,22.00
2017-08-26T07:54:58.724Z,22.90
2017-08-26T07:57:26.274Z,22.70
2017-08-26T07:59:53.818Z,23.50
2017-08-26T08:02:21.365Z,23.20
2017-08-26T08:04:48.899Z,20.80
2017-08-26T08:07:16.435Z,21.20
2017-08-26T08:09:43.982Z,21.40
2017-08-26T08:12:11.507Z,20.80
2017-08-26T08:14:39.056Z,21.20
2017-08-26T08:17:06.598Z,21.40
2017-08-26T08:19:34.291Z,21.40
2017-08-26T08:22:01.815Z,21.10
2017-08-26T08:24:29.359Z,21.20
2017-08-26T08:26:56.874Z,21.00
2017-08-26T08:29:24.431Z,20.90
2017-08-26T08:31:51.969Z,21.10
2017-08-26T08:34:19.530Z,21.00
2017-08-26T08:36:47.059Z,21.00
2017-08-26T08:39:14.612Z,21.10
2017-08-26T08:41:42.144Z,21.30
2017-08-26T08:44:10.459Z,21.60
2017-08-26T08:46:37.992Z,21.60
2017-08-26T08:49:05.536Z,22.00
2017-08-26T08:51:33.082Z,21.50
2017-08-26T08:54:00.628Z,21.60
2017-08-26T08:56:28.180Z,21.40
2017-08-26T08:58:55.776Z,21.40
2017-08-26T09:01:23.325Z,21.70
2017-08-26T09:03:50.841Z,21.40
2017-08-26T09:06:19.169Z,21.70
2017-08-26T09:08:46.691Z,21.70
2017-08-26T09:11:14.240Z,21.40
2017-08-26T09:13:41.771Z,21.80
2017-08-26T09:16:09.315Z,22.00
2017-08-26T09:18:36.950Z,22.30
2017-08-26T09:21:04.499Z,22.60
2017-08-26T09:23:32.035Z,22.70
2017-08-26T09:25:59.581Z,22.90
2017-08-26T09:28:27.114Z,23.10
2017-08-26T09:30:54.716Z,23.70
2017-08-26T09:33:22.248Z,24.40
2017-08-26T09:35:49.804Z,24.70
2017-08-26T09:38:17.338Z,24.00
2017-08-26T09:40:44.893Z,23.20
2017-08-26T09:43:12.433Z,23.00
2017-08-26T09:45:40.006Z,22.90
2017-08-26T09:48:07.540Z,22.10
2017-08-26T09:50:35.072Z,22.40
2017-08-26T09:53:02.623Z,22.30
2017-08-26T09:55:30.151Z,22.70
2017-08-26T09:57:57.698Z,22.70
2017-08-26T10:00:25.228Z,22.80
2017-08-26T10:02:52.790Z,22.90
2017-08-26T10:05:21.082Z,22.90
2017-08-26T10:07:49.405Z,23.40
2017-08-26T10:10:16.935Z,23.40
2017-08-26T10:12:44.488Z,23.40
2017-08-26T10:15:12.019Z,23.00
2017-08-26T10:17:39.581Z,22.60
2017-08-26T10:20:07.102Z,23.00
2017-08-26T10:22:34.659Z,23.30
2017-08-26T10:25:02.187Z,23.00
2017-08-26T10:27:29.738Z,23.60
2017-08-26T10:29:57.278Z,23.60
2017-08-26T10:32:24.835Z,23.10
2017-08-26T10:34:52.368Z,23.40
2017-08-26T10:37:19.924Z,23.40
2017-08-26T10:39:47.456Z,23.70
2017-08-26T10:42:15.012Z,23.50
2017-08-26T10:44:42.544Z,23.70
2017-08-26T10:47:10.095Z,23.80
2017-08-26T10:49:37.628Z,23.50
2017-08-26T10:52:05.192Z,23.70
2017-08-26T10:54:32.730Z,23.70
2017-08-26T10:57:00.272Z,23.90
2017-08-26T10:59:27.813Z,25.50
2017-08-26T11:01:55.378Z,25.90
2017-08-26T11:04:23.683Z,25.00
2017-08-26T11:06:51.205Z,25.00
2017-08-26T11:09:18.752Z,26.10
2017-08-26T11:11:46.279Z,26.40
2017-08-26T11:14:13.925Z,26.90
2017-08-26T11:16:41.447Z,29.30
2017-08-26T11:19:08.995Z,29.60
2017-08-26T11:21:36.537Z,29.30
2017-08-26T11:24:04.082Z,27.90
2017-08-26T11:26:31.607Z,28.00
2017-08-26T11:28:59.151Z,27.00
2017-08-26T11:31:26.673Z,27.40
2017-08-26T11:33:54.228Z,27.00
