createdAt,value
2022-11-15T00:02:11.830Z,100068.88
2022-11-15T00:04:58.542Z,100066.19
2022-11-15T00:07:55.686Z,100061.53
2022-11-15T00:10:42.068Z,100059.53
2022-11-15T00:13:29.055Z,100052.78
2022-11-15T00:16:15.443Z,100059.00
2022-11-15T00:19:01.450Z,100061.72
2022-11-15T00:21:47.630Z,100063.69
2022-11-15T00:24:35.175Z,100056.72
2022-11-15T00:27:21.255Z,100061.84
2022-11-15T00:30:08.428Z,100050.63
2022-11-15T00:32:54.697Z,100053.94
2022-11-15T00:35:41.243Z,100052.97
2022-11-15T00:38:41.223Z,100050.94
2022-11-15T00:41:28.984Z,100044.72
2022-11-15T00:44:15.217Z,100049.78
2022-11-15T00:47:01.532Z,100045.38
2022-11-15T00:49:47.936Z,100038.34
2022-11-15T00:52:34.300Z,100040.00
2022-11-15T00:55:21.264Z,100035.75
2022-11-15T00:58:08.750Z,100037.50
2022-11-15T01:00:55.657Z,100035.91
2022-11-15T01:03:43.073Z,100033.31
2022-11-15T01:06:29.631Z,100033.31
2022-11-15T01:09:15.949Z,100029.88
2022-11-15T01:12:02.031Z,100022.97
2022-11-15T01:14:49.882Z,100016.88
2022-11-15T01:17:35.968Z,100013.38
2022-11-15T01:20:22.162Z,100027.41
2022-11-15T01:23:08.745Z,100018.78
2022-11-15T01:26:00.836Z,100024.00
2022-11-15T01:28:47.209Z,100020.72
2022-11-15T01:31:34.751Z,100018.97
2022-11-15T01:34:21.521Z,100015.53
2022-11-15T01:37:08.024Z,100021.56
2022-11-15T01:39:54.227Z,100020.72
2022-11-15T01:42:41.280Z,100018.97
2022-11-15T01:45:28.085Z,100014.69
2022-11-15T01:48:16.321Z,100006.06
2022-11-15T01:51:06.965Z,100008.72
2022-11-15T01:54:00.689Z,100005.31
2022-11-15T01:56:50.666Z,100010.66
2022-11-15T01:59:38.568Z,100007.22
2022-11-15T02:02:24.734Z,99995.22
2022-11-15T02:05:12.499Z,99999.44
2022-11-15T02:07:59.449Z,99989.91
2022-11-15T02:10:45.804Z,99979.66
2022-11-15T02:13:32.604Z,99985.84
2022-11-15T02:16:29.736Z,99981.72
2022-11-15T02:19:29.329Z,99976.53
2022-11-15T02:22:29.991Z,99969.53
2022-11-15T02:25:40.220Z,99974.66
2022-11-15T02:28:50.289Z,99971.06
2022-11-15T02:31:47.958Z,99964.94
2022-11-15T02:34:44.446Z,99958.91
2022-11-15T02:37:38.801Z,99956.50
2022-11-15T02:40:36.526Z,99948.06
2022-11-15T02:43:47.737Z,99950.88
2022-11-15T02:46:58.522Z,99949.38
2022-11-15T02:49:48.725Z,99943.53
2022-11-15T02:52:34.926Z,99946.75
2022-11-15T02:55:30.063Z,99947.22
2022-11-15T02:58:51.951Z,99949.19
2022-11-15T03:01:52.391Z,99944.69
2022-11-15T03:04:46.614Z,99939.00
2022-11-15T03:07:40.916Z,99936.72
2022-11-15T03:10:34.709Z,99932.97
2022-11-15T03:13:28.587Z,99929.19
2022-11-15T03:16:21.783Z,99936.72
2022-11-15T03:19:15.380Z,99942.63
2022-11-15T03:22:05.606Z,99931.63
2022-11-15T03:24:56.073Z,99925.66
2022-11-15T03:27:48.755Z,99934.03
2022-11-15T03:30:36.669Z,99933.41
2022-11-15T03:33:24.022Z,99928.22
2022-11-15T03:36:12.500Z,99931.72
2022-11-15T03:39:03.952Z,99927.63
2022-11-15T03:41:55.062Z,99927.72
2022-11-15T03:44:48.153Z,99927.56
2022-11-15T03:47:38.281Z,99927.47
2022-11-15T03:50:26.214Z,99930.81
2022-11-15T03:53:14.488Z,99931.38
2022-11-15T03:56:01.026Z,99935.56
2022-11-15T03:58:47.211Z,99933.13
2022-11-15T04:01:33.839Z,99935.78
2022-11-15T04:04:20.318Z,99943.31
2022-11-15T04:07:07.198Z,99940.66
2022-11-15T04:10:04.140Z,99943.25
2022-11-15T04:12:50.314Z,99951.84
2022-11-15T04:15:37.269Z,99943.81
2022-11-15T04:18:23.571Z,99952.34
2022-11-15T04:21:27.705Z,99942.81
2022-11-15T04:24:14.316Z,99944.50
2022-11-15T04:27:02.135Z,99954.84
2022-11-15T04:29:48.955Z,99954.66
2022-11-15T04:32:35.690Z,99946.00
2022-11-15T04:35:21.925Z,99941.78
2022-11-15T04:38:10.853Z,99940.09
2022-11-15T04:40:57.341Z,99929.72
2022-11-15T04:43:44.785Z,99921.94
2022-11-15T04:46:30.924Z,99922.91
2022-11-15T04:49:17.216Z,99925.84
2022-11-15T04:52:03.302Z,99923.38
2022-11-15T04:54:49.637Z,99924.28
2022-11-15T04:57:35.901Z,99919.94
2022-11-15T05:00:23.820Z,99923.44
2022-11-15T05:03:29.341Z,99916.44
2022-11-15T05:06:15.843Z,99911.25
2022-11-15T05:09:01.975Z,99900.78
2022-11-15T05:11:48.624Z,99904.44
2022-11-15T05:14:34.971Z,99891.44
2022-11-15T05:17:22.605Z,99888.94
2022-11-15T05:20:09.759Z,99886.34
2022-11-15T05:22:56.608Z,99882.13
2022-11-15T05:25:42.814Z,99876.88
2022-11-15T05:28:28.897Z,99879.53
2022-11-15T05:31:17.212Z,99883.06
2022-11-15T05:34:06.766Z,99877.84
2022-11-15T05:36:53.405Z,99886.59
2022-11-15T05:39:39.757Z,99890.19
2022-11-15T05:42:28.946Z,99892.00
2022-11-15T05:45:15.432Z,99893.69
2022-11-15T05:48:06.681Z,99897.88
2022-11-15T05:50:54.981Z,99897.88
2022-11-15T05:53:41.260Z,99885.75
2022-11-15T05:56:27.824Z,99883.88
2022-11-15T05:59:15.083Z,99883.06
2022-11-15T06:02:01.570Z,99874.47
2022-11-15T06:04:47.529Z,99876.50
2022-11-15T06:07:35.273Z,99878.47
2022-11-15T06:10:21.895Z,99876.75
2022-11-15T06:13:08.318Z,99885.94
2022-11-15T06:15:57.430Z,99887.16
2022-11-15T06:18:43.817Z,99884.72
2022-11-15T06:21:30.103Z,99886.56
2022-11-15T06:24:17.830Z,99876.75
2022-11-15T06:27:04.251Z,99880.69
2022-11-15T06:29:50.414Z,99872.56
2022-11-15T06:32:36.596Z,99872.03
2022-11-15T06:35:23.086Z,99873.66
2022-11-15T06:38:11.012Z,99878.00
2022-11-15T06:41:03.632Z,99887.91
2022-11-15T06:43:49.937Z,99898.03
2022-11-15T06:46:36.333Z,99894.94
2022-11-15T06:49:22.989Z,99888.91
2022-11-15T06:52:09.341Z,99888.97
2022-11-15T06:54:55.648Z,99897.66
2022-11-15T06:57:50.014Z,99894.09
2022-11-15T07:00:36.298Z,99891.38
2022-11-15T07:03:22.491Z,99893.81
2022-11-15T07:06:10.036Z,99889.34
2022-11-15T07:08:56.421Z,99890.09
2022-11-15T07:11:42.908Z,99881.50
2022-11-15T07:14:31.102Z,99882.47
2022-11-15T07:17:17.696Z,99883.25
2022-11-15T07:20:04.757Z,99878.75
2022-11-15T07:22:51.362Z,99882.06
2022-11-15T07:25:37.969Z,99890.69
2022-11-15T07:28:23.951Z,99895.47
2022-11-15T07:31:12.202Z,99893.09
2022-11-15T07:33:58.634Z,99895.59
2022-11-15T07:36:44.678Z,99888.44
2022-11-15T07:39:31.179Z,99900.94
2022-11-15T07:42:35.120Z,99903.47
2022-11-15T07:45:21.733Z,99902.47
2022-11-15T07:48:09.908Z,99899.56
2022-11-15T07:50:56.007Z,99895.13
2022-11-15T07:53:42.640Z,99897.56
2022-11-15T07:56:29.013Z,99898.41
2022-11-15T07:59:15.331Z,99898.34
2022-11-15T08:02:01.738Z,99911.34
2022-11-15T08:04:49.274Z,99902.72
2022-11-15T08:07:35.788Z,99908.81
2022-11-15T08:10:22.411Z,99904.59
2022-11-15T08:13:10.569Z,99906.34
2022-11-15T08:16:01.000Z,99907.06
2022-11-15T08:18:47.486Z,99908.75
2022-11-15T08:21:35.992Z,99899.97
2022-11-15T08:24:22.357Z,99892.84
2022-11-15T08:27:15.846Z,99892.81
2022-11-15T08:30:02.517Z,99888.38
2022-11-15T08:32:48.692Z,99886.56
2022-11-15T08:35:35.134Z,99886.41
2022-11-15T08:38:22.864Z,99886.03
2022-11-15T08:41:15.493Z,99892.91
2022-11-15T08:44:01.882Z,99883.22
2022-11-15T08:46:48.506Z,99879.63
2022-11-15T08:49:35.215Z,99869.81
2022-11-15T08:52:21.817Z,99872.31
2022-11-15T08:55:10.592Z,99873.16
2022-11-15T08:57:59.239Z,99869.81
2022-11-15T09:00:45.462Z,99865.44
2022-11-15T09:03:32.306Z,99873.31
2022-11-15T09:06:18.726Z,99873.09
2022-11-15T09:09:05.708Z,99872.06
2022-11-15T09:11:56.796Z,99860.44
2022-11-15T09:14:46.014Z,99867.25
2022-11-15T09:17:32.060Z,99862.44
2022-11-15T09:20:18.460Z,99861.09
2022-11-15T09:23:06.321Z,99854.56
2022-11-15T09:25:53.022Z,99856.78
2022-11-15T09:28:42.814Z,99862.81
2022-11-15T09:31:30.386Z,99856.84
2022-11-15T09:34:17.049Z,99856.94
2022-11-15T09:37:03.749Z,99861.38
2022-11-15T09:39:50.148Z,99863.19
2022-11-15T09:42:50.825Z,99862.97
2022-11-15T09:45:49.247Z,99859.63
2022-11-15T09:48:55.044Z,99866.47
2022-11-15T09:51:47.967Z,99862.44
2022-11-15T09:57:17.149Z,99846.00
2022-11-15T09:59:53.303Z,99840.88
2022-11-15T10:02:36.825Z,99844.31
2022-11-15T10:05:05.382Z,99835.66
2022-11-15T10:07:40.500Z,99829.72
2022-11-15T10:10:17.064Z,99831.47
2022-11-15T10:12:50.009Z,99830.69
2022-11-15T10:15:23.474Z,99814.41
2022-11-15T10:18:21.520Z,99812.88
2022-11-15T10:20:51.404Z,99813.81
2022-11-15T10:23:22.408Z,99814.88
2022-11-15T10:25:54.937Z,99812.28
2022-11-15T10:28:26.950Z,99801.72
2022-11-15T10:30:56.399Z,99788.78
2022-11-15T10:33:36.102Z,99784.38
2022-11-15T10:36:32.736Z,99785.44
2022-11-15T10:39:00.861Z,99783.59
2022-11-15T10:41:40.326Z,99775.63
2022-11-15T10:44:24.313Z,99772.06
2022-11-15T10:47:21.479Z,99770.19
2022-11-15T10:49:58.272Z,99770.13
2022-11-15T10:52:26.637Z,99765.56
2022-11-15T10:54:58.815Z,99748.88
2022-11-15T10:57:29.305Z,99741.00
2022-11-15T11:00:00.516Z,99736.13
2022-11-15T11:02:32.722Z,99724.72
2022-11-15T11:05:02.851Z,99722.66
2022-11-15T11:07:33.136Z,99728.69
2022-11-15T11:10:13.296Z,99728.28
2022-11-15T11:12:50.665Z,99729.03
2022-11-15T11:15:19.701Z,99726.38
2022-11-15T11:17:59.772Z,99714.03
2022-11-15T11:20:36.531Z,99711.91
2022-11-15T11:23:25.885Z,99713.53
2022-11-15T11:26:15.072Z,99712.28
2022-11-15T11:28:52.689Z,99704.03
2022-11-15T11:31:32.418Z,99698.47
2022-11-15T11:34:10.582Z,99700.69
2022-11-15T11:36:44.422Z,99691.50
2022-11-15T11:39:26.190Z,99697.47
2022-11-15T11:42:04.222Z,99698.38
2022-11-15T11:44:40.570Z,99697.53
2022-11-15T11:47:12.917Z,99699.91
2022-11-15T11:49:47.057Z,99690.31
2022-11-15T11:52:20.492Z,99688.56
2022-11-15T11:54:58.347Z,99677.97
2022-11-15T11:57:35.373Z,99675.19
2022-11-15T12:00:07.645Z,99668.22
2022-11-15T12:02:43.255Z,99660.91
2022-11-15T12:05:19.040Z,99656.44
2022-11-15T12:07:50.707Z,99644.31
2022-11-15T12:10:24.768Z,99649.09
2022-11-15T12:13:00.703Z,99639.13
2022-11-15T12:15:33.136Z,99634.97
2022-11-15T12:18:03.378Z,99641.94
2022-11-15T12:20:35.708Z,99639.78
2022-11-15T12:23:10.476Z,99638.69
2022-11-15T12:25:47.442Z,99632.94
2022-11-15T12:28:21.538Z,99631.81
2022-11-15T12:30:54.986Z,99625.38
2022-11-15T12:33:36.804Z,99616.56
2022-11-15T12:36:06.542Z,99614.31
2022-11-15T12:38:55.960Z,99620.81
2022-11-15T12:41:25.215Z,99617.94
2022-11-15T12:43:53.963Z,99617.75
2022-11-15T12:46:38.400Z,99619.31
2022-11-15T12:49:13.684Z,99618.50
2022-11-15T12:52:08.139Z,99609.00
2022-11-15T12:54:57.134Z,99600.63
2022-11-15T12:57:33.491Z,99598.66
2022-11-15T13:00:04.250Z,99598.88
2022-11-15T13:02:35.468Z,99593.31
2022-11-15T13:05:36.874Z,99587.94
2022-11-15T13:08:04.802Z,99586.41
2022-11-15T13:10:35.652Z,99586.66
2022-11-15T13:13:05.715Z,99583.06
2022-11-15T13:15:48.646Z,99582.31
2022-11-15T13:18:32.750Z,99579.00
2022-11-15T13:21:02.985Z,99575.88
2022-11-15T13:23:30.261Z,99560.50
2022-11-15T13:26:17.413Z,99551.03
2022-11-15T13:28:48.413Z,99545.19
2022-11-15T13:31:25.089Z,99547.81
2022-11-15T13:33:54.166Z,99536.75
2022-11-15T13:36:24.564Z,99546.38
2022-11-15T13:39:01.257Z,99530.44
2022-11-15T13:41:31.970Z,99531.75
2022-11-15T13:44:01.833Z,99533.41
2022-11-15T13:46:30.933Z,99528.66
2022-11-15T13:49:00.585Z,99530.44
2022-11-15T13:51:42.247Z,99526.53
2022-11-15T13:54:21.436Z,99523.25
2022-11-15T13:56:56.710Z,99521.06
2022-11-15T13:59:27.830Z,99516.88
2022-11-15T14:01:57.108Z,99508.94
2022-11-15T14:04:27.527Z,99501.47
2022-11-15T14:06:58.531Z,99499.25
2022-11-15T14:09:33.738Z,99496.16
2022-11-15T14:12:04.733Z,99492.66
2022-11-15T14:14:32.431Z,99485.69
2022-11-15T14:17:02.413Z,99490.63
2022-11-15T14:19:39.288Z,99480.69
2022-11-15T14:22:18.146Z,99483.41
2022-11-15T14:24:47.808Z,99481.41
2022-11-15T14:27:25.929Z,99465.81
2022-11-15T14:29:54.283Z,99471.34
2022-11-15T14:32:23.668Z,99456.22
2022-11-15T14:34:56.279Z,99456.78
2022-11-15T14:37:26.612Z,99451.25
2022-11-15T14:39:55.287Z,99449.03
2022-11-15T14:42:25.617Z,99440.38
2022-11-15T14:44:53.998Z,99445.13
2022-11-15T14:47:21.866Z,99436.44
2022-11-15T14:49:49.904Z,99433.97
2022-11-15T14:52:32.574Z,99431.53
2022-11-15T14:55:02.331Z,99436.38
2022-11-15T14:57:32.129Z,99433.31
2022-11-15T14:59:59.864Z,99418.69
2022-11-15T15:02:41.588Z,99417.97
2022-11-15T15:05:17.252Z,99416.50
2022-11-15T15:07:45.194Z,99416.44
2022-11-15T15:13:03.423Z,99416.66
2022-11-15T15:15:35.291Z,99415.31
2022-11-15T15:18:03.777Z,99414.63
2022-11-15T15:20:31.576Z,99405.66
2022-11-15T15:22:59.999Z,99410.31
2022-11-15T15:25:30.762Z,99400.09
2022-11-15T15:27:58.583Z,99391.50
2022-11-15T15:30:31.159Z,99389.00
2022-11-15T15:32:59.475Z,99386.47
2022-11-15T15:35:32.236Z,99385.81
2022-11-15T15:38:00.684Z,99384.69
2022-11-15T15:40:30.323Z,99381.38
2022-11-15T15:42:58.051Z,99383.88
2022-11-15T15:45:29.200Z,99387.22
2022-11-15T15:47:57.302Z,99373.28
2022-11-15T15:50:27.902Z,99371.41
2022-11-15T15:52:57.427Z,99371.31
2022-11-15T15:55:25.949Z,99370.47
2022-11-15T15:57:54.153Z,99372.25
2022-11-15T16:00:24.456Z,99367.66
2022-11-15T16:02:54.158Z,99370.38
2022-11-15T16:05:22.785Z,99363.78
2022-11-15T16:07:50.698Z,99363.13
2022-11-15T16:10:25.949Z,99358.00
2022-11-15T16:12:55.042Z,99368.53
2022-11-15T16:15:25.599Z,99355.88
2022-11-15T16:21:18.464Z,99352.91
2022-11-15T16:23:46.852Z,99337.50
2022-11-15T16:26:21.995Z,99345.59
2022-11-15T16:28:50.231Z,99341.22
2022-11-15T16:31:22.226Z,99341.31
2022-11-15T16:33:49.952Z,99338.06
2022-11-15T16:36:29.548Z,99333.03
2022-11-15T16:38:59.744Z,99334.72
2022-11-15T16:41:27.849Z,99328.69
2022-11-15T16:43:56.165Z,99316.59
2022-11-15T16:46:25.278Z,99324.47
2022-11-15T16:48:54.794Z,99320.59
2022-11-15T16:51:24.626Z,99312.13
2022-11-15T16:53:52.893Z,99317.53
2022-11-15T16:56:25.713Z,99310.84
2022-11-15T16:58:54.625Z,99308.44
2022-11-15T17:01:26.169Z,99296.53
2022-11-15T17:03:54.446Z,99290.09
2022-11-15T17:06:24.338Z,99282.03
2022-11-15T17:08:52.232Z,99282.66
2022-11-15T17:11:22.287Z,99279.88
2022-11-15T17:13:50.571Z,99284.06
2022-11-15T17:16:19.338Z,99282.31
2022-11-15T17:18:52.675Z,99276.97
2022-11-15T17:21:23.451Z,99274.84
2022-11-15T17:23:51.105Z,99272.00
2022-11-15T17:26:39.176Z,99280.16
2022-11-15T17:29:08.252Z,99273.47
2022-11-15T17:31:37.060Z,99275.50
2022-11-15T17:34:06.258Z,99273.88
2022-11-15T17:36:35.996Z,99266.22
2022-11-15T17:39:06.083Z,99262.06
2022-11-15T17:41:34.152Z,99267.25
2022-11-15T17:44:03.412Z,99262.13
2022-11-15T17:46:32.327Z,99252.56
2022-11-15T17:49:00.821Z,99255.44
2022-11-15T17:51:28.582Z,99253.88
2022-11-15T17:53:57.705Z,99259.91
2022-11-15T17:56:28.448Z,99259.09
2022-11-15T17:58:57.281Z,99258.88
2022-11-15T18:01:26.860Z,99249.97
2022-11-15T18:03:55.293Z,99251.66
2022-11-15T18:06:24.536Z,99248.97
2022-11-15T18:08:53.658Z,99250.53
2022-11-15T18:11:24.193Z,99243.47
2022-11-15T18:13:53.737Z,99233.06
2022-11-15T18:16:24.639Z,99241.81
2022-11-15T18:18:52.529Z,99232.31
2022-11-15T18:21:21.833Z,99235.00
2022-11-15T18:23:50.476Z,99235.97
2022-11-15T18:26:23.074Z,99234.16
2022-11-15T18:28:57.584Z,99224.88
2022-11-15T18:31:27.285Z,99225.00
2022-11-15T18:33:56.054Z,99224.16
2022-11-15T18:36:25.590Z,99224.25
2022-11-15T18:38:55.469Z,99220.06
2022-11-15T18:41:25.377Z,99219.03
2022-11-15T18:43:54.508Z,99218.13
2022-11-15T18:46:24.124Z,99217.00
2022-11-15T18:48:53.429Z,99218.69
2022-11-15T18:51:23.082Z,99210.03
2022-11-15T18:53:54.040Z,99219.88
2022-11-15T18:56:23.043Z,99218.19
2022-11-15T18:58:53.029Z,99208.91
2022-11-15T19:01:24.603Z,99208.91
2022-11-15T19:03:57.145Z,99204.00
2022-11-15T19:06:27.865Z,99195.09
2022-11-15T19:08:58.491Z,99196.84
2022-11-15T19:11:28.847Z,99200.94
2022-11-15T19:13:59.902Z,99176.50
2022-11-15T19:16:29.766Z,99184.94
2022-11-15T19:18:58.898Z,99171.84
2022-11-15T19:21:28.040Z,99170.66
2022-11-15T19:23:55.934Z,99176.22
2022-11-15T19:26:24.854Z,99169.66
2022-11-15T19:28:53.836Z,99170.00
2022-11-15T19:31:23.844Z,99174.66
2022-11-15T19:33:53.827Z,99171.31
2022-11-15T19:36:24.354Z,99159.44
2022-11-15T19:38:52.066Z,99168.00
2022-11-15T19:41:22.257Z,99165.56
2022-11-15T19:43:50.827Z,99161.19
2022-11-15T19:46:20.442Z,99159.34
2022-11-15T19:48:48.808Z,99149.41
2022-11-15T19:51:21.426Z,99143.84
2022-11-15T19:53:50.226Z,99144.56
2022-11-15T19:56:20.013Z,99148.66
2022-11-15T19:58:51.428Z,99148.44
2022-11-15T20:01:21.196Z,99144.84
2022-11-15T20:03:50.102Z,99144.66
2022-11-15T20:06:20.684Z,99136.84
2022-11-15T20:08:48.494Z,99134.25
2022-11-15T20:11:16.978Z,99134.97
2022-11-15T20:13:44.708Z,99132.47
2022-11-15T20:16:16.661Z,99131.94
2022-11-15T20:18:45.266Z,99133.88
2022-11-15T20:21:13.466Z,99133.31
2022-11-15T20:23:43.311Z,99129.16
2022-11-15T20:26:12.461Z,99130.09
2022-11-15T20:28:41.265Z,99126.44
2022-11-15T20:31:11.218Z,99124.59
2022-11-15T20:33:39.060Z,99117.44
2022-11-15T20:36:07.429Z,99119.97
2022-11-15T20:38:35.626Z,99111.97
2022-11-15T20:41:05.317Z,99116.13
2022-11-15T20:43:33.032Z,99106.66
2022-11-15T20:46:00.795Z,99108.53
2022-11-15T20:48:28.459Z,99096.63
2022-11-15T20:51:05.433Z,99099.25
2022-11-15T20:53:33.174Z,99102.03
2022-11-15T20:56:08.512Z,99099.63
2022-11-15T20:58:37.400Z,99091.09
2022-11-15T21:01:06.932Z,99087.66
2022-11-15T21:03:35.695Z,99083.28
2022-11-15T21:06:03.816Z,99084.84
2022-11-15T21:08:52.454Z,99073.53
2022-11-15T21:11:40.933Z,99070.09
2022-11-15T21:14:09.886Z,99070.28
2022-11-15T21:16:38.200Z,99066.00
2022-11-15T21:19:06.931Z,99073.81
2022-11-15T21:21:34.916Z,99075.47
2022-11-15T21:24:03.611Z,99076.13
2022-11-15T21:26:32.811Z,99075.91
2022-11-15T21:29:00.730Z,99072.03
2022-11-15T21:31:28.750Z,99078.16
2022-11-15T21:33:56.618Z,99078.06
2022-11-15T21:36:24.980Z,99083.28
2022-11-15T21:38:53.586Z,99080.56
2022-11-15T21:41:22.030Z,99082.22
2022-11-15T21:43:51.115Z,99082.16
2022-11-15T21:46:18.889Z,99076.94
2022-11-15T21:48:46.583Z,99084.63
2022-11-15T21:51:14.502Z,99084.53
2022-11-15T21:53:48.037Z,99068.94
2022-11-15T21:56:16.440Z,99068.94
2022-11-15T21:58:44.124Z,99076.63
2022-11-15T22:01:31.369Z,99061.03
2022-11-15T22:03:59.273Z,99054.25
2022-11-15T22:06:27.592Z,99050.09
2022-11-15T22:08:55.451Z,99051.75
2022-11-15T22:11:23.143Z,99050.19
2022-11-15T22:13:50.834Z,99042.47
2022-11-15T22:16:20.560Z,99046.84
2022-11-15T22:18:48.343Z,99037.47
2022-11-15T22:21:18.089Z,99036.00
2022-11-15T22:23:46.881Z,99029.97
2022-11-15T22:26:22.035Z,99018.19
2022-11-15T22:28:51.152Z,99013.09
2022-11-15T22:31:20.484Z,99015.88
2022-11-15T22:33:48.484Z,99013.28
2022-11-15T22:36:16.242Z,99003.81
2022-11-15T22:38:44.629Z,99006.50
2022-11-15T22:41:12.618Z,99008.47
2022-11-15T22:43:40.434Z,98997.22
2022-11-15T22:46:08.477Z,98987.78
2022-11-15T22:48:39.442Z,98989.53
2022-11-15T22:51:08.289Z,98984.34
2022-11-15T22:53:36.169Z,98986.94
2022-11-15T22:56:06.439Z,98975.63
2022-11-15T22:58:35.002Z,98966.88
2022-11-15T23:01:05.168Z,98966.97
2022-11-15T23:03:34.227Z,98958.16
2022-11-15T23:06:05.301Z,98965.09
2022-11-15T23:08:33.261Z,98962.50
2022-11-15T23:11:19.482Z,98960.94
2022-11-15T23:13:47.734Z,98966.97
2022-11-15T23:16:25.678Z,98963.75
2022-11-15T23:18:55.427Z,98960.31
2022-11-15T23:21:43.804Z,98953.34
2022-11-15T23:24:12.827Z,98951.56
2022-11-15T23:26:41.431Z,98949.72
2022-11-15T23:29:10.931Z,98942.75
2022-11-15T23:32:01.974Z,98941.16
2022-11-15T23:34:31.613Z,98942.75
2022-11-15T23:37:00.867Z,98942.00
2022-11-15T23:39:29.179Z,98937.75
2022-11-15T23:41:56.945Z,98947.31
2022-11-15T23:44:25.500Z,98940.25
2022-11-15T23:46:53.725Z,98935.78
2022-11-15T23:49:21.912Z,98930.47
2022-11-15T23:51:49.986Z,98931.59
2022-11-15T23:54:19.583Z,98924.25
2022-11-15T23:56:47.470Z,98918.44
2022-11-15T23:59:15.213Z,98919.44
