createdAt,value
2017-06-01T00:00:07.838Z,21.66
2017-06-01T00:01:07.467Z,21.65
2017-06-01T00:02:07.159Z,21.69
2017-06-01T00:03:07.734Z,21.65
2017-06-01T00:04:07.387Z,21.54
2017-06-01T00:05:07.058Z,21.56
2017-06-01T00:06:07.887Z,21.52
2017-06-01T00:07:07.554Z,21.47
2017-06-01T00:08:07.178Z,21.48
2017-06-01T00:09:07.831Z,21.51
2017-06-01T00:10:07.490Z,21.54
2017-06-01T00:11:07.152Z,21.54
2017-06-01T00:12:07.828Z,21.45
2017-06-01T00:13:07.545Z,21.49
2017-06-01T00:14:07.126Z,21.43
2017-06-01T00:15:07.773Z,21.34
2017-06-01T00:16:07.439Z,21.31
2017-06-01T00:17:07.215Z,21.22
2017-06-01T00:18:07.916Z,21.27
2017-06-01T00:19:07.544Z,21.25
2017-06-01T00:20:07.217Z,21.30
2017-06-01T00:21:07.860Z,21.32
2017-06-01T00:22:07.513Z,21.24
2017-06-01T00:23:07.134Z,21.27
2017-06-01T00:24:07.820Z,21.21
2017-06-01T00:25:07.512Z,21.25
2017-06-01T00:26:07.109Z,21.27
2017-06-01T00:27:07.794Z,21.29
2017-06-01T00:28:07.411Z,21.31
2017-06-01T00:29:07.076Z,21.34
2017-06-01T00:30:07.706Z,21.34
2017-06-01T00:31:07.433Z,21.30
2017-06-01T00:32:08.022Z,21.28
2017-06-01T00:33:07.639Z,21.27
2017-06-01T00:34:07.303Z,21.23
2017-06-01T00:35:07.930Z,21.17
2017-06-01T00:36:07.730Z,21.12
2017-06-01T00:37:07.446Z,21.20
2017-06-01T00:38:07.053Z,21.23
2017-06-01T00:39:07.694Z,21.21
2017-06-01T00:40:07.326Z,21.21
2017-06-01T00:41:08.020Z,21.12
2017-06-01T00:42:07.702Z,21.11
2017-06-01T00:43:07.333Z,21.06
2017-06-01T00:44:07.107Z,21.03
2017-06-01T00:45:07.760Z,21.01
2017-06-01T00:46:07.466Z,20.99
2017-06-01T00:47:07.108Z,20.98
2017-06-01T00:48:07.821Z,20.88
2017-06-01T00:49:07.464Z,20.90
2017-06-01T00:50:07.097Z,20.94
2017-06-01T00:51:07.719Z,20.97
2017-06-01T00:52:07.430Z,20.91
2017-06-01T00:53:07.032Z,20.96
2017-06-01T00:54:07.685Z,21.05
2017-06-01T00:55:07.418Z,20.94
2017-06-01T00:56:07.074Z,21.01
2017-06-01T00:57:07.746Z,20.97
2017-06-01T00:58:07.323Z,20.97
2017-06-01T00:59:07.048Z,20.97
2017-06-01T01:00:07.661Z,20.93
2017-06-01T01:01:07.368Z,20.82
2017-06-01T01:02:07.049Z,20.84
2017-06-01T01:03:07.698Z,20.77
2017-06-01T01:04:07.357Z,20.81
2017-06-01T01:05:07.996Z,20.75
2017-06-01T01:06:07.787Z,20.74
2017-06-01T01:07:07.717Z,20.73
2017-06-01T01:08:07.121Z,20.71
2017-06-01T01:09:07.756Z,20.61
2017-06-01T01:10:07.459Z,20.54
2017-06-01T01:11:07.057Z,20.56
2017-06-01T01:12:07.756Z,20.62
2017-06-01T01:13:07.374Z,20.59
2017-06-01T01:14:07.056Z,20.55
2017-06-01T01:15:07.717Z,20.59
2017-06-01T01:16:07.386Z,20.54
2017-06-01T01:17:08.108Z,20.49
2017-06-01T01:18:07.820Z,20.41
2017-06-01T01:19:07.474Z,20.39
2017-06-01T01:20:07.262Z,20.37
2017-06-01T01:21:07.756Z,20.47
2017-06-01T01:22:07.503Z,20.46
2017-06-01T01:23:07.079Z,20.54
2017-06-01T01:24:07.725Z,20.53
2017-06-01T01:25:07.340Z,20.60
2017-06-01T01:26:07.987Z,20.62
2017-06-01T01:27:07.675Z,20.59
2017-06-01T01:28:07.338Z,20.65
2017-06-01T01:29:07.952Z,20.59
2017-06-01T01:30:07.670Z,20.54
2017-06-01T01:31:07.245Z,20.50
2017-06-01T01:32:07.915Z,20.44
2017-06-01T01:33:07.618Z,20.47
2017-06-01T01:34:07.259Z,20.48
2017-06-01T01:35:07.886Z,20.46
2017-06-01T01:36:07.675Z,20.42
2017-06-01T01:37:07.445Z,20.40
2017-06-01T01:38:08.048Z,20.25
2017-06-01T01:39:07.674Z,20.27
2017-06-01T01:40:07.306Z,20.15
2017-06-01T01:41:07.958Z,20.18
2017-06-01T01:42:07.661Z,20.11
2017-06-01T01:43:07.305Z,20.07
2017-06-01T01:44:07.910Z,20.15
2017-06-01T01:45:07.580Z,20.19
2017-06-01T01:46:07.256Z,20.22
2017-06-01T01:47:07.888Z,20.20
2017-06-01T01:48:07.574Z,20.13
2017-06-01T01:49:07.240Z,20.16
2017-06-01T01:50:07.892Z,20.07
2017-06-01T01:51:07.537Z,20.07
2017-06-01T01:52:07.194Z,20.05
2017-06-01T01:53:07.904Z,19.88
2017-06-01T01:54:07.500Z,20.03
2017-06-01T01:55:07.153Z,20.00
2017-06-01T01:56:07.821Z,20.01
2017-06-01T01:57:07.461Z,19.95
2017-06-01T01:58:08.179Z,19.93
2017-06-01T01:59:07.755Z,19.94
2017-06-01T02:00:07.420Z,19.84
2017-06-01T02:01:07.048Z,19.78
2017-06-01T02:02:07.697Z,19.79
2017-06-01T02:03:07.415Z,19.75
2017-06-01T02:04:08.037Z,19.80
2017-06-01T02:05:07.631Z,19.79
2017-06-01T02:06:07.421Z,19.76
2017-06-01T02:07:07.041Z,19.68
2017-06-01T02:08:07.744Z,19.55
2017-06-01T02:09:07.397Z,19.59
2017-06-01T02:10:11.050Z,19.65
2017-06-01T02:11:07.677Z,19.58
2017-06-01T02:12:07.338Z,19.57
2017-06-01T02:13:07.074Z,19.55
2017-06-01T02:14:07.733Z,19.48
2017-06-01T02:15:07.357Z,19.48
2017-06-01T02:16:07.018Z,19.56
2017-06-01T02:17:07.785Z,19.57
2017-06-01T02:18:07.498Z,19.62
2017-06-01T02:19:07.206Z,19.48
2017-06-01T02:20:07.806Z,19.49
2017-06-01T02:21:07.477Z,19.50
2017-06-01T02:22:07.158Z,19.48
2017-06-01T02:23:07.797Z,19.42
2017-06-01T02:24:07.496Z,19.39
2017-06-01T02:25:07.103Z,19.50
2017-06-01T02:26:07.798Z,19.46
2017-06-01T02:27:07.475Z,19.47
2017-06-01T02:28:07.134Z,19.46
2017-06-01T02:29:07.807Z,19.41
2017-06-01T02:30:07.472Z,19.37
2017-06-01T02:31:07.126Z,19.47
2017-06-01T02:32:07.797Z,19.43
2017-06-01T02:33:07.454Z,19.41
2017-06-01T02:34:07.127Z,19.39
2017-06-01T02:35:07.713Z,19.28
2017-06-01T02:36:07.534Z,19.28
2017-06-01T02:37:07.220Z,19.20
2017-06-01T02:38:07.835Z,19.23
2017-06-01T02:39:07.510Z,19.23
2017-06-01T02:40:07.099Z,19.16
2017-06-01T02:41:07.728Z,19.14
2017-06-01T02:42:07.355Z,19.20
2017-06-01T02:43:08.061Z,19.21
2017-06-01T02:44:21.226Z,19.17
2017-06-01T02:45:07.331Z,19.13
2017-06-01T02:46:07.974Z,19.15
2017-06-01T02:47:07.674Z,19.16
2017-06-01T02:48:07.297Z,19.24
2017-06-01T02:49:07.998Z,19.14
2017-06-01T02:50:07.650Z,19.09
2017-06-01T02:51:07.245Z,19.12
2017-06-01T02:52:07.936Z,19.10
2017-06-01T02:53:07.597Z,19.17
2017-06-01T02:54:07.223Z,19.07
2017-06-01T02:55:07.909Z,19.00
2017-06-01T02:56:07.521Z,18.98
2017-06-01T02:57:07.240Z,18.97
2017-06-01T02:58:07.843Z,19.08
2017-06-01T02:59:07.464Z,19.01
2017-06-01T03:00:07.168Z,18.94
2017-06-01T03:01:07.801Z,18.97
2017-06-01T03:02:07.430Z,18.97
2017-06-01T03:03:07.089Z,19.05
2017-06-01T03:04:07.699Z,18.94
2017-06-01T03:05:07.362Z,18.95
2017-06-01T03:06:07.158Z,19.02
2017-06-01T03:07:07.880Z,19.06
2017-06-01T03:08:07.489Z,18.97
2017-06-01T03:09:07.116Z,18.93
2017-06-01T03:10:07.825Z,18.94
2017-06-01T03:11:07.412Z,18.90
2017-06-01T03:12:07.062Z,18.86
2017-06-01T03:13:07.712Z,18.86
2017-06-01T03:14:07.368Z,18.79
2017-06-01T03:15:08.050Z,18.85
2017-06-01T03:16:07.667Z,18.84
2017-06-01T03:17:07.412Z,18.73
2017-06-01T03:18:07.121Z,18.70
2017-06-01T03:19:07.787Z,18.79
2017-06-01T03:20:07.479Z,18.75
2017-06-01T03:21:07.176Z,18.77
2017-06-01T03:22:07.875Z,18.77
2017-06-01T03:23:07.494Z,18.59
2017-06-01T03:24:07.160Z,18.58
2017-06-01T03:25:07.822Z,18.60
2017-06-01T03:26:07.484Z,18.70
2017-06-01T03:27:07.099Z,18.70
2017-06-01T03:28:07.765Z,18.66
2017-06-01T03:29:07.458Z,18.60
2017-06-01T03:30:07.165Z,18.50
2017-06-01T03:31:07.789Z,18.53
2017-06-01T03:32:07.465Z,18.57
2017-06-01T03:33:07.063Z,18.57
2017-06-01T03:34:07.681Z,18.53
2017-06-01T03:35:07.375Z,18.60
2017-06-01T03:36:07.168Z,18.64
2017-06-01T03:37:07.870Z,18.64
2017-06-01T03:38:07.526Z,18.67
2017-06-01T03:39:07.152Z,18.71
2017-06-01T03:40:07.857Z,18.65
2017-06-01T03:41:07.470Z,18.56
2017-06-01T03:42:07.200Z,18.62
2017-06-01T03:43:07.827Z,18.64
2017-06-01T03:44:07.494Z,18.70
2017-06-01T03:45:07.269Z,18.77
2017-06-01T03:46:07.814Z,18.75
2017-06-01T03:47:07.465Z,18.70
2017-06-01T03:48:07.152Z,18.71
2017-06-01T03:49:07.797Z,18.64
2017-06-01T03:50:07.503Z,18.62
2017-06-01T03:51:07.110Z,18.63
2017-06-01T03:52:07.752Z,18.51
2017-06-01T03:53:07.366Z,18.52
2017-06-01T03:54:07.053Z,18.54
2017-06-01T03:55:07.776Z,18.51
2017-06-01T03:56:07.478Z,18.56
2017-06-01T03:57:08.045Z,18.55
2017-06-01T03:58:07.681Z,18.60
2017-06-01T03:59:07.313Z,18.61
2017-06-01T04:00:07.997Z,18.60
2017-06-01T04:01:07.653Z,18.58
2017-06-01T04:02:07.315Z,18.63
2017-06-01T04:03:07.969Z,18.57
2017-06-01T04:04:07.622Z,18.65
2017-06-01T04:05:07.268Z,18.57
2017-06-01T04:06:07.080Z,18.62
2017-06-01T04:07:07.785Z,18.58
2017-06-01T04:08:07.428Z,18.54
2017-06-01T04:09:07.118Z,18.56
2017-06-01T04:10:07.783Z,18.52
2017-06-01T04:11:07.433Z,18.56
2017-06-01T04:12:07.055Z,18.67
2017-06-01T04:13:07.679Z,18.76
2017-06-01T04:14:07.348Z,18.81
2017-06-01T04:15:08.002Z,18.85
2017-06-01T04:16:07.622Z,18.88
2017-06-01T04:17:07.372Z,18.91
2017-06-01T04:18:07.119Z,18.93
2017-06-01T04:19:07.718Z,18.91
2017-06-01T04:20:07.418Z,18.94
2017-06-01T04:21:08.025Z,18.98
2017-06-01T04:22:07.672Z,18.99
2017-06-01T04:23:07.352Z,18.95
2017-06-01T04:24:08.009Z,18.97
2017-06-01T04:25:10.064Z,18.96
2017-06-01T04:26:07.982Z,19.00
2017-06-01T04:27:07.649Z,19.04
2017-06-01T04:28:07.350Z,19.07
2017-06-01T04:29:07.985Z,19.03
2017-06-01T04:30:07.599Z,19.00
2017-06-01T04:31:07.333Z,19.04
2017-06-01T04:32:07.949Z,19.01
2017-06-01T04:33:07.654Z,19.07
2017-06-01T04:34:07.311Z,19.06
2017-06-01T04:35:07.909Z,19.02
2017-06-01T04:36:07.821Z,19.05
2017-06-01T04:37:07.433Z,18.83
2017-06-01T04:38:07.052Z,18.91
2017-06-01T04:39:07.719Z,18.91
2017-06-01T04:40:07.425Z,18.96
2017-06-01T04:41:07.194Z,19.06
2017-06-01T04:42:07.713Z,19.18
2017-06-01T04:43:07.799Z,19.22
2017-06-01T04:44:07.052Z,19.23
2017-06-01T04:45:07.694Z,19.24
2017-06-01T04:46:07.470Z,19.26
2017-06-01T04:47:08.006Z,19.29
2017-06-01T04:48:07.641Z,19.28
2017-06-01T04:49:07.349Z,19.32
2017-06-01T04:50:07.995Z,19.30
2017-06-01T04:51:07.648Z,19.24
2017-06-01T04:52:07.321Z,19.25
2017-06-01T04:53:08.033Z,19.27
2017-06-01T04:54:07.624Z,19.23
2017-06-01T04:55:07.292Z,19.25
2017-06-01T04:56:08.017Z,19.31
2017-06-01T04:57:07.598Z,19.26
2017-06-01T04:58:07.260Z,19.24
2017-06-01T04:59:07.939Z,19.19
2017-06-01T05:00:07.573Z,19.23
2017-06-01T05:01:07.291Z,19.24
2017-06-01T05:02:07.933Z,19.18
2017-06-01T05:03:07.517Z,19.24
2017-06-01T05:04:07.182Z,19.23
2017-06-01T05:05:07.760Z,19.28
2017-06-01T05:06:07.578Z,19.29
2017-06-01T05:07:07.192Z,19.24
2017-06-01T05:08:07.875Z,19.32
2017-06-01T05:09:07.430Z,19.45
2017-06-01T05:10:07.081Z,19.40
2017-06-01T05:11:07.745Z,19.47
2017-06-01T05:12:07.395Z,19.50
2017-06-01T05:13:07.987Z,19.56
2017-06-01T05:14:07.698Z,19.51
2017-06-01T05:15:07.313Z,19.44
2017-06-01T05:16:07.982Z,19.48
2017-06-01T05:17:07.688Z,19.59
2017-06-01T05:18:07.414Z,19.56
2017-06-01T05:19:07.080Z,19.60
2017-06-01T05:20:07.735Z,19.57
2017-06-01T05:21:07.456Z,19.56
2017-06-01T05:22:07.033Z,19.44
2017-06-01T05:23:07.725Z,19.33
2017-06-01T05:24:07.419Z,19.43
2017-06-01T05:25:08.013Z,19.41
2017-06-01T05:26:07.683Z,19.49
2017-06-01T05:27:07.294Z,19.46
2017-06-01T05:28:07.928Z,19.47
2017-06-01T05:29:07.586Z,19.52
2017-06-01T05:30:07.229Z,19.57
2017-06-01T05:31:08.009Z,19.52
2017-06-01T05:32:07.512Z,19.54
2017-06-01T05:33:07.189Z,19.43
2017-06-01T05:34:07.841Z,19.25
2017-06-01T05:35:07.467Z,19.24
2017-06-01T05:36:07.320Z,19.31
2017-06-01T05:37:07.926Z,19.37
2017-06-01T05:38:07.632Z,19.30
2017-06-01T05:39:07.217Z,19.28
2017-06-01T05:40:07.914Z,19.47
2017-06-01T05:41:07.574Z,19.63
2017-06-01T05:42:07.208Z,19.68
2017-06-01T05:43:07.857Z,19.73
2017-06-01T05:44:07.494Z,19.73
2017-06-01T05:45:07.199Z,19.78
2017-06-01T05:46:07.870Z,19.73
2017-06-01T05:47:07.512Z,19.74
2017-06-01T05:48:07.079Z,19.74
2017-06-01T05:49:07.717Z,19.83
2017-06-01T05:50:07.358Z,19.87
2017-06-01T05:51:08.041Z,20.04
2017-06-01T05:52:07.636Z,20.10
2017-06-01T05:53:07.356Z,19.87
2017-06-01T05:54:07.984Z,19.94
2017-06-01T05:55:08.650Z,20.07
2017-06-01T05:56:07.397Z,20.08
2017-06-01T05:57:08.053Z,20.16
2017-06-01T05:58:07.692Z,20.23
2017-06-01T05:59:07.352Z,20.26
2017-06-01T06:00:08.024Z,20.27
2017-06-01T06:01:07.672Z,20.30
2017-06-01T06:02:07.351Z,20.26
2017-06-01T06:03:08.077Z,20.29
2017-06-01T06:04:07.644Z,20.24
2017-06-01T06:05:07.313Z,20.25
2017-06-01T06:06:07.049Z,20.24
2017-06-01T06:07:07.724Z,20.26
2017-06-01T06:08:07.395Z,20.22
2017-06-01T06:09:08.147Z,20.18
2017-06-01T06:10:07.664Z,20.15
2017-06-01T06:11:07.354Z,20.04
2017-06-01T06:12:07.986Z,20.05
2017-06-01T06:13:07.606Z,20.04
2017-06-01T06:14:07.305Z,20.01
2017-06-01T06:15:07.973Z,20.01
2017-06-01T06:16:07.667Z,20.02
2017-06-01T06:17:07.338Z,20.10
2017-06-01T06:18:07.072Z,20.17
2017-06-01T06:19:07.714Z,20.14
2017-06-01T06:20:07.366Z,20.20
2017-06-01T06:21:08.047Z,20.23
2017-06-01T06:22:07.657Z,20.33
2017-06-01T06:23:07.352Z,20.10
2017-06-01T06:24:08.001Z,20.15
2017-06-01T06:25:08.751Z,20.30
2017-06-01T06:26:07.350Z,20.32
2017-06-01T06:27:07.947Z,20.28
2017-06-01T06:28:07.577Z,20.27
2017-06-01T06:29:07.245Z,20.16
2017-06-01T06:30:07.891Z,20.16
2017-06-01T06:31:07.545Z,20.14
2017-06-01T06:32:07.215Z,20.22
2017-06-01T06:33:07.823Z,20.16
2017-06-01T06:34:07.485Z,20.29
2017-06-01T06:35:07.144Z,20.44
2017-06-01T06:36:07.911Z,20.52
2017-06-01T06:37:07.500Z,20.41
2017-06-01T06:38:07.159Z,20.39
2017-06-01T06:39:07.787Z,20.38
2017-06-01T06:40:07.399Z,20.20
2017-06-01T06:41:07.113Z,20.36
2017-06-01T06:42:07.734Z,20.49
2017-06-01T06:43:07.388Z,20.44
2017-06-01T06:44:07.091Z,20.38
2017-06-01T06:45:07.718Z,20.38
2017-06-01T06:46:07.401Z,20.43
2017-06-01T06:47:08.010Z,20.32
2017-06-01T06:48:07.676Z,20.45
2017-06-01T06:49:07.365Z,20.62
2017-06-01T06:50:07.956Z,20.69
2017-06-01T06:51:07.634Z,20.72
2017-06-01T06:52:07.290Z,20.57
2017-06-01T06:53:07.949Z,20.59
2017-06-01T06:54:07.610Z,20.70
2017-06-01T06:55:07.214Z,20.65
2017-06-01T06:56:07.944Z,20.62
2017-06-01T06:57:07.558Z,20.71
2017-06-01T06:58:07.166Z,20.59
2017-06-01T06:59:07.868Z,20.74
2017-06-01T07:00:07.436Z,20.78
2017-06-01T07:01:07.108Z,20.78
2017-06-01T07:02:07.739Z,20.74
2017-06-01T07:03:07.426Z,20.70
2017-06-01T07:04:07.042Z,20.77
2017-06-01T07:05:07.792Z,20.93
2017-06-01T07:06:07.519Z,20.91
2017-06-01T07:07:07.203Z,20.89
2017-06-01T07:08:07.743Z,20.87
2017-06-01T07:09:07.381Z,20.99
2017-06-01T07:10:08.048Z,20.93
2017-06-01T07:11:07.718Z,20.98
2017-06-01T07:12:07.430Z,21.03
2017-06-01T07:13:08.003Z,21.14
2017-06-01T07:14:07.631Z,21.23
2017-06-01T07:15:07.337Z,21.17
2017-06-01T07:16:09.116Z,20.98
2017-06-01T07:17:07.714Z,21.07
2017-06-01T07:18:07.474Z,21.10
2017-06-01T07:19:07.113Z,21.11
2017-06-01T07:20:07.748Z,21.05
2017-06-01T07:21:07.381Z,21.05
2017-06-01T07:22:07.247Z,21.07
2017-06-01T07:23:07.814Z,21.15
2017-06-01T07:24:07.376Z,21.10
2017-06-01T07:25:08.005Z,21.03
2017-06-01T07:26:07.713Z,21.05
2017-06-01T07:27:07.354Z,21.02
2017-06-01T07:28:08.000Z,20.96
2017-06-01T07:29:15.148Z,20.97
2017-06-01T07:30:07.298Z,21.03
2017-06-01T07:31:07.974Z,21.08
2017-06-01T07:32:07.691Z,21.07
2017-06-01T07:33:07.275Z,21.13
2017-06-01T07:34:07.919Z,21.13
2017-06-01T07:35:07.561Z,21.12
2017-06-01T07:36:07.348Z,21.16
2017-06-01T07:37:08.015Z,21.14
2017-06-01T07:38:07.679Z,21.25
2017-06-01T07:39:07.300Z,21.30
2017-06-01T07:40:07.951Z,21.30
2017-06-01T07:41:07.602Z,21.29
2017-06-01T07:42:07.283Z,21.24
2017-06-01T07:43:07.905Z,21.07
2017-06-01T07:44:07.541Z,21.14
2017-06-01T07:45:07.190Z,21.19
2017-06-01T07:46:07.839Z,21.21
2017-06-01T07:47:07.521Z,21.20
2017-06-01T07:48:07.144Z,21.17
2017-06-01T07:49:07.784Z,21.26
2017-06-01T07:50:07.484Z,21.31
2017-06-01T07:51:07.167Z,21.43
2017-06-01T07:52:07.790Z,21.40
2017-06-01T07:53:07.533Z,21.32
2017-06-01T07:54:07.103Z,21.15
2017-06-01T07:55:07.732Z,21.11
2017-06-01T07:56:07.349Z,21.27
2017-06-01T07:57:08.046Z,21.22
2017-06-01T07:58:07.672Z,21.28
2017-06-01T07:59:07.280Z,21.33
2017-06-01T08:00:07.940Z,21.36
2017-06-01T08:01:07.576Z,21.42
2017-06-01T08:02:07.310Z,21.47
2017-06-01T08:03:07.921Z,21.45
2017-06-01T08:04:07.537Z,21.42
2017-06-01T08:05:07.194Z,21.48
2017-06-01T08:06:07.941Z,21.54
2017-06-01T08:07:07.661Z,21.48
2017-06-01T08:08:07.320Z,21.46
2017-06-01T08:09:07.911Z,21.45
2017-06-01T08:10:07.596Z,21.51
2017-06-01T08:11:07.198Z,21.51
2017-06-01T08:12:07.886Z,21.57
2017-06-01T08:13:07.539Z,21.59
2017-06-01T08:14:07.178Z,21.57
2017-06-01T08:15:07.876Z,21.65
2017-06-01T08:16:07.512Z,21.60
2017-06-01T08:17:07.243Z,21.69
2017-06-01T08:18:08.382Z,21.73
2017-06-01T08:19:07.627Z,21.69
2017-06-01T08:20:07.310Z,21.45
2017-06-01T08:21:07.909Z,21.29
2017-06-01T08:22:07.602Z,21.42
2017-06-01T08:23:07.266Z,21.53
2017-06-01T08:24:07.849Z,21.52
2017-06-01T08:25:07.532Z,21.50
2017-06-01T08:26:07.160Z,21.59
2017-06-01T08:27:07.839Z,21.73
2017-06-01T08:28:07.577Z,21.67
2017-06-01T08:29:07.132Z,21.69
2017-06-01T08:30:07.803Z,21.66
2017-06-01T08:31:07.473Z,21.72
2017-06-01T08:32:07.117Z,21.72
2017-06-01T08:33:07.719Z,21.80
2017-06-01T08:34:07.392Z,21.77
2017-06-01T08:35:07.995Z,21.74
2017-06-01T08:36:07.850Z,21.73
2017-06-01T08:37:07.522Z,21.75
2017-06-01T08:38:07.178Z,21.63
2017-06-01T08:39:07.847Z,21.75
2017-06-01T08:40:07.448Z,21.86
2017-06-01T08:41:07.042Z,21.78
2017-06-01T08:42:07.735Z,21.84
2017-06-01T08:43:07.369Z,21.83
2017-06-01T08:44:08.017Z,21.78
2017-06-01T08:45:07.640Z,21.69
2017-06-01T08:46:07.285Z,21.77
2017-06-01T08:47:07.963Z,21.69
2017-06-01T08:48:07.608Z,21.77
2017-06-01T08:49:07.332Z,21.78
2017-06-01T08:50:07.905Z,21.76
2017-06-01T08:51:07.573Z,21.87
2017-06-01T08:52:07.190Z,21.82
2017-06-01T08:53:07.882Z,21.98
2017-06-01T08:54:07.540Z,21.87
2017-06-01T08:55:07.141Z,21.94
2017-06-01T08:56:07.802Z,21.66
2017-06-01T08:57:07.472Z,21.78
2017-06-01T08:58:07.085Z,21.90
2017-06-01T08:59:07.778Z,21.90
2017-06-01T09:00:07.425Z,21.84
2017-06-01T09:01:07.055Z,21.89
2017-06-01T09:02:07.694Z,21.82
2017-06-01T09:03:07.393Z,21.91
2017-06-01T09:04:07.963Z,21.74
2017-06-01T09:05:07.611Z,21.86
2017-06-01T09:06:07.523Z,21.95
2017-06-01T09:07:07.087Z,22.03
2017-06-01T09:08:07.725Z,22.11
2017-06-01T09:09:07.378Z,22.13
2017-06-01T09:10:07.964Z,22.20
2017-06-01T09:11:07.596Z,22.17
2017-06-01T09:12:07.268Z,22.21
2017-06-01T09:13:07.943Z,22.14
2017-06-01T09:14:07.525Z,21.96
2017-06-01T09:15:07.196Z,21.93
2017-06-01T09:16:07.855Z,22.00
2017-06-01T09:17:07.596Z,21.99
2017-06-01T09:18:07.369Z,22.14
2017-06-01T09:19:07.990Z,22.15
2017-06-01T09:20:07.587Z,22.24
2017-06-01T09:21:07.290Z,22.38
2017-06-01T09:22:07.897Z,22.49
2017-06-01T09:23:07.620Z,22.48
2017-06-01T09:24:07.363Z,22.54
2017-06-01T09:25:07.998Z,22.60
2017-06-01T09:26:07.666Z,22.71
2017-06-01T09:27:07.313Z,22.72
2017-06-01T09:28:07.981Z,22.66
2017-06-01T09:29:07.622Z,22.57
2017-06-01T09:30:07.291Z,22.58
2017-06-01T09:31:07.934Z,22.40
2017-06-01T09:32:07.585Z,22.42
2017-06-01T09:33:07.266Z,22.52
2017-06-01T09:34:07.876Z,22.54
2017-06-01T09:35:07.540Z,22.35
2017-06-01T09:36:07.439Z,22.32
2017-06-01T09:37:07.079Z,22.36
2017-06-01T09:38:07.702Z,22.45
2017-06-01T09:39:07.366Z,22.49
2017-06-01T09:40:07.974Z,22.54
2017-06-01T09:41:07.605Z,22.61
2017-06-01T09:42:07.274Z,22.60
2017-06-01T09:43:07.944Z,22.57
2017-06-01T09:44:07.565Z,22.59
2017-06-01T09:45:07.254Z,22.56
2017-06-01T09:46:07.883Z,22.53
2017-06-01T09:47:07.565Z,22.59
2017-06-01T09:48:07.232Z,22.48
2017-06-01T09:49:07.844Z,22.46
2017-06-01T09:50:07.502Z,22.47
2017-06-01T09:51:07.139Z,22.57
2017-06-01T09:52:07.803Z,22.68
2017-06-01T09:53:07.479Z,22.59
2017-06-01T09:54:07.051Z,22.43
2017-06-01T09:55:07.783Z,22.54
2017-06-01T09:56:07.374Z,22.57
2017-06-01T09:57:08.035Z,22.66
2017-06-01T09:58:07.718Z,22.49
2017-06-01T09:59:07.334Z,22.45
2017-06-01T10:00:07.982Z,22.48
2017-06-01T10:01:07.655Z,22.42
2017-06-01T10:02:07.304Z,22.39
2017-06-01T10:03:07.947Z,22.36
2017-06-01T10:04:07.555Z,22.46
2017-06-01T10:05:07.183Z,22.44
2017-06-01T10:06:08.026Z,22.36
2017-06-01T10:07:07.650Z,22.34
2017-06-01T10:08:07.354Z,22.32
2017-06-01T10:09:08.017Z,22.36
2017-06-01T10:10:07.639Z,22.39
2017-06-01T10:11:07.293Z,22.33
2017-06-01T10:12:07.960Z,22.38
2017-06-01T10:13:07.587Z,22.36
2017-06-01T10:14:07.222Z,22.45
2017-06-01T10:15:07.864Z,22.49
2017-06-01T10:16:07.505Z,22.51
2017-06-01T10:17:07.301Z,22.58
2017-06-01T10:18:08.046Z,22.50
2017-06-01T10:19:07.699Z,22.43
2017-06-01T10:20:07.349Z,22.43
2017-06-01T10:21:07.996Z,22.56
2017-06-01T10:22:07.674Z,22.68
2017-06-01T10:23:07.343Z,22.82
2017-06-01T10:24:08.000Z,22.94
2017-06-01T10:25:07.612Z,23.03
2017-06-01T10:26:07.276Z,23.07
2017-06-01T10:27:07.981Z,23.14
2017-06-01T10:28:07.659Z,23.16
2017-06-01T10:29:07.294Z,23.07
2017-06-01T10:30:07.963Z,22.99
2017-06-01T10:31:07.625Z,22.85
2017-06-01T10:32:07.243Z,22.81
2017-06-01T10:33:07.936Z,22.62
2017-06-01T10:34:07.554Z,22.77
2017-06-01T10:35:07.208Z,22.79
2017-06-01T10:36:08.023Z,22.88
2017-06-01T10:37:07.669Z,22.91
2017-06-01T10:38:07.346Z,23.01
2017-06-01T10:39:08.018Z,23.05
2017-06-01T10:40:07.652Z,23.05
2017-06-01T10:41:07.298Z,23.07
2017-06-01T10:42:07.999Z,23.10
2017-06-01T10:43:07.637Z,23.12
2017-06-01T10:44:07.237Z,23.17
2017-06-01T10:45:07.917Z,23.11
2017-06-01T10:46:07.568Z,23.07
2017-06-01T10:47:07.201Z,23.15
2017-06-01T10:48:07.904Z,23.05
2017-06-01T10:49:07.498Z,23.09
2017-06-01T10:50:07.188Z,23.06
2017-06-01T10:51:07.858Z,23.05
2017-06-01T10:52:07.474Z,23.09
2017-06-01T10:53:08.135Z,23.13
2017-06-01T10:54:07.818Z,23.06
2017-06-01T10:55:07.459Z,22.96
2017-06-01T10:56:07.121Z,22.98
2017-06-01T10:57:07.839Z,23.03
2017-06-01T10:58:07.453Z,23.08
2017-06-01T10:59:07.081Z,23.13
2017-06-01T11:00:07.840Z,23.14
2017-06-01T11:01:07.472Z,23.18
2017-06-01T11:02:07.164Z,23.22
2017-06-01T11:03:07.796Z,23.25
2017-06-01T11:04:07.427Z,23.32
2017-06-01T11:05:07.059Z,23.49
2017-06-01T11:06:07.864Z,23.68
2017-06-01T11:07:07.526Z,23.75
2017-06-01T11:08:07.187Z,23.81
2017-06-01T11:09:07.891Z,23.80
2017-06-01T11:10:07.942Z,23.82
2017-06-01T11:11:07.572Z,23.85
2017-06-01T11:12:07.664Z,23.86
2017-06-01T11:13:07.314Z,23.78
2017-06-01T11:14:07.948Z,23.80
2017-06-01T11:15:07.635Z,23.91
2017-06-01T11:16:07.288Z,23.95
2017-06-01T11:17:08.034Z,23.94
2017-06-01T11:18:07.797Z,23.93
2017-06-01T11:19:07.433Z,23.95
2017-06-01T11:20:07.068Z,23.83
2017-06-01T11:21:07.729Z,23.76
2017-06-01T11:22:07.378Z,23.65
2017-06-01T11:23:07.051Z,23.74
2017-06-01T11:24:07.766Z,23.65
2017-06-01T11:25:07.461Z,23.61
2017-06-01T11:26:07.091Z,23.59
2017-06-01T11:27:07.734Z,23.61
2017-06-01T11:28:07.419Z,23.62
2017-06-01T11:29:08.036Z,23.66
2017-06-01T11:30:07.667Z,23.77
2017-06-01T11:31:07.335Z,23.81
2017-06-01T11:32:08.033Z,23.81
2017-06-01T11:33:07.690Z,23.82
2017-06-01T11:34:07.327Z,23.87
2017-06-01T11:35:08.022Z,24.04
2017-06-01T11:36:07.746Z,24.05
2017-06-01T11:37:07.434Z,24.02
2017-06-01T11:38:07.037Z,23.99
2017-06-01T11:39:07.735Z,23.94
2017-06-01T11:40:07.417Z,23.84
2017-06-01T11:41:07.074Z,23.78
2017-06-01T11:42:07.763Z,23.74
2017-06-01T11:43:07.453Z,23.87
2017-06-01T11:44:07.074Z,23.88
2017-06-01T11:45:07.738Z,24.01
2017-06-01T11:46:07.354Z,24.15
2017-06-01T11:47:08.025Z,24.25
2017-06-01T11:48:07.685Z,24.27
2017-06-01T11:49:07.318Z,24.26
2017-06-01T11:50:07.958Z,24.31
2017-06-01T11:51:07.609Z,24.36
2017-06-01T11:52:07.291Z,24.31
2017-06-01T11:53:07.988Z,24.33
2017-06-01T11:54:07.634Z,24.32
2017-06-01T11:55:07.270Z,24.34
2017-06-01T11:56:07.955Z,24.46
2017-06-01T11:57:07.599Z,24.43
2017-06-01T11:58:07.285Z,24.33
2017-06-01T11:59:07.881Z,24.34
2017-06-01T12:00:07.608Z,24.34
2017-06-01T12:01:07.284Z,24.29
2017-06-01T12:02:07.865Z,24.31
2017-06-01T12:03:07.619Z,24.30
2017-06-01T12:04:07.269Z,24.23
2017-06-01T12:05:07.916Z,24.01
2017-06-01T12:06:07.637Z,24.04
2017-06-01T12:07:07.303Z,24.10
2017-06-01T12:08:07.998Z,24.11
2017-06-01T12:09:07.638Z,24.14
2017-06-01T12:10:07.269Z,24.17
2017-06-01T12:11:07.936Z,24.08
2017-06-01T12:12:07.581Z,24.15
2017-06-01T12:13:07.293Z,24.16
2017-06-01T12:14:07.902Z,24.25
2017-06-01T12:15:07.552Z,24.26
2017-06-01T12:16:07.201Z,24.38
2017-06-01T12:17:07.945Z,24.42
2017-06-01T12:18:07.709Z,24.35
2017-06-01T12:19:07.338Z,24.30
2017-06-01T12:20:08.028Z,24.17
2017-06-01T12:21:07.655Z,24.27
2017-06-01T12:22:07.317Z,24.35
2017-06-01T12:23:08.067Z,24.45
2017-06-01T12:24:07.087Z,24.63
2017-06-01T12:25:07.711Z,24.67
2017-06-01T12:26:07.381Z,24.73
2017-06-01T12:27:08.015Z,24.81
2017-06-01T12:28:07.674Z,24.72
2017-06-01T12:29:07.314Z,24.62
2017-06-01T12:30:07.992Z,24.56
2017-06-01T12:31:07.635Z,24.66
2017-06-01T12:32:07.330Z,24.79
2017-06-01T12:33:07.991Z,24.82
2017-06-01T12:34:07.600Z,24.87
2017-06-01T12:35:07.276Z,24.90
2017-06-01T12:36:07.086Z,24.86
2017-06-01T12:37:07.758Z,24.84
2017-06-01T12:38:07.430Z,24.89
2017-06-01T12:39:07.119Z,24.80
2017-06-01T12:40:07.749Z,24.88
2017-06-01T12:41:07.424Z,25.00
2017-06-01T12:42:07.065Z,25.05
2017-06-01T12:43:07.768Z,25.08
2017-06-01T12:44:07.357Z,25.10
2017-06-01T12:45:08.026Z,25.11
2017-06-01T12:46:07.861Z,25.02
2017-06-01T12:47:07.370Z,25.06
2017-06-01T12:48:08.045Z,25.17
2017-06-01T12:49:07.658Z,25.10
2017-06-01T12:50:07.346Z,25.12
2017-06-01T12:51:08.005Z,25.15
2017-06-01T12:52:07.666Z,25.21