createdAt,value
2023-05-10T00:03:30.722Z,47.28
2023-05-10T00:08:34.718Z,46.83
2023-05-10T00:13:38.533Z,45.76
2023-05-10T00:18:42.861Z,44.46
2023-05-10T00:23:46.873Z,44.37
2023-05-10T00:28:51.380Z,43.49
2023-05-10T00:33:56.569Z,43.10
2023-05-10T00:39:01.041Z,43.31
2023-05-10T00:44:06.148Z,42.67
2023-05-10T00:49:10.421Z,42.23
2023-05-10T00:54:17.039Z,41.95
2023-05-10T00:59:21.721Z,42.10
2023-05-10T01:04:27.303Z,41.33
2023-05-10T01:09:31.576Z,40.72
2023-05-10T01:14:38.152Z,40.45
2023-05-10T01:19:44.480Z,38.60
2023-05-10T01:25:00.260Z,39.56
2023-05-10T01:30:17.300Z,39.04
2023-05-10T01:35:35.106Z,38.70
2023-05-10T01:41:07.457Z,38.56
2023-05-10T01:46:22.833Z,37.22
2023-05-10T01:51:31.463Z,36.41
2023-05-10T01:56:39.778Z,37.13
2023-05-10T02:01:45.408Z,37.01
2023-05-10T02:06:51.008Z,36.48
2023-05-10T02:11:57.694Z,36.70
2023-05-10T02:17:04.131Z,36.04
2023-05-10T02:22:10.427Z,35.92
2023-05-10T02:27:16.359Z,35.88
2023-05-10T02:32:22.344Z,35.19
2023-05-10T02:37:29.423Z,35.48
2023-05-10T02:42:37.216Z,34.12
2023-05-10T02:47:41.605Z,35.03
2023-05-10T02:52:53.771Z,33.88
2023-05-10T02:58:01.964Z,34.05
2023-05-10T03:03:06.082Z,33.79
2023-05-10T03:08:11.053Z,33.53
2023-05-10T03:13:43.377Z,34.02
2023-05-10T03:19:02.152Z,33.95
2023-05-10T03:24:13.503Z,33.73
2023-05-10T03:29:19.293Z,33.29
2023-05-10T03:34:27.323Z,32.95
2023-05-10T03:39:31.338Z,32.04
2023-05-10T03:44:37.657Z,32.92
2023-05-10T03:49:42.311Z,32.43
2023-05-10T03:54:47.070Z,32.01
2023-05-10T03:59:51.986Z,31.48
2023-05-10T04:04:56.095Z,32.68
2023-05-10T04:10:00.041Z,32.37
2023-05-10T04:15:04.541Z,31.83
2023-05-10T04:20:09.059Z,30.91
2023-05-10T04:25:13.314Z,30.71
2023-05-10T04:30:17.673Z,30.86
2023-05-10T04:35:23.260Z,28.80
2023-05-10T04:40:27.881Z,29.96
2023-05-10T04:45:32.284Z,30.23
2023-05-10T04:50:36.393Z,31.07
2023-05-10T04:55:40.219Z,28.70
2023-05-10T05:00:44.319Z,29.42
2023-05-10T05:05:48.241Z,29.38
2023-05-10T05:10:52.442Z,28.04
2023-05-10T05:15:56.659Z,28.46
2023-05-10T05:21:00.746Z,27.96
2023-05-10T05:26:05.282Z,28.93
2023-05-10T05:31:09.683Z,28.44
2023-05-10T05:36:14.002Z,29.32
2023-05-10T05:41:17.969Z,29.36
2023-05-10T05:46:22.072Z,29.14
2023-05-10T05:51:26.031Z,29.26
2023-05-10T05:56:29.858Z,29.11
2023-05-10T06:01:34.025Z,28.41
2023-05-10T06:06:37.835Z,28.85
2023-05-10T06:11:42.005Z,28.95
2023-05-10T06:16:46.422Z,29.44
2023-05-10T06:21:53.105Z,29.18
2023-05-10T06:26:58.095Z,29.14
2023-05-10T06:32:02.120Z,29.89
2023-05-10T06:37:06.515Z,29.70
2023-05-10T06:42:10.521Z,29.97
2023-05-10T06:47:14.660Z,29.58
2023-05-10T06:52:18.738Z,29.50
2023-05-10T06:57:31.341Z,28.49
2023-05-10T07:02:35.774Z,29.05
2023-05-10T07:07:39.672Z,29.14
2023-05-10T07:12:43.999Z,29.26
2023-05-10T07:17:48.078Z,28.57
2023-05-10T07:22:52.639Z,28.30
2023-05-10T07:27:56.880Z,27.76
2023-05-10T07:33:00.957Z,28.23
2023-05-10T07:38:05.155Z,28.05
2023-05-10T07:43:09.049Z,27.47
2023-05-10T07:48:13.043Z,27.25
2023-05-10T07:53:16.974Z,26.96
2023-05-10T07:58:20.880Z,26.66
2023-05-10T08:03:24.922Z,26.24
2023-05-10T08:08:28.908Z,26.53
2023-05-10T08:13:33.216Z,26.59
2023-05-10T08:18:37.382Z,26.54
2023-05-10T08:23:42.435Z,26.75
2023-05-10T08:28:46.561Z,26.93
2023-05-10T08:33:50.473Z,27.11
2023-05-10T08:38:56.734Z,27.31
2023-05-10T08:44:06.037Z,26.91
2023-05-10T08:49:12.950Z,27.40
2023-05-10T08:54:17.837Z,27.42
2023-05-10T08:59:21.778Z,27.01
2023-05-10T09:04:27.319Z,26.50
2023-05-10T09:09:31.680Z,26.28
2023-05-10T09:14:38.121Z,26.29
2023-05-10T09:19:42.228Z,26.08
2023-05-10T09:24:47.224Z,25.95
2023-05-10T09:29:56.272Z,25.64
2023-05-10T09:35:08.941Z,26.20
2023-05-10T09:40:21.274Z,25.77
2023-05-10T09:45:27.004Z,25.29
2023-05-10T09:50:32.272Z,25.00
2023-05-10T09:55:48.329Z,25.14
2023-05-10T10:00:56.646Z,25.03
2023-05-10T10:06:00.458Z,25.69
2023-05-10T10:11:04.849Z,25.23
2023-05-10T10:16:11.284Z,24.70
2023-05-10T10:21:17.168Z,24.86
2023-05-10T10:26:22.657Z,25.33
2023-05-10T10:31:36.789Z,25.67
2023-05-10T10:37:00.448Z,24.92
2023-05-10T10:42:06.560Z,25.26
2023-05-10T10:47:13.702Z,25.65
2023-05-10T10:52:35.810Z,24.87
2023-05-10T10:57:46.601Z,24.37
2023-05-10T11:03:10.325Z,25.28
2023-05-10T11:08:29.192Z,24.91
2023-05-10T11:13:34.867Z,24.66
2023-05-10T11:18:39.559Z,24.85
2023-05-10T11:23:52.422Z,25.21
2023-05-10T11:29:01.293Z,24.83
2023-05-10T11:34:05.553Z,24.93
2023-05-10T11:39:09.635Z,24.81
2023-05-10T11:44:13.757Z,24.31
2023-05-10T11:49:17.690Z,24.23
2023-05-10T11:54:21.797Z,24.72
2023-05-10T11:59:27.442Z,24.90
2023-05-10T12:04:31.810Z,24.38
2023-05-10T12:09:43.733Z,24.62
2023-05-10T12:14:52.897Z,23.94
2023-05-10T12:20:16.266Z,24.51
2023-05-10T12:25:22.503Z,24.86
2023-05-10T12:30:29.173Z,24.61
2023-05-10T12:35:33.478Z,24.52
2023-05-10T12:40:37.489Z,24.33
2023-05-10T12:45:41.489Z,23.89
2023-05-10T12:50:45.721Z,23.86
2023-05-10T12:55:49.668Z,23.87
2023-05-10T13:00:54.202Z,23.86
2023-05-10T13:05:58.261Z,24.12
2023-05-10T13:11:03.704Z,25.30
2023-05-10T13:16:08.004Z,25.69
2023-05-10T13:21:13.088Z,26.51
2023-05-10T13:26:17.222Z,26.66
2023-05-10T13:31:22.261Z,26.87
2023-05-10T13:36:26.358Z,27.15
2023-05-10T13:41:30.263Z,27.58
2023-05-10T13:46:34.499Z,27.88
2023-05-10T13:51:38.682Z,27.88
2023-05-10T13:56:44.226Z,28.29
2023-05-10T14:01:48.284Z,29.22
2023-05-10T14:06:52.547Z,29.15
2023-05-10T14:11:57.854Z,30.39
2023-05-10T14:17:01.894Z,30.59
2023-05-10T14:22:06.081Z,30.97
2023-05-10T14:27:10.217Z,30.85
2023-05-10T14:32:14.587Z,31.66
2023-05-10T14:37:18.504Z,31.94
2023-05-10T14:42:23.064Z,32.61
2023-05-10T14:47:27.196Z,33.13
2023-05-10T14:52:32.938Z,33.47
2023-05-10T14:57:38.563Z,33.53
2023-05-10T15:02:42.840Z,34.28
2023-05-10T15:07:47.749Z,35.21
2023-05-10T15:12:52.528Z,36.13
2023-05-10T15:17:56.745Z,36.71
2023-05-10T15:23:01.019Z,37.68
2023-05-10T15:28:06.441Z,38.56
2023-05-10T15:33:10.558Z,38.72
2023-05-10T15:38:14.900Z,39.29
2023-05-10T15:43:18.942Z,40.60
2023-05-10T15:48:23.003Z,41.16
2023-05-10T15:53:27.164Z,42.01
2023-05-10T15:58:31.080Z,42.38
2023-05-10T16:03:37.517Z,43.41
2023-05-10T16:08:41.811Z,43.45
2023-05-10T16:13:46.050Z,44.08
2023-05-10T16:18:50.095Z,44.93
2023-05-10T16:23:54.231Z,45.44
2023-05-10T16:28:58.138Z,45.23
2023-05-10T16:34:02.547Z,46.36
2023-05-10T16:39:06.564Z,46.34
2023-05-10T16:44:10.448Z,47.39
2023-05-10T16:49:14.856Z,47.62
2023-05-10T16:54:19.489Z,48.67
2023-05-10T16:59:23.688Z,48.99
2023-05-10T17:04:28.105Z,48.94
2023-05-10T17:09:32.072Z,49.30
2023-05-10T17:14:36.416Z,50.04
2023-05-10T17:19:40.705Z,49.70
2023-05-10T17:24:46.086Z,50.82
2023-05-10T17:29:49.896Z,50.62
2023-05-10T17:34:54.015Z,51.52
2023-05-10T17:39:58.054Z,51.39
2023-05-10T17:45:01.963Z,52.03
2023-05-10T17:50:08.937Z,52.20
2023-05-10T17:55:14.222Z,52.28
2023-05-10T18:00:18.478Z,52.35
2023-05-10T18:05:22.878Z,52.79
2023-05-10T18:10:27.399Z,52.41
2023-05-10T18:15:34.218Z,52.60
2023-05-10T18:20:38.823Z,53.28
2023-05-10T18:25:43.089Z,53.37
2023-05-10T18:30:47.175Z,53.30
2023-05-10T18:35:51.140Z,53.97
2023-05-10T18:40:55.192Z,54.34
2023-05-10T18:45:59.169Z,54.15
2023-05-10T18:51:03.765Z,54.68
2023-05-10T18:56:08.846Z,54.90
2023-05-10T19:01:12.747Z,54.62
2023-05-10T19:06:16.984Z,55.07
2023-05-10T19:11:22.511Z,55.79
2023-05-10T19:16:30.203Z,55.59
2023-05-10T19:21:34.397Z,55.88
2023-05-10T19:26:38.701Z,56.09
2023-05-10T19:31:43.797Z,56.22
2023-05-10T19:36:48.084Z,56.25
2023-05-10T19:41:51.984Z,56.63
2023-05-10T19:46:56.044Z,57.09
2023-05-10T19:52:00.000Z,57.11
2023-05-10T19:57:04.239Z,57.32
2023-05-10T20:02:08.374Z,57.08
2023-05-10T20:07:13.168Z,57.41
2023-05-10T20:12:17.131Z,57.35
2023-05-10T20:17:21.011Z,58.16
2023-05-10T20:22:25.338Z,58.02
2023-05-10T20:27:29.419Z,57.94
2023-05-10T20:32:33.651Z,58.25
2023-05-10T20:37:38.910Z,58.03
2023-05-10T20:42:42.827Z,58.29
2023-05-10T20:47:47.020Z,58.34
2023-05-10T20:52:53.789Z,58.06
2023-05-10T20:57:57.942Z,57.96
2023-05-10T21:03:01.765Z,58.29
2023-05-10T21:08:06.098Z,58.59
2023-05-10T21:13:10.120Z,59.04
2023-05-10T21:18:14.355Z,59.21
2023-05-10T21:23:18.781Z,59.49
2023-05-10T21:28:23.000Z,59.39
2023-05-10T21:33:27.169Z,59.35
2023-05-10T21:38:31.093Z,59.29
2023-05-10T21:43:35.320Z,59.48
2023-05-10T21:48:39.210Z,59.36
2023-05-10T21:53:43.545Z,59.21
2023-05-10T21:58:47.880Z,59.59
2023-05-10T22:03:51.826Z,59.50
2023-05-10T22:08:55.917Z,59.94
2023-05-10T22:14:00.141Z,59.34
2023-05-10T22:19:04.362Z,59.96
2023-05-10T22:24:08.563Z,60.06
2023-05-10T22:29:12.813Z,60.27
2023-05-10T22:34:16.964Z,60.44
2023-05-10T22:39:20.790Z,60.44
2023-05-10T22:44:24.912Z,60.78
2023-05-10T22:49:28.820Z,60.81
2023-05-10T22:54:34.817Z,60.89
2023-05-10T22:59:40.234Z,60.88
2023-05-10T23:04:44.813Z,61.14
2023-05-10T23:09:49.592Z,61.12
2023-05-10T23:15:33.912Z,61.24
2023-05-10T23:20:38.043Z,60.85
2023-05-10T23:25:41.938Z,61.10
2023-05-10T23:30:46.240Z,60.99
2023-05-10T23:35:50.108Z,60.64
2023-05-10T23:40:54.352Z,60.65
2023-05-10T23:45:59.281Z,61.12
2023-05-10T23:51:03.357Z,60.64
2023-05-10T23:56:08.279Z,59.69
