createdAt,value
2022-11-12T00:01:37.965Z,3.74
2022-11-12T00:05:59.263Z,3.71
2022-11-12T00:10:20.768Z,3.65
2022-11-12T00:14:42.271Z,3.73
2022-11-12T00:19:05.095Z,3.73
2022-11-12T00:23:26.571Z,3.68
2022-11-12T00:27:48.080Z,3.76
2022-11-12T00:32:10.227Z,3.73
2022-11-12T00:36:33.081Z,3.70
2022-11-12T00:40:54.554Z,3.62
2022-11-12T00:45:16.001Z,3.60
2022-11-12T00:49:37.573Z,3.48
2022-11-12T00:54:00.364Z,3.60
2022-11-12T00:58:21.479Z,3.54
2022-11-12T01:02:47.705Z,3.54
2022-11-12T01:07:11.897Z,3.66
2022-11-12T01:11:34.825Z,3.61
2022-11-12T01:15:56.110Z,3.75
2022-11-12T01:20:17.787Z,3.73
2022-11-12T01:24:39.366Z,3.80
2022-11-12T01:29:01.897Z,3.75
2022-11-12T01:33:23.174Z,3.70
2022-11-12T01:37:44.584Z,3.56
2022-11-12T01:42:05.849Z,3.52
2022-11-12T01:46:29.878Z,3.56
2022-11-12T01:50:51.747Z,3.65
2022-11-12T01:55:15.295Z,3.62
2022-11-12T01:59:39.179Z,3.57
2022-11-12T02:04:02.399Z,3.61
2022-11-12T02:08:24.075Z,3.53
2022-11-12T02:13:03.609Z,3.42
2022-11-12T02:17:25.148Z,3.45
2022-11-12T02:21:48.169Z,3.26
2022-11-12T02:26:09.761Z,3.54
2022-11-12T02:30:34.708Z,3.45
2022-11-12T02:34:55.863Z,3.61
2022-11-12T02:39:19.651Z,3.61
2022-11-12T02:43:41.431Z,3.77
2022-11-12T02:48:02.635Z,3.75
2022-11-12T02:52:24.462Z,3.84
2022-11-12T02:56:47.387Z,3.67
2022-11-12T03:01:10.576Z,3.60
2022-11-12T03:05:33.530Z,3.82
2022-11-12T03:09:54.810Z,4.06
2022-11-12T03:14:17.286Z,4.34
2022-11-12T03:18:38.838Z,4.56
2022-11-12T03:23:01.398Z,4.66
2022-11-12T03:27:22.451Z,4.68
2022-11-12T03:31:45.128Z,4.68
2022-11-12T03:36:06.750Z,4.63
2022-11-12T03:40:28.497Z,4.71
2022-11-12T03:44:49.830Z,4.66
2022-11-12T03:49:12.506Z,4.54
2022-11-12T03:53:33.837Z,4.39
2022-11-12T03:57:56.481Z,4.50
2022-11-12T04:02:17.794Z,4.46
2022-11-12T04:06:58.184Z,4.38
2022-11-12T04:11:20.400Z,4.19
2022-11-12T04:15:41.552Z,3.98
2022-11-12T04:20:20.683Z,3.85
2022-11-12T04:25:01.441Z,3.74
2022-11-12T04:29:40.524Z,3.71
2022-11-12T04:34:22.817Z,3.69
2022-11-12T04:38:44.542Z,3.51
2022-11-12T04:43:25.732Z,3.50
2022-11-12T04:47:47.411Z,3.33
2022-11-12T04:52:09.027Z,3.25
2022-11-12T04:56:30.396Z,3.27
2022-11-12T05:00:53.380Z,3.19
2022-11-12T05:05:14.963Z,3.10
2022-11-12T05:09:36.942Z,3.11
2022-11-12T05:13:58.472Z,3.11
2022-11-12T05:18:21.467Z,3.01
2022-11-12T05:22:50.480Z,3.05
2022-11-12T05:27:21.903Z,2.97
2022-11-12T05:31:43.446Z,3.03
2022-11-12T05:36:06.827Z,3.05
2022-11-12T05:40:28.298Z,2.94
2022-11-12T05:44:49.667Z,2.88
2022-11-12T05:49:10.977Z,2.79
2022-11-12T05:53:33.771Z,2.77
2022-11-12T05:57:55.366Z,2.73
2022-11-12T06:02:16.838Z,2.75
2022-11-12T06:06:38.358Z,2.83
2022-11-12T06:11:01.436Z,2.85
2022-11-12T06:15:25.063Z,3.06
2022-11-12T06:19:46.564Z,3.09
2022-11-12T06:24:08.112Z,3.19
2022-11-12T06:28:31.186Z,3.18
2022-11-12T06:32:52.956Z,3.01
2022-11-12T06:37:14.696Z,2.90
2022-11-12T06:41:36.096Z,3.03
2022-11-12T06:46:01.888Z,3.08
2022-11-12T06:50:23.179Z,3.44
2022-11-12T06:54:44.728Z,3.79
2022-11-12T06:59:05.995Z,4.19
2022-11-12T07:03:28.709Z,4.29
2022-11-12T07:07:50.297Z,4.45
2022-11-12T07:12:11.634Z,4.54
2022-11-12T07:16:33.071Z,4.93
2022-11-12T07:21:00.039Z,5.14
2022-11-12T07:25:22.135Z,5.67
2022-11-12T07:29:48.124Z,6.03
2022-11-12T07:34:09.998Z,6.07
2022-11-12T07:38:33.870Z,6.61
2022-11-12T07:42:55.159Z,7.22
2022-11-12T07:47:16.640Z,7.60
2022-11-12T07:51:38.075Z,7.38
2022-11-12T07:56:01.956Z,7.71
2022-11-12T08:00:24.267Z,7.63
2022-11-12T08:04:45.718Z,7.81
2022-11-12T08:09:08.834Z,8.38
2022-11-12T08:13:31.820Z,8.86
2022-11-12T08:17:52.922Z,8.80
2022-11-12T08:22:15.399Z,8.89
2022-11-12T08:26:37.007Z,8.60
2022-11-12T08:31:04.558Z,8.81
2022-11-12T08:35:26.355Z,9.03
2022-11-12T08:39:47.610Z,9.51
2022-11-12T08:44:09.094Z,9.77
2022-11-12T08:48:32.381Z,10.07
2022-11-12T08:52:53.679Z,9.87
2022-11-12T08:57:15.163Z,10.30
2022-11-12T09:01:36.746Z,9.85
2022-11-12T09:06:03.255Z,9.78
2022-11-12T09:10:24.490Z,10.47
2022-11-12T09:14:46.000Z,11.17
2022-11-12T09:19:07.507Z,11.56
2022-11-12T09:23:30.457Z,9.79
2022-11-12T09:27:51.923Z,10.76
2022-11-12T09:32:13.207Z,11.22
2022-11-12T09:36:39.535Z,11.32
2022-11-12T09:41:10.655Z,11.77
2022-11-12T09:45:33.646Z,11.95
2022-11-12T09:49:58.943Z,11.94
2022-11-12T09:54:22.786Z,11.60
2022-11-12T09:58:46.073Z,12.23
2022-11-12T10:03:13.723Z,13.34
2022-11-12T10:07:47.935Z,13.25
2022-11-12T10:12:35.222Z,12.72
2022-11-12T10:17:08.706Z,13.26
2022-11-12T10:21:37.266Z,12.77
2022-11-12T10:26:01.077Z,12.91
2022-11-12T10:30:24.528Z,13.13
2022-11-12T10:34:47.239Z,13.41
2022-11-12T10:39:08.851Z,12.98
2022-11-12T10:43:30.307Z,13.51
2022-11-12T10:47:52.224Z,13.82
2022-11-12T10:52:24.394Z,13.88
2022-11-12T10:56:46.062Z,13.69
2022-11-12T11:01:17.834Z,13.66
2022-11-12T11:05:52.043Z,13.77
2022-11-12T11:10:26.250Z,14.30
2022-11-12T11:14:47.925Z,14.63
2022-11-12T11:19:10.723Z,14.95
2022-11-12T11:23:35.543Z,14.78
2022-11-12T11:28:13.591Z,15.27
2022-11-12T11:32:48.242Z,15.92
2022-11-12T11:37:23.617Z,15.37
2022-11-12T11:41:55.718Z,15.91
2022-11-12T11:46:32.637Z,16.19
2022-11-12T11:51:00.063Z,15.18
2022-11-12T11:55:34.301Z,15.66
2022-11-12T12:00:12.145Z,16.69
2022-11-12T12:04:46.902Z,16.14
2022-11-12T12:09:24.020Z,16.57
2022-11-12T12:14:00.306Z,17.19
2022-11-12T12:18:34.773Z,16.81
2022-11-12T12:23:01.778Z,16.63
2022-11-12T12:27:27.180Z,18.03
2022-11-12T12:31:54.042Z,16.99
2022-11-12T12:36:18.295Z,17.58
2022-11-12T12:40:48.044Z,19.14
2022-11-12T12:45:31.946Z,18.51
2022-11-12T12:50:00.274Z,17.83
2022-11-12T12:54:56.570Z,19.16
2022-11-12T12:59:23.757Z,19.21
2022-11-12T13:03:52.246Z,19.60
2022-11-12T13:08:19.705Z,18.68
2022-11-12T13:13:04.009Z,18.67
2022-11-12T13:17:58.271Z,17.48
2022-11-12T13:22:50.843Z,18.64
2022-11-12T13:27:12.518Z,17.89
2022-11-12T13:31:34.177Z,17.80
2022-11-12T13:36:26.159Z,17.49
2022-11-12T13:40:53.839Z,17.54
2022-11-12T13:45:16.285Z,17.63
2022-11-12T13:49:38.897Z,17.95
2022-11-12T13:54:00.480Z,18.50
2022-11-12T13:58:29.994Z,18.13
2022-11-12T14:02:55.480Z,18.95
2022-11-12T14:07:37.366Z,18.68
2022-11-12T14:12:29.342Z,18.57
2022-11-12T14:17:03.635Z,18.87
2022-11-12T14:21:24.931Z,19.37
2022-11-12T14:25:51.208Z,18.68
2022-11-12T14:30:18.008Z,18.37
2022-11-12T14:34:40.989Z,18.68
2022-11-12T14:39:03.101Z,17.94
2022-11-12T14:43:37.770Z,17.53
2022-11-12T14:47:59.295Z,17.39
2022-11-12T14:52:27.738Z,16.54
2022-11-12T14:56:50.401Z,17.05
2022-11-12T15:02:08.518Z,16.66
2022-11-12T15:06:11.133Z,16.37
2022-11-12T15:10:35.413Z,16.08
2022-11-12T15:15:07.960Z,16.36
2022-11-12T15:19:30.086Z,15.72
2022-11-12T15:23:52.241Z,14.90
2022-11-12T15:28:15.299Z,14.28
2022-11-12T15:32:36.639Z,13.75
2022-11-12T15:36:59.458Z,13.41
2022-11-12T15:41:24.749Z,12.99
2022-11-12T15:45:50.817Z,12.68
2022-11-12T15:50:16.342Z,12.44
2022-11-12T15:54:41.035Z,12.07
2022-11-12T15:59:04.001Z,11.71
2022-11-12T16:03:27.413Z,11.41
2022-11-12T16:07:48.906Z,11.32
2022-11-12T16:12:11.988Z,11.08
2022-11-12T16:16:34.546Z,10.85
2022-11-12T16:20:57.377Z,10.36
2022-11-12T16:25:19.077Z,10.42
2022-11-12T16:29:40.776Z,10.19
2022-11-12T16:34:02.310Z,10.09
2022-11-12T16:38:25.904Z,10.07
2022-11-12T16:42:48.231Z,10.09
2022-11-12T16:47:12.050Z,10.29
2022-11-12T16:51:33.482Z,10.84
2022-11-12T16:55:57.549Z,10.82
2022-11-12T17:00:19.373Z,10.51
2022-11-12T17:04:40.709Z,10.52
2022-11-12T17:09:01.879Z,10.72
2022-11-12T17:13:24.861Z,10.75
2022-11-12T17:17:46.701Z,10.83
2022-11-12T17:22:07.936Z,10.79
2022-11-12T17:26:29.448Z,10.74
2022-11-12T17:30:52.007Z,10.75
2022-11-12T17:35:13.621Z,10.85
2022-11-12T17:39:35.007Z,11.05
2022-11-12T17:43:56.806Z,11.18
2022-11-12T17:48:19.683Z,11.14
2022-11-12T17:52:41.014Z,10.94
2022-11-12T17:57:02.552Z,10.88
2022-11-12T18:01:24.990Z,10.88
2022-11-12T18:05:56.317Z,10.95
2022-11-12T18:10:19.716Z,10.67
2022-11-12T18:14:41.388Z,10.53
2022-11-12T18:19:02.950Z,10.42
2022-11-12T18:23:25.913Z,10.58
2022-11-12T18:27:47.469Z,10.60
2022-11-12T18:32:08.809Z,10.59
2022-11-12T18:36:30.312Z,10.62
2022-11-12T18:41:01.824Z,10.77
2022-11-12T18:45:23.301Z,10.78
2022-11-12T18:49:44.962Z,10.85
2022-11-12T18:54:06.413Z,10.92
2022-11-12T18:58:34.844Z,10.71
2022-11-12T19:02:56.729Z,10.53
2022-11-12T19:07:18.515Z,10.61
2022-11-12T19:11:39.957Z,10.50
2022-11-12T19:16:05.395Z,10.66
2022-11-12T19:20:26.864Z,10.54
2022-11-12T19:24:48.724Z,10.31
2022-11-12T19:29:10.323Z,10.24
2022-11-12T19:33:33.675Z,10.16
2022-11-12T19:37:55.339Z,10.18
2022-11-12T19:42:16.595Z,10.20
2022-11-12T19:46:37.956Z,10.26
2022-11-12T19:51:03.335Z,10.29
2022-11-12T19:55:25.767Z,10.27
2022-11-12T19:59:47.020Z,10.26
2022-11-12T20:04:08.427Z,10.39
2022-11-12T20:08:31.118Z,10.38
2022-11-12T20:12:52.944Z,10.42
2022-11-12T20:17:14.350Z,10.46
2022-11-12T20:21:35.764Z,10.42
2022-11-12T20:26:02.665Z,10.36
2022-11-12T20:30:23.756Z,10.38
2022-11-12T20:34:45.266Z,10.32
2022-11-12T20:39:06.779Z,10.33
2022-11-12T20:43:29.743Z,10.27
2022-11-12T20:47:51.561Z,10.24
2022-11-12T20:52:13.073Z,10.16
2022-11-12T20:56:34.484Z,9.98
2022-11-12T21:00:57.137Z,10.02
2022-11-12T21:05:18.468Z,9.93
2022-11-12T21:09:40.048Z,10.00
2022-11-12T21:14:01.546Z,10.05
2022-11-12T21:18:27.614Z,9.98
2022-11-12T21:22:49.049Z,9.91
2022-11-12T21:27:11.491Z,9.76
2022-11-12T21:31:33.055Z,9.59
2022-11-12T21:35:55.889Z,9.67
2022-11-12T21:40:17.894Z,9.66
2022-11-12T21:44:39.143Z,9.63
2022-11-12T21:49:00.714Z,9.48
2022-11-12T21:53:23.533Z,9.52
2022-11-12T21:57:44.980Z,9.46
2022-11-12T22:02:06.461Z,9.25
2022-11-12T22:06:28.435Z,9.18
2022-11-12T22:10:51.094Z,9.15
2022-11-12T22:15:12.237Z,9.10
2022-11-12T22:19:34.486Z,9.13
2022-11-12T22:23:56.295Z,9.23
2022-11-12T22:28:19.185Z,9.07
2022-11-12T22:32:40.388Z,9.09
2022-11-12T22:37:01.881Z,9.12
2022-11-12T22:41:24.442Z,9.12
2022-11-12T22:45:47.144Z,8.95
2022-11-12T22:50:09.620Z,8.85
2022-11-12T22:54:30.980Z,8.75
2022-11-12T22:58:52.455Z,8.78
2022-11-12T23:03:14.945Z,8.55
2022-11-12T23:07:36.565Z,8.57
2022-11-12T23:11:58.379Z,8.46
2022-11-12T23:16:20.828Z,8.54
2022-11-12T23:20:43.539Z,8.40
2022-11-12T23:25:05.366Z,8.30
2022-11-12T23:29:26.526Z,8.28
2022-11-12T23:33:48.453Z,8.26
2022-11-12T23:38:11.154Z,8.20
2022-11-12T23:42:32.593Z,8.23
2022-11-12T23:46:54.020Z,8.35
2022-11-12T23:51:16.348Z,8.57
2022-11-12T23:55:39.105Z,8.60
