createdAt,value
2018-10-07T00:00:11.681Z,0.00
2018-10-07T00:01:11.658Z,0.00
2018-10-07T00:02:11.657Z,0.00
2018-10-07T00:03:11.627Z,0.00
2018-10-07T00:04:11.609Z,0.00
2018-10-07T00:05:11.605Z,0.00
2018-10-07T00:06:11.581Z,0.00
2018-10-07T00:07:11.557Z,0.00
2018-10-07T00:08:11.543Z,0.00
2018-10-07T00:09:11.527Z,0.00
2018-10-07T00:10:11.507Z,0.00
2018-10-07T00:11:11.489Z,0.00
2018-10-07T00:12:11.470Z,0.00
2018-10-07T00:13:11.562Z,0.00
2018-10-07T00:14:11.437Z,0.00
2018-10-07T00:15:11.423Z,0.00
2018-10-07T00:16:11.406Z,0.00
2018-10-07T00:17:11.385Z,0.00
2018-10-07T00:18:11.367Z,0.00
2018-10-07T00:19:11.350Z,0.00
2018-10-07T00:20:11.339Z,0.00
2018-10-07T00:21:11.323Z,0.00
2018-10-07T00:22:11.305Z,0.00
2018-10-07T00:23:11.285Z,0.00
2018-10-07T00:24:11.272Z,0.00
2018-10-07T00:25:11.250Z,0.00
2018-10-07T00:26:11.241Z,0.00
2018-10-07T00:27:11.218Z,0.00
2018-10-07T00:28:11.202Z,0.00
2018-10-07T00:29:11.177Z,0.00
2018-10-07T00:30:11.164Z,0.00
2018-10-07T00:31:11.145Z,0.00
2018-10-07T00:32:11.129Z,0.00
2018-10-07T00:33:11.110Z,0.00
2018-10-07T00:34:11.098Z,0.00
2018-10-07T00:35:11.078Z,0.00
2018-10-07T00:36:11.058Z,0.00
2018-10-07T00:37:11.040Z,0.00
2018-10-07T00:38:11.030Z,0.00
2018-10-07T00:39:11.006Z,0.00
2018-10-07T00:40:10.993Z,0.00
2018-10-07T00:41:10.972Z,0.00
2018-10-07T00:42:10.954Z,0.00
2018-10-07T00:43:10.936Z,0.00
2018-10-07T00:44:10.922Z,0.00
2018-10-07T00:45:10.904Z,0.00
2018-10-07T00:46:10.886Z,0.00
2018-10-07T00:47:10.867Z,0.00
2018-10-07T00:48:10.865Z,0.00
2018-10-07T00:49:10.833Z,0.00
2018-10-07T00:50:10.824Z,0.00
2018-10-07T00:51:10.798Z,0.00
2018-10-07T00:52:10.782Z,0.00
2018-10-07T00:53:10.778Z,0.00
2018-10-07T00:54:10.746Z,0.00
2018-10-07T00:55:10.733Z,0.00
2018-10-07T00:56:10.723Z,0.00
2018-10-07T00:57:10.702Z,0.00
2018-10-07T00:58:10.680Z,0.00
2018-10-07T00:59:10.666Z,0.00
2018-10-07T01:00:10.646Z,0.00
2018-10-07T01:01:10.627Z,0.00
2018-10-07T01:02:10.609Z,0.00
2018-10-07T01:03:10.591Z,0.00
2018-10-07T01:04:10.576Z,0.00
2018-10-07T01:05:10.561Z,0.00
2018-10-07T01:06:10.545Z,0.00
2018-10-07T01:07:10.526Z,0.00
2018-10-07T01:08:10.507Z,0.00
2018-10-07T01:09:10.489Z,0.00
2018-10-07T01:10:10.471Z,0.00
2018-10-07T01:11:10.458Z,0.00
2018-10-07T01:12:10.436Z,0.00
2018-10-07T01:13:10.424Z,0.00
2018-10-07T01:14:10.400Z,0.00
2018-10-07T01:15:10.385Z,0.00
2018-10-07T01:16:10.367Z,0.00
2018-10-07T01:17:10.350Z,0.00
2018-10-07T01:18:10.343Z,0.00
2018-10-07T01:19:10.323Z,0.00
2018-10-07T01:20:10.299Z,0.00
2018-10-07T01:21:10.298Z,0.00
2018-10-07T01:22:10.262Z,0.00
2018-10-07T01:23:10.246Z,0.00
2018-10-07T01:24:10.230Z,0.00
2018-10-07T01:25:10.219Z,0.00
2018-10-07T01:26:10.196Z,0.00
2018-10-07T01:27:10.180Z,0.00
2018-10-07T01:28:10.160Z,0.00
2018-10-07T01:29:10.149Z,0.00
2018-10-07T01:30:10.124Z,0.00
2018-10-07T01:31:10.108Z,0.00
2018-10-07T01:32:10.089Z,0.00
2018-10-07T01:33:10.071Z,0.00
2018-10-07T01:34:10.056Z,0.00
2018-10-07T01:35:10.038Z,0.00
2018-10-07T01:36:10.041Z,0.00
2018-10-07T01:37:10.014Z,0.00
2018-10-07T01:38:09.985Z,0.00
2018-10-07T01:39:09.966Z,0.00
2018-10-07T01:40:09.952Z,0.00
2018-10-07T01:41:09.934Z,0.00
2018-10-07T01:42:09.916Z,0.00
2018-10-07T01:43:09.903Z,0.00
2018-10-07T01:44:09.881Z,0.00
2018-10-07T01:45:09.996Z,0.00
2018-10-07T01:46:09.845Z,0.00
2018-10-07T01:47:09.829Z,0.00
2018-10-07T01:48:09.840Z,0.00
2018-10-07T01:49:09.794Z,0.00
2018-10-07T01:50:09.776Z,0.00
2018-10-07T01:51:09.760Z,0.00
2018-10-07T01:52:09.742Z,0.00
2018-10-07T01:53:09.729Z,0.00
2018-10-07T01:54:09.711Z,0.00
2018-10-07T01:55:09.694Z,0.00
2018-10-07T01:56:09.683Z,0.00
2018-10-07T01:57:09.657Z,0.00
2018-10-07T01:58:09.647Z,0.00
2018-10-07T01:59:09.632Z,0.00
2018-10-07T02:00:09.603Z,0.00
2018-10-07T02:01:09.590Z,0.00
2018-10-07T02:02:09.570Z,0.00
2018-10-07T02:03:09.559Z,0.00
2018-10-07T02:04:09.533Z,0.00
2018-10-07T02:05:09.640Z,0.00
2018-10-07T02:06:09.500Z,0.00
2018-10-07T02:07:09.619Z,0.00
2018-10-07T02:08:09.475Z,0.00
2018-10-07T02:09:09.448Z,0.00
2018-10-07T02:10:09.440Z,0.00
2018-10-07T02:11:09.414Z,0.00
2018-10-07T02:12:09.463Z,0.00
2018-10-07T02:13:09.386Z,0.00
2018-10-07T02:14:09.358Z,0.00
2018-10-07T02:15:09.375Z,0.00
2018-10-07T02:16:09.324Z,0.00
2018-10-07T02:17:09.324Z,0.00
2018-10-07T02:18:09.298Z,0.00
2018-10-07T02:19:09.272Z,0.00
2018-10-07T02:20:09.257Z,0.00
2018-10-07T02:21:09.237Z,0.00
2018-10-07T02:22:09.225Z,0.00
2018-10-07T02:23:09.211Z,0.00
2018-10-07T02:24:09.188Z,0.00
2018-10-07T02:25:09.178Z,0.00
2018-10-07T02:26:09.149Z,0.00
2018-10-07T02:27:09.133Z,0.00
2018-10-07T02:28:09.125Z,0.00
2018-10-07T02:29:09.099Z,0.00
2018-10-07T02:30:09.079Z,0.00
2018-10-07T02:31:09.063Z,0.00
2018-10-07T02:32:09.050Z,0.00
2018-10-07T02:33:09.027Z,0.00
2018-10-07T02:34:09.008Z,0.00
2018-10-07T02:35:09.002Z,0.00
2018-10-07T02:36:08.974Z,0.00
2018-10-07T02:37:09.065Z,0.00
2018-10-07T02:38:08.948Z,0.00
2018-10-07T02:39:08.921Z,0.00
2018-10-07T02:40:08.906Z,0.00
2018-10-07T02:41:08.889Z,0.00
2018-10-07T02:42:08.871Z,0.00
2018-10-07T02:43:08.854Z,0.00
2018-10-07T02:44:08.835Z,0.00
2018-10-07T02:45:08.820Z,0.00
2018-10-07T02:46:08.800Z,0.00
2018-10-07T02:47:08.786Z,0.00
2018-10-07T02:48:08.762Z,0.00
2018-10-07T02:49:08.746Z,0.00
2018-10-07T02:50:08.727Z,0.00
2018-10-07T02:51:08.710Z,0.00
2018-10-07T02:52:08.692Z,0.00
2018-10-07T02:53:08.728Z,0.00
2018-10-07T02:54:08.659Z,0.00
2018-10-07T02:55:08.637Z,0.00
2018-10-07T02:56:08.617Z,0.00
2018-10-07T02:57:08.602Z,0.00
2018-10-07T02:58:08.582Z,0.00
2018-10-07T02:59:08.563Z,0.00
2018-10-07T03:00:08.547Z,0.00
2018-10-07T03:01:08.533Z,0.00
2018-10-07T03:02:08.520Z,0.00
2018-10-07T03:03:08.494Z,0.00
2018-10-07T03:04:08.574Z,0.00
2018-10-07T03:05:08.456Z,0.00
2018-10-07T03:06:08.439Z,0.00
2018-10-07T03:07:08.427Z,0.00
2018-10-07T03:08:08.402Z,0.00
2018-10-07T03:09:08.384Z,0.00
2018-10-07T03:10:08.366Z,0.00
2018-10-07T03:11:08.350Z,0.00
2018-10-07T03:12:08.327Z,0.00
2018-10-07T03:13:08.312Z,0.00
2018-10-07T03:14:08.291Z,0.00
2018-10-07T03:15:08.281Z,0.00
2018-10-07T03:16:08.254Z,0.00
2018-10-07T03:17:08.243Z,0.00
2018-10-07T03:18:08.221Z,0.00
2018-10-07T03:19:08.202Z,0.00
2018-10-07T03:20:08.244Z,0.00
2018-10-07T03:21:08.168Z,0.00
2018-10-07T03:22:08.150Z,0.00
2018-10-07T03:23:08.127Z,0.00
2018-10-07T03:24:08.109Z,0.00
2018-10-07T03:25:08.090Z,0.00
2018-10-07T03:26:08.093Z,0.00
2018-10-07T03:27:08.055Z,0.00
2018-10-07T03:28:08.036Z,0.00
2018-10-07T03:29:08.029Z,0.00
2018-10-07T03:30:08.013Z,0.00
2018-10-07T03:31:07.980Z,0.00
2018-10-07T03:32:07.971Z,0.00
2018-10-07T03:33:07.945Z,0.00
2018-10-07T03:34:07.926Z,0.00
2018-10-07T03:35:07.911Z,0.00
2018-10-07T03:36:07.891Z,0.00
2018-10-07T03:37:07.870Z,0.00
2018-10-07T03:38:07.853Z,0.00
2018-10-07T03:39:07.849Z,0.00
2018-10-07T03:40:07.817Z,0.00
2018-10-07T03:41:07.796Z,0.00
2018-10-07T03:42:07.781Z,0.00
2018-10-07T03:43:07.768Z,0.00
2018-10-07T03:44:07.740Z,0.00
2018-10-07T03:45:07.727Z,0.00
2018-10-07T03:46:07.701Z,0.00
2018-10-07T03:47:07.694Z,0.00
2018-10-07T03:48:07.664Z,0.00
2018-10-07T03:49:07.649Z,0.00
2018-10-07T03:50:07.649Z,0.00
2018-10-07T03:51:07.610Z,0.00
2018-10-07T03:52:07.593Z,0.00
2018-10-07T03:53:07.572Z,0.00
2018-10-07T03:54:07.552Z,0.00
2018-10-07T03:55:07.542Z,0.00
2018-10-07T03:56:07.514Z,0.00
2018-10-07T03:57:07.494Z,0.00
2018-10-07T03:58:07.477Z,0.00
2018-10-07T03:59:07.459Z,0.00
2018-10-07T04:00:07.448Z,0.00
2018-10-07T04:01:07.420Z,0.00
2018-10-07T04:02:07.404Z,0.00
2018-10-07T04:03:07.382Z,0.00
2018-10-07T04:04:07.363Z,0.00
2018-10-07T04:05:07.343Z,0.00
2018-10-07T04:06:07.328Z,0.00
2018-10-07T04:07:07.310Z,0.00
2018-10-07T04:08:07.288Z,0.00
2018-10-07T04:09:07.271Z,0.00
2018-10-07T04:10:07.250Z,0.00
2018-10-07T04:11:07.233Z,0.00
2018-10-07T04:12:07.368Z,0.00
2018-10-07T04:13:07.192Z,0.00
2018-10-07T04:14:07.176Z,0.00
2018-10-07T04:15:07.155Z,0.00
2018-10-07T04:16:07.134Z,0.00
2018-10-07T04:17:07.117Z,0.00
2018-10-07T04:18:07.100Z,0.00
2018-10-07T04:19:07.078Z,0.00
2018-10-07T04:20:07.059Z,0.00
2018-10-07T04:21:07.040Z,0.00
2018-10-07T04:22:07.020Z,0.00
2018-10-07T04:23:07.002Z,0.00
2018-10-07T04:24:06.982Z,0.00
2018-10-07T04:25:06.962Z,0.00
2018-10-07T04:26:06.954Z,0.00
2018-10-07T04:27:06.926Z,0.00
2018-10-07T04:28:06.907Z,0.00
2018-10-07T04:29:06.885Z,0.00
2018-10-07T04:30:06.865Z,0.00
2018-10-07T04:31:06.849Z,0.00
2018-10-07T04:32:06.829Z,0.00
2018-10-07T04:33:06.811Z,0.00
2018-10-07T04:34:06.803Z,0.00
2018-10-07T04:35:06.771Z,0.00
2018-10-07T04:36:06.750Z,0.00
2018-10-07T04:37:06.742Z,0.00
2018-10-07T04:38:06.719Z,0.00
2018-10-07T04:39:06.701Z,0.00
2018-10-07T04:40:06.673Z,0.00
2018-10-07T04:41:06.659Z,0.00
2018-10-07T04:42:06.735Z,0.00
2018-10-07T04:43:06.616Z,0.00
2018-10-07T04:44:06.600Z,0.00
2018-10-07T04:45:06.581Z,0.00
2018-10-07T04:46:06.560Z,0.00
2018-10-07T04:47:06.542Z,0.00
2018-10-07T04:48:06.520Z,0.00
2018-10-07T04:49:06.501Z,0.00
2018-10-07T04:50:06.568Z,0.00
2018-10-07T04:51:06.465Z,0.00
2018-10-07T04:52:06.452Z,0.00
2018-10-07T04:53:06.424Z,0.00
2018-10-07T04:54:06.411Z,0.00
2018-10-07T04:55:06.389Z,0.00
2018-10-07T04:56:06.369Z,0.00
2018-10-07T04:57:06.345Z,0.00
2018-10-07T04:58:06.327Z,0.00
2018-10-07T04:59:06.306Z,0.00
2018-10-07T05:00:06.302Z,0.00
2018-10-07T05:01:06.268Z,0.00
2018-10-07T05:02:06.248Z,0.00
2018-10-07T05:03:06.237Z,0.00
2018-10-07T05:04:06.212Z,0.00
2018-10-07T05:05:06.194Z,0.00
2018-10-07T05:06:06.172Z,0.00
2018-10-07T05:07:06.159Z,0.00
2018-10-07T05:08:06.133Z,0.00
2018-10-07T05:09:06.115Z,0.00
2018-10-07T05:10:06.096Z,0.00
2018-10-07T05:11:06.074Z,0.00
2018-10-07T05:12:06.080Z,0.00
2018-10-07T05:13:06.041Z,0.00
2018-10-07T05:14:06.016Z,0.00
2018-10-07T05:15:05.996Z,0.00
2018-10-07T05:16:05.981Z,0.00
2018-10-07T05:17:05.957Z,0.00
2018-10-07T05:18:05.946Z,0.00
2018-10-07T05:19:05.921Z,0.00
2018-10-07T05:20:05.901Z,0.00
2018-10-07T05:21:05.978Z,0.00
2018-10-07T05:22:05.859Z,0.00
2018-10-07T05:23:05.949Z,0.00
2018-10-07T05:24:05.823Z,0.00
2018-10-07T05:25:05.803Z,0.00
2018-10-07T05:26:05.794Z,0.00
2018-10-07T05:27:05.766Z,0.00
2018-10-07T05:28:05.747Z,0.00
2018-10-07T05:29:05.725Z,0.00
2018-10-07T05:30:05.708Z,0.00
2018-10-07T05:31:05.693Z,0.00
2018-10-07T05:32:05.665Z,0.00
2018-10-07T05:33:05.698Z,0.00
2018-10-07T05:34:05.625Z,0.00
2018-10-07T05:35:05.607Z,0.00
2018-10-07T05:36:05.593Z,0.00
2018-10-07T05:37:05.622Z,0.00
2018-10-07T05:38:05.547Z,0.00
2018-10-07T05:39:05.544Z,5.63
2018-10-07T05:40:05.509Z,5.63
2018-10-07T05:41:05.491Z,5.63
2018-10-07T05:42:05.468Z,5.63
2018-10-07T05:43:05.452Z,5.63
2018-10-07T05:44:05.432Z,5.63
2018-10-07T05:45:05.411Z,5.63
2018-10-07T05:46:05.391Z,11.25
2018-10-07T05:47:05.374Z,11.25
2018-10-07T05:48:05.351Z,11.25
2018-10-07T05:49:05.340Z,11.25
2018-10-07T05:50:05.479Z,16.88
2018-10-07T05:51:05.296Z,16.88
2018-10-07T05:52:05.282Z,16.88
2018-10-07T05:53:05.255Z,16.88
2018-10-07T05:54:05.237Z,16.88
2018-10-07T05:55:05.216Z,16.88
2018-10-07T05:56:05.204Z,22.50
2018-10-07T05:57:05.177Z,22.50
2018-10-07T05:58:05.156Z,28.13
2018-10-07T05:59:05.145Z,28.13
2018-10-07T06:00:05.119Z,33.75
2018-10-07T06:01:05.099Z,33.75
2018-10-07T06:02:05.140Z,39.38
2018-10-07T06:03:05.066Z,39.38
2018-10-07T06:04:05.051Z,45.00
2018-10-07T06:05:05.026Z,45.00
2018-10-07T06:06:04.999Z,50.63
2018-10-07T06:07:04.981Z,56.25
2018-10-07T06:08:04.962Z,56.25
2018-10-07T06:09:04.940Z,61.88
2018-10-07T06:10:04.920Z,67.50
2018-10-07T06:11:04.897Z,73.13
2018-10-07T06:12:04.881Z,78.75
2018-10-07T06:13:04.869Z,84.38
2018-10-07T06:14:04.841Z,84.38
2018-10-07T06:15:04.823Z,90.00
2018-10-07T06:16:04.804Z,90.00
2018-10-07T06:17:04.784Z,84.38
2018-10-07T06:18:04.770Z,84.38
2018-10-07T06:19:04.743Z,84.38
2018-10-07T06:20:04.734Z,84.38
2018-10-07T06:21:04.712Z,84.38
2018-10-07T06:22:04.687Z,90.00
2018-10-07T06:23:04.829Z,90.00
2018-10-07T06:24:04.645Z,95.63
2018-10-07T06:25:04.624Z,101.25
2018-10-07T06:26:04.614Z,106.88
2018-10-07T06:27:04.584Z,101.25
2018-10-07T06:28:04.567Z,106.88
2018-10-07T06:29:04.550Z,112.50
2018-10-07T06:30:04.526Z,118.13
2018-10-07T06:31:04.519Z,118.13
2018-10-07T06:32:04.489Z,118.13
2018-10-07T06:33:04.470Z,123.75
2018-10-07T06:34:04.448Z,129.38
2018-10-07T06:35:04.429Z,140.63
2018-10-07T06:36:04.410Z,135.00
2018-10-07T06:37:04.397Z,123.75
2018-10-07T06:38:04.370Z,118.13
2018-10-07T06:39:04.355Z,112.50
2018-10-07T06:40:04.337Z,112.50
2018-10-07T06:41:04.319Z,112.50
2018-10-07T06:42:04.296Z,112.50
2018-10-07T06:43:04.275Z,118.13
2018-10-07T06:44:04.256Z,112.50
2018-10-07T06:45:04.346Z,112.50
2018-10-07T06:46:04.216Z,112.50
2018-10-07T06:47:04.205Z,106.88
2018-10-07T06:48:04.178Z,101.25
2018-10-07T06:49:04.159Z,95.63
2018-10-07T06:50:04.146Z,95.63
2018-10-07T06:51:04.122Z,95.63
2018-10-07T06:52:04.110Z,95.63
2018-10-07T06:53:04.085Z,101.25
2018-10-07T06:54:04.068Z,106.88
2018-10-07T06:55:04.044Z,112.50
2018-10-07T06:56:04.040Z,118.13
2018-10-07T06:57:04.008Z,123.75
2018-10-07T06:58:04.005Z,129.38
2018-10-07T06:59:03.969Z,140.63
2018-10-07T07:00:03.952Z,140.63
2018-10-07T07:01:03.929Z,140.63
2018-10-07T07:02:03.909Z,140.63
2018-10-07T07:03:03.891Z,135.00
2018-10-07T07:04:03.871Z,140.63
2018-10-07T07:05:03.854Z,140.63
2018-10-07T07:06:03.832Z,146.25
2018-10-07T07:07:03.825Z,146.25
2018-10-07T07:08:03.804Z,146.25
2018-10-07T07:09:03.782Z,151.88
2018-10-07T07:10:03.765Z,157.50
2018-10-07T07:11:03.735Z,157.50
2018-10-07T07:12:03.727Z,163.13
2018-10-07T07:13:03.812Z,174.38
2018-10-07T07:14:03.679Z,180.00
2018-10-07T07:15:03.871Z,180.00
2018-10-07T07:16:03.644Z,180.00
2018-10-07T07:17:03.620Z,174.38
2018-10-07T07:18:03.601Z,180.00
2018-10-07T07:19:03.586Z,185.63
2018-10-07T07:20:03.576Z,196.88
2018-10-07T07:21:03.562Z,196.88
2018-10-07T07:22:03.526Z,208.13
2018-10-07T07:23:03.514Z,213.75
2018-10-07T07:24:03.484Z,236.25
2018-10-07T07:25:03.468Z,236.25
2018-10-07T07:26:03.457Z,236.25
2018-10-07T07:27:03.426Z,236.25
2018-10-07T07:28:03.407Z,230.63
2018-10-07T07:29:03.394Z,213.75
2018-10-07T07:30:03.367Z,191.25
2018-10-07T07:31:03.349Z,180.00
2018-10-07T07:32:03.330Z,174.38
2018-10-07T07:33:03.329Z,180.00
2018-10-07T07:34:03.305Z,180.00
2018-10-07T07:35:03.273Z,180.00
2018-10-07T07:36:03.261Z,185.63
2018-10-07T07:37:03.234Z,191.25
2018-10-07T07:38:03.218Z,196.88
2018-10-07T07:39:03.202Z,196.88
2018-10-07T07:40:03.178Z,196.88
2018-10-07T07:41:03.157Z,196.88
2018-10-07T07:42:03.142Z,196.88
2018-10-07T07:43:03.128Z,196.88
2018-10-07T07:44:03.098Z,202.50
2018-10-07T07:45:03.083Z,202.50
2018-10-07T07:46:03.061Z,202.50
2018-10-07T07:47:03.040Z,202.50
2018-10-07T07:48:03.025Z,196.88
2018-10-07T07:49:03.045Z,202.50
2018-10-07T07:50:02.984Z,202.50
2018-10-07T07:51:02.964Z,202.50
2018-10-07T07:52:02.949Z,202.50
2018-10-07T07:53:02.923Z,202.50
2018-10-07T07:54:03.027Z,202.50
2018-10-07T07:55:02.904Z,202.50
2018-10-07T07:56:02.879Z,202.50
2018-10-07T07:57:02.845Z,202.50
2018-10-07T07:58:02.826Z,208.13
2018-10-07T07:59:02.807Z,213.75
2018-10-07T08:00:02.790Z,213.75
2018-10-07T08:01:02.777Z,225.00
2018-10-07T08:02:02.750Z,225.00
2018-10-07T08:03:02.750Z,236.25
2018-10-07T08:04:02.708Z,230.63
2018-10-07T08:05:02.697Z,241.88
2018-10-07T08:06:02.680Z,241.88
2018-10-07T08:07:02.650Z,241.88
2018-10-07T08:08:02.633Z,241.88
2018-10-07T08:09:02.616Z,247.50
2018-10-07T08:10:02.591Z,264.38
2018-10-07T08:11:02.571Z,258.75
2018-10-07T08:12:02.559Z,258.75
2018-10-07T08:13:02.582Z,258.75
2018-10-07T08:14:02.514Z,253.13
2018-10-07T08:15:02.492Z,247.50
2018-10-07T08:16:02.477Z,241.88
2018-10-07T08:17:02.461Z,236.25
2018-10-07T08:18:02.438Z,230.63
2018-10-07T08:19:02.416Z,230.63
2018-10-07T08:20:02.395Z,309.38
2018-10-07T08:21:02.375Z,382.50
2018-10-07T08:22:02.357Z,331.88
2018-10-07T08:23:02.341Z,253.13
2018-10-07T08:24:02.317Z,410.63
2018-10-07T08:25:02.300Z,225.00
2018-10-07T08:26:02.279Z,365.63
2018-10-07T08:27:02.258Z,450.00
2018-10-07T08:28:02.246Z,399.38
2018-10-07T08:29:02.220Z,320.63
2018-10-07T08:30:02.215Z,270.00
2018-10-07T08:31:02.180Z,213.75
2018-10-07T08:32:02.161Z,213.75
2018-10-07T08:33:02.143Z,219.38
2018-10-07T08:34:02.126Z,219.38
2018-10-07T08:35:02.188Z,219.38
2018-10-07T08:36:02.087Z,241.88
2018-10-07T08:37:02.077Z,241.88
2018-10-07T08:38:02.050Z,253.13
2018-10-07T08:39:02.029Z,461.25
2018-10-07T08:40:02.012Z,241.88
2018-10-07T08:41:02.014Z,236.25
2018-10-07T08:42:01.972Z,258.75
2018-10-07T08:43:01.963Z,247.50
2018-10-07T08:44:01.933Z,286.88
2018-10-07T08:45:01.917Z,399.38
2018-10-07T08:46:01.902Z,641.25
2018-10-07T08:47:01.879Z,658.13
2018-10-07T08:48:01.860Z,680.63
2018-10-07T08:49:01.847Z,990.00
2018-10-07T08:50:01.826Z,680.63
2018-10-07T08:51:01.818Z,1777.50
2018-10-07T08:52:01.785Z,1378.13
2018-10-07T08:53:01.766Z,911.25
2018-10-07T08:54:01.749Z,613.13
2018-10-07T08:55:01.732Z,1271.25
2018-10-07T08:56:01.780Z,618.75
2018-10-07T08:57:01.699Z,1125.00
2018-10-07T08:58:01.678Z,1614.38
2018-10-07T08:59:01.663Z,2041.88
2018-10-07T09:00:01.653Z,1575.00
2018-10-07T09:01:01.645Z,1147.50
2018-10-07T09:02:01.679Z,787.50
2018-10-07T09:03:01.599Z,613.13
2018-10-07T09:04:01.574Z,506.25
2018-10-07T09:05:01.561Z,641.25
2018-10-07T09:06:01.544Z,1608.75
2018-10-07T09:07:01.527Z,1861.88
2018-10-07T09:08:01.515Z,1895.63
2018-10-07T09:09:01.567Z,1816.88
2018-10-07T09:10:01.483Z,2002.50
2018-10-07T09:11:01.469Z,1906.88
2018-10-07T09:12:01.457Z,1912.50
2018-10-07T09:13:01.435Z,1383.75
2018-10-07T09:14:01.415Z,1513.13
2018-10-07T09:15:01.405Z,1198.13
2018-10-07T09:16:01.387Z,1743.75
2018-10-07T09:17:01.375Z,1496.25
2018-10-07T09:18:01.356Z,961.88
2018-10-07T09:19:01.339Z,562.50
2018-10-07T09:20:01.333Z,1850.63
2018-10-07T09:21:01.388Z,725.63
2018-10-07T09:22:01.304Z,1158.75
2018-10-07T09:23:01.291Z,1102.50
2018-10-07T09:24:01.306Z,607.50
2018-10-07T09:25:01.251Z,849.38
2018-10-07T09:26:01.346Z,483.75
2018-10-07T09:27:01.306Z,438.75
2018-10-07T09:28:01.207Z,956.25
2018-10-07T09:29:01.208Z,1518.75
2018-10-07T09:30:01.180Z,1395.00
2018-10-07T09:31:01.170Z,2019.38
2018-10-07T09:32:01.156Z,1147.50
2018-10-07T09:33:01.130Z,1085.63
2018-10-07T09:34:01.116Z,1428.75
2018-10-07T09:35:01.111Z,821.25
2018-10-07T09:36:01.093Z,2216.25
2018-10-07T09:37:01.077Z,1372.50
2018-10-07T09:38:01.053Z,984.38
2018-10-07T09:39:01.039Z,1479.38
2018-10-07T09:40:01.037Z,2025.00
2018-10-07T09:41:01.009Z,2210.63
2018-10-07T09:42:00.994Z,1231.88
2018-10-07T09:43:00.984Z,2171.25
2018-10-07T09:44:00.964Z,2334.38
2018-10-07T09:45:00.963Z,2148.75
2018-10-07T09:46:00.985Z,2255.63
2018-10-07T09:47:00.972Z,2323.13
2018-10-07T09:48:00.940Z,2413.13
2018-10-07T09:49:00.905Z,2323.13
2018-10-07T09:50:00.887Z,2334.38
2018-10-07T09:51:00.869Z,2475.00
2018-10-07T09:52:00.862Z,2514.38
2018-10-07T09:53:00.842Z,2424.38
2018-10-07T09:54:00.835Z,2475.00
2018-10-07T09:55:00.817Z,2497.50
2018-10-07T09:56:00.803Z,2475.00
2018-10-07T09:57:00.796Z,2216.25
2018-10-07T09:58:00.815Z,2430.00
2018-10-07T09:59:00.843Z,2475.00
2018-10-07T10:00:00.755Z,2593.13
2018-10-07T10:01:00.751Z,2745.00
2018-10-07T10:02:00.731Z,2632.50
2018-10-07T10:03:00.730Z,2632.50
2018-10-07T10:04:00.809Z,2587.50
2018-10-07T10:05:00.703Z,2463.75
2018-10-07T10:06:00.693Z,2407.50
2018-10-07T10:07:00.707Z,2368.13
2018-10-07T10:08:00.665Z,2604.38
2018-10-07T10:09:00.755Z,2598.75
2018-10-07T10:10:00.647Z,2643.75
2018-10-07T10:11:00.676Z,2491.88
2018-10-07T10:12:00.623Z,2233.13
2018-10-07T10:13:00.608Z,2356.88
2018-10-07T10:14:00.641Z,2469.38
2018-10-07T10:15:00.584Z,2503.13
2018-10-07T10:16:00.573Z,2435.63
2018-10-07T10:17:00.563Z,2053.13
2018-10-07T10:18:00.558Z,2188.13
2018-10-07T10:19:00.976Z,2210.63
2018-10-07T10:20:00.574Z,2446.88
2018-10-07T10:21:00.522Z,2193.75
2018-10-07T10:22:00.507Z,2182.50
2018-10-07T10:23:00.494Z,849.38
2018-10-07T10:24:00.484Z,1963.13
2018-10-07T10:25:00.494Z,1873.13
2018-10-07T10:26:00.459Z,1704.38
2018-10-07T10:27:00.448Z,1861.88
2018-10-07T10:28:00.444Z,1282.50
2018-10-07T10:29:00.423Z,2025.00
2018-10-07T10:30:00.410Z,2452.50
2018-10-07T10:31:00.403Z,2508.75
2018-10-07T10:32:00.387Z,2497.50
2018-10-07T10:33:00.375Z,2390.63
2018-10-07T10:34:00.363Z,2446.88
2018-10-07T10:35:00.358Z,2615.63
2018-10-07T10:36:00.340Z,2604.38
2018-10-07T10:37:00.426Z,2570.63
2018-10-07T10:38:00.323Z,2576.25
2018-10-07T10:39:00.303Z,2553.75
2018-10-07T10:40:00.308Z,2581.88
2018-10-07T10:41:00.286Z,2536.88
2018-10-07T10:42:00.273Z,2328.75
2018-10-07T10:43:00.255Z,2413.13
2018-10-07T10:44:00.254Z,2418.75
2018-10-07T10:45:00.235Z,2491.88
2018-10-07T10:46:00.221Z,2638.13
2018-10-07T10:47:00.211Z,2407.50
2018-10-07T10:48:00.199Z,2368.13
2018-10-07T10:49:00.190Z,2390.63
2018-10-07T10:50:00.180Z,2334.38
2018-10-07T10:51:00.168Z,2379.38
2018-10-07T10:52:00.150Z,2604.38
2018-10-07T10:53:00.139Z,1996.88
2018-10-07T10:54:00.145Z,2610.00
2018-10-07T10:55:00.121Z,2559.38
2018-10-07T10:56:00.107Z,1687.50
2018-10-07T10:57:00.095Z,528.75
2018-10-07T10:58:00.081Z,2542.50
2018-10-07T10:59:00.070Z,2536.88
2018-10-07T11:00:00.078Z,2345.63
2018-10-07T11:01:00.101Z,2390.63
2018-10-07T11:02:00.035Z,2536.88
2018-10-07T11:03:00.031Z,2643.75
2018-10-07T11:04:00.023Z,2514.38
2018-10-07T11:05:00.010Z,2351.25
2018-10-07T11:05:59.987Z,2086.88
2018-10-07T11:06:59.983Z,2002.50
2018-10-07T11:07:59.971Z,2385.00
2018-10-07T11:08:59.959Z,2306.25
2018-10-07T11:09:59.943Z,2126.25
2018-10-07T11:10:59.939Z,2289.38
2018-10-07T11:11:59.918Z,2244.38
2018-10-07T11:12:59.913Z,2255.63
2018-10-07T11:14:00.047Z,2171.25
2018-10-07T11:14:59.888Z,2098.13
2018-10-07T11:15:59.879Z,2086.88
2018-10-07T11:16:59.861Z,2109.38
2018-10-07T11:17:59.856Z,2272.50
2018-10-07T11:18:59.848Z,2289.38
2018-10-07T11:19:59.821Z,2266.88
2018-10-07T11:20:59.810Z,2283.75
2018-10-07T11:21:59.804Z,2345.63
2018-10-07T11:22:59.785Z,2351.25
2018-10-07T11:23:59.781Z,2289.38
2018-10-07T11:24:59.759Z,2233.13
2018-10-07T11:25:59.753Z,2289.38
2018-10-07T11:26:59.742Z,2165.63
2018-10-07T11:27:59.721Z,2188.13
2018-10-07T11:28:59.716Z,2261.25
2018-10-07T11:29:59.696Z,2148.75
2018-10-07T11:30:59.694Z,2058.75
2018-10-07T11:31:59.669Z,2081.25
2018-10-07T11:32:59.659Z,2103.75
2018-10-07T11:33:59.641Z,2081.25
2018-10-07T11:34:59.647Z,2053.13
2018-10-07T11:35:59.626Z,2070.00
2018-10-07T11:36:59.603Z,2002.50
2018-10-07T11:37:59.589Z,2081.25
2018-10-07T11:38:59.574Z,2255.63
2018-10-07T11:39:59.574Z,2238.75
2018-10-07T11:40:59.549Z,1873.13
2018-10-07T11:41:59.546Z,1665.00
2018-10-07T11:42:59.532Z,1693.13
2018-10-07T11:43:59.507Z,1170.00
2018-10-07T11:44:59.495Z,579.38
2018-10-07T11:45:59.488Z,382.50
2018-10-07T11:46:59.465Z,354.38
2018-10-07T11:47:59.452Z,331.88
2018-10-07T11:48:59.450Z,309.38
2018-10-07T11:49:59.430Z,298.13
2018-10-07T11:50:59.410Z,292.50
2018-10-07T11:51:59.404Z,281.25
2018-10-07T11:52:59.512Z,275.63
2018-10-07T11:53:59.367Z,270.00
2018-10-07T11:54:59.354Z,264.38
2018-10-07T11:55:59.338Z,253.13
2018-10-07T11:56:59.326Z,253.13
2018-10-07T11:57:59.313Z,247.50
2018-10-07T11:58:59.293Z,241.88
2018-10-07T11:59:59.285Z,236.25
2018-10-07T12:00:59.280Z,230.63
2018-10-07T12:01:59.265Z,230.63
2018-10-07T12:02:59.250Z,230.63
2018-10-07T12:03:59.221Z,225.00
2018-10-07T12:04:59.218Z,225.00
2018-10-07T12:05:59.203Z,225.00
2018-10-07T12:06:59.175Z,219.38
2018-10-07T12:07:59.174Z,213.75
2018-10-07T12:08:59.156Z,213.75
2018-10-07T12:09:59.174Z,208.13
2018-10-07T12:10:59.114Z,208.13
2018-10-07T12:11:59.110Z,208.13
2018-10-07T12:12:59.090Z,202.50
2018-10-07T12:13:59.075Z,202.50
2018-10-07T12:14:59.056Z,202.50
2018-10-07T12:15:59.038Z,202.50
2018-10-07T12:16:59.027Z,202.50
2018-10-07T12:17:59.015Z,208.13
2018-10-07T12:18:59.010Z,202.50
2018-10-07T12:19:58.976Z,196.88
2018-10-07T12:20:58.969Z,196.88
2018-10-07T12:21:58.945Z,196.88
2018-10-07T12:22:58.930Z,196.88
2018-10-07T12:23:58.915Z,196.88
2018-10-07T12:24:58.907Z,196.88
2018-10-07T12:25:58.885Z,196.88
2018-10-07T12:26:58.876Z,196.88
2018-10-07T12:27:58.854Z,196.88
2018-10-07T12:28:58.899Z,196.88
2018-10-07T12:29:58.834Z,196.88
2018-10-07T12:30:59.016Z,196.88
2018-10-07T12:31:58.788Z,196.88
2018-10-07T12:32:58.791Z,196.88
2018-10-07T12:33:58.756Z,196.88
2018-10-07T12:34:58.739Z,196.88
2018-10-07T12:35:58.723Z,196.88
2018-10-07T12:36:58.708Z,196.88
2018-10-07T12:37:58.699Z,202.50
2018-10-07T12:38:58.679Z,202.50
2018-10-07T12:39:58.661Z,196.88
2018-10-07T12:40:58.644Z,196.88
2018-10-07T12:41:58.627Z,196.88
2018-10-07T12:42:58.615Z,196.88
2018-10-07T12:43:58.601Z,196.88
2018-10-07T12:44:58.589Z,196.88
2018-10-07T12:45:58.560Z,196.88