createdAt,value
2022-08-10T00:00:57.244Z,99.90
2022-08-10T00:03:25.301Z,99.90
2022-08-10T00:05:54.955Z,99.90
2022-08-10T00:08:25.053Z,99.90
2022-08-10T00:10:55.118Z,99.90
2022-08-10T00:13:23.781Z,99.90
2022-08-10T00:15:54.897Z,99.90
2022-08-10T00:18:34.715Z,99.90
2022-08-10T05:36:14.720Z,99.90
2022-08-10T05:38:43.795Z,99.90
2022-08-10T05:41:12.122Z,99.90
2022-08-10T05:43:40.396Z,99.90
2022-08-10T05:46:18.185Z,99.90
2022-08-10T05:48:56.697Z,99.90
2022-08-10T05:51:30.137Z,99.90
2022-08-10T05:54:04.051Z,99.90
2022-08-10T05:56:56.299Z,99.90
2022-08-10T06:00:34.658Z,99.90
2022-08-10T06:02:33.261Z,99.90
2022-08-10T06:05:07.236Z,99.90
2022-08-10T06:07:40.710Z,99.90
2022-08-10T06:10:13.834Z,99.90
2022-08-10T06:13:14.086Z,99.90
2022-08-10T06:15:56.898Z,99.90
2022-08-10T06:18:25.180Z,99.90
2022-08-10T06:20:54.033Z,99.90
2022-08-10T06:23:26.657Z,99.90
2022-08-10T06:26:11.978Z,99.90
2022-08-10T06:29:03.312Z,99.90
2022-08-10T06:31:48.690Z,99.90
2022-08-10T06:34:21.397Z,99.90
2022-08-10T06:36:50.097Z,99.90
2022-08-10T06:39:36.103Z,99.90
2022-08-10T06:42:16.783Z,99.90
2022-08-10T06:44:55.534Z,99.90
2022-08-10T06:47:27.509Z,99.90
2022-08-10T06:50:01.708Z,99.90
2022-08-10T06:52:34.972Z,99.90
2022-08-10T06:55:09.206Z,99.90
2022-08-10T06:57:40.870Z,99.90
2022-08-10T07:00:10.124Z,99.90
2022-08-10T07:02:45.658Z,99.90
2022-08-10T07:05:20.204Z,99.90
2022-08-10T07:07:49.491Z,99.90
2022-08-10T07:10:22.154Z,99.90
2022-08-10T07:12:53.912Z,99.90
2022-08-10T07:15:23.413Z,99.90
2022-08-10T07:18:13.168Z,99.90
2022-08-10T07:20:42.794Z,99.90
2022-08-10T07:23:57.443Z,99.90
2022-08-10T07:26:04.107Z,99.90
2022-08-10T07:28:34.755Z,99.90
2022-08-10T07:31:04.030Z,99.90
2022-08-10T07:33:55.128Z,99.90
2022-08-10T07:36:24.668Z,99.90
2022-08-10T07:38:55.761Z,99.90
2022-08-10T07:41:30.753Z,99.90
2022-08-10T07:44:02.996Z,99.90
2022-08-10T07:46:34.396Z,99.90
2022-08-10T07:49:18.000Z,99.90
2022-08-10T07:51:54.311Z,99.90
2022-08-10T07:54:26.326Z,99.90
2022-08-10T07:57:01.626Z,99.90
2022-08-10T07:59:37.009Z,99.90
2022-08-10T08:02:08.170Z,99.90
2022-08-10T08:04:37.324Z,99.90
2022-08-10T08:07:08.567Z,99.90
2022-08-10T08:09:38.318Z,99.90
2022-08-10T08:12:30.630Z,99.90
2022-08-10T08:16:15.585Z,99.90
2022-08-10T08:17:59.862Z,99.90
2022-08-10T08:20:30.229Z,99.90
2022-08-10T08:24:05.848Z,99.90
2022-08-10T08:25:48.567Z,99.90
2022-08-10T08:28:18.853Z,99.90
2022-08-10T08:30:49.130Z,99.90
2022-08-10T08:33:19.840Z,99.90
2022-08-10T08:36:08.920Z,99.90
2022-08-10T08:38:37.612Z,99.90
2022-08-10T08:41:31.835Z,99.90
2022-08-10T08:44:09.580Z,99.90
2022-08-10T08:46:59.142Z,99.90
2022-08-10T08:50:08.129Z,99.90
2022-08-10T08:52:48.383Z,99.90
2022-08-10T08:55:56.119Z,99.90
2022-08-10T08:58:27.966Z,99.90
2022-08-10T09:01:06.578Z,99.90
2022-08-10T09:03:58.361Z,99.90
2022-08-10T09:07:07.257Z,99.90
2022-08-10T09:10:04.956Z,99.90
2022-08-10T09:12:42.286Z,99.90
2022-08-10T09:15:40.322Z,99.90
2022-08-10T09:18:17.381Z,99.90
2022-08-10T09:20:50.995Z,99.90
2022-08-10T09:24:04.583Z,99.90
2022-08-10T09:26:21.569Z,99.90
2022-08-10T09:29:12.606Z,99.90
2022-08-10T09:35:40.091Z,99.90
2022-08-10T09:36:21.771Z,99.90
2022-08-10T09:38:00.819Z,99.90
2022-08-10T09:40:59.096Z,99.90
2022-08-10T09:43:32.211Z,99.90
2022-08-10T09:46:11.964Z,99.90
2022-08-10T09:48:46.892Z,99.90
2022-08-10T09:51:44.900Z,99.90
2022-08-10T09:54:28.098Z,99.90
2022-08-10T09:57:43.149Z,99.90
2022-08-10T10:00:09.148Z,99.90
2022-08-10T10:02:43.269Z,99.90
2022-08-10T10:05:24.837Z,99.90
2022-08-10T10:08:04.251Z,99.90
2022-08-10T10:10:46.564Z,99.90
2022-08-10T10:13:41.550Z,99.90
2022-08-10T10:16:26.811Z,99.90
2022-08-10T10:19:02.595Z,99.90
2022-08-10T10:21:54.773Z,99.90
2022-08-10T10:24:39.770Z,99.90
2022-08-10T10:27:19.975Z,99.90
2022-08-10T10:29:58.422Z,99.90
2022-08-10T10:32:37.737Z,99.90
2022-08-10T10:35:23.528Z,99.90
2022-08-10T10:38:02.744Z,99.90
2022-08-10T10:40:46.482Z,99.90
2022-08-10T10:43:29.689Z,99.90
2022-08-10T10:46:05.947Z,99.90
2022-08-10T10:48:41.459Z,99.90
2022-08-10T10:51:17.367Z,99.90
2022-08-10T10:54:00.179Z,99.90
2022-08-10T10:56:47.628Z,99.90
2022-08-10T10:59:53.473Z,99.90
2022-08-10T11:02:29.443Z,99.90
2022-08-10T11:05:06.091Z,99.90
2022-08-10T11:07:41.298Z,99.90
2022-08-10T11:10:32.513Z,99.90
2022-08-10T11:14:26.770Z,99.90
2022-08-10T11:16:18.635Z,99.90
2022-08-10T11:18:56.847Z,99.90
2022-08-10T11:21:37.702Z,99.90
2022-08-10T11:24:42.822Z,99.90
2022-08-10T11:27:06.625Z,99.90
2022-08-10T11:29:49.727Z,98.60
2022-08-10T11:32:21.639Z,97.50
2022-08-10T11:35:11.455Z,97.10
2022-08-10T11:38:28.657Z,96.40
2022-08-10T11:40:45.400Z,95.60
2022-08-10T11:43:22.023Z,94.40
2022-08-10T11:46:02.932Z,94.40
2022-08-10T11:48:53.283Z,94.40
2022-08-10T11:51:29.755Z,93.60
2022-08-10T11:54:04.875Z,93.60
2022-08-10T11:56:44.756Z,93.20
2022-08-10T11:59:30.626Z,92.50
2022-08-10T12:02:00.753Z,92.20
2022-08-10T12:04:30.431Z,91.60
2022-08-10T12:07:00.167Z,91.30
2022-08-10T12:10:11.450Z,91.20
2022-08-10T12:12:18.425Z,90.70
2022-08-10T12:14:52.512Z,90.20
2022-08-10T12:17:26.183Z,90.10
2022-08-10T12:20:03.223Z,90.20
2022-08-10T12:22:37.427Z,89.00
2022-08-10T12:25:11.715Z,90.20
2022-08-10T12:28:08.377Z,87.30
2022-08-10T12:30:43.255Z,86.70
2022-08-10T12:33:22.229Z,84.70
2022-08-10T12:36:17.359Z,84.40
2022-08-10T12:38:57.254Z,84.70
2022-08-10T12:41:44.778Z,85.20
2022-08-10T12:44:41.143Z,84.80
2022-08-10T12:47:17.827Z,84.20
2022-08-10T12:50:29.580Z,83.40
2022-08-10T12:52:52.672Z,81.90
2022-08-10T12:55:21.270Z,80.20
2022-08-10T12:57:53.543Z,79.50
2022-08-10T13:00:27.636Z,80.30
2022-08-10T13:02:56.788Z,79.60
2022-08-10T13:05:28.058Z,80.30
2022-08-10T13:08:26.366Z,79.40
2022-08-10T13:11:03.008Z,79.60
2022-08-10T13:13:35.763Z,78.90
2022-08-10T13:16:05.400Z,77.90
2022-08-10T13:18:36.522Z,78.20
2022-08-10T13:21:20.074Z,80.30
2022-08-10T13:24:04.168Z,78.50
2022-08-10T13:26:49.544Z,77.80
2022-08-10T13:29:33.223Z,77.70
2022-08-10T13:32:09.786Z,77.30
2022-08-10T13:34:45.556Z,77.30
2022-08-10T13:37:20.109Z,76.60
2022-08-10T13:39:59.512Z,76.40
2022-08-10T13:42:32.707Z,76.50
2022-08-10T13:45:09.009Z,77.50
2022-08-10T13:47:48.880Z,77.20
2022-08-10T13:50:35.403Z,77.60
2022-08-10T13:53:14.978Z,77.80
2022-08-10T13:55:55.394Z,76.70
2022-08-10T13:58:27.315Z,75.50
2022-08-10T14:00:57.067Z,75.00
2022-08-10T14:03:26.882Z,74.70
2022-08-10T14:05:58.517Z,75.20
2022-08-10T14:08:32.243Z,75.10
2022-08-10T14:11:11.173Z,75.10
2022-08-10T14:13:43.762Z,75.70
2022-08-10T14:16:12.867Z,73.80
2022-08-10T14:18:44.883Z,74.20
2022-08-10T14:21:14.035Z,74.70
2022-08-10T14:23:52.946Z,75.00
2022-08-10T14:26:26.014Z,74.10
2022-08-10T14:28:57.660Z,73.50
2022-08-10T14:31:33.384Z,73.30
2022-08-10T14:34:04.592Z,75.00
2022-08-10T14:36:40.778Z,73.60
2022-08-10T14:39:13.521Z,73.20
2022-08-10T14:42:01.593Z,73.10
2022-08-10T14:44:34.110Z,73.40
2022-08-10T14:48:02.740Z,73.50
2022-08-10T14:49:57.423Z,73.80
2022-08-10T14:52:28.484Z,74.30
2022-08-10T14:55:04.480Z,74.30
2022-08-10T14:58:20.427Z,74.70
2022-08-10T15:00:31.533Z,72.60
2022-08-10T15:03:11.007Z,71.40
2022-08-10T15:05:55.360Z,71.90
2022-08-10T15:08:29.307Z,72.20
2022-08-10T15:11:07.468Z,73.40
2022-08-10T15:13:36.625Z,73.60
2022-08-10T15:16:15.194Z,73.60
2022-08-10T15:18:58.608Z,73.20
2022-08-10T15:21:42.347Z,73.00
2022-08-10T15:24:27.110Z,72.50
2022-08-10T15:27:09.418Z,72.70
2022-08-10T15:29:57.203Z,73.50
2022-08-10T15:32:52.035Z,73.70
2022-08-10T15:35:39.682Z,74.50
2022-08-10T15:38:08.900Z,75.30
2022-08-10T15:40:51.228Z,73.80
2022-08-10T15:43:25.929Z,72.60
2022-08-10T15:46:04.503Z,72.50
2022-08-10T15:48:40.806Z,72.90
2022-08-10T15:51:18.029Z,73.20
2022-08-10T15:53:51.720Z,73.20
2022-08-10T15:56:28.037Z,73.60
2022-08-10T15:59:08.185Z,73.60
2022-08-10T16:02:14.242Z,73.90
2022-08-10T16:04:32.676Z,73.90
2022-08-10T16:07:06.347Z,74.30
2022-08-10T16:10:22.361Z,74.40
2022-08-10T16:12:34.107Z,74.10
2022-08-10T16:15:07.913Z,74.00
2022-08-10T16:17:55.472Z,72.50
2022-08-10T16:20:28.595Z,73.10
2022-08-10T16:23:03.184Z,73.80
2022-08-10T16:25:51.717Z,73.60
2022-08-10T16:28:23.608Z,73.70
2022-08-10T16:30:56.817Z,74.70
2022-08-10T16:33:53.708Z,76.80
2022-08-10T16:36:17.789Z,77.70
2022-08-10T16:38:49.332Z,77.90
2022-08-10T16:42:00.831Z,78.10
2022-08-10T16:44:11.344Z,78.50
2022-08-10T16:46:44.765Z,79.10
2022-08-10T16:49:13.945Z,79.40
2022-08-10T16:51:46.218Z,78.90
2022-08-10T16:54:18.163Z,78.90
2022-08-10T16:56:49.648Z,78.00
2022-08-10T16:59:24.254Z,78.80
2022-08-10T17:01:54.726Z,79.80
2022-08-10T17:04:24.375Z,83.80
2022-08-10T17:06:56.405Z,85.50
2022-08-10T17:09:27.709Z,88.10
2022-08-10T17:11:58.269Z,88.70
2022-08-10T17:14:29.198Z,89.60
2022-08-10T17:17:01.928Z,89.20
2022-08-10T17:19:33.030Z,89.80
2022-08-10T17:22:07.946Z,90.10
2022-08-10T17:24:38.804Z,90.60
2022-08-10T17:28:04.009Z,91.60
2022-08-10T17:30:04.786Z,92.10
2022-08-10T17:32:44.403Z,92.70
2022-08-10T17:35:17.617Z,92.90
2022-08-10T17:37:56.316Z,92.60
2022-08-10T17:40:27.484Z,92.70
2022-08-10T17:42:56.986Z,93.30
2022-08-10T17:45:48.654Z,93.40
2022-08-10T17:48:19.004Z,93.60
2022-08-10T17:50:50.840Z,94.10
2022-08-10T17:53:26.056Z,94.20
2022-08-10T17:55:56.586Z,94.30
2022-08-10T17:58:27.162Z,94.40
2022-08-10T18:01:42.108Z,94.60
2022-08-10T18:03:53.174Z,95.00
2022-08-10T18:06:22.883Z,94.90
2022-08-10T18:08:56.264Z,95.20
2022-08-10T18:11:26.631Z,95.60
2022-08-10T18:14:01.749Z,96.00
2022-08-10T18:16:33.171Z,96.40
2022-08-10T18:19:08.938Z,96.90
2022-08-10T18:21:41.374Z,96.90
2022-08-10T18:24:16.281Z,97.10
2022-08-10T18:26:46.745Z,97.30
2022-08-10T18:29:19.429Z,97.70
2022-08-10T18:31:49.729Z,97.60
2022-08-10T18:34:22.119Z,97.90
2022-08-10T18:36:52.211Z,98.10
2022-08-10T18:39:25.059Z,98.40
2022-08-10T18:42:00.779Z,98.70
2022-08-10T18:44:36.908Z,98.90
2022-08-10T18:47:12.274Z,99.00
2022-08-10T18:49:53.861Z,99.10
2022-08-10T18:52:25.121Z,99.50
2022-08-10T18:55:03.740Z,99.90
2022-08-10T18:58:02.133Z,99.90
2022-08-10T19:00:37.717Z,99.90
2022-08-10T19:03:32.999Z,99.90
2022-08-10T19:06:17.433Z,99.90
2022-08-10T19:08:59.950Z,99.90
2022-08-10T19:11:47.727Z,99.90
2022-08-10T19:14:20.344Z,99.90
2022-08-10T19:17:01.129Z,99.90
2022-08-10T19:19:38.160Z,99.90
2022-08-10T19:22:10.202Z,99.90
2022-08-10T19:24:49.169Z,99.90
2022-08-10T19:27:40.528Z,99.90
2022-08-10T19:30:13.473Z,99.90
2022-08-10T19:33:00.683Z,99.90
2022-08-10T19:36:03.052Z,99.90
2022-08-10T19:38:49.580Z,99.90
2022-08-10T19:41:31.959Z,99.90
2022-08-10T19:44:08.043Z,99.90
2022-08-10T19:46:43.047Z,99.90
2022-08-10T19:49:23.602Z,99.90
2022-08-10T19:51:57.633Z,99.90
2022-08-10T19:54:37.270Z,99.90
2022-08-10T19:57:10.683Z,99.90
2022-08-10T20:00:15.286Z,99.90
2022-08-10T20:02:48.042Z,99.90
2022-08-10T20:05:28.223Z,99.90
2022-08-10T20:08:00.449Z,99.90
2022-08-10T20:10:38.276Z,99.90
2022-08-10T20:13:14.701Z,99.90
2022-08-10T20:15:47.424Z,99.90
2022-08-10T20:18:24.618Z,99.90
2022-08-10T20:20:57.712Z,99.90
2022-08-10T20:23:31.319Z,99.90
2022-08-10T20:26:05.614Z,99.90
2022-08-10T20:28:41.388Z,99.90
2022-08-10T20:31:17.620Z,99.90
2022-08-10T20:34:00.677Z,99.90
2022-08-10T20:36:33.646Z,99.90
2022-08-10T20:39:13.053Z,99.90
2022-08-10T20:41:58.016Z,99.90
2022-08-10T20:44:36.788Z,99.90
2022-08-10T20:47:12.935Z,99.90
2022-08-10T20:49:49.472Z,99.90
2022-08-10T20:52:17.575Z,99.90
2022-08-10T20:54:50.907Z,99.90
2022-08-10T20:57:55.252Z,99.90
2022-08-10T21:00:23.631Z,99.90
2022-08-10T21:03:07.041Z,99.90
2022-08-10T21:05:52.597Z,99.90
2022-08-10T21:08:35.772Z,99.90
2022-08-10T21:11:12.497Z,99.90
2022-08-10T21:13:58.077Z,99.90
2022-08-10T21:16:54.612Z,99.90
2022-08-10T21:19:35.902Z,99.90
2022-08-10T21:22:15.720Z,99.90
2022-08-10T21:25:41.793Z,99.90
2022-08-10T21:27:59.333Z,99.90
2022-08-10T21:30:42.941Z,99.90
2022-08-10T21:33:17.065Z,99.90
2022-08-10T21:35:48.532Z,99.90
2022-08-10T21:38:24.471Z,99.90
2022-08-10T21:41:56.423Z,99.90
2022-08-10T21:44:49.358Z,99.90
2022-08-10T21:48:16.881Z,99.90
2022-08-10T21:51:01.990Z,99.90
2022-08-10T21:53:57.072Z,99.90
2022-08-10T21:56:50.366Z,99.90
2022-08-10T21:59:47.972Z,99.90
2022-08-10T22:02:40.840Z,99.90
2022-08-10T22:05:45.512Z,99.90
2022-08-10T22:08:36.982Z,99.90
2022-08-10T22:11:27.049Z,99.90
2022-08-10T22:14:15.043Z,99.90
2022-08-10T22:17:59.050Z,99.90
2022-08-10T22:20:24.816Z,99.90
2022-08-10T22:23:28.119Z,99.90
2022-08-10T22:26:23.751Z,99.90
2022-08-10T22:29:12.285Z,99.90
2022-08-10T22:32:14.956Z,99.90
2022-08-10T22:35:42.533Z,99.90
2022-08-10T22:38:43.884Z,99.90
2022-08-10T22:41:37.996Z,99.90
2022-08-10T22:44:25.942Z,99.90
2022-08-10T22:47:11.952Z,99.90
2022-08-10T22:49:38.850Z,99.90
2022-08-10T22:52:12.151Z,99.90
2022-08-10T22:55:08.458Z,99.90
2022-08-10T22:57:53.812Z,99.90
2022-08-10T23:00:30.836Z,99.90
2022-08-10T23:03:08.722Z,99.90
2022-08-10T23:05:40.035Z,99.90
2022-08-10T23:08:29.872Z,99.90
2022-08-10T23:11:04.021Z,99.90
2022-08-10T23:13:36.467Z,99.90
2022-08-10T23:16:26.456Z,99.90
2022-08-10T23:19:12.375Z,99.90
2022-08-10T23:22:04.628Z,99.90
2022-08-10T23:24:37.418Z,99.90
2022-08-10T23:27:13.076Z,99.90
2022-08-10T23:30:10.270Z,99.90
2022-08-10T23:32:42.507Z,99.90
2022-08-10T23:36:31.841Z,99.90
2022-08-10T23:38:04.573Z,99.90
2022-08-10T23:40:34.441Z,99.90
2022-08-10T23:43:05.928Z,99.90
2022-08-10T23:45:53.756Z,99.90
2022-08-10T23:48:36.981Z,99.90
2022-08-10T23:51:16.966Z,99.90
2022-08-10T23:53:48.884Z,99.90
2022-08-10T23:56:21.624Z,99.90
2022-08-10T23:58:54.940Z,99.90
