createdAt,value
2017-10-04T00:02:09.359Z,6.60
2017-10-04T00:04:35.714Z,5.93
2017-10-04T00:07:02.123Z,5.90
2017-10-04T00:09:28.530Z,5.70
2017-10-04T00:11:54.907Z,6.03
2017-10-04T00:14:21.304Z,7.47
2017-10-04T00:16:47.679Z,5.07
2017-10-04T00:19:14.059Z,6.30
2017-10-04T00:21:40.448Z,5.70
2017-10-04T00:24:07.548Z,5.40
2017-10-04T00:26:33.983Z,5.25
2017-10-04T00:29:00.362Z,4.97
2017-10-04T00:31:27.521Z,4.80
2017-10-04T00:33:53.876Z,5.45
2017-10-04T00:36:20.280Z,5.50
2017-10-04T00:38:46.679Z,4.68
2017-10-04T00:41:13.105Z,5.80
2017-10-04T00:43:39.504Z,5.40
2017-10-04T00:46:05.903Z,5.25
2017-10-04T00:48:32.633Z,4.60
2017-10-04T00:50:58.992Z,5.32
2017-10-04T00:53:25.406Z,5.60
2017-10-04T00:55:51.816Z,5.75
2017-10-04T00:58:18.228Z,6.68
2017-10-04T01:00:44.617Z,4.90
2017-10-04T01:03:10.986Z,5.53
2017-10-04T01:05:37.355Z,5.30
2017-10-04T01:08:03.742Z,5.50
2017-10-04T01:10:30.137Z,5.50
2017-10-04T01:12:56.537Z,5.60
2017-10-04T01:15:22.963Z,5.10
2017-10-04T01:17:50.046Z,5.77
2017-10-04T01:20:16.430Z,5.35
2017-10-04T01:22:42.862Z,5.07
2017-10-04T01:25:09.249Z,5.50
2017-10-04T01:27:35.655Z,5.57
2017-10-04T01:30:02.059Z,4.85
2017-10-04T01:32:29.501Z,4.95
2017-10-04T01:34:56.002Z,5.20
2017-10-04T01:37:22.377Z,5.27
2017-10-04T01:39:48.762Z,5.10
2017-10-04T01:42:15.141Z,5.30
2017-10-04T01:44:41.535Z,6.27
2017-10-04T01:47:07.863Z,6.22
2017-10-04T01:49:34.293Z,6.47
2017-10-04T01:52:01.087Z,5.72
2017-10-04T01:54:27.447Z,5.75
2017-10-04T01:56:53.828Z,6.10
2017-10-04T01:59:20.925Z,5.68
2017-10-04T02:01:47.295Z,5.62
2017-10-04T02:04:14.450Z,5.93
2017-10-04T02:06:41.548Z,5.32
2017-10-04T02:09:07.910Z,6.28
2017-10-04T02:11:34.309Z,5.75
2017-10-04T02:14:00.665Z,5.55
2017-10-04T02:16:28.123Z,6.12
2017-10-04T02:18:54.492Z,6.28
2017-10-04T02:21:20.843Z,5.40
2017-10-04T02:23:47.215Z,6.22
2017-10-04T02:26:13.562Z,5.82
2017-10-04T02:28:40.694Z,5.20
2017-10-04T02:31:07.088Z,5.53
2017-10-04T02:33:33.522Z,6.32
2017-10-04T02:35:59.914Z,5.43
2017-10-04T02:38:26.318Z,5.57
2017-10-04T02:40:52.692Z,5.57
2017-10-04T02:43:19.109Z,8.75
2017-10-04T02:45:45.493Z,7.53
2017-10-04T02:48:11.842Z,6.18
2017-10-04T02:50:38.947Z,5.65
2017-10-04T02:53:05.336Z,4.90
2017-10-04T02:55:32.466Z,5.05
2017-10-04T02:57:59.609Z,4.70
2017-10-04T03:00:26.763Z,5.70
2017-10-04T03:02:53.963Z,5.75
2017-10-04T03:05:20.367Z,5.40
2017-10-04T03:07:46.783Z,6.10
2017-10-04T03:10:13.898Z,5.40
2017-10-04T03:12:40.239Z,6.60
2017-10-04T03:15:06.606Z,6.85
2017-10-04T03:17:32.973Z,6.00
2017-10-04T03:19:59.342Z,5.07
2017-10-04T03:22:25.750Z,6.05
2017-10-04T03:24:52.105Z,5.90
2017-10-04T03:27:18.470Z,6.72
2017-10-04T03:29:44.835Z,7.05
2017-10-04T03:32:11.450Z,5.55
2017-10-04T03:34:37.879Z,5.87
2017-10-04T03:37:04.256Z,6.60
2017-10-04T03:39:30.683Z,6.10
2017-10-04T03:41:57.064Z,6.75
2017-10-04T03:44:23.452Z,6.25
2017-10-04T03:46:50.589Z,6.43
2017-10-04T03:49:16.975Z,6.45
2017-10-04T03:51:43.355Z,6.32
2017-10-04T03:54:10.511Z,6.03
2017-10-04T03:56:37.612Z,6.32
2017-10-04T03:59:03.966Z,6.87
2017-10-04T04:01:30.351Z,6.45
2017-10-04T04:03:56.754Z,5.80
2017-10-04T04:06:23.901Z,5.43
2017-10-04T04:08:50.275Z,6.47
2017-10-04T04:11:16.658Z,6.60
2017-10-04T04:13:43.022Z,5.47
2017-10-04T04:16:09.458Z,6.03
2017-10-04T04:18:35.824Z,5.57
2017-10-04T04:21:02.293Z,5.50
2017-10-04T04:23:29.384Z,6.60
2017-10-04T04:25:55.772Z,8.55
2017-10-04T04:28:22.212Z,7.00
2017-10-04T04:30:48.590Z,8.50
2017-10-04T04:33:14.926Z,8.18
2017-10-04T04:35:41.421Z,7.47
2017-10-04T04:38:20.033Z,6.25
2017-10-04T04:40:46.391Z,6.90
2017-10-04T04:43:12.793Z,7.22
2017-10-04T04:45:39.131Z,6.50
2017-10-04T04:48:05.507Z,6.80
2017-10-04T04:50:31.895Z,6.22
2017-10-04T04:52:58.600Z,6.95
2017-10-04T04:55:24.949Z,9.77
2017-10-04T04:57:51.286Z,8.50
2017-10-04T05:00:17.674Z,10.25
2017-10-04T05:02:44.815Z,9.02
2017-10-04T05:05:11.175Z,8.13
2017-10-04T05:07:37.560Z,8.90
2017-10-04T05:10:03.940Z,7.80
2017-10-04T05:12:30.325Z,8.20
2017-10-04T05:14:56.764Z,13.43
2017-10-04T05:17:23.103Z,11.10
2017-10-04T05:19:50.212Z,8.65
2017-10-04T05:22:16.560Z,6.00
2017-10-04T05:24:43.013Z,5.87
2017-10-04T05:27:09.403Z,6.47
2017-10-04T05:29:35.872Z,6.22
2017-10-04T05:32:03.021Z,6.85
2017-10-04T05:34:29.396Z,6.35
2017-10-04T05:36:55.755Z,6.15
2017-10-04T05:39:22.157Z,7.12
2017-10-04T05:41:48.526Z,7.28
2017-10-04T05:44:14.904Z,7.50
2017-10-04T05:46:41.323Z,6.18
2017-10-04T05:49:07.705Z,9.10
2017-10-04T05:51:34.864Z,7.32
2017-10-04T05:54:01.245Z,8.40
2017-10-04T05:56:27.597Z,7.75
2017-10-04T05:58:53.993Z,6.75
2017-10-04T06:01:20.320Z,7.35
2017-10-04T06:03:46.711Z,11.82
2017-10-04T06:06:13.086Z,14.07
2017-10-04T06:08:39.809Z,10.32
2017-10-04T06:11:06.883Z,7.22
2017-10-04T06:13:33.322Z,7.47
2017-10-04T06:15:59.682Z,7.07
2017-10-04T06:18:26.071Z,8.60
2017-10-04T06:20:52.496Z,8.20
2017-10-04T06:23:18.823Z,8.05
2017-10-04T06:25:45.256Z,7.07
2017-10-04T06:28:11.614Z,6.32
2017-10-04T06:30:38.006Z,8.40
2017-10-04T06:33:04.370Z,7.70
2017-10-04T06:35:30.789Z,7.55
2017-10-04T06:37:57.178Z,8.93
2017-10-04T06:40:24.355Z,7.62
2017-10-04T06:42:50.679Z,8.80
2017-10-04T06:45:17.039Z,7.78
2017-10-04T06:47:43.414Z,7.95
2017-10-04T06:50:10.475Z,8.82
2017-10-04T06:52:36.863Z,10.20
2017-10-04T06:55:03.234Z,8.13
2017-10-04T06:57:29.626Z,7.28
2017-10-04T06:59:56.184Z,7.00
2017-10-04T07:02:23.309Z,7.70
2017-10-04T07:04:49.675Z,7.95
2017-10-04T07:07:16.118Z,7.10
2017-10-04T07:09:42.501Z,6.97
2017-10-04T07:12:08.893Z,6.50
2017-10-04T07:14:36.132Z,7.30
2017-10-04T07:17:02.479Z,7.32
2017-10-04T07:19:30.076Z,7.32
2017-10-04T07:21:56.454Z,7.20
2017-10-04T07:24:22.852Z,7.78
2017-10-04T07:26:50.019Z,7.90
2017-10-04T07:29:16.381Z,7.32
2017-10-04T07:31:43.090Z,7.35
2017-10-04T07:34:10.419Z,8.75
2017-10-04T07:36:37.567Z,6.45
2017-10-04T07:39:04.659Z,6.87
2017-10-04T07:41:31.211Z,9.50
2017-10-04T07:43:57.613Z,6.97
2017-10-04T07:46:23.975Z,7.00
2017-10-04T07:48:50.359Z,6.55
2017-10-04T07:51:17.055Z,7.67
2017-10-04T07:53:43.413Z,7.63
2017-10-04T07:56:10.503Z,8.07
2017-10-04T07:58:36.852Z,7.60
2017-10-04T08:01:03.196Z,7.67
2017-10-04T08:03:29.576Z,7.10
2017-10-04T08:05:55.921Z,7.37
2017-10-04T08:08:22.285Z,6.70
2017-10-04T08:10:48.687Z,6.53
2017-10-04T08:13:15.062Z,5.53
2017-10-04T08:15:42.121Z,5.20
2017-10-04T08:18:08.511Z,5.80
2017-10-04T08:20:34.882Z,4.33
2017-10-04T08:23:01.269Z,4.60
2017-10-04T08:25:27.636Z,4.10
2017-10-04T08:27:56.288Z,3.87
2017-10-04T08:30:22.698Z,4.40
2017-10-04T08:32:49.053Z,3.67
2017-10-04T08:35:16.093Z,3.10
2017-10-04T08:37:42.458Z,3.70
2017-10-04T08:40:08.801Z,3.73
2017-10-04T08:42:35.707Z,3.73
2017-10-04T08:45:02.092Z,3.97
2017-10-04T08:47:40.640Z,3.93
2017-10-04T08:50:07.031Z,4.40
2017-10-04T08:52:33.423Z,4.23
2017-10-04T08:55:00.855Z,4.37
2017-10-04T08:57:28.666Z,4.60
2017-10-04T08:59:55.068Z,5.00
2017-10-04T09:02:22.736Z,4.60
2017-10-04T09:05:01.371Z,4.37
2017-10-04T09:07:28.122Z,4.40
2017-10-04T09:09:54.460Z,5.10
2017-10-04T09:12:20.829Z,3.97
2017-10-04T09:14:47.169Z,4.00
2017-10-04T09:17:13.570Z,4.23
2017-10-04T09:19:39.922Z,4.03
2017-10-04T09:22:06.387Z,3.83
2017-10-04T09:24:32.733Z,4.67
2017-10-04T09:26:59.135Z,4.57
2017-10-04T09:29:26.254Z,3.70
2017-10-04T09:31:52.681Z,4.20
2017-10-04T09:34:19.040Z,3.80
2017-10-04T09:36:47.526Z,3.70
2017-10-04T09:39:14.060Z,3.77
2017-10-04T09:41:40.422Z,3.63
2017-10-04T09:44:06.789Z,4.00
2017-10-04T09:46:33.153Z,3.83
2017-10-04T09:48:59.527Z,4.20
2017-10-04T09:51:25.895Z,3.00
2017-10-04T09:53:52.208Z,3.70
2017-10-04T09:56:18.549Z,3.17
2017-10-04T09:58:45.318Z,3.80
2017-10-04T10:01:11.705Z,3.37
2017-10-04T10:03:38.084Z,3.50
2017-10-04T10:06:04.427Z,3.77
2017-10-04T10:08:30.869Z,3.90
2017-10-04T10:10:57.215Z,3.80
2017-10-04T10:13:23.582Z,3.70
2017-10-04T10:15:50.670Z,3.43
2017-10-04T10:18:17.029Z,3.43
2017-10-04T10:20:43.378Z,4.10
2017-10-04T10:23:10.511Z,3.40
2017-10-04T10:25:36.950Z,4.00
2017-10-04T10:28:03.376Z,3.50
2017-10-04T10:30:29.709Z,3.37
2017-10-04T10:32:56.814Z,4.37
2017-10-04T10:35:23.180Z,2.93
2017-10-04T10:37:50.281Z,2.63
2017-10-04T10:40:16.663Z,3.17
2017-10-04T10:42:43.818Z,3.10
2017-10-04T10:45:10.137Z,2.83
2017-10-04T10:47:36.495Z,2.73
2017-10-04T10:50:02.878Z,3.57
2017-10-04T10:52:29.223Z,2.80
2017-10-04T10:54:55.637Z,2.60
2017-10-04T10:57:22.400Z,2.60
2017-10-04T10:59:48.750Z,3.17
2017-10-04T11:02:15.178Z,3.33
2017-10-04T11:04:42.619Z,2.80
2017-10-04T11:07:09.727Z,2.60
2017-10-04T11:09:36.139Z,2.10
2017-10-04T11:12:02.598Z,2.90
2017-10-04T11:14:28.915Z,2.37
2017-10-04T11:16:55.299Z,2.20
2017-10-04T11:19:21.678Z,2.10
2017-10-04T11:21:48.084Z,2.40
2017-10-04T11:24:14.464Z,2.17
2017-10-04T11:26:40.847Z,2.30
2017-10-04T11:29:07.218Z,1.73
2017-10-04T11:31:33.606Z,2.20
2017-10-04T11:33:59.961Z,2.53
2017-10-04T11:36:26.638Z,2.17
2017-10-04T11:38:53.776Z,2.13
2017-10-04T11:41:21.057Z,2.77
2017-10-04T11:43:47.445Z,1.90
2017-10-04T11:46:13.847Z,1.57
2017-10-04T11:48:40.208Z,1.60
2017-10-04T11:51:06.576Z,1.83
2017-10-04T11:53:33.698Z,1.93
2017-10-04T11:56:00.064Z,1.87
2017-10-04T11:58:26.487Z,1.80
2017-10-04T12:00:52.884Z,1.70
2017-10-04T12:03:20.009Z,1.40
2017-10-04T12:05:46.594Z,2.17
2017-10-04T12:08:12.958Z,1.83
2017-10-04T12:10:39.365Z,1.70
2017-10-04T12:13:05.704Z,1.77
2017-10-04T12:15:33.037Z,1.80
2017-10-04T12:17:59.399Z,1.60
2017-10-04T12:20:25.783Z,1.20
2017-10-04T12:22:52.954Z,1.50
2017-10-04T12:25:19.377Z,1.63
2017-10-04T12:27:45.820Z,1.60
2017-10-04T12:30:12.620Z,1.60
2017-10-04T12:32:39.003Z,1.93
2017-10-04T12:35:05.395Z,2.07
2017-10-04T12:37:32.474Z,1.93
2017-10-04T12:39:59.971Z,2.27
2017-10-04T12:42:26.344Z,2.07
2017-10-04T12:44:52.711Z,1.80
2017-10-04T12:47:19.070Z,2.20
2017-10-04T12:49:45.723Z,2.10
2017-10-04T12:52:12.626Z,1.70
2017-10-04T12:54:39.046Z,1.87
2017-10-04T12:57:05.490Z,2.47
2017-10-04T12:59:31.896Z,3.00
2017-10-04T13:01:58.257Z,2.27
2017-10-04T13:04:24.592Z,2.00
2017-10-04T13:06:52.062Z,2.13
2017-10-04T13:09:19.190Z,2.20
2017-10-04T13:11:45.530Z,2.57
2017-10-04T13:14:11.914Z,2.23
2017-10-04T13:16:38.281Z,1.90
2017-10-04T13:19:04.691Z,1.47
2017-10-04T13:21:31.122Z,1.77
2017-10-04T13:23:57.556Z,1.93
2017-10-04T13:26:24.299Z,2.10
2017-10-04T13:28:50.696Z,2.00
2017-10-04T13:31:17.081Z,2.10
2017-10-04T13:33:43.861Z,2.23
2017-10-04T13:36:10.272Z,1.63
2017-10-04T13:38:36.686Z,1.90
2017-10-04T13:41:03.256Z,2.23
2017-10-04T13:43:29.696Z,1.40
2017-10-04T13:45:59.060Z,1.83
2017-10-04T13:48:26.507Z,1.80
2017-10-04T13:50:52.939Z,2.27
2017-10-04T13:53:19.364Z,1.53
2017-10-04T13:55:45.819Z,2.23
2017-10-04T13:58:12.968Z,1.57
2017-10-04T14:00:40.065Z,1.67
2017-10-04T14:03:06.434Z,1.97
2017-10-04T14:05:33.883Z,1.50
2017-10-04T14:08:00.296Z,1.70
2017-10-04T14:10:26.706Z,1.50
2017-10-04T14:12:53.071Z,1.80
2017-10-04T14:15:20.248Z,2.10
2017-10-04T14:17:46.633Z,1.60
2017-10-04T14:20:13.057Z,1.67
2017-10-04T14:22:39.587Z,1.50
2017-10-04T14:25:05.915Z,2.00
2017-10-04T14:27:32.311Z,1.93
2017-10-04T14:29:58.656Z,1.40
2017-10-04T14:32:25.028Z,1.73
2017-10-04T14:34:51.468Z,1.60
2017-10-04T14:37:18.111Z,1.37
2017-10-04T14:39:45.223Z,1.83
2017-10-04T14:42:11.575Z,2.23
2017-10-04T14:44:37.979Z,1.50
2017-10-04T14:47:04.356Z,2.20
2017-10-04T14:49:31.457Z,2.60
2017-10-04T14:51:57.815Z,2.23
2017-10-04T14:54:26.015Z,1.57
2017-10-04T14:56:52.392Z,1.60
2017-10-04T14:59:19.003Z,2.43
2017-10-04T15:01:45.334Z,1.57
2017-10-04T15:04:11.686Z,2.33
2017-10-04T15:06:38.123Z,2.17
2017-10-04T15:09:04.513Z,1.90
2017-10-04T15:11:30.889Z,1.77
2017-10-04T15:13:57.192Z,1.77
2017-10-04T15:16:23.553Z,2.07
2017-10-04T15:18:49.920Z,2.43
2017-10-04T15:21:16.300Z,2.10
2017-10-04T15:23:42.690Z,1.97
2017-10-04T15:26:09.004Z,2.23
2017-10-04T15:28:35.337Z,1.90
2017-10-04T15:31:01.745Z,2.03
2017-10-04T15:33:29.104Z,1.80
2017-10-04T15:35:55.478Z,2.00
2017-10-04T15:38:21.833Z,2.60
2017-10-04T15:40:48.203Z,1.90
2017-10-04T15:43:14.535Z,1.70
2017-10-04T15:45:40.875Z,2.10
2017-10-04T15:48:07.317Z,2.73
2017-10-04T15:50:33.896Z,2.33
2017-10-04T15:53:00.310Z,1.90
2017-10-04T15:55:26.705Z,1.80
2017-10-04T15:57:53.109Z,1.70
2017-10-04T16:00:19.500Z,1.80
2017-10-04T16:02:45.848Z,2.17
2017-10-04T16:05:12.250Z,1.80
2017-10-04T16:07:38.620Z,1.73
2017-10-04T16:10:05.098Z,1.80
2017-10-04T16:12:31.443Z,1.80
2017-10-04T16:14:57.830Z,2.00
2017-10-04T16:17:24.948Z,1.93
2017-10-04T16:19:51.287Z,2.20
2017-10-04T16:22:17.762Z,1.87
2017-10-04T16:24:44.160Z,2.20
2017-10-04T16:27:11.310Z,1.73
2017-10-04T16:29:37.679Z,4.03
2017-10-04T16:32:04.054Z,2.50
2017-10-04T16:34:30.385Z,2.47
2017-10-04T16:36:56.785Z,2.40
2017-10-04T16:39:23.251Z,3.17
2017-10-04T16:41:50.382Z,2.47
2017-10-04T16:44:16.802Z,2.30
2017-10-04T16:46:43.279Z,4.20
2017-10-04T16:49:09.674Z,2.83
2017-10-04T16:51:36.047Z,2.60
2017-10-04T16:54:02.473Z,2.43
2017-10-04T16:56:28.857Z,3.03
2017-10-04T16:58:55.247Z,2.33
2017-10-04T17:01:21.711Z,2.50
2017-10-04T17:03:48.122Z,2.93
2017-10-04T17:06:14.522Z,2.37
2017-10-04T17:08:40.950Z,2.80
2017-10-04T17:11:07.319Z,3.33
2017-10-04T17:13:33.688Z,2.13
2017-10-04T17:16:00.852Z,2.40
2017-10-04T17:18:27.957Z,2.70
2017-10-04T17:20:54.401Z,2.50
2017-10-04T17:23:20.956Z,2.73
2017-10-04T17:25:47.364Z,2.27
2017-10-04T17:28:13.772Z,2.50
2017-10-04T17:30:40.260Z,8.23
2017-10-04T17:33:06.635Z,3.30
2017-10-04T17:35:33.032Z,4.37
2017-10-04T17:37:59.715Z,3.57
2017-10-04T17:40:26.135Z,2.50
2017-10-04T17:42:52.529Z,3.63
2017-10-04T17:45:18.952Z,3.63
2017-10-04T17:47:46.052Z,5.47
2017-10-04T17:50:12.491Z,4.37
2017-10-04T17:52:38.992Z,5.03
2017-10-04T17:55:05.410Z,5.70
2017-10-04T17:57:31.840Z,8.30
2017-10-04T17:59:58.236Z,8.40
2017-10-04T18:02:25.376Z,6.60
2017-10-04T18:04:52.129Z,5.90
2017-10-04T18:07:19.283Z,4.50
2017-10-04T18:09:45.695Z,6.83
2017-10-04T18:12:12.195Z,6.07
2017-10-04T18:14:38.638Z,5.73
2017-10-04T18:17:05.141Z,4.43
2017-10-04T18:19:31.611Z,4.50
2017-10-04T18:21:58.210Z,4.13
2017-10-04T18:24:24.683Z,4.47
2017-10-04T18:26:51.115Z,4.00
2017-10-04T18:29:17.706Z,4.30
2017-10-04T18:31:44.189Z,4.50
2017-10-04T18:34:10.648Z,4.70
2017-10-04T18:36:37.132Z,5.00
2017-10-04T18:39:04.481Z,4.70
2017-10-04T18:41:31.034Z,4.30
2017-10-04T18:43:57.533Z,3.67
2017-10-04T18:46:24.225Z,3.50
2017-10-04T18:48:51.485Z,4.13
2017-10-04T18:51:17.963Z,3.47
2017-10-04T18:53:45.326Z,3.87
2017-10-04T18:56:12.573Z,6.70
2017-10-04T18:58:39.388Z,4.77
2017-10-04T19:01:05.912Z,3.97
2017-10-04T19:03:32.393Z,4.70
2017-10-04T19:05:58.890Z,4.30
2017-10-04T19:08:25.386Z,3.63
2017-10-04T19:10:51.931Z,4.47
2017-10-04T19:13:18.396Z,3.63
2017-10-04T19:15:44.941Z,4.00
2017-10-04T19:18:11.429Z,3.83
2017-10-04T19:20:38.031Z,3.33
2017-10-04T19:23:05.360Z,3.00
2017-10-04T19:25:31.869Z,3.20
2017-10-04T19:27:58.325Z,3.20
2017-10-04T19:30:25.339Z,2.87
2017-10-04T19:32:51.886Z,2.10
2017-10-04T19:35:18.360Z,2.83
2017-10-04T19:37:45.586Z,2.70
2017-10-04T19:40:12.095Z,3.00
2017-10-04T19:42:39.338Z,2.77
2017-10-04T19:45:05.808Z,2.77
2017-10-04T19:47:32.324Z,3.10
2017-10-04T19:49:58.844Z,2.27
2017-10-04T19:52:25.333Z,2.63
2017-10-04T19:54:52.538Z,3.57
2017-10-04T19:57:19.140Z,2.40
2017-10-04T19:59:45.627Z,2.53
2017-10-04T20:02:12.172Z,2.17
2017-10-04T20:04:39.378Z,2.87
2017-10-04T20:07:05.803Z,2.73
2017-10-04T20:09:32.259Z,2.07
2017-10-04T20:11:58.750Z,2.60
2017-10-04T20:14:25.195Z,2.50
2017-10-04T20:16:51.596Z,2.30
2017-10-04T20:19:18.710Z,2.70
2017-10-04T20:21:45.109Z,2.87
2017-10-04T20:24:11.538Z,2.30
2017-10-04T20:26:37.965Z,2.63
2017-10-04T20:29:04.375Z,2.80
2017-10-04T20:31:30.736Z,3.00
2017-10-04T20:33:57.157Z,2.43
2017-10-04T20:36:23.583Z,2.90
2017-10-04T20:38:50.012Z,2.47
2017-10-04T20:41:16.413Z,2.90
2017-10-04T20:43:43.072Z,2.70
2017-10-04T20:46:10.191Z,3.20
2017-10-04T20:48:36.614Z,3.20
2017-10-04T20:51:03.034Z,2.77
2017-10-04T20:53:29.384Z,3.33
2017-10-04T20:55:55.776Z,2.80
2017-10-04T20:58:22.146Z,3.80
2017-10-04T21:00:48.582Z,3.97
2017-10-04T21:03:14.989Z,3.63
2017-10-04T21:05:41.457Z,3.43
2017-10-04T21:08:07.876Z,3.47
2017-10-04T21:10:34.229Z,3.70
2017-10-04T21:13:00.592Z,3.87
2017-10-04T21:15:26.944Z,3.40
2017-10-04T21:17:53.321Z,2.80
2017-10-04T21:20:19.715Z,2.77
2017-10-04T21:22:46.209Z,3.00
2017-10-04T21:25:12.590Z,2.33
2017-10-04T21:27:39.756Z,2.77
2017-10-04T21:30:06.898Z,3.07
2017-10-04T21:32:33.273Z,2.70
2017-10-04T21:34:59.684Z,2.93
2017-10-04T21:37:25.998Z,2.30
2017-10-04T21:39:53.080Z,2.80
2017-10-04T21:42:19.408Z,2.63
2017-10-04T21:44:45.819Z,2.60
2017-10-04T21:47:12.170Z,2.63
2017-10-04T21:49:38.543Z,2.87
2017-10-04T21:52:05.647Z,3.10
2017-10-04T21:54:31.996Z,2.50
2017-10-04T21:56:58.402Z,2.60
2017-10-04T21:59:24.772Z,3.37
2017-10-04T22:01:51.187Z,2.30
2017-10-04T22:04:17.507Z,2.67
2017-10-04T22:06:43.900Z,3.03
2017-10-04T22:09:10.261Z,3.07
2017-10-04T22:11:36.632Z,3.07
2017-10-04T22:14:03.745Z,2.30
2017-10-04T22:16:30.111Z,2.83
2017-10-04T22:18:56.464Z,2.53
2017-10-04T22:21:22.835Z,2.63
2017-10-04T22:23:49.228Z,2.77
2017-10-04T22:26:15.632Z,2.83
2017-10-04T22:28:42.670Z,2.67
2017-10-04T22:31:09.795Z,2.90
2017-10-04T22:33:36.158Z,2.50
2017-10-04T22:36:03.273Z,3.43
2017-10-04T22:38:29.670Z,3.10
2017-10-04T22:43:56.015Z,2.77
2017-10-04T22:46:22.375Z,2.80
2017-10-04T22:48:48.807Z,2.93
2017-10-04T22:51:15.178Z,3.50
2017-10-04T22:53:41.559Z,2.60
2017-10-04T22:56:07.990Z,3.23
2017-10-04T22:58:34.336Z,2.50
2017-10-04T23:04:01.240Z,2.80
2017-10-04T23:06:27.621Z,2.20
2017-10-04T23:08:53.997Z,2.70
2017-10-04T23:11:20.390Z,2.60
2017-10-04T23:13:46.761Z,2.50
2017-10-04T23:16:13.145Z,2.40
2017-10-04T23:18:39.547Z,2.30
2017-10-04T23:21:05.911Z,2.43
2017-10-04T23:23:32.630Z,2.40
2017-10-04T23:25:58.998Z,2.60
2017-10-04T23:28:26.090Z,2.50
2017-10-04T23:30:52.433Z,2.17
2017-10-04T23:33:18.796Z,2.47
2017-10-04T23:35:45.918Z,2.20
2017-10-04T23:38:12.291Z,2.30
2017-10-04T23:40:38.663Z,2.23
2017-10-04T23:43:05.029Z,2.20
2017-10-04T23:45:31.399Z,2.70
2017-10-04T23:47:57.824Z,2.33
2017-10-04T23:50:24.241Z,2.37
2017-10-04T23:52:50.591Z,2.77
2017-10-04T23:55:17.527Z,2.73
2017-10-04T23:57:44.045Z,2.93
