createdAt,value
2022-09-04T00:02:24.958Z,0.0
2022-09-04T00:07:31.353Z,0.0
2022-09-04T00:12:27.737Z,0.0
2022-09-04T00:18:28.227Z,0.0
2022-09-04T00:22:40.508Z,0.0
2022-09-04T00:28:16.949Z,0.0
2022-09-04T00:33:03.376Z,0.0
2022-09-04T00:39:22.023Z,0.0
2022-09-04T00:43:36.548Z,0.0
2022-09-04T00:48:26.940Z,0.0
2022-09-04T00:53:29.282Z,0.0
2022-09-04T00:58:35.654Z,0.0
2022-09-04T01:03:42.031Z,0.0
2022-09-04T01:08:48.429Z,0.0
2022-09-04T01:14:18.861Z,0.0
2022-09-04T01:19:25.260Z,0.0
2022-09-04T01:23:57.717Z,0.0
2022-09-04T01:29:14.230Z,0.0
2022-09-04T01:34:20.719Z,0.0
2022-09-04T01:39:27.155Z,0.0
2022-09-04T01:44:33.503Z,0.0
2022-09-04T01:49:39.848Z,0.0
2022-09-04T01:54:36.201Z,0.0
2022-09-04T01:59:53.831Z,0.0
2022-09-04T02:04:59.028Z,0.0
2022-09-04T02:10:05.519Z,0.0
2022-09-04T02:16:24.072Z,0.0
2022-09-04T02:20:38.324Z,0.0
2022-09-04T02:25:24.660Z,0.0
2022-09-04T02:30:55.096Z,0.0
2022-09-04T02:35:37.433Z,0.0
2022-09-04T02:40:43.939Z,0.0
2022-09-04T02:45:50.411Z,0.0
2022-09-04T02:50:57.019Z,0.0
2022-09-04T02:56:23.567Z,0.0
2022-09-04T03:01:10.035Z,0.0
2022-09-04T03:06:16.261Z,0.0
2022-09-04T03:11:22.633Z,0.0
2022-09-04T03:16:32.681Z,0.0
2022-09-04T03:21:38.969Z,0.0
2022-09-04T03:26:45.341Z,0.0
2022-09-04T03:31:51.846Z,0.0
2022-09-04T03:36:58.163Z,0.0
2022-09-04T03:42:04.643Z,0.0
2022-09-04T03:47:14.398Z,0.0
2022-09-04T03:52:20.785Z,0.0
2022-09-04T03:57:27.162Z,0.0
2022-09-04T04:02:33.620Z,0.0
2022-09-04T04:07:59.995Z,0.0
2022-09-04T04:12:46.314Z,0.0
2022-09-04T04:19:28.418Z,0.0
2022-09-04T04:23:46.703Z,8.0
2022-09-04T04:29:37.178Z,20.0
2022-09-04T04:34:19.515Z,40.0
2022-09-04T04:39:30.512Z,88.0
2022-09-04T04:44:12.241Z,156.0
2022-09-04T04:49:38.651Z,252.0
2022-09-04T04:54:24.983Z,384.0
2022-09-04T05:05:49.894Z,724.0
2022-09-04T05:15:09.540Z,1156.0
2022-09-04T05:20:00.909Z,1432.0
2022-09-04T05:26:03.405Z,1676.0
2022-09-04T05:30:29.698Z,1940.0
2022-09-04T05:35:36.064Z,2180.0
2022-09-04T05:40:22.414Z,2380.0
2022-09-04T05:45:28.790Z,2556.0
2022-09-04T05:50:35.171Z,2688.0
2022-09-04T05:55:41.541Z,2812.0
2022-09-04T06:05:54.282Z,3232.0
2022-09-04T06:09:51.490Z,2956.0
2022-09-04T06:11:23.683Z,3444.0
2022-09-04T06:16:51.118Z,3604.0
2022-09-04T06:21:03.446Z,3784.0
2022-09-04T06:31:46.323Z,4044.0
2022-09-04T06:33:28.513Z,3936.0
2022-09-04T06:42:55.211Z,4356.0
2022-09-04T06:46:35.524Z,4688.0
2022-09-04T06:53:06.033Z,5068.0
2022-09-04T06:58:14.489Z,5568.0
2022-09-04T07:03:20.986Z,13232.0
2022-09-04T07:08:17.441Z,6876.0
2022-09-04T07:13:53.923Z,6428.0
2022-09-04T07:18:44.301Z,16288.0
2022-09-04T07:24:06.700Z,17632.0
2022-09-04T07:28:43.024Z,20128.0
2022-09-04T07:34:03.453Z,21760.0
2022-09-04T07:39:05.805Z,23584.0
2022-09-04T07:44:12.191Z,27584.0
2022-09-04T07:49:18.576Z,30048.0
2022-09-04T07:54:24.958Z,32128.0
2022-09-04T07:59:31.401Z,33312.0
2022-09-04T08:04:37.984Z,30848.0
2022-09-04T08:09:44.382Z,24800.0
2022-09-04T08:14:50.887Z,29152.0
2022-09-04T08:19:47.256Z,38528.0
2022-09-04T08:25:17.688Z,41664.0
2022-09-04T08:30:13.057Z,49472.0
2022-09-04T08:38:29.464Z,45888.0
2022-09-04T08:42:46.730Z,50784.0
2022-09-04T08:47:55.003Z,44160.0
2022-09-04T08:53:03.882Z,44320.0
2022-09-04T08:58:07.784Z,40864.0
2022-09-04T09:03:34.954Z,48960.0
2022-09-04T09:08:49.944Z,57024.0
2022-09-04T09:18:24.773Z,56128.0
2022-09-04T09:24:41.209Z,58176.0
2022-09-04T09:28:47.704Z,58592.0
2022-09-04T09:33:54.170Z,58432.0
2022-09-04T09:39:00.556Z,55104.0
2022-09-04T09:44:06.922Z,60448.0
2022-09-04T09:55:14.868Z,58784.0
2022-09-04T10:00:12.236Z,57984.0
2022-09-04T10:05:28.707Z,61888.0
2022-09-04T10:10:35.088Z,60384.0
2022-09-04T10:15:41.484Z,62944.0
2022-09-04T10:21:01.875Z,64672.0
2022-09-04T10:25:58.239Z,62688.0
2022-09-04T10:31:00.729Z,65120.0
2022-09-04T10:36:06.969Z,65856.0
2022-09-04T10:41:28.477Z,77440.0
2022-09-04T10:46:13.794Z,78624.0
2022-09-04T10:51:27.232Z,75776.0
2022-09-04T10:56:33.614Z,79776.0
2022-09-04T11:01:39.989Z,71200.0
2022-09-04T11:07:06.411Z,71136.0
2022-09-04T11:11:52.841Z,63008.0
2022-09-04T11:17:19.781Z,69184.0
2022-09-04T11:22:05.598Z,38752.0
2022-09-04T11:27:11.992Z,18432.0
2022-09-04T11:32:08.350Z,73024.0
2022-09-04T11:37:24.812Z,71072.0
2022-09-04T11:43:15.272Z,66176.0
2022-09-04T11:47:37.525Z,71104.0
2022-09-04T11:52:44.018Z,74368.0
2022-09-04T11:57:50.404Z,54784.0
2022-09-04T12:02:56.771Z,28032.0
2022-09-04T12:07:53.132Z,75488.0
2022-09-04T12:13:15.178Z,68288.0
2022-09-04T12:18:05.889Z,73056.0
2022-09-04T12:23:12.329Z,52672.0
2022-09-04T12:28:32.731Z,73984.0
2022-09-04T12:33:35.125Z,54400.0
2022-09-04T12:38:41.500Z,38496.0
2022-09-04T12:43:47.903Z,56512.0
2022-09-04T12:48:54.255Z,20704.0
2022-09-04T12:54:00.763Z,57376.0
2022-09-04T12:59:21.268Z,64832.0
2022-09-04T13:04:13.612Z,45984.0
2022-09-04T13:09:19.989Z,62336.0
2022-09-04T13:14:26.373Z,53664.0
2022-09-04T13:19:22.755Z,65984.0
2022-09-04T13:24:44.089Z,60704.0
2022-09-04T13:29:53.216Z,50976.0
2022-09-04T13:40:04.776Z,45952.0
2022-09-04T13:40:32.761Z,50688.0
2022-09-04T13:45:32.734Z,43392.0
2022-09-04T13:55:49.951Z,37056.0
2022-09-04T14:00:36.068Z,28928.0
2022-09-04T14:00:38.124Z,40224.0
2022-09-04T14:05:46.363Z,23200.0
2022-09-04T14:14:21.708Z,16416.0
2022-09-04T14:16:29.839Z,21408.0
2022-09-04T14:22:15.469Z,17472.0
2022-09-04T14:27:18.896Z,19424.0
2022-09-04T14:32:25.383Z,14344.0
2022-09-04T14:37:31.775Z,14596.0
2022-09-04T14:42:38.245Z,13220.0
2022-09-04T14:47:44.638Z,12832.0
2022-09-04T14:52:51.002Z,10252.0
2022-09-04T14:57:57.394Z,9100.0
2022-09-04T15:03:03.885Z,7360.0
2022-09-04T15:08:00.240Z,6672.0
2022-09-04T15:13:16.756Z,6804.0
2022-09-04T15:18:23.132Z,6620.0
2022-09-04T15:23:29.558Z,5700.0
2022-09-04T15:29:10.012Z,5156.0
2022-09-04T15:34:21.423Z,4220.0
2022-09-04T15:39:18.578Z,3784.0
2022-09-04T15:44:20.474Z,3928.0
2022-09-04T15:50:36.995Z,4616.0
2022-09-04T15:54:47.269Z,6440.0
2022-09-04T15:59:49.641Z,7964.0
2022-09-04T16:04:56.026Z,8220.0
2022-09-04T16:10:02.403Z,7740.0
2022-09-04T16:15:08.782Z,6420.0
2022-09-04T16:20:05.163Z,5276.0
2022-09-04T16:36:35.705Z,4096.0
2022-09-04T16:41:33.074Z,4100.0
2022-09-04T16:47:09.525Z,3540.0
2022-09-04T16:51:45.881Z,3040.0
2022-09-04T16:57:12.398Z,2632.0
2022-09-04T17:02:08.851Z,2236.0
2022-09-04T17:07:15.024Z,1992.0
2022-09-04T17:12:21.414Z,1848.0
2022-09-04T17:17:30.654Z,1800.0
2022-09-04T17:28:56.486Z,1728.0
2022-09-04T17:29:14.175Z,1636.0
2022-09-04T17:40:25.058Z,1456.0
2022-09-04T17:40:48.046Z,1128.0
2022-09-04T17:43:21.808Z,852.0
2022-09-04T17:48:06.177Z,672.0
2022-09-04T17:53:33.606Z,548.0
2022-09-04T17:58:19.047Z,428.0
2022-09-04T18:03:25.431Z,296.0
2022-09-04T18:08:21.992Z,200.0
2022-09-04T18:13:38.699Z,140.0
2022-09-04T18:18:44.658Z,80.0
2022-09-04T18:23:51.874Z,40.0
2022-09-04T18:28:57.418Z,20.0
2022-09-04T18:37:17.230Z,8.0
2022-09-04T18:39:10.230Z,4.0
2022-09-04T18:50:21.836Z,0.0
2022-09-04T18:50:50.301Z,0.0
2022-09-04T18:54:19.339Z,0.0
2022-09-04T18:59:35.757Z,0.0
2022-09-04T19:04:42.136Z,0.0
2022-09-04T19:09:55.868Z,0.0
2022-09-04T19:14:54.904Z,0.0
2022-09-04T19:19:51.288Z,0.0
2022-09-04T19:25:07.706Z,0.0
2022-09-04T19:30:34.229Z,0.0
2022-09-04T19:35:20.650Z,0.0
2022-09-04T19:46:01.737Z,0.0
2022-09-04T19:46:25.833Z,0.0
2022-09-04T19:53:30.183Z,0.0
2022-09-04T19:55:46.276Z,0.0
2022-09-04T20:00:52.693Z,0.0
2022-09-04T20:06:03.438Z,0.0
2022-09-04T20:11:05.410Z,0.0
2022-09-04T20:16:11.856Z,0.0
2022-09-04T20:21:18.178Z,0.0
2022-09-04T20:26:24.702Z,0.0
2022-09-04T20:31:36.716Z,0.0
2022-09-04T20:36:37.589Z,0.0
2022-09-04T20:41:43.995Z,0.0
2022-09-04T20:52:45.158Z,0.0
2022-09-04T20:52:49.774Z,0.0
2022-09-04T21:00:21.544Z,0.0
2022-09-04T21:03:37.821Z,0.0
2022-09-04T21:07:15.911Z,0.0
2022-09-04T21:12:22.369Z,0.0
2022-09-04T21:17:48.826Z,0.0
2022-09-04T21:23:51.298Z,0.0
2022-09-04T21:27:41.523Z,0.0
2022-09-04T21:33:35.819Z,0.0
2022-09-04T21:37:54.299Z,0.0
2022-09-04T21:43:00.793Z,0.0
2022-09-04T21:48:07.165Z,0.0
2022-09-04T21:53:33.588Z,0.0
2022-09-04T22:02:42.743Z,0.0
2022-09-04T22:03:40.470Z,0.0
2022-09-04T22:12:50.252Z,0.0
2022-09-04T22:13:49.993Z,0.0
2022-09-04T22:18:45.426Z,0.0
2022-09-04T22:23:51.875Z,0.0
2022-09-04T22:28:58.359Z,0.0
2022-09-04T22:34:16.054Z,0.0
2022-09-04T22:39:11.242Z,0.0
2022-09-04T22:44:17.640Z,0.0
2022-09-04T22:49:24.046Z,0.0
2022-09-04T22:54:30.418Z,0.0
2022-09-04T22:59:36.806Z,0.0
2022-09-04T23:04:43.734Z,0.0
2022-09-04T23:13:56.457Z,0.0
2022-09-04T23:26:33.668Z,0.0
2022-09-04T23:26:42.856Z,0.0
2022-09-04T23:30:15.143Z,0.0
2022-09-04T23:35:45.591Z,0.0
2022-09-04T23:40:27.904Z,0.0
2022-09-04T23:46:01.938Z,0.0
2022-09-04T23:50:40.831Z,0.0
2022-09-04T23:55:48.587Z,0.0
