createdAt,value
2017-10-02T00:01:07.540Z,3.10
2017-10-02T00:03:35.038Z,1.50
2017-10-02T00:06:02.526Z,2.60
2017-10-02T00:08:30.013Z,2.33
2017-10-02T00:10:57.506Z,2.05
2017-10-02T00:13:24.991Z,2.83
2017-10-02T00:15:53.512Z,1.80
2017-10-02T00:18:21.113Z,2.12
2017-10-02T00:20:48.606Z,3.95
2017-10-02T00:23:16.134Z,1.35
2017-10-02T00:25:43.618Z,1.70
2017-10-02T00:28:11.141Z,1.85
2017-10-02T00:30:38.635Z,2.50
2017-10-02T00:33:06.142Z,2.10
2017-10-02T00:35:33.642Z,2.47
2017-10-02T00:38:01.154Z,1.70
2017-10-02T00:40:28.656Z,3.78
2017-10-02T00:42:56.183Z,3.30
2017-10-02T00:45:24.637Z,1.92
2017-10-02T00:47:54.470Z,2.10
2017-10-02T00:50:21.953Z,1.77
2017-10-02T00:52:49.465Z,2.45
2017-10-02T00:55:17.339Z,3.20
2017-10-02T00:57:45.222Z,1.65
2017-10-02T01:00:13.630Z,1.80
2017-10-02T01:02:41.113Z,2.95
2017-10-02T01:05:08.617Z,2.42
2017-10-02T01:07:36.101Z,1.83
2017-10-02T01:10:03.598Z,2.80
2017-10-02T01:12:31.082Z,1.55
2017-10-02T01:14:58.565Z,1.35
2017-10-02T01:17:26.056Z,2.22
2017-10-02T01:19:53.567Z,2.42
2017-10-02T01:22:21.058Z,1.85
2017-10-02T01:24:49.469Z,2.25
2017-10-02T01:27:17.372Z,1.95
2017-10-02T01:29:44.865Z,1.58
2017-10-02T01:32:15.190Z,2.37
2017-10-02T01:34:43.569Z,1.52
2017-10-02T01:37:11.074Z,2.67
2017-10-02T01:39:38.679Z,2.15
2017-10-02T01:42:06.169Z,3.92
2017-10-02T01:44:34.054Z,1.70
2017-10-02T01:47:01.534Z,1.27
2017-10-02T01:49:29.015Z,2.33
2017-10-02T01:51:58.918Z,1.35
2017-10-02T01:54:26.393Z,2.50
2017-10-02T01:56:56.070Z,1.55
2017-10-02T01:59:23.549Z,1.62
2017-10-02T02:01:51.050Z,2.00
2017-10-02T02:04:25.162Z,1.62
2017-10-02T02:06:53.066Z,1.98
2017-10-02T02:09:21.118Z,1.90
2017-10-02T02:11:48.596Z,1.90
2017-10-02T02:14:19.070Z,1.92
2017-10-02T02:16:46.547Z,2.33
2017-10-02T02:19:14.050Z,2.10
2017-10-02T02:21:41.525Z,2.60
2017-10-02T02:24:09.025Z,1.50
2017-10-02T02:26:37.346Z,3.15
2017-10-02T02:29:06.791Z,2.55
2017-10-02T02:31:36.627Z,2.15
2017-10-02T02:34:04.121Z,1.90
2017-10-02T02:36:31.660Z,2.75
2017-10-02T02:38:59.164Z,3.08
2017-10-02T02:41:28.978Z,1.48
2017-10-02T02:43:57.777Z,1.83
2017-10-02T02:46:26.620Z,1.58
2017-10-02T02:48:54.113Z,1.80
2017-10-02T02:51:31.212Z,1.52
2017-10-02T02:53:58.721Z,1.58
2017-10-02T02:56:26.218Z,2.85
2017-10-02T02:58:54.121Z,1.77
2017-10-02T03:01:21.609Z,2.47
2017-10-02T03:03:49.125Z,1.67
2017-10-02T03:06:16.606Z,1.65
2017-10-02T03:08:44.128Z,3.35
2017-10-02T03:11:11.605Z,1.55
2017-10-02T03:13:39.134Z,1.87
2017-10-02T03:16:07.014Z,2.58
2017-10-02T03:18:34.549Z,1.52
2017-10-02T03:21:02.430Z,1.23
2017-10-02T03:23:31.603Z,2.47
2017-10-02T03:25:59.100Z,1.37
2017-10-02T03:28:26.575Z,2.40
2017-10-02T03:30:54.075Z,2.33
2017-10-02T03:33:21.545Z,2.20
2017-10-02T03:35:49.438Z,3.10
2017-10-02T03:38:18.446Z,1.70
2017-10-02T03:40:45.926Z,2.12
2017-10-02T03:43:13.421Z,2.20
2017-10-02T03:45:41.294Z,1.48
2017-10-02T03:48:08.806Z,1.65
2017-10-02T03:50:36.282Z,1.85
2017-10-02T03:53:03.806Z,2.28
2017-10-02T03:55:31.285Z,1.12
2017-10-02T03:57:58.763Z,2.37
2017-10-02T04:00:26.658Z,1.60
2017-10-02T04:02:54.162Z,2.87
2017-10-02T04:05:24.692Z,3.12
2017-10-02T04:07:52.190Z,2.75
2017-10-02T04:10:23.340Z,3.47
2017-10-02T04:12:50.845Z,2.65
2017-10-02T04:15:18.322Z,1.98
2017-10-02T04:17:46.243Z,1.95
2017-10-02T04:20:13.733Z,1.73
2017-10-02T04:22:41.229Z,2.80
2017-10-02T04:25:08.709Z,1.90
2017-10-02T04:27:36.201Z,1.10
2017-10-02T04:30:03.720Z,2.45
2017-10-02T04:32:34.998Z,2.35
2017-10-02T04:35:03.398Z,1.90
2017-10-02T04:37:31.315Z,2.65
2017-10-02T04:39:58.795Z,3.83
2017-10-02T04:42:29.503Z,1.92
2017-10-02T04:44:57.938Z,2.40
2017-10-02T04:47:29.614Z,3.20
2017-10-02T04:49:57.798Z,7.07
2017-10-02T04:52:27.290Z,4.53
2017-10-02T04:54:55.210Z,3.67
2017-10-02T04:57:22.700Z,2.10
2017-10-02T04:59:52.629Z,2.25
2017-10-02T05:02:21.110Z,2.80
2017-10-02T05:04:48.599Z,2.50
2017-10-02T05:07:16.134Z,1.67
2017-10-02T05:09:43.610Z,2.12
2017-10-02T05:12:11.106Z,3.47
2017-10-02T05:14:39.550Z,1.80
2017-10-02T05:17:07.882Z,3.47
2017-10-02T05:19:36.710Z,1.23
2017-10-02T05:22:04.343Z,1.55
2017-10-02T05:24:31.915Z,2.40
2017-10-02T05:26:59.403Z,1.65
2017-10-02T05:29:26.934Z,3.10
2017-10-02T05:31:54.456Z,2.62
2017-10-02T05:34:22.326Z,1.75
2017-10-02T05:36:50.226Z,1.83
2017-10-02T05:39:17.701Z,1.92
2017-10-02T05:41:45.201Z,1.60
2017-10-02T05:44:13.099Z,0.93
2017-10-02T05:46:40.595Z,1.48
2017-10-02T05:49:08.107Z,2.37
2017-10-02T05:51:37.739Z,2.75
2017-10-02T05:54:07.238Z,1.60
2017-10-02T05:56:34.731Z,1.95
2017-10-02T05:59:02.223Z,1.80
2017-10-02T06:01:29.730Z,1.87
2017-10-02T06:03:57.244Z,2.67
2017-10-02T06:06:24.789Z,1.35
2017-10-02T06:08:52.673Z,1.55
2017-10-02T06:11:20.165Z,1.58
2017-10-02T06:13:47.985Z,3.05
2017-10-02T06:16:17.506Z,2.10
2017-10-02T06:18:45.149Z,1.85
2017-10-02T06:21:15.132Z,2.15
2017-10-02T06:23:44.465Z,3.90
2017-10-02T06:26:12.362Z,1.50
2017-10-02T06:28:45.719Z,2.05
2017-10-02T06:31:13.630Z,1.58
2017-10-02T06:33:41.131Z,1.95
2017-10-02T06:36:08.631Z,1.45
2017-10-02T06:38:36.126Z,2.17
2017-10-02T06:41:03.614Z,1.40
2017-10-02T06:43:31.539Z,2.37
2017-10-02T06:45:59.022Z,1.98
2017-10-02T06:48:27.468Z,2.12
2017-10-02T06:50:54.971Z,1.65
2017-10-02T06:53:22.864Z,2.35
2017-10-02T06:55:50.357Z,3.47
2017-10-02T06:58:17.846Z,8.48
2017-10-02T07:00:45.754Z,2.50
2017-10-02T07:03:13.259Z,2.15
2017-10-02T07:05:40.803Z,1.90
2017-10-02T07:08:08.340Z,1.10
2017-10-02T07:10:35.826Z,2.30
2017-10-02T07:13:04.539Z,2.30
2017-10-02T07:15:32.443Z,1.92
2017-10-02T07:18:00.695Z,1.92
2017-10-02T07:20:33.976Z,1.20
2017-10-02T07:23:01.887Z,1.50
2017-10-02T07:25:29.424Z,2.85
2017-10-02T07:27:57.878Z,1.52
2017-10-02T07:30:27.426Z,2.97
2017-10-02T07:32:59.618Z,1.23
2017-10-02T07:35:27.093Z,0.80
2017-10-02T07:37:58.701Z,2.35
2017-10-02T07:40:26.189Z,1.50
2017-10-02T07:42:53.690Z,1.95
2017-10-02T07:45:21.179Z,1.48
2017-10-02T07:47:51.634Z,1.23
2017-10-02T07:50:19.138Z,1.23
2017-10-02T07:52:46.632Z,2.28
2017-10-02T07:55:14.110Z,1.40
2017-10-02T07:57:41.661Z,1.10
2017-10-02T08:00:09.149Z,1.60
2017-10-02T08:02:37.087Z,1.80
2017-10-02T08:05:07.335Z,1.75
2017-10-02T08:07:35.288Z,2.00
2017-10-02T08:10:03.910Z,1.90
2017-10-02T08:12:33.904Z,3.40
2017-10-02T08:15:01.710Z,1.50
2017-10-02T08:17:31.203Z,2.58
2017-10-02T08:19:58.690Z,1.83
2017-10-02T08:22:26.255Z,1.62
2017-10-02T08:24:53.740Z,1.75
2017-10-02T08:27:22.215Z,2.10
2017-10-02T08:29:49.710Z,2.75
2017-10-02T08:32:17.222Z,2.08
2017-10-02T08:34:44.708Z,1.58
2017-10-02T08:37:12.639Z,1.50
2017-10-02T08:39:42.029Z,3.00
2017-10-02T08:42:13.294Z,2.33
2017-10-02T08:44:42.187Z,4.80
2017-10-02T08:47:11.372Z,2.67
2017-10-02T08:49:43.539Z,1.70
2017-10-02T08:52:11.053Z,1.50
2017-10-02T08:54:39.089Z,2.90
2017-10-02T08:57:06.965Z,2.75
2017-10-02T08:59:36.095Z,1.95
2017-10-02T09:02:06.906Z,1.98
2017-10-02T09:04:50.078Z,2.30
2017-10-02T09:07:20.191Z,2.05
2017-10-02T09:09:51.667Z,2.25
2017-10-02T09:12:21.385Z,1.90
2017-10-02T09:14:50.069Z,1.90
2017-10-02T09:17:33.359Z,1.60
2017-10-02T09:20:06.922Z,2.67
2017-10-02T09:22:55.888Z,2.17
2017-10-02T09:25:26.062Z,1.50
2017-10-02T09:30:32.213Z,2.50
2017-10-02T09:33:03.434Z,1.50
2017-10-02T09:35:40.375Z,1.70
2017-10-02T09:38:17.713Z,1.73
2017-10-02T09:40:51.183Z,2.37
2017-10-02T09:43:18.679Z,3.28
2017-10-02T09:45:46.194Z,1.15
2017-10-02T09:48:13.708Z,0.90
2017-10-02T09:50:41.663Z,1.60
2017-10-02T09:53:09.163Z,1.70
2017-10-02T09:55:38.577Z,1.58
2017-10-02T09:58:13.970Z,1.65
2017-10-02T10:00:42.327Z,2.58
2017-10-02T10:03:09.834Z,1.55
2017-10-02T10:05:40.171Z,1.52
2017-10-02T10:08:09.002Z,1.40
2017-10-02T10:10:36.510Z,4.78
2017-10-02T10:13:03.993Z,1.53
2017-10-02T10:15:31.522Z,3.25
2017-10-02T10:18:00.342Z,1.37
2017-10-02T10:20:28.869Z,1.55
2017-10-02T10:22:56.362Z,1.35
2017-10-02T10:25:25.805Z,1.10
2017-10-02T10:27:53.418Z,1.97
2017-10-02T10:30:24.206Z,1.77
2017-10-02T10:32:53.643Z,1.43
2017-10-02T10:35:27.701Z,1.53
2017-10-02T10:37:55.323Z,1.60
2017-10-02T10:40:24.051Z,1.98
2017-10-02T10:42:51.535Z,1.57
2017-10-02T10:45:20.447Z,2.40
2017-10-02T10:47:50.373Z,1.00
2017-10-02T10:50:20.167Z,1.25
2017-10-02T10:52:48.131Z,1.10
2017-10-02T10:55:16.637Z,1.60
2017-10-02T10:57:44.514Z,1.42
2017-10-02T11:00:13.037Z,1.40
2017-10-02T11:02:40.526Z,1.67
2017-10-02T11:05:08.041Z,1.52
2017-10-02T11:07:37.117Z,1.98
2017-10-02T11:10:07.502Z,1.52
2017-10-02T11:12:35.067Z,2.10
2017-10-02T11:17:40.149Z,2.53
2017-10-02T11:20:07.656Z,1.42
2017-10-02T11:22:39.492Z,1.12
2017-10-02T11:25:07.004Z,1.13
2017-10-02T11:27:35.016Z,1.35
2017-10-02T11:30:03.700Z,1.58
2017-10-02T11:32:32.831Z,2.00
2017-10-02T11:35:01.367Z,1.30
2017-10-02T11:37:28.851Z,1.00
2017-10-02T11:39:56.390Z,1.30
2017-10-02T11:42:24.444Z,0.90
2017-10-02T11:44:53.155Z,1.35
2017-10-02T11:47:20.645Z,1.10
2017-10-02T11:49:48.143Z,1.20
2017-10-02T11:52:16.699Z,1.08
2017-10-02T11:54:44.579Z,1.52
2017-10-02T11:57:13.486Z,1.23
2017-10-02T11:59:40.994Z,1.45
2017-10-02T12:02:08.506Z,1.15
2017-10-02T12:04:36.069Z,2.03
2017-10-02T12:07:07.391Z,1.00
2017-10-02T12:09:34.878Z,1.40
2017-10-02T12:12:02.382Z,1.75
2017-10-02T12:14:33.222Z,1.00
2017-10-02T12:17:03.901Z,1.30
2017-10-02T12:19:31.514Z,1.43
2017-10-02T12:21:59.417Z,1.15
2017-10-02T12:24:26.924Z,1.00
2017-10-02T12:26:54.398Z,0.93
2017-10-02T12:29:23.745Z,1.50
2017-10-02T12:31:51.232Z,1.13
2017-10-02T12:34:20.141Z,0.97
2017-10-02T12:36:48.038Z,1.17
2017-10-02T12:39:17.179Z,0.90
2017-10-02T12:41:53.927Z,1.03
2017-10-02T12:44:26.654Z,1.33
2017-10-02T12:47:01.694Z,1.00
2017-10-02T12:49:30.706Z,0.90
2017-10-02T12:51:58.198Z,1.10
2017-10-02T12:54:25.714Z,1.23
2017-10-02T12:56:53.205Z,0.82
2017-10-02T12:59:21.247Z,0.70
2017-10-02T13:01:48.778Z,1.20
2017-10-02T13:04:18.281Z,1.03
2017-10-02T13:06:50.832Z,1.10
2017-10-02T13:09:18.393Z,1.50
2017-10-02T13:11:45.890Z,0.70
2017-10-02T13:14:13.901Z,2.00
2017-10-02T13:16:42.692Z,1.35
2017-10-02T13:19:13.280Z,1.10
2017-10-02T13:21:40.802Z,0.90
2017-10-02T13:24:09.093Z,1.15
2017-10-02T13:26:37.809Z,1.40
2017-10-02T13:29:07.644Z,1.35
2017-10-02T13:31:41.045Z,0.77
2017-10-02T13:34:08.574Z,0.98
2017-10-02T13:36:36.964Z,1.30
2017-10-02T13:39:05.948Z,1.50
2017-10-02T13:41:49.307Z,0.83
2017-10-02T13:44:16.795Z,1.10
2017-10-02T13:46:44.298Z,0.75
2017-10-02T13:49:11.814Z,1.50
2017-10-02T13:51:39.713Z,1.60
2017-10-02T13:54:07.626Z,1.10
2017-10-02T13:56:35.130Z,1.00
2017-10-02T13:59:03.026Z,2.10
2017-10-02T14:01:31.473Z,1.10
2017-10-02T14:04:10.785Z,1.33
2017-10-02T14:06:38.257Z,1.00
2017-10-02T14:09:06.172Z,1.43
2017-10-02T14:11:33.658Z,1.30
2017-10-02T14:14:02.463Z,1.43
2017-10-02T14:16:37.071Z,1.77
2017-10-02T14:19:08.681Z,1.67
2017-10-02T14:21:41.028Z,1.37
2017-10-02T14:24:08.940Z,2.80
2017-10-02T14:26:38.518Z,2.22
2017-10-02T14:29:07.553Z,1.63
2017-10-02T14:31:39.561Z,1.20
2017-10-02T14:34:07.807Z,1.60
2017-10-02T14:36:36.519Z,1.97
2017-10-02T14:39:06.011Z,1.73
2017-10-02T14:41:33.963Z,1.30
2017-10-02T14:44:01.540Z,1.20
2017-10-02T14:46:30.066Z,1.70
2017-10-02T14:48:59.154Z,1.57
2017-10-02T14:51:27.839Z,1.60
2017-10-02T14:53:55.365Z,1.20
2017-10-02T14:56:24.199Z,1.10
2017-10-02T14:58:51.718Z,1.03
2017-10-02T15:01:20.578Z,2.43
2017-10-02T15:03:51.087Z,1.00
2017-10-02T15:06:34.762Z,0.70
2017-10-02T15:09:19.485Z,1.60
2017-10-02T15:11:50.068Z,0.90
2017-10-02T15:14:19.116Z,1.83
2017-10-02T15:16:46.650Z,1.10
2017-10-02T15:19:23.148Z,0.80
2017-10-02T15:24:37.709Z,1.50
2017-10-02T15:27:06.216Z,1.43
2017-10-02T15:29:35.130Z,0.90
2017-10-02T15:32:03.400Z,1.23
2017-10-02T15:34:32.518Z,1.17
2017-10-02T15:37:01.950Z,1.40
2017-10-02T15:39:30.349Z,0.80
2017-10-02T15:41:57.849Z,1.00
2017-10-02T15:44:26.685Z,1.17
2017-10-02T15:46:55.431Z,1.00
2017-10-02T15:49:22.933Z,1.50
2017-10-02T15:51:50.993Z,1.80
2017-10-02T15:54:34.467Z,1.27
2017-10-02T15:57:03.865Z,1.40
2017-10-02T15:59:31.774Z,2.93
2017-10-02T16:01:59.242Z,1.17
2017-10-02T16:04:28.717Z,5.97
2017-10-02T16:06:57.363Z,1.20
2017-10-02T16:09:25.062Z,1.40
2017-10-02T16:11:55.597Z,1.03
2017-10-02T16:14:23.802Z,1.10
2017-10-02T16:17:02.110Z,1.50
2017-10-02T16:19:30.447Z,0.80
2017-10-02T16:22:02.488Z,1.20
2017-10-02T16:24:34.066Z,1.23
2017-10-02T16:27:01.559Z,2.70
2017-10-02T16:29:29.085Z,1.37
2017-10-02T16:31:56.594Z,1.00
2017-10-02T16:34:27.253Z,1.20
2017-10-02T16:36:56.176Z,1.00
2017-10-02T16:39:23.667Z,0.80
2017-10-02T16:41:51.153Z,1.30
2017-10-02T16:44:19.071Z,0.80
2017-10-02T16:46:46.556Z,0.80
2017-10-02T16:49:15.700Z,0.70
2017-10-02T16:51:43.197Z,1.10
2017-10-02T16:54:12.454Z,0.80
2017-10-02T16:56:40.012Z,0.70
2017-10-02T16:59:09.555Z,0.90
2017-10-02T17:01:37.032Z,0.93
2017-10-02T17:04:04.530Z,0.90
2017-10-02T17:06:32.006Z,3.10
2017-10-02T17:08:59.532Z,1.17
2017-10-02T17:11:27.422Z,1.67
2017-10-02T17:13:54.946Z,0.70
2017-10-02T17:16:22.843Z,0.90
2017-10-02T17:18:50.352Z,0.80
2017-10-02T17:21:17.874Z,1.03
2017-10-02T17:23:45.370Z,0.70
2017-10-02T17:26:12.848Z,4.50
2017-10-02T17:28:40.757Z,1.20
2017-10-02T17:31:08.320Z,1.10
2017-10-02T17:33:35.820Z,0.70
2017-10-02T17:36:03.702Z,0.93
2017-10-02T17:38:31.201Z,0.87
2017-10-02T17:40:58.709Z,1.37
2017-10-02T17:43:27.754Z,0.93
2017-10-02T17:45:55.246Z,0.70
2017-10-02T17:48:22.750Z,0.80
2017-10-02T17:50:50.246Z,1.40
2017-10-02T17:53:17.787Z,1.47
2017-10-02T17:55:45.282Z,0.80
2017-10-02T17:58:13.187Z,1.10
2017-10-02T18:00:40.693Z,1.10
2017-10-02T18:03:09.334Z,0.90
2017-10-02T18:05:39.620Z,1.60
2017-10-02T18:08:08.360Z,3.27
2017-10-02T18:10:35.880Z,4.10
2017-10-02T18:13:03.412Z,2.60
2017-10-02T18:15:31.392Z,3.30
2017-10-02T18:17:59.355Z,3.53
2017-10-02T18:20:27.255Z,3.03
2017-10-02T18:22:54.768Z,4.47
2017-10-02T18:25:23.247Z,3.20
2017-10-02T18:27:50.767Z,3.07
2017-10-02T18:30:18.274Z,3.00
2017-10-02T18:32:46.177Z,2.47
2017-10-02T18:35:13.688Z,3.27
2017-10-02T18:37:41.181Z,3.83
2017-10-02T18:40:08.738Z,2.87
2017-10-02T18:42:36.256Z,2.93
2017-10-02T18:45:05.723Z,3.40
2017-10-02T18:47:33.284Z,2.90
2017-10-02T18:50:00.776Z,2.93
2017-10-02T18:52:29.408Z,3.20
2017-10-02T18:54:57.202Z,2.97
2017-10-02T18:57:43.453Z,3.27
2017-10-02T19:03:04.549Z,3.03
2017-10-02T19:11:26.895Z,3.40
2017-10-02T19:13:54.438Z,2.73
2017-10-02T19:16:21.926Z,3.03
2017-10-02T19:18:49.468Z,3.33
2017-10-02T19:21:16.965Z,2.90
2017-10-02T19:23:44.872Z,4.57
2017-10-02T19:26:12.432Z,3.47
2017-10-02T19:28:40.915Z,2.80
2017-10-02T19:31:08.407Z,3.53
2017-10-02T19:33:38.302Z,3.97
2017-10-02T19:36:05.831Z,4.23
2017-10-02T19:38:33.315Z,3.20
2017-10-02T19:41:00.817Z,3.00
2017-10-02T19:43:29.465Z,2.07
2017-10-02T19:45:56.982Z,2.90
2017-10-02T19:48:24.475Z,2.70
2017-10-02T19:51:18.287Z,3.60
2017-10-02T19:56:49.031Z,5.07
2017-10-02T20:02:00.217Z,3.35
2017-10-02T20:04:29.076Z,3.10
2017-10-02T20:06:59.554Z,5.33
2017-10-02T20:09:32.963Z,2.70
2017-10-02T20:12:01.797Z,2.78
2017-10-02T20:14:34.607Z,2.50
2017-10-02T20:17:10.429Z,5.30
2017-10-02T20:26:10.081Z,6.72
2017-10-02T20:30:01.461Z,4.90
2017-10-02T20:32:37.554Z,4.70
2017-10-02T20:35:07.060Z,2.87
2017-10-02T20:37:41.336Z,3.20
2017-10-02T20:40:13.730Z,5.53
2017-10-02T20:42:51.885Z,2.57
2017-10-02T20:45:26.104Z,3.77
2017-10-02T20:47:54.926Z,4.70
2017-10-02T20:50:22.696Z,3.70
2017-10-02T20:52:56.576Z,3.60
2017-10-02T21:00:23.022Z,3.35
2017-10-02T21:05:48.251Z,3.80
2017-10-02T21:13:29.497Z,3.03
2017-10-02T21:16:11.313Z,3.50
2017-10-02T21:18:40.489Z,4.17
2017-10-02T21:21:24.994Z,3.70
2017-10-02T21:23:52.809Z,4.70
2017-10-02T21:26:23.626Z,6.00
2017-10-02T21:28:51.498Z,2.97
2017-10-02T21:31:21.911Z,4.40
2017-10-02T21:54:13.781Z,3.67
2017-10-02T21:56:46.461Z,3.77
2017-10-02T21:59:15.984Z,5.07
2017-10-02T22:01:51.768Z,4.57
2017-10-02T22:04:20.297Z,4.75
2017-10-02T22:06:50.977Z,3.60
2017-10-02T22:09:18.584Z,4.75
2017-10-02T22:11:47.578Z,4.40
2017-10-02T22:14:15.289Z,5.17
2017-10-02T22:16:42.886Z,3.50
2017-10-02T22:19:18.631Z,4.73
2017-10-02T22:21:46.932Z,4.07
2017-10-02T22:24:15.763Z,3.93
2017-10-02T22:26:46.526Z,5.63
2017-10-02T22:29:14.599Z,5.27
2017-10-02T22:31:42.224Z,7.93
2017-10-02T22:36:48.113Z,4.00
2017-10-02T22:39:15.713Z,5.67
2017-10-02T22:41:44.693Z,6.82
2017-10-02T22:44:12.941Z,5.30
2017-10-02T22:46:42.648Z,4.35
2017-10-02T22:49:11.067Z,5.32
2017-10-02T22:51:46.299Z,4.50
2017-10-02T22:54:30.585Z,5.80
2017-10-02T22:56:59.292Z,4.65
2017-10-02T22:59:27.767Z,5.33
2017-10-02T23:04:37.566Z,4.60
2017-10-02T23:07:05.518Z,4.67
2017-10-02T23:09:33.070Z,5.43
2017-10-02T23:12:00.639Z,4.53
2017-10-02T23:14:29.972Z,3.60
2017-10-02T23:16:57.576Z,5.07
2017-10-02T23:19:25.178Z,6.87
2017-10-02T23:21:53.787Z,8.50
2017-10-02T23:24:27.539Z,4.00
2017-10-02T23:26:57.101Z,2.67
2017-10-02T23:29:30.321Z,4.12
2017-10-02T23:45:30.705Z,4.37
2017-10-02T23:47:58.344Z,1.87
2017-10-02T23:50:25.972Z,4.30
2017-10-02T23:52:54.505Z,2.15
2017-10-02T23:55:22.954Z,2.15
2017-10-02T23:57:50.647Z,2.70
