createdAt,value
2023-02-14T00:00:37.739Z,7.60
2023-02-14T00:03:24.258Z,7.07
2023-02-14T00:05:50.649Z,7.40
2023-02-14T00:08:17.075Z,7.77
2023-02-14T00:10:43.281Z,8.00
2023-02-14T00:13:10.079Z,7.97
2023-02-14T00:15:36.298Z,8.30
2023-02-14T00:18:02.857Z,7.87
2023-02-14T00:20:29.076Z,7.90
2023-02-14T00:22:55.546Z,8.63
2023-02-14T00:25:21.975Z,8.07
2023-02-14T00:27:49.770Z,8.03
2023-02-14T00:30:16.163Z,9.20
2023-02-14T00:32:42.721Z,8.23
2023-02-14T00:35:10.078Z,8.13
2023-02-14T00:37:37.592Z,8.40
2023-02-14T00:40:05.967Z,8.03
2023-02-14T00:42:32.471Z,8.30
2023-02-14T00:44:58.635Z,7.93
2023-02-14T00:47:25.408Z,7.97
2023-02-14T00:49:51.659Z,9.43
2023-02-14T00:52:18.155Z,8.50
2023-02-14T00:54:44.318Z,8.47
2023-02-14T00:57:11.072Z,8.50
2023-02-14T00:59:37.363Z,8.27
2023-02-14T01:02:03.950Z,8.03
2023-02-14T01:04:30.391Z,8.77
2023-02-14T01:06:56.980Z,9.10
2023-02-14T01:09:23.219Z,8.40
2023-02-14T01:11:49.699Z,8.60
2023-02-14T01:14:15.833Z,8.17
2023-02-14T01:16:42.498Z,8.60
2023-02-14T01:19:08.762Z,8.53
2023-02-14T01:21:35.598Z,7.80
2023-02-14T01:24:05.957Z,8.43
2023-02-14T01:26:34.070Z,8.83
2023-02-14T01:29:01.471Z,8.80
2023-02-14T01:31:31.439Z,9.10
2023-02-14T01:33:58.627Z,8.30
2023-02-14T01:36:29.185Z,8.40
2023-02-14T01:39:02.338Z,8.27
2023-02-14T01:41:31.630Z,8.03
2023-02-14T01:44:07.029Z,8.73
2023-02-14T01:46:36.523Z,7.97
2023-02-14T01:49:10.335Z,8.67
2023-02-14T01:51:42.322Z,8.13
2023-02-14T01:54:09.673Z,8.47
2023-02-14T01:56:43.302Z,8.10
2023-02-14T01:59:15.116Z,7.80
2023-02-14T02:01:44.280Z,7.77
2023-02-14T02:04:17.005Z,8.53
2023-02-14T02:06:50.077Z,7.30
2023-02-14T02:09:38.321Z,8.00
2023-02-14T02:12:05.246Z,8.33
2023-02-14T02:14:31.975Z,8.13
2023-02-14T02:17:09.508Z,8.47
2023-02-14T02:20:00.345Z,7.30
2023-02-14T02:22:29.843Z,8.07
2023-02-14T02:25:18.299Z,7.80
2023-02-14T02:28:02.881Z,7.80
2023-02-14T02:31:10.452Z,8.30
2023-02-14T02:33:55.760Z,8.27
2023-02-14T02:36:40.234Z,7.83
2023-02-14T02:39:17.712Z,7.90
2023-02-14T02:41:55.187Z,7.73
2023-02-14T02:44:53.282Z,7.10
2023-02-14T02:47:36.949Z,7.43
2023-02-14T02:50:26.544Z,7.40
2023-02-14T02:53:07.040Z,7.10
2023-02-14T02:56:03.770Z,7.23
2023-02-14T02:58:55.617Z,7.07
2023-02-14T03:01:51.662Z,6.93
2023-02-14T03:04:38.783Z,6.70
2023-02-14T03:07:25.703Z,7.60
2023-02-14T03:09:56.843Z,7.37
2023-02-14T03:12:32.989Z,6.27
2023-02-14T03:15:29.286Z,6.87
2023-02-14T03:18:14.439Z,7.10
2023-02-14T03:20:53.353Z,6.53
2023-02-14T03:23:28.711Z,7.20
2023-02-14T03:26:16.254Z,6.90
2023-02-14T03:29:11.378Z,7.33
2023-02-14T03:31:59.796Z,6.97
2023-02-14T03:34:51.733Z,6.40
2023-02-14T03:37:53.320Z,6.23
2023-02-14T03:40:29.015Z,6.70
2023-02-14T03:42:59.929Z,6.30
2023-02-14T03:45:32.349Z,6.17
2023-02-14T03:48:05.688Z,6.37
2023-02-14T03:50:35.590Z,6.27
2023-02-14T03:53:06.061Z,6.50
2023-02-14T03:56:01.013Z,6.60
2023-02-14T03:58:34.199Z,6.57
2023-02-14T04:01:35.696Z,7.10
2023-02-14T04:04:05.075Z,6.13
2023-02-14T04:06:31.616Z,6.47
2023-02-14T04:08:58.159Z,6.00
2023-02-14T04:11:24.829Z,6.23
2023-02-14T04:13:51.008Z,6.50
2023-02-14T04:16:17.544Z,6.77
2023-02-14T04:19:02.380Z,7.80
2023-02-14T04:21:28.880Z,6.50
2023-02-14T04:23:55.032Z,6.57
2023-02-14T04:26:21.623Z,6.00
2023-02-14T04:28:50.156Z,5.90
2023-02-14T04:31:16.774Z,6.00
2023-02-14T04:33:45.239Z,6.60
2023-02-14T04:36:11.701Z,6.03
2023-02-14T04:38:37.897Z,6.23
2023-02-14T04:41:04.601Z,6.00
2023-02-14T04:43:30.921Z,5.80
2023-02-14T04:45:57.339Z,6.20
2023-02-14T04:48:23.442Z,6.53
2023-02-14T04:50:54.815Z,6.57
2023-02-14T04:53:21.524Z,6.77
2023-02-14T04:55:49.188Z,7.23
2023-02-14T04:58:15.477Z,6.63
2023-02-14T05:00:41.993Z,6.40
2023-02-14T05:03:08.194Z,7.00
2023-02-14T05:05:34.942Z,5.97
2023-02-14T05:08:01.078Z,6.80
2023-02-14T05:10:28.444Z,6.40
2023-02-14T05:12:54.595Z,6.80
2023-02-14T05:15:20.998Z,6.73
2023-02-14T05:17:47.192Z,6.80
2023-02-14T05:20:13.725Z,6.20
2023-02-14T05:22:39.881Z,6.77
2023-02-14T05:25:06.625Z,5.97
2023-02-14T05:27:32.824Z,7.13
2023-02-14T05:29:59.349Z,7.40
2023-02-14T05:32:25.515Z,8.17
2023-02-14T05:34:52.230Z,7.73
2023-02-14T05:37:18.598Z,7.37
2023-02-14T05:39:45.091Z,6.87
2023-02-14T05:42:11.463Z,6.80
2023-02-14T05:44:37.936Z,6.57
2023-02-14T05:47:04.361Z,7.17
2023-02-14T05:49:30.832Z,6.47
2023-02-14T05:51:56.985Z,5.80
2023-02-14T05:54:23.524Z,5.97
2023-02-14T05:56:49.708Z,6.53
2023-02-14T05:59:16.328Z,5.73
2023-02-14T06:01:42.811Z,6.37
2023-02-14T06:04:09.323Z,5.67
2023-02-14T06:06:36.741Z,5.33
2023-02-14T06:09:03.478Z,5.27
2023-02-14T06:11:30.074Z,5.43
2023-02-14T06:13:56.747Z,5.67
2023-02-14T06:16:23.012Z,5.23
2023-02-14T06:18:49.776Z,5.70
2023-02-14T06:21:15.954Z,5.33
2023-02-14T06:23:42.650Z,5.67
2023-02-14T06:26:08.844Z,6.00
2023-02-14T06:28:35.471Z,5.87
2023-02-14T06:31:02.448Z,7.07
2023-02-14T06:33:29.466Z,6.80
2023-02-14T06:35:55.607Z,6.83
2023-02-14T06:38:22.226Z,6.53
2023-02-14T06:40:48.375Z,7.30
2023-02-14T06:43:14.838Z,6.70
2023-02-14T06:45:42.957Z,6.87
2023-02-14T06:48:09.520Z,7.17
2023-02-14T06:50:35.657Z,7.43
2023-02-14T06:53:02.051Z,7.17
2023-02-14T06:55:28.247Z,6.60
2023-02-14T06:57:55.187Z,6.60
2023-02-14T07:00:21.664Z,7.60
2023-02-14T07:02:48.378Z,6.93
2023-02-14T07:05:18.109Z,6.47
2023-02-14T07:07:44.853Z,6.97
2023-02-14T07:10:11.745Z,7.07
2023-02-14T07:12:39.066Z,7.80
2023-02-14T07:15:12.496Z,8.27
2023-02-14T07:17:39.461Z,6.07
2023-02-14T07:20:07.371Z,6.07
2023-02-14T07:22:34.440Z,5.70
2023-02-14T07:25:00.867Z,5.73
2023-02-14T07:27:27.548Z,6.20
2023-02-14T07:29:53.665Z,6.50
2023-02-14T07:32:20.309Z,6.90
2023-02-14T07:34:47.376Z,6.33
2023-02-14T07:37:14.176Z,6.13
2023-02-14T07:39:40.363Z,5.90
2023-02-14T07:42:07.769Z,6.20
2023-02-14T07:44:34.277Z,6.90
2023-02-14T07:47:00.777Z,6.37
2023-02-14T07:49:26.931Z,6.70
2023-02-14T07:51:53.788Z,6.33
2023-02-14T07:54:20.411Z,6.13
2023-02-14T07:56:46.874Z,5.67
2023-02-14T07:59:13.247Z,6.33
2023-02-14T08:01:39.919Z,5.13
2023-02-14T08:04:06.103Z,6.10
2023-02-14T08:06:32.686Z,4.90
2023-02-14T08:08:58.969Z,5.50
2023-02-14T08:11:44.696Z,6.97
2023-02-14T08:14:11.185Z,5.80
2023-02-14T08:16:39.022Z,6.30
2023-02-14T08:19:05.586Z,5.93
2023-02-14T08:21:32.740Z,6.50
2023-02-14T08:23:59.093Z,7.23
2023-02-14T08:26:25.847Z,6.27
2023-02-14T08:28:52.357Z,6.17
2023-02-14T08:31:36.762Z,6.20
2023-02-14T08:34:04.809Z,6.53
2023-02-14T08:36:31.573Z,6.27
2023-02-14T08:38:57.976Z,6.00
2023-02-14T08:41:24.632Z,5.90
2023-02-14T08:43:50.930Z,6.10
2023-02-14T08:46:17.524Z,6.03
2023-02-14T08:48:43.890Z,6.40
2023-02-14T08:51:13.338Z,5.67
2023-02-14T08:53:40.334Z,5.70
2023-02-14T08:56:11.916Z,6.50
2023-02-14T08:58:39.281Z,5.87
2023-02-14T09:01:14.887Z,5.87
2023-02-14T09:03:42.415Z,5.80
2023-02-14T09:06:11.974Z,6.33
2023-02-14T09:08:39.106Z,5.67
2023-02-14T09:11:10.930Z,6.70
2023-02-14T09:13:37.311Z,6.17
2023-02-14T09:16:05.527Z,6.60
2023-02-14T09:18:32.123Z,6.20
2023-02-14T09:20:58.806Z,6.63
2023-02-14T09:23:25.350Z,6.00
2023-02-14T09:26:00.475Z,6.40
2023-02-14T09:28:27.145Z,4.97
2023-02-14T09:30:54.606Z,6.00
2023-02-14T09:33:21.665Z,5.93
2023-02-14T09:35:48.383Z,5.33
2023-02-14T09:38:20.433Z,5.60
2023-02-14T09:40:48.033Z,5.53
2023-02-14T09:43:41.603Z,5.10
2023-02-14T09:46:13.407Z,5.30
2023-02-14T09:48:45.596Z,5.10
2023-02-14T09:51:19.496Z,4.80
2023-02-14T09:54:00.958Z,5.27
2023-02-14T09:56:51.696Z,5.03
2023-02-14T09:59:35.066Z,4.73
2023-02-14T10:02:40.200Z,4.63
2023-02-14T10:05:28.977Z,4.73
2023-02-14T10:08:20.119Z,4.20
2023-02-14T10:11:03.356Z,4.67
2023-02-14T10:13:51.033Z,5.00
2023-02-14T10:16:26.845Z,4.70
2023-02-14T10:19:21.553Z,4.87
2023-02-14T10:21:59.851Z,4.03
2023-02-14T10:24:39.495Z,4.60
2023-02-14T10:27:22.089Z,4.77
2023-02-14T10:29:48.663Z,4.63
2023-02-14T10:32:20.157Z,4.73
2023-02-14T10:34:49.299Z,4.63
2023-02-14T10:37:46.201Z,4.00
2023-02-14T10:40:31.463Z,4.20
2023-02-14T10:43:26.584Z,3.97
2023-02-14T10:46:18.438Z,3.60
2023-02-14T10:49:15.735Z,3.10
2023-02-14T10:52:00.048Z,2.83
2023-02-14T10:54:35.715Z,3.27
2023-02-14T10:57:11.105Z,3.70
2023-02-14T10:59:43.464Z,2.93
2023-02-14T11:02:15.365Z,3.40
2023-02-14T11:04:43.272Z,3.27
2023-02-14T11:07:17.832Z,3.03
2023-02-14T11:09:44.276Z,3.70
2023-02-14T11:12:10.934Z,2.70
2023-02-14T11:14:39.337Z,3.67
2023-02-14T11:17:29.828Z,3.30
2023-02-14T11:20:05.669Z,3.20
2023-02-14T11:22:33.819Z,3.20
2023-02-14T11:25:28.037Z,3.47
2023-02-14T11:28:06.465Z,3.20
2023-02-14T11:30:37.895Z,3.10
2023-02-14T11:33:06.374Z,3.03
2023-02-14T11:35:36.371Z,2.90
2023-02-14T11:38:06.350Z,3.83
2023-02-14T11:40:35.677Z,3.83
2023-02-14T11:43:14.848Z,3.77
2023-02-14T11:45:43.888Z,4.13
2023-02-14T11:48:19.938Z,3.03
2023-02-14T11:50:56.248Z,2.70
2023-02-14T11:53:36.977Z,3.37
2023-02-14T11:56:03.339Z,3.00
2023-02-14T11:58:58.278Z,3.27
2023-02-14T12:01:29.088Z,2.97
2023-02-14T12:04:01.048Z,3.00
2023-02-14T12:06:30.451Z,2.87
2023-02-14T12:09:40.258Z,2.60
2023-02-14T12:12:19.442Z,2.70
2023-02-14T12:14:47.656Z,2.77
2023-02-14T12:17:25.616Z,2.30
2023-02-14T12:20:08.123Z,2.90
2023-02-14T12:22:41.137Z,2.47
2023-02-14T12:25:26.530Z,2.80
2023-02-14T12:28:00.705Z,3.07
2023-02-14T12:30:30.635Z,2.80
2023-02-14T12:32:57.249Z,3.97
2023-02-14T12:36:01.449Z,3.13
2023-02-14T12:38:33.537Z,3.13
2023-02-14T12:41:24.847Z,2.73
2023-02-14T12:44:02.840Z,2.60
2023-02-14T12:46:44.862Z,2.87
2023-02-14T12:49:27.642Z,2.60
2023-02-14T12:52:10.122Z,2.70
2023-02-14T12:54:39.547Z,2.67
2023-02-14T12:57:38.916Z,2.80
2023-02-14T13:00:20.146Z,2.93
2023-02-14T13:03:05.270Z,2.70
2023-02-14T13:05:57.399Z,3.10
2023-02-14T13:08:38.018Z,3.43
2023-02-14T13:11:17.394Z,3.40
2023-02-14T13:13:56.412Z,2.80
2023-02-14T13:16:33.526Z,3.10
2023-02-14T13:19:46.668Z,3.40
2023-02-14T13:22:17.364Z,4.37
2023-02-14T13:24:50.055Z,3.63
2023-02-14T13:27:25.241Z,3.20
2023-02-14T13:30:11.831Z,3.23
2023-02-14T13:32:41.483Z,3.47
2023-02-14T13:35:15.926Z,3.30
2023-02-14T13:37:52.835Z,3.10
2023-02-14T13:40:25.611Z,3.47
2023-02-14T13:42:57.858Z,3.70
2023-02-14T13:45:39.188Z,3.70
2023-02-14T13:48:11.894Z,3.43
2023-02-14T13:50:48.355Z,3.40
2023-02-14T13:53:33.257Z,26.57
2023-02-14T13:56:02.488Z,4.27
2023-02-14T13:58:29.554Z,3.63
2023-02-14T14:00:56.721Z,3.80
2023-02-14T14:03:29.080Z,3.53
2023-02-14T14:06:10.405Z,3.60
2023-02-14T14:08:48.497Z,4.17
2023-02-14T14:11:21.215Z,3.67
2023-02-14T14:13:54.510Z,3.60
2023-02-14T14:16:27.205Z,3.70
2023-02-14T14:19:08.837Z,3.83
2023-02-14T14:21:44.113Z,4.37
2023-02-14T14:24:28.391Z,4.47
2023-02-14T14:27:19.120Z,4.00
2023-02-14T14:29:48.597Z,4.27
2023-02-14T14:32:24.220Z,4.40
2023-02-14T14:34:55.535Z,14.93
2023-02-14T14:37:25.330Z,5.97
2023-02-14T14:39:54.498Z,4.23
2023-02-14T14:42:24.691Z,4.37
2023-02-14T14:44:55.447Z,3.90
2023-02-14T14:47:28.172Z,4.00
2023-02-14T14:50:03.773Z,3.83
2023-02-14T14:52:37.690Z,4.07
2023-02-14T14:55:07.079Z,3.70
2023-02-14T14:57:38.334Z,3.93
2023-02-14T15:00:32.739Z,3.60
2023-02-14T15:03:11.806Z,3.17
2023-02-14T15:05:41.306Z,3.90
2023-02-14T15:08:22.348Z,4.07
2023-02-14T15:10:56.459Z,3.80
2023-02-14T15:13:50.850Z,3.77
2023-02-14T15:16:22.871Z,3.83
2023-02-14T15:18:52.778Z,8.73
2023-02-14T15:21:19.666Z,5.20
2023-02-14T15:23:47.176Z,4.00
2023-02-14T15:26:22.169Z,5.10
2023-02-14T15:29:01.446Z,4.77
2023-02-14T15:31:32.921Z,4.10
2023-02-14T15:34:02.238Z,4.40
2023-02-14T15:36:30.715Z,4.40
2023-02-14T15:39:00.145Z,4.67
2023-02-14T15:41:27.169Z,3.63
2023-02-14T15:43:56.336Z,4.20
2023-02-14T15:46:34.274Z,3.90
2023-02-14T15:49:07.864Z,4.20
2023-02-14T15:51:35.713Z,3.20
2023-02-14T15:54:07.011Z,2.77
2023-02-14T15:56:41.764Z,2.87
2023-02-14T15:59:18.740Z,3.20
2023-02-14T16:01:51.893Z,2.90
2023-02-14T16:04:27.291Z,2.80
2023-02-14T16:07:22.806Z,2.60
2023-02-14T16:10:10.939Z,3.20
2023-02-14T16:12:39.731Z,2.57
2023-02-14T16:15:21.381Z,2.70
2023-02-14T16:17:47.958Z,2.70
2023-02-14T16:20:40.520Z,2.70
2023-02-14T16:23:14.598Z,3.10
2023-02-14T16:25:42.048Z,2.90
2023-02-14T16:28:08.833Z,3.13
2023-02-14T16:30:37.503Z,4.20
2023-02-14T16:33:25.970Z,4.13
2023-02-14T16:35:53.914Z,3.50
2023-02-14T16:38:21.753Z,3.43
2023-02-14T16:40:53.871Z,3.60
2023-02-14T16:43:21.214Z,3.13
2023-02-14T16:45:48.457Z,3.70
2023-02-14T16:48:15.526Z,3.93
2023-02-14T16:50:42.820Z,3.23
2023-02-14T16:53:25.496Z,3.90
2023-02-14T16:55:54.055Z,3.80
2023-02-14T16:58:25.908Z,3.40
2023-02-14T17:00:52.669Z,3.73
2023-02-14T17:03:19.349Z,3.20
2023-02-14T17:05:46.437Z,3.80
2023-02-14T17:08:14.858Z,3.93
2023-02-14T17:10:45.829Z,3.73
2023-02-14T17:13:14.657Z,3.70
2023-02-14T17:15:42.212Z,4.13
2023-02-14T17:18:12.780Z,4.33
2023-02-14T17:20:39.876Z,4.87
2023-02-14T17:23:06.730Z,6.63
2023-02-14T17:25:34.467Z,11.23
2023-02-14T17:28:00.839Z,14.20
2023-02-14T17:30:27.981Z,10.17
2023-02-14T17:32:54.596Z,9.90
2023-02-14T17:35:21.592Z,10.87
2023-02-14T17:37:48.829Z,11.57
2023-02-14T17:40:15.636Z,10.30
2023-02-14T17:42:42.492Z,11.47
2023-02-14T17:45:11.094Z,10.73
2023-02-14T17:47:39.084Z,10.33
2023-02-14T17:50:06.658Z,9.83
2023-02-14T17:52:33.839Z,10.90
2023-02-14T17:55:01.307Z,13.07
2023-02-14T17:57:28.397Z,13.23
2023-02-14T17:59:55.095Z,10.30
2023-02-14T18:02:21.379Z,8.87
2023-02-14T18:04:48.227Z,9.03
2023-02-14T18:07:15.241Z,8.43
2023-02-14T18:09:42.177Z,9.10
2023-02-14T18:12:14.380Z,8.80
2023-02-14T18:14:42.419Z,9.87
2023-02-14T18:17:10.933Z,8.73
2023-02-14T18:19:38.117Z,9.20
2023-02-14T18:22:04.900Z,10.40
2023-02-14T18:24:31.761Z,10.27
2023-02-14T18:26:58.475Z,11.30
2023-02-14T18:29:25.110Z,11.60
2023-02-14T18:31:51.863Z,10.40
2023-02-14T18:34:18.651Z,9.87
2023-02-14T18:36:45.159Z,10.67
2023-02-14T18:39:12.036Z,10.73
2023-02-14T18:41:39.217Z,11.47
2023-02-14T18:44:06.654Z,11.00
2023-02-14T18:46:34.994Z,11.57
2023-02-14T18:49:05.621Z,13.33
2023-02-14T18:51:35.054Z,12.67
2023-02-14T18:54:04.244Z,13.90
2023-02-14T18:56:35.026Z,12.50
2023-02-14T18:59:05.312Z,14.10
2023-02-14T19:01:36.120Z,12.73
2023-02-14T19:04:06.133Z,12.67
2023-02-14T19:06:33.566Z,11.47
2023-02-14T19:09:01.821Z,12.77
2023-02-14T19:11:33.870Z,15.43
2023-02-14T19:14:02.322Z,13.27
2023-02-14T19:16:32.502Z,13.17
2023-02-14T19:19:02.074Z,13.73
2023-02-14T19:21:34.118Z,15.10
2023-02-14T19:24:02.701Z,12.97
2023-02-14T19:26:36.607Z,12.63
2023-02-14T19:29:07.122Z,11.70
2023-02-14T19:31:35.825Z,13.03
2023-02-14T19:34:05.706Z,16.33
2023-02-14T19:36:34.749Z,15.80
2023-02-14T19:39:02.451Z,14.53
2023-02-14T19:41:31.159Z,14.47
2023-02-14T19:44:00.062Z,15.53
2023-02-14T19:46:28.276Z,14.03
2023-02-14T19:48:58.332Z,14.90
2023-02-14T19:51:27.322Z,16.60
2023-02-14T19:53:55.358Z,15.27
2023-02-14T19:56:26.243Z,17.20
2023-02-14T19:58:55.605Z,15.77
2023-02-14T20:01:34.236Z,16.47
2023-02-14T20:04:02.028Z,17.07
2023-02-14T20:06:31.428Z,16.43
2023-02-14T20:08:58.422Z,13.40
2023-02-14T20:11:34.880Z,14.67
2023-02-14T20:14:02.881Z,13.10
2023-02-14T20:16:32.531Z,17.27
2023-02-14T20:19:05.091Z,17.33
2023-02-14T20:21:31.905Z,15.77
2023-02-14T20:24:03.666Z,16.37
2023-02-14T20:26:32.372Z,16.60
2023-02-14T20:29:04.424Z,15.93
2023-02-14T20:31:32.811Z,15.87
2023-02-14T20:34:00.012Z,16.77
2023-02-14T20:36:26.965Z,16.57
2023-02-14T20:39:01.870Z,16.87
2023-02-14T20:41:29.202Z,18.63
2023-02-14T20:44:06.963Z,19.50
2023-02-14T20:46:34.359Z,16.87
2023-02-14T20:49:01.339Z,22.20
2023-02-14T20:51:28.294Z,17.83
2023-02-14T20:53:55.187Z,19.67
2023-02-14T20:56:25.324Z,20.00
2023-02-14T20:58:52.115Z,23.10
2023-02-14T21:01:21.255Z,24.17
2023-02-14T21:03:50.192Z,25.70
2023-02-14T21:06:25.553Z,24.30
2023-02-14T21:08:52.921Z,25.07
2023-02-14T21:11:22.022Z,24.93
2023-02-14T21:13:49.456Z,23.70
2023-02-14T21:16:19.127Z,25.00
2023-02-14T21:18:51.795Z,25.57
2023-02-14T21:21:20.337Z,23.50
2023-02-14T21:23:49.266Z,28.00
2023-02-14T21:26:16.295Z,29.33
2023-02-14T21:28:43.472Z,33.57
2023-02-14T21:31:12.427Z,29.47
2023-02-14T21:33:42.693Z,27.20
2023-02-14T21:36:14.403Z,27.37
2023-02-14T21:38:41.809Z,29.93
2023-02-14T21:41:13.370Z,29.63
2023-02-14T21:43:42.289Z,29.57
2023-02-14T21:46:17.435Z,29.43
2023-02-14T21:49:03.902Z,30.33
2023-02-14T21:51:31.682Z,29.60
2023-02-14T21:53:59.281Z,31.50
2023-02-14T21:56:29.574Z,30.03
2023-02-14T21:58:58.180Z,28.73
2023-02-14T22:01:32.537Z,30.23
2023-02-14T22:04:00.140Z,28.50
2023-02-14T22:06:27.444Z,29.10
2023-02-14T22:08:58.347Z,33.23
2023-02-14T22:11:27.452Z,31.00
2023-02-14T22:13:55.345Z,31.90
2023-02-14T22:16:23.138Z,31.13
2023-02-14T22:18:50.213Z,30.47
2023-02-14T22:21:22.680Z,27.87
2023-02-14T22:23:49.954Z,32.13
2023-02-14T22:26:24.866Z,31.93
2023-02-14T22:28:56.302Z,31.27
2023-02-14T22:31:24.151Z,31.37
2023-02-14T22:33:51.130Z,33.00
2023-02-14T22:36:17.467Z,33.83
2023-02-14T22:38:44.333Z,33.53
2023-02-14T22:41:16.222Z,34.17
2023-02-14T22:43:43.798Z,34.80
2023-02-14T22:46:19.051Z,33.10
2023-02-14T22:48:47.742Z,31.80
2023-02-14T22:51:30.739Z,30.57
2023-02-14T22:54:07.148Z,30.30
2023-02-14T22:56:38.047Z,31.37
2023-02-14T22:59:07.684Z,31.60
2023-02-14T23:01:35.044Z,29.40
2023-02-14T23:04:03.494Z,29.50
2023-02-14T23:06:32.719Z,30.03
2023-02-14T23:09:00.214Z,30.77
2023-02-14T23:11:29.388Z,28.73
2023-02-14T23:14:15.896Z,29.67
2023-02-14T23:17:01.734Z,27.60
2023-02-14T23:19:49.303Z,27.23
2023-02-14T23:22:20.912Z,27.57
2023-02-14T23:24:49.267Z,27.60
2023-02-14T23:27:18.351Z,28.23
2023-02-14T23:29:45.215Z,26.93
2023-02-14T23:32:12.352Z,29.00
2023-02-14T23:34:41.506Z,30.53
2023-02-14T23:37:09.095Z,30.17
2023-02-14T23:39:36.902Z,30.57
2023-02-14T23:42:08.130Z,32.50
2023-02-14T23:44:35.065Z,34.30
2023-02-14T23:47:03.793Z,34.07
2023-02-14T23:49:32.723Z,28.53
2023-02-14T23:51:59.880Z,29.53
2023-02-14T23:54:27.298Z,29.40
2023-02-14T23:56:54.295Z,33.07
2023-02-14T23:59:21.442Z,31.17
