createdAt,value
2022-08-30T00:01:05.347Z,23.85
2022-08-30T00:03:41.670Z,23.83
2022-08-30T00:06:09.912Z,23.79
2022-08-30T00:08:37.689Z,23.81
2022-08-30T00:11:06.375Z,23.75
2022-08-30T00:13:33.097Z,23.71
2022-08-30T00:15:59.788Z,23.69
2022-08-30T00:18:26.486Z,23.44
2022-08-30T00:20:53.228Z,23.42
2022-08-30T00:23:20.121Z,23.38
2022-08-30T00:25:47.245Z,23.22
2022-08-30T00:28:14.669Z,23.19
2022-08-30T00:30:42.017Z,23.28
2022-08-30T00:33:09.523Z,23.27
2022-08-30T00:35:36.794Z,23.24
2022-08-30T00:38:03.579Z,23.27
2022-08-30T00:40:30.930Z,23.32
2022-08-30T00:43:00.015Z,23.33
2022-08-30T00:45:35.631Z,23.15
2022-08-30T00:48:02.965Z,23.37
2022-08-30T00:50:34.565Z,23.07
2022-08-30T00:53:05.985Z,23.10
2022-08-30T00:55:33.389Z,23.18
2022-08-30T00:58:03.945Z,23.22
2022-08-30T01:00:32.275Z,23.26
2022-08-30T01:02:59.032Z,23.32
2022-08-30T01:05:25.887Z,23.28
2022-08-30T01:07:52.756Z,23.25
2022-08-30T01:10:19.943Z,23.06
2022-08-30T01:12:47.614Z,23.13
2022-08-30T01:15:15.207Z,23.07
2022-08-30T01:17:44.311Z,23.10
2022-08-30T01:20:17.318Z,23.07
2022-08-30T01:22:50.084Z,22.88
2022-08-30T01:25:20.967Z,22.75
2022-08-30T01:27:53.441Z,22.60
2022-08-30T01:30:20.385Z,22.54
2022-08-30T01:32:47.907Z,22.73
2022-08-30T01:35:17.488Z,22.80
2022-08-30T01:37:45.217Z,22.83
2022-08-30T01:40:14.622Z,22.94
2022-08-30T01:42:41.407Z,22.71
2022-08-30T01:45:09.447Z,22.64
2022-08-30T01:47:36.240Z,22.67
2022-08-30T01:50:05.545Z,22.69
2022-08-30T01:52:32.310Z,22.52
2022-08-30T01:54:59.097Z,22.62
2022-08-30T01:57:28.592Z,22.49
2022-08-30T01:59:55.580Z,22.63
2022-08-30T02:02:26.949Z,22.70
2022-08-30T02:04:54.566Z,22.61
2022-08-30T02:07:23.131Z,22.49
2022-08-30T02:09:51.341Z,22.38
2022-08-30T02:12:18.533Z,22.57
2022-08-30T02:14:45.420Z,22.48
2022-08-30T02:17:14.719Z,22.43
2022-08-30T02:19:42.100Z,22.42
2022-08-30T02:22:09.237Z,22.35
2022-08-30T02:24:35.950Z,22.42
2022-08-30T02:27:02.758Z,22.35
2022-08-30T02:29:29.802Z,22.22
2022-08-30T02:31:56.504Z,22.10
2022-08-30T02:34:23.628Z,22.26
2022-08-30T02:36:50.501Z,22.40
2022-08-30T02:39:17.310Z,22.24
2022-08-30T02:41:44.157Z,21.97
2022-08-30T02:44:11.553Z,22.03
2022-08-30T02:46:38.720Z,22.01
2022-08-30T02:51:52.598Z,22.07
2022-08-30T02:54:21.826Z,22.13
2022-08-30T02:56:49.860Z,22.02
2022-08-30T02:59:18.108Z,22.09
2022-08-30T03:01:45.464Z,22.13
2022-08-30T03:04:12.222Z,22.02
2022-08-30T03:06:38.897Z,22.01
2022-08-30T03:09:05.555Z,22.05
2022-08-30T03:11:32.352Z,22.05
2022-08-30T03:13:59.418Z,22.05
2022-08-30T03:16:26.189Z,22.05
2022-08-30T03:18:52.806Z,21.90
2022-08-30T03:21:19.505Z,21.73
2022-08-30T03:23:46.220Z,21.70
2022-08-30T03:26:14.814Z,21.58
2022-08-30T03:28:43.079Z,21.71
2022-08-30T03:31:10.460Z,21.70
2022-08-30T03:33:40.014Z,21.61
2022-08-30T03:36:08.675Z,21.66
2022-08-30T03:38:36.244Z,21.76
2022-08-30T03:41:04.247Z,21.83
2022-08-30T03:43:33.397Z,21.80
2022-08-30T03:46:01.305Z,21.73
2022-08-30T03:48:28.754Z,21.58
2022-08-30T03:50:56.057Z,21.45
2022-08-30T03:53:24.345Z,21.40
2022-08-30T03:55:54.307Z,21.39
2022-08-30T03:58:22.238Z,21.40
2022-08-30T04:00:49.471Z,21.54
2022-08-30T04:03:16.537Z,21.50
2022-08-30T04:05:43.446Z,21.44
2022-08-30T04:08:10.116Z,21.47
2022-08-30T04:10:37.031Z,21.41
2022-08-30T04:13:03.696Z,21.48
2022-08-30T04:15:30.321Z,21.52
2022-08-30T04:17:57.313Z,21.50
2022-08-30T04:20:23.937Z,21.52
2022-08-30T04:22:51.661Z,21.38
2022-08-30T04:25:18.698Z,21.38
2022-08-30T04:27:46.264Z,21.40
2022-08-30T04:30:15.008Z,21.17
2022-08-30T04:32:42.052Z,21.10
2022-08-30T04:35:10.056Z,21.12
2022-08-30T04:37:38.214Z,20.95
2022-08-30T04:40:06.245Z,20.89
2022-08-30T04:42:34.830Z,20.88
2022-08-30T04:45:04.477Z,20.80
2022-08-30T04:47:31.609Z,20.72
2022-08-30T04:49:58.663Z,20.73
2022-08-30T04:52:25.369Z,20.48
2022-08-30T04:54:58.970Z,20.73
2022-08-30T04:57:27.247Z,20.82
2022-08-30T04:59:54.776Z,20.89
2022-08-30T05:02:21.957Z,20.97
2022-08-30T05:05:07.032Z,20.95
2022-08-30T05:07:33.777Z,20.56
2022-08-30T05:10:00.467Z,20.65
2022-08-30T05:12:27.685Z,20.58
2022-08-30T05:14:54.389Z,20.57
2022-08-30T05:17:21.000Z,20.59
2022-08-30T05:19:47.617Z,20.68
2022-08-30T05:22:14.256Z,20.65
2022-08-30T05:24:41.040Z,20.64
2022-08-30T05:27:09.207Z,20.80
2022-08-30T05:29:35.871Z,20.87
2022-08-30T05:32:02.724Z,20.88
2022-08-30T05:34:30.552Z,20.90
2022-08-30T05:36:57.256Z,21.02
2022-08-30T05:39:23.945Z,20.95
2022-08-30T05:41:50.581Z,20.95
2022-08-30T05:44:17.242Z,20.89
2022-08-30T05:46:46.203Z,20.85
2022-08-30T05:49:13.257Z,20.90
2022-08-30T05:51:42.966Z,21.09
2022-08-30T05:54:12.681Z,21.29
2022-08-30T05:56:40.615Z,21.18
2022-08-30T05:59:09.130Z,21.20
2022-08-30T06:01:39.786Z,21.28
2022-08-30T06:04:08.517Z,21.31
2022-08-30T06:06:37.209Z,21.19
2022-08-30T06:09:05.866Z,21.27
2022-08-30T06:11:34.063Z,21.29
2022-08-30T06:14:01.588Z,21.38
2022-08-30T06:16:29.208Z,21.36
2022-08-30T06:18:57.968Z,21.32
2022-08-30T06:21:27.887Z,21.33
2022-08-30T06:23:55.470Z,21.29
2022-08-30T06:26:23.142Z,21.45
2022-08-30T06:28:50.491Z,21.66
2022-08-30T06:31:19.389Z,21.80
2022-08-30T06:33:47.479Z,21.85
2022-08-30T06:36:17.862Z,21.84
2022-08-30T06:38:45.574Z,21.88
2022-08-30T06:41:15.670Z,22.03
2022-08-30T06:43:46.737Z,21.93
2022-08-30T06:46:19.755Z,22.14
2022-08-30T06:48:48.359Z,22.37
2022-08-30T06:51:19.092Z,22.32
2022-08-30T06:53:47.129Z,22.37
2022-08-30T06:56:16.754Z,22.39
2022-08-30T06:58:43.868Z,22.34
2022-08-30T07:01:15.576Z,22.52
2022-08-30T07:03:42.333Z,22.46
2022-08-30T07:06:09.529Z,22.38
2022-08-30T07:08:36.848Z,22.50
2022-08-30T07:11:05.536Z,22.73
2022-08-30T07:13:32.539Z,22.73
2022-08-30T07:15:59.349Z,22.71
2022-08-30T07:18:44.787Z,22.73
2022-08-30T07:21:15.241Z,22.69
2022-08-30T07:23:48.343Z,22.51
2022-08-30T07:26:21.766Z,22.32
2022-08-30T07:28:49.003Z,22.19
2022-08-30T07:31:23.045Z,22.48
2022-08-30T07:33:49.893Z,22.68
2022-08-30T07:36:17.653Z,22.84
2022-08-30T07:38:45.930Z,22.77
2022-08-30T07:41:26.202Z,22.94
2022-08-30T07:43:53.673Z,23.07
2022-08-30T07:46:21.005Z,23.30
2022-08-30T07:48:48.372Z,23.45
2022-08-30T07:51:18.581Z,23.49
2022-08-30T07:53:45.762Z,23.72
2022-08-30T07:56:13.218Z,23.71
2022-08-30T07:58:39.937Z,23.63
2022-08-30T08:01:08.626Z,23.64
2022-08-30T08:03:35.754Z,24.02
2022-08-30T08:06:05.790Z,24.17
2022-08-30T08:08:33.272Z,24.06
2022-08-30T08:11:16.425Z,24.13
2022-08-30T08:13:52.864Z,24.21
2022-08-30T08:16:26.158Z,24.21
2022-08-30T08:18:53.954Z,24.32
2022-08-30T08:21:22.688Z,24.37
2022-08-30T08:23:49.774Z,24.36
2022-08-30T08:26:16.657Z,24.52
2022-08-30T08:28:44.924Z,24.58
2022-08-30T08:31:27.159Z,24.69
2022-08-30T08:36:30.145Z,24.59
2022-08-30T08:38:56.820Z,24.66
2022-08-30T08:41:49.721Z,24.63
2022-08-30T08:44:34.630Z,24.54
2022-08-30T08:47:16.948Z,24.48
2022-08-30T08:49:46.220Z,24.39
2022-08-30T08:52:38.831Z,24.60
2022-08-30T08:55:10.270Z,24.65
2022-08-30T08:57:38.099Z,24.79
2022-08-30T09:00:11.287Z,24.91
2022-08-30T09:02:57.057Z,24.98
2022-08-30T09:05:27.750Z,24.94
2022-08-30T09:08:05.510Z,24.98
2022-08-30T09:10:49.983Z,25.08
2022-08-30T09:13:19.081Z,25.30
2022-08-30T09:15:47.388Z,25.28
2022-08-30T09:18:19.594Z,25.37
2022-08-30T09:20:51.493Z,25.39
2022-08-30T09:23:29.932Z,25.57
2022-08-30T09:26:05.378Z,25.38
2022-08-30T09:28:47.035Z,25.43
2022-08-30T09:31:22.570Z,25.31
2022-08-30T09:34:05.095Z,25.27
2022-08-30T09:36:40.843Z,25.28
2022-08-30T09:39:30.194Z,25.52
2022-08-30T09:42:20.934Z,25.72
2022-08-30T09:44:47.672Z,25.72
2022-08-30T09:47:27.753Z,26.06
2022-08-30T09:50:14.128Z,26.08
2022-08-30T09:53:01.959Z,26.09
2022-08-30T09:55:35.061Z,26.01
2022-08-30T09:58:17.338Z,26.19
2022-08-30T10:00:58.227Z,26.25
2022-08-30T10:03:40.524Z,26.38
2022-08-30T10:06:16.531Z,26.34
2022-08-30T10:09:07.920Z,26.57
2022-08-30T10:11:56.595Z,26.52
2022-08-30T10:14:51.049Z,26.81
2022-08-30T10:17:38.994Z,26.88
2022-08-30T10:20:12.318Z,26.77
2022-08-30T10:22:48.384Z,26.78
2022-08-30T10:25:23.413Z,26.99
2022-08-30T10:27:53.740Z,26.88
2022-08-30T10:30:20.604Z,26.86
2022-08-30T10:33:00.847Z,26.34
2022-08-30T10:35:39.178Z,26.58
2022-08-30T10:38:13.703Z,26.66
2022-08-30T10:41:06.128Z,26.75
2022-08-30T10:44:08.167Z,26.77
2022-08-30T10:47:02.720Z,26.68
2022-08-30T10:49:35.223Z,26.79
2022-08-30T10:52:26.168Z,27.21
2022-08-30T10:55:22.981Z,27.06
2022-08-30T10:57:51.158Z,27.01
2022-08-30T11:00:28.916Z,26.93
2022-08-30T11:02:58.656Z,27.01
2022-08-30T11:05:31.740Z,27.15
2022-08-30T11:08:22.899Z,27.17
2022-08-30T11:11:05.126Z,27.00
2022-08-30T11:13:35.793Z,26.93
2022-08-30T11:16:09.875Z,26.92
2022-08-30T11:18:53.243Z,26.69
2022-08-30T11:21:38.745Z,26.91
2022-08-30T11:24:11.744Z,27.10
2022-08-30T11:26:50.857Z,27.13
2022-08-30T11:29:35.915Z,27.34
2022-08-30T11:32:11.921Z,27.28
2022-08-30T11:34:44.840Z,27.44
2022-08-30T11:37:30.352Z,27.46
2022-08-30T11:42:49.143Z,27.64
2022-08-30T11:45:22.078Z,27.80
2022-08-30T11:47:53.357Z,27.69
2022-08-30T11:50:33.669Z,27.48
2022-08-30T11:53:44.634Z,27.52
2022-08-30T11:56:21.196Z,27.61
2022-08-30T11:58:57.459Z,27.23
2022-08-30T12:01:52.060Z,27.18
2022-08-30T12:04:17.266Z,27.17
2022-08-30T12:06:51.569Z,27.06
2022-08-30T12:09:18.208Z,27.28
2022-08-30T12:12:02.284Z,27.23
2022-08-30T12:14:47.331Z,27.30
2022-08-30T12:17:47.288Z,27.10
2022-08-30T12:20:40.450Z,27.61
2022-08-30T12:23:23.294Z,27.56
2022-08-30T12:25:50.321Z,27.49
2022-08-30T12:28:23.997Z,27.83
2022-08-30T12:30:51.374Z,27.43
2022-08-30T12:33:41.192Z,27.79
2022-08-30T12:36:13.005Z,27.84
2022-08-30T12:38:40.848Z,27.93
2022-08-30T12:41:08.037Z,27.86
2022-08-30T12:43:47.594Z,27.85
2022-08-30T12:46:17.667Z,27.74
2022-08-30T12:48:45.236Z,27.97
2022-08-30T12:51:42.053Z,27.90
2022-08-30T12:54:19.273Z,27.58
2022-08-30T12:57:13.989Z,27.84
2022-08-30T12:59:54.254Z,27.65
2022-08-30T13:02:46.826Z,27.86
2022-08-30T13:05:34.272Z,27.96
2022-08-30T13:08:21.283Z,27.92
2022-08-30T13:11:10.726Z,27.75
2022-08-30T13:13:44.730Z,27.57
2022-08-30T13:16:20.627Z,27.75
2022-08-30T13:18:53.368Z,27.77
2022-08-30T13:21:31.989Z,27.80
2022-08-30T13:24:04.179Z,28.16
2022-08-30T13:26:35.248Z,28.24
2022-08-30T13:29:05.567Z,28.55
2022-08-30T13:31:37.536Z,28.56
2022-08-30T13:34:04.966Z,28.67
2022-08-30T13:36:35.392Z,28.83
2022-08-30T13:39:03.116Z,28.75
2022-08-30T13:41:33.942Z,28.86
2022-08-30T13:44:12.924Z,28.89
2022-08-30T13:46:44.074Z,28.88
2022-08-30T13:52:20.821Z,28.72
2022-08-30T13:54:56.290Z,28.74
2022-08-30T14:00:19.126Z,29.07
2022-08-30T14:02:54.532Z,28.95
2022-08-30T14:06:00.400Z,29.09
2022-08-30T14:08:47.797Z,29.23
2022-08-30T14:11:19.295Z,29.14
2022-08-30T14:16:36.151Z,28.57
2022-08-30T14:19:02.930Z,28.64
2022-08-30T14:21:30.214Z,28.69
2022-08-30T14:23:58.682Z,29.27
2022-08-30T14:26:32.353Z,29.45
2022-08-30T14:29:04.773Z,30.03
2022-08-30T14:31:32.830Z,30.27
2022-08-30T14:34:04.231Z,30.69
2022-08-30T14:36:33.287Z,30.97
2022-08-30T14:39:00.636Z,31.33
2022-08-30T14:41:27.687Z,31.27
2022-08-30T14:43:54.377Z,31.49
2022-08-30T14:47:36.396Z,31.81
2022-08-30T14:50:04.796Z,32.24
2022-08-30T14:52:32.712Z,31.19
2022-08-30T14:55:08.621Z,30.49
2022-08-30T14:57:38.584Z,30.10
2022-08-30T15:00:09.125Z,30.01
2022-08-30T15:02:35.994Z,31.45
2022-08-30T15:05:02.838Z,32.43
2022-08-30T15:07:33.725Z,33.17
2022-08-30T15:10:00.315Z,32.28
2022-08-30T15:12:29.625Z,31.12
2022-08-30T15:14:56.223Z,30.63
2022-08-30T15:17:22.953Z,29.80
2022-08-30T15:19:49.733Z,29.94
2022-08-30T15:22:16.969Z,29.85
2022-08-30T15:24:43.638Z,29.62
2022-08-30T15:27:15.581Z,29.04
2022-08-30T15:29:42.183Z,28.91
2022-08-30T15:32:09.047Z,28.85
2022-08-30T15:34:36.064Z,28.94
2022-08-30T15:37:03.887Z,28.92
2022-08-30T15:39:31.095Z,29.01
2022-08-30T15:42:00.985Z,28.73
2022-08-30T15:44:29.932Z,28.84
2022-08-30T15:46:56.794Z,28.89
2022-08-30T15:58:25.258Z,28.56
2022-08-30T16:00:53.014Z,28.62
2022-08-30T16:03:19.964Z,28.69
2022-08-30T16:05:46.735Z,28.70
2022-08-30T16:08:13.624Z,28.71
2022-08-30T16:10:43.227Z,28.74
2022-08-30T16:13:10.114Z,28.79
2022-08-30T16:15:39.731Z,28.76
2022-08-30T16:18:06.869Z,28.74
2022-08-30T16:20:33.586Z,28.68
2022-08-30T16:23:00.167Z,28.79
2022-08-30T16:25:40.090Z,28.73
2022-08-30T16:28:08.083Z,28.66
2022-08-30T16:30:36.891Z,28.64
2022-08-30T16:33:03.885Z,28.56
2022-08-30T16:35:32.689Z,28.55
2022-08-30T16:37:59.447Z,28.60
2022-08-30T16:40:26.123Z,28.58
2022-08-30T16:42:52.799Z,28.48
2022-08-30T16:45:20.129Z,28.43
2022-08-30T16:47:46.796Z,28.42
2022-08-30T16:50:16.610Z,28.30
2022-08-30T16:52:44.694Z,28.22
2022-08-30T16:55:11.385Z,28.35
2022-08-30T16:57:39.726Z,28.36
2022-08-30T17:00:13.328Z,28.30
2022-08-30T17:02:42.839Z,28.23
2022-08-30T17:05:22.665Z,28.15
2022-08-30T17:07:50.216Z,28.09
2022-08-30T17:10:20.918Z,28.00
2022-08-30T17:12:50.193Z,28.03
2022-08-30T17:15:19.895Z,27.98
2022-08-30T17:17:48.158Z,27.91
2022-08-30T17:20:16.013Z,27.91
2022-08-30T17:22:42.804Z,27.90
2022-08-30T17:25:13.177Z,27.90
2022-08-30T17:27:39.925Z,27.87
2022-08-30T17:30:09.536Z,27.85
2022-08-30T17:32:36.265Z,27.76
2022-08-30T17:35:04.210Z,27.73
2022-08-30T17:37:33.242Z,27.75
2022-08-30T17:40:00.642Z,27.69
2022-08-30T17:42:29.570Z,27.67
2022-08-30T17:44:56.617Z,27.65
2022-08-30T17:47:23.764Z,27.65
2022-08-30T17:49:51.338Z,27.70
2022-08-30T17:52:17.969Z,27.65
2022-08-30T17:54:44.692Z,27.68
2022-08-30T17:57:13.032Z,27.64
2022-08-30T17:59:40.724Z,27.68
2022-08-30T18:02:07.615Z,27.59
2022-08-30T18:04:39.281Z,27.55
2022-08-30T18:07:09.571Z,27.54
2022-08-30T18:09:39.975Z,27.47
2022-08-30T18:12:07.899Z,27.54
2022-08-30T18:14:34.901Z,27.50
2022-08-30T18:17:06.330Z,27.44
2022-08-30T18:19:33.027Z,27.39
2022-08-30T18:22:03.151Z,27.38
2022-08-30T18:24:30.319Z,27.47
2022-08-30T18:26:58.307Z,27.37
2022-08-30T18:29:29.384Z,27.47
2022-08-30T18:31:59.515Z,27.43
2022-08-30T18:34:26.433Z,27.42
2022-08-30T18:36:53.672Z,27.35
2022-08-30T18:39:21.910Z,27.29
2022-08-30T18:41:50.673Z,27.29
2022-08-30T18:44:28.236Z,27.27
2022-08-30T18:46:57.530Z,27.20
2022-08-30T18:49:25.373Z,27.16
2022-08-30T18:51:52.313Z,27.10
2022-08-30T18:54:19.341Z,27.20
2022-08-30T18:56:46.342Z,27.12
2022-08-30T18:59:13.300Z,27.08
2022-08-30T19:01:40.559Z,27.03
2022-08-30T19:04:07.694Z,26.99
2022-08-30T19:06:34.921Z,26.99
2022-08-30T19:09:08.977Z,26.97
2022-08-30T19:11:38.280Z,26.88
2022-08-30T19:14:05.606Z,26.89
2022-08-30T19:16:35.964Z,26.86
2022-08-30T19:19:04.161Z,26.78
2022-08-30T19:21:30.841Z,26.98
2022-08-30T19:23:58.503Z,26.81
2022-08-30T19:26:27.546Z,26.75
2022-08-30T19:28:54.638Z,26.72
2022-08-30T19:31:21.826Z,26.80
2022-08-30T19:33:48.472Z,26.77
2022-08-30T19:36:15.168Z,26.72
2022-08-30T19:38:44.346Z,26.72
2022-08-30T19:41:12.404Z,26.65
2022-08-30T19:43:40.273Z,26.71
2022-08-30T19:46:07.764Z,26.63
2022-08-30T19:48:39.043Z,26.62
2022-08-30T19:51:11.051Z,26.59
2022-08-30T19:53:40.888Z,26.56
2022-08-30T19:56:08.408Z,26.55
2022-08-30T19:58:35.129Z,26.56
2022-08-30T20:01:12.262Z,26.49
2022-08-30T20:03:51.914Z,26.51
2022-08-30T20:06:19.638Z,26.45
2022-08-30T20:08:47.149Z,26.42
2022-08-30T20:11:19.985Z,26.46
2022-08-30T20:13:47.410Z,26.55
2022-08-30T20:16:14.801Z,26.47
2022-08-30T20:18:43.175Z,26.45
2022-08-30T20:21:13.453Z,26.44
2022-08-30T20:23:41.947Z,26.63
2022-08-30T20:26:11.069Z,26.75
2022-08-30T20:28:38.226Z,26.62
2022-08-30T20:31:07.198Z,26.49
2022-08-30T20:33:39.091Z,26.42
2022-08-30T20:36:08.499Z,26.37
2022-08-30T20:38:35.324Z,26.45
2022-08-30T20:41:10.474Z,26.31
2022-08-30T20:43:37.893Z,26.33
2022-08-30T20:46:17.797Z,26.37
2022-08-30T20:48:46.307Z,26.58
2022-08-30T20:51:16.221Z,26.47
2022-08-30T20:53:43.928Z,26.57
2022-08-30T20:56:18.750Z,26.57
2022-08-30T20:58:46.240Z,26.67
2022-08-30T21:01:14.052Z,26.70
2022-08-30T21:03:41.898Z,26.57
2022-08-30T21:06:08.936Z,26.54
2022-08-30T21:08:35.638Z,26.54
2022-08-30T21:11:02.355Z,26.53
2022-08-30T21:13:29.097Z,26.27
2022-08-30T21:16:00.630Z,26.14
2022-08-30T21:18:32.688Z,26.21
2022-08-30T21:21:21.043Z,26.38
2022-08-30T21:23:49.399Z,26.43
2022-08-30T21:26:17.578Z,26.25
2022-08-30T21:28:50.172Z,26.08
2022-08-30T21:31:20.600Z,26.26
2022-08-30T21:33:49.410Z,26.17
2022-08-30T21:36:36.221Z,26.13
2022-08-30T21:39:04.675Z,26.38
2022-08-30T21:41:31.566Z,26.19
2022-08-30T21:44:00.777Z,26.09
2022-08-30T21:46:28.833Z,26.25
2022-08-30T21:48:59.120Z,26.15
2022-08-30T21:51:25.862Z,26.01
2022-08-30T21:53:52.601Z,26.03
2022-08-30T21:56:22.007Z,26.07
2022-08-30T21:58:49.526Z,25.81
2022-08-30T22:01:25.352Z,25.87
2022-08-30T22:03:53.967Z,25.85
2022-08-30T22:06:21.883Z,25.75
2022-08-30T22:08:52.104Z,25.99
2022-08-30T22:11:22.585Z,25.91
2022-08-30T22:13:50.597Z,25.97
2022-08-30T22:16:19.825Z,25.92
2022-08-30T22:18:46.742Z,26.03
2022-08-30T22:21:18.354Z,26.00
2022-08-30T22:23:45.525Z,25.97
2022-08-30T22:26:14.317Z,25.83
2022-08-30T22:28:41.085Z,25.73
2022-08-30T22:31:09.923Z,25.80
2022-08-30T22:33:37.275Z,25.80
2022-08-30T22:36:13.963Z,25.82
2022-08-30T22:38:41.264Z,25.86
2022-08-30T22:41:13.292Z,25.97
2022-08-30T22:43:40.484Z,25.85
2022-08-30T22:46:08.031Z,25.69
2022-08-30T22:48:35.985Z,25.65
2022-08-30T22:51:02.997Z,25.82
2022-08-30T22:53:29.957Z,25.72
2022-08-30T22:55:56.968Z,25.75
2022-08-30T22:58:23.843Z,25.78
2022-08-30T23:00:55.001Z,26.01
2022-08-30T23:03:22.289Z,26.06
2022-08-30T23:05:49.033Z,25.83
2022-08-30T23:08:15.681Z,25.75
2022-08-30T23:10:44.307Z,25.71
2022-08-30T23:13:11.493Z,25.74
2022-08-30T23:15:38.397Z,25.64
2022-08-30T23:18:05.442Z,25.63
2022-08-30T23:20:32.225Z,25.55
2022-08-30T23:22:58.961Z,25.60
2022-08-30T23:25:52.142Z,25.49
2022-08-30T23:28:39.390Z,25.58
2022-08-30T23:31:29.999Z,25.63
2022-08-30T23:34:16.116Z,25.71
2022-08-30T23:37:01.908Z,25.70
2022-08-30T23:39:47.229Z,25.63
2022-08-30T23:42:32.727Z,25.57
2022-08-30T23:45:18.033Z,25.65
2022-08-30T23:48:03.628Z,25.52
2022-08-30T23:50:49.013Z,25.44
2022-08-30T23:53:34.403Z,25.46
2022-08-30T23:56:19.778Z,25.43
2022-08-30T23:59:05.114Z,25.50
