createdAt,value
2024-01-10T00:29:12.832Z,2.1
2024-01-10T00:41:34.447Z,1.5
2024-01-10T01:12:27.768Z,0.5
2024-01-10T01:24:49.872Z,0.8
2024-01-10T01:27:18.159Z,0.7
2024-01-10T01:32:14.770Z,0.7
2024-01-10T01:47:04.412Z,1
2024-01-10T01:52:00.889Z,0.9
2024-01-10T01:54:29.183Z,1
2024-01-10T02:11:47.133Z,1.6
2024-01-10T02:14:15.455Z,1.5
2024-01-10T02:24:08.456Z,1.3
2024-01-10T02:26:36.756Z,1.6
2024-01-10T02:31:33.306Z,3
2024-01-10T02:34:01.627Z,3
2024-01-10T02:36:29.882Z,2.6
2024-01-10T02:43:54.693Z,1.3
2024-01-10T02:46:22.934Z,1.3
2024-01-10T02:51:19.512Z,1
2024-01-10T02:53:47.790Z,1
2024-01-10T03:03:40.982Z,1.2
2024-01-10T03:06:09.176Z,1.3
2024-01-10T03:11:05.775Z,1.2
2024-01-10T03:13:33.984Z,1.2
2024-01-10T03:23:27.147Z,1
2024-01-10T03:25:55.389Z,1
2024-01-10T03:30:51.926Z,1
2024-01-10T03:43:13.287Z,0.9
2024-01-10T03:45:41.533Z,0.9
2024-01-10T03:50:38.104Z,0.8
2024-01-10T03:53:06.498Z,0.9
2024-01-10T04:02:59.524Z,0.9
2024-01-10T04:05:27.974Z,1
2024-01-10T04:10:24.313Z,1.1
2024-01-10T04:12:52.579Z,1.1
2024-01-10T04:22:45.685Z,1.1
2024-01-10T04:30:10.560Z,1
2024-01-10T04:32:38.904Z,0.9
2024-01-10T04:42:31.875Z,0.3
2024-01-10T04:45:00.179Z,0.2
2024-01-10T04:49:56.750Z,0.1
2024-01-10T05:02:18.157Z,0
2024-01-10T05:04:46.469Z,0
2024-01-10T05:09:42.881Z,0
2024-01-10T05:12:11.180Z,0
2024-01-10T05:22:04.728Z,0
2024-01-10T05:24:32.588Z,0
2024-01-10T05:29:29.373Z,0
2024-01-10T05:31:57.456Z,0
2024-01-10T05:41:50.469Z,0.2
2024-01-10T05:44:18.863Z,0.1
2024-01-10T05:46:45.586Z,0.2
2024-01-10T05:46:52.273Z,0.3
2024-01-10T05:47:12.094Z,0.2
2024-01-10T05:47:50.486Z,0.4
2024-01-10T05:47:56.700Z,1.7
2024-01-10T05:48:02.488Z,1.7
2024-01-10T05:48:43.942Z,1.8
2024-01-10T05:49:03.273Z,2
2024-01-10T05:49:10.639Z,2.1
2024-01-10T05:49:17.151Z,2.2
2024-01-10T05:49:30.219Z,0.5
2024-01-10T05:50:20.818Z,0.6
2024-01-10T05:51:20.689Z,0.6
2024-01-10T05:52:20.632Z,0.7
2024-01-10T05:53:21.377Z,0.7
2024-01-10T05:54:20.628Z,0.8
2024-01-10T05:55:20.652Z,0.9
2024-01-10T05:56:20.792Z,1.1
2024-01-10T05:57:21.318Z,1.3
2024-01-10T05:59:20.691Z,1.5
2024-01-10T06:00:20.638Z,1.5
2024-01-10T06:01:20.699Z,1.6
2024-01-10T06:02:20.663Z,1.7
2024-01-10T06:03:20.668Z,1.7
2024-01-10T06:04:21.270Z,1.7
2024-01-10T06:05:20.656Z,1.7
2024-01-10T06:06:20.659Z,1.6
2024-01-10T06:07:20.639Z,1.5
2024-01-10T06:10:20.622Z,1.3
2024-01-10T06:11:20.779Z,1.2
2024-01-10T06:12:20.633Z,1.1
2024-01-10T06:13:29.045Z,1.1
2024-01-10T06:14:27.873Z,1.1
2024-01-10T06:33:19.750Z,0.4
2024-01-10T06:34:33.909Z,0.3
2024-01-10T06:35:27.992Z,0.3
2024-01-10T06:36:27.676Z,0.3
2024-01-10T06:38:21.236Z,0.2
2024-01-10T06:40:21.312Z,0.3
2024-01-10T06:41:21.705Z,0.3
2024-01-10T06:42:21.124Z,0.2
2024-01-10T06:43:20.880Z,0.2
2024-01-10T06:44:20.735Z,0.1
2024-01-10T06:45:20.624Z,0.1
2024-01-10T06:46:21.460Z,0.1
2024-01-10T06:47:21.118Z,0.1
2024-01-10T06:48:20.625Z,0.1
2024-01-10T06:49:20.638Z,0.2
2024-01-10T06:50:20.866Z,0.1
2024-01-10T06:51:21.324Z,0.1
2024-01-10T06:52:20.618Z,0.1
2024-01-10T06:53:20.681Z,0.2
2024-01-10T06:54:21.165Z,0.5
2024-01-10T06:55:21.200Z,0.6
2024-01-10T06:56:20.658Z,0.6
2024-01-10T06:57:20.626Z,0.7
2024-01-10T06:58:21.205Z,0.7
2024-01-10T06:59:20.692Z,0.7
2024-01-10T07:00:21.232Z,0.7
2024-01-10T07:01:20.666Z,0.8
2024-01-10T07:02:21.205Z,0.8
2024-01-10T07:03:21.354Z,0.9
2024-01-10T07:04:23.437Z,1.5
2024-01-10T07:05:20.703Z,1.5
2024-01-10T07:06:21.257Z,1.3
2024-01-10T07:07:20.621Z,1.4
2024-01-10T07:08:20.727Z,1.2
2024-01-10T07:09:20.947Z,1.1
2024-01-10T07:10:21.459Z,1.1
2024-01-10T07:11:21.444Z,1.4
2024-01-10T07:12:21.599Z,1.5
2024-01-10T07:13:20.618Z,1.6
2024-01-10T07:14:20.920Z,1.3
2024-01-10T07:15:21.075Z,1.6
2024-01-10T07:16:21.201Z,2.1
2024-01-10T07:17:20.675Z,2.4
2024-01-10T07:18:19.728Z,2.7
2024-01-10T07:19:21.283Z,2.2
2024-01-10T07:20:21.311Z,2.4
2024-01-10T07:21:21.441Z,2.9
2024-01-10T07:22:20.666Z,2.7
2024-01-10T07:23:20.663Z,2.6
2024-01-10T07:25:20.646Z,2.7
2024-01-10T07:26:21.300Z,2.8
2024-01-10T07:27:21.116Z,3
2024-01-10T07:28:21.118Z,2.6
2024-01-10T07:30:20.675Z,2.5
2024-01-10T07:31:20.887Z,2.3
2024-01-10T07:32:21.345Z,2.1
2024-01-10T07:33:21.727Z,2
2024-01-10T07:35:21.136Z,2
2024-01-10T07:36:21.033Z,1.9
2024-01-10T07:37:20.624Z,2.1
2024-01-10T07:38:20.824Z,2.3
2024-01-10T07:39:20.613Z,2.4
2024-01-10T07:40:20.611Z,2.3
2024-01-10T07:41:21.183Z,2.5
2024-01-10T07:42:20.751Z,2.3
2024-01-10T07:43:20.654Z,2
2024-01-10T07:44:19.781Z,1.9
2024-01-10T07:45:20.712Z,1.7
2024-01-10T07:46:20.891Z,1.6
2024-01-10T07:47:21.451Z,1.6
2024-01-10T07:48:20.473Z,1.7
2024-01-10T07:49:21.338Z,1.6
2024-01-10T07:50:20.735Z,1.6
2024-01-10T07:52:24.659Z,1.4
2024-01-10T07:53:20.652Z,1.3
2024-01-10T07:54:20.600Z,1.3
2024-01-10T07:55:20.601Z,1.3
2024-01-10T07:56:21.396Z,1.2
2024-01-10T07:57:20.601Z,1.3
2024-01-10T07:58:20.635Z,1.2
2024-01-10T07:59:20.916Z,1.2
2024-01-10T08:00:21.094Z,1.2
2024-01-10T08:01:20.615Z,1.2
2024-01-10T08:02:21.326Z,1.2
2024-01-10T08:03:21.116Z,1.3
2024-01-10T08:04:20.615Z,1.2
2024-01-10T08:05:21.359Z,1.3
2024-01-10T08:06:27.106Z,1.3
2024-01-10T08:07:20.814Z,1.3
2024-01-10T08:08:20.652Z,1.2
2024-01-10T08:09:20.589Z,1.2
2024-01-10T08:10:20.591Z,1.2
2024-01-10T08:11:20.635Z,1.2
2024-01-10T08:12:21.087Z,1.2
2024-01-10T08:13:20.624Z,1.2
2024-01-10T08:14:21.303Z,1.2
2024-01-10T08:15:20.592Z,1.1
2024-01-10T08:16:20.757Z,1
2024-01-10T08:17:20.597Z,1
2024-01-10T08:18:20.055Z,1
2024-01-10T08:19:21.521Z,1
2024-01-10T08:20:21.086Z,1
2024-01-10T08:21:21.248Z,1
2024-01-10T08:22:21.320Z,1
2024-01-10T08:23:20.674Z,1
2024-01-10T08:24:20.843Z,1
2024-01-10T08:25:20.594Z,1
2024-01-10T08:26:20.640Z,1.1
2024-01-10T08:27:20.613Z,1
2024-01-10T08:28:20.594Z,1.1
2024-01-10T08:29:20.732Z,1.1
2024-01-10T08:30:20.633Z,1
2024-01-10T08:31:21.572Z,1.1
2024-01-10T08:32:20.649Z,1.1
2024-01-10T08:33:20.665Z,1.1
2024-01-10T08:35:20.656Z,1.1
2024-01-10T08:36:20.590Z,1.1
2024-01-10T08:37:20.598Z,1
2024-01-10T08:38:21.162Z,0.9
2024-01-10T08:39:20.599Z,0.7
2024-01-10T08:40:21.085Z,0.6
2024-01-10T08:41:20.780Z,0.5
2024-01-10T08:42:21.431Z,0.4
2024-01-10T08:43:20.999Z,0.4
2024-01-10T08:44:21.228Z,0.4
2024-01-10T08:46:20.588Z,0.4
2024-01-10T08:47:23.427Z,0.4
2024-01-10T08:48:20.047Z,0.4
2024-01-10T08:49:20.917Z,0.6
2024-01-10T08:50:20.651Z,0.6
2024-01-10T08:51:20.029Z,0.6
2024-01-10T08:52:20.591Z,0.6
2024-01-10T08:53:20.615Z,0.6
2024-01-10T08:54:20.581Z,0.6
2024-01-10T08:55:20.588Z,0.6
2024-01-10T08:56:20.594Z,0.6
2024-01-10T08:57:20.644Z,0.9
2024-01-10T08:58:20.592Z,0.9
2024-01-10T08:59:20.634Z,0.9
2024-01-10T09:00:21.243Z,1.4
2024-01-10T09:01:21.268Z,1.8
2024-01-10T09:02:20.702Z,2
2024-01-10T09:03:21.395Z,2.4
2024-01-10T09:04:20.757Z,2.8
2024-01-10T09:05:20.631Z,3.2
2024-01-10T09:06:20.624Z,3.5
2024-01-10T09:07:20.767Z,3.7
2024-01-10T09:08:20.642Z,3.9
2024-01-10T09:09:20.591Z,4.3
2024-01-10T09:10:20.614Z,4.4
2024-01-10T09:11:21.154Z,4.4
2024-01-10T09:12:20.822Z,4.6
2024-01-10T09:13:20.590Z,4.7
2024-01-10T09:14:21.550Z,4.7
2024-01-10T09:15:20.591Z,4.6
2024-01-10T09:16:20.705Z,4.6
2024-01-10T09:17:20.675Z,4.3
2024-01-10T09:18:19.821Z,4.1
2024-01-10T09:19:20.640Z,3.7
2024-01-10T09:20:20.672Z,3.3
2024-01-10T09:21:20.589Z,2.9
2024-01-10T09:22:20.573Z,2.5
2024-01-10T09:23:20.618Z,2.2
2024-01-10T09:24:28.514Z,2.1
2024-01-10T09:25:21.245Z,1.9
2024-01-10T09:26:20.807Z,1.8
2024-01-10T09:27:20.570Z,1.7
2024-01-10T09:28:20.721Z,1.7
2024-01-10T09:29:20.933Z,1.6
2024-01-10T09:30:20.620Z,1.6
2024-01-10T09:31:21.406Z,1.5
2024-01-10T09:32:20.754Z,1.6
2024-01-10T09:33:20.886Z,1.6
2024-01-10T09:34:21.749Z,1.5
2024-01-10T09:35:20.749Z,1.5
2024-01-10T09:36:20.576Z,1.5
2024-01-10T09:37:20.735Z,1.5
2024-01-10T09:38:20.640Z,1.4
2024-01-10T09:39:20.596Z,1.4
2024-01-10T09:40:20.679Z,1.5
2024-01-10T09:41:20.606Z,1.4
2024-01-10T09:42:20.572Z,1.3
2024-01-10T09:43:20.589Z,1.3
2024-01-10T09:44:21.361Z,1.3
2024-01-10T09:45:20.797Z,1.3
2024-01-10T09:46:21.080Z,1.2
2024-01-10T09:47:15.217Z,1.2
2024-01-10T09:48:19.696Z,1.2
2024-01-10T09:49:21.034Z,1.2
2024-01-10T09:50:20.865Z,1.2
2024-01-10T09:51:21.598Z,1.2
2024-01-10T09:52:20.883Z,1.1
2024-01-10T09:53:20.799Z,1.1
2024-01-10T09:54:20.684Z,1.1
2024-01-10T09:55:23.655Z,1.1
2024-01-10T09:56:21.180Z,1.1
2024-01-10T09:57:20.577Z,1.1
2024-01-10T09:58:21.230Z,1.2
2024-01-10T09:59:21.202Z,1.3
2024-01-10T10:00:21.246Z,1.3
2024-01-10T10:01:21.067Z,1.4
2024-01-10T10:02:20.656Z,1.4
2024-01-10T10:03:21.024Z,1.4
2024-01-10T10:04:21.541Z,1.4
2024-01-10T10:05:20.835Z,1.4
2024-01-10T10:06:20.817Z,1.5
2024-01-10T10:07:20.634Z,1.5
2024-01-10T10:08:20.611Z,1.6
2024-01-10T10:09:21.029Z,1.7
2024-01-10T10:10:21.535Z,1.8
2024-01-10T10:11:21.537Z,1.9
2024-01-10T10:12:20.560Z,2
2024-01-10T10:13:21.442Z,2.1
2024-01-10T10:14:21.368Z,2.3
2024-01-10T10:15:20.566Z,2.4
2024-01-10T10:16:20.749Z,2.4
2024-01-10T10:17:20.719Z,2.4
2024-01-10T10:18:20.067Z,2.4
2024-01-10T10:19:26.825Z,2.6
2024-01-10T10:20:20.900Z,2.7
2024-01-10T10:21:21.229Z,2.7
2024-01-10T10:22:20.588Z,2.8
2024-01-10T10:24:22.704Z,2.9
2024-01-10T10:25:21.456Z,2.8
2024-01-10T10:26:21.872Z,2.9
2024-01-10T10:27:20.744Z,3
2024-01-10T10:28:25.561Z,3
2024-01-10T10:29:21.213Z,3.1
2024-01-10T10:30:21.409Z,3.2
2024-01-10T10:31:20.975Z,3.2
2024-01-10T10:32:20.600Z,3.1
2024-01-10T10:33:21.372Z,3
2024-01-10T10:34:20.951Z,3
2024-01-10T10:35:29.961Z,3.1
2024-01-10T10:36:20.611Z,3.1
2024-01-10T10:37:20.629Z,3.4
2024-01-10T10:38:20.603Z,3.5
2024-01-10T10:39:20.989Z,3.4
2024-01-10T10:40:20.569Z,3.5
2024-01-10T10:42:22.961Z,3.6
2024-01-10T10:43:20.568Z,3.4
2024-01-10T10:44:21.479Z,3.4
2024-01-10T10:45:20.552Z,3.3
2024-01-10T10:46:20.566Z,3.1
2024-01-10T10:47:20.594Z,3.1
2024-01-10T10:48:19.768Z,3
2024-01-10T10:49:20.991Z,3
2024-01-10T10:50:21.301Z,2.9
2024-01-10T10:51:20.573Z,2.9
2024-01-10T10:52:20.564Z,2.9
2024-01-10T10:53:20.667Z,2.9
2024-01-10T10:54:21.065Z,2.7
2024-01-10T10:55:20.825Z,2.7
2024-01-10T10:56:21.339Z,2.6
2024-01-10T10:57:20.551Z,2.6
2024-01-10T10:58:24.152Z,2.7
2024-01-10T10:59:21.117Z,2.7
2024-01-10T11:00:21.260Z,2.8
2024-01-10T11:01:20.895Z,3.1
2024-01-10T11:02:20.580Z,3
2024-01-10T11:03:21.348Z,2.9
2024-01-10T11:04:21.140Z,2.9
2024-01-10T11:05:21.288Z,2.8
2024-01-10T11:06:20.655Z,2.9
2024-01-10T11:07:20.982Z,3
2024-01-10T11:08:20.664Z,3
2024-01-10T11:09:21.443Z,3.1
2024-01-10T11:10:20.812Z,3
2024-01-10T11:11:20.572Z,3
2024-01-10T11:12:20.550Z,3.1
2024-01-10T11:13:20.571Z,3.1
2024-01-10T11:14:24.087Z,3.1
2024-01-10T11:15:20.584Z,3.1
2024-01-10T11:16:21.045Z,3.3
2024-01-10T11:17:21.161Z,3.2
2024-01-10T11:18:20.342Z,3.3
2024-01-10T11:19:21.240Z,3.4
2024-01-10T11:20:21.158Z,3.5
2024-01-10T11:21:19.680Z,3.6
2024-01-10T11:22:21.124Z,3.6
2024-01-10T11:23:20.869Z,3.9
2024-01-10T11:24:21.242Z,4
2024-01-10T11:25:20.751Z,4.1
2024-01-10T11:26:20.651Z,4.3
2024-01-10T11:27:20.548Z,4.2
2024-01-10T11:28:20.550Z,4.1
2024-01-10T11:29:21.398Z,4.1
2024-01-10T11:30:24.988Z,4.1
2024-01-10T11:31:21.043Z,4.1
2024-01-10T11:32:21.209Z,4.6
2024-01-10T11:33:20.599Z,4.7
2024-01-10T11:34:21.474Z,5.2
2024-01-10T11:35:20.789Z,5.5
2024-01-10T11:36:20.568Z,5.4
2024-01-10T11:37:20.540Z,5.2
2024-01-10T11:38:21.365Z,5.2
2024-01-10T11:39:20.572Z,5.7
2024-01-10T11:40:20.559Z,5.7
2024-01-10T11:41:21.130Z,5.8
2024-01-10T11:42:20.543Z,6.4
2024-01-10T11:43:20.550Z,6.3
2024-01-10T11:44:20.785Z,7
2024-01-10T11:45:20.547Z,6.7
2024-01-10T11:46:22.127Z,6.9
2024-01-10T11:47:20.659Z,7
2024-01-10T11:48:20.379Z,7
2024-01-10T11:49:20.787Z,6.9
2024-01-10T11:50:20.720Z,7.5
2024-01-10T11:51:20.533Z,7.3
2024-01-10T11:52:20.828Z,7.7
2024-01-10T11:53:20.696Z,8
2024-01-10T11:54:20.576Z,8.1
2024-01-10T11:55:20.850Z,8.2
2024-01-10T11:56:26.324Z,8.4
2024-01-10T11:57:20.558Z,8.3
2024-01-10T11:58:20.590Z,8.2
2024-01-10T11:59:20.623Z,8.1
2024-01-10T12:00:20.941Z,8.3
2024-01-10T12:01:20.530Z,8.3
2024-01-10T12:02:20.721Z,8.3
2024-01-10T12:03:21.066Z,8.2
2024-01-10T12:04:26.823Z,8.2
2024-01-10T12:05:20.686Z,8.3
2024-01-10T12:06:20.696Z,8.3
2024-01-10T12:07:21.621Z,8.5
2024-01-10T12:08:20.565Z,8.6
2024-01-10T12:09:20.932Z,8.7
2024-01-10T12:10:21.087Z,8.6
2024-01-10T12:11:20.626Z,8.6
2024-01-10T12:12:20.815Z,8.7
2024-01-10T12:13:20.529Z,8.5
2024-01-10T12:14:20.560Z,8.8
2024-01-10T12:15:20.598Z,8.7
2024-01-10T12:16:20.543Z,8.6
2024-01-10T12:17:20.866Z,8.4
2024-01-10T12:18:19.765Z,8.3
2024-01-10T12:19:20.580Z,8.5
2024-01-10T12:20:20.553Z,8.9
2024-01-10T12:21:20.528Z,8.5
2024-01-10T12:22:21.068Z,8.7
2024-01-10T12:23:21.564Z,8.6
2024-01-10T12:24:21.013Z,8.8
2024-01-10T12:26:20.747Z,8.5
2024-01-10T12:27:21.458Z,8.4
2024-01-10T12:28:20.633Z,9
2024-01-10T12:29:21.472Z,8.8
2024-01-10T12:30:20.923Z,8.7
2024-01-10T12:31:20.559Z,8.5
2024-01-10T12:32:20.574Z,8.5
2024-01-10T12:33:20.609Z,8.6
2024-01-10T12:34:20.586Z,9
2024-01-10T12:35:20.651Z,9.1
2024-01-10T12:36:20.715Z,8.8
2024-01-10T12:37:21.264Z,8.6
2024-01-10T12:38:20.678Z,8.8
2024-01-10T12:39:20.730Z,9
2024-01-10T12:40:20.792Z,9.2
2024-01-10T12:41:20.789Z,9.1
2024-01-10T12:42:20.867Z,9
2024-01-10T12:43:21.069Z,8.9
2024-01-10T12:44:20.876Z,8.9
2024-01-10T12:45:20.633Z,8.9
2024-01-10T12:46:21.040Z,8.9
2024-01-10T12:47:20.597Z,8.9
2024-01-10T12:48:20.093Z,9
2024-01-10T12:49:21.221Z,8.9
2024-01-10T12:50:20.580Z,8.7
2024-01-10T12:51:20.544Z,8.9
2024-01-10T12:52:22.861Z,9.1
2024-01-10T12:53:21.293Z,9
2024-01-10T12:55:20.522Z,8.9
2024-01-10T12:56:20.550Z,9
2024-01-10T12:57:20.522Z,8.9
2024-01-10T12:58:20.988Z,8.9
2024-01-10T12:59:21.422Z,9
2024-01-10T13:00:20.547Z,9.1
2024-01-10T13:01:20.593Z,9
2024-01-10T13:02:20.622Z,8.9
2024-01-10T13:03:20.524Z,9.1
2024-01-10T13:04:20.677Z,9
2024-01-10T13:05:20.573Z,9
2024-01-10T13:06:20.540Z,9.2
2024-01-10T13:07:20.569Z,9
2024-01-10T13:08:21.632Z,9.1
2024-01-10T13:09:20.907Z,9.3
2024-01-10T13:10:21.159Z,9.2
2024-01-10T13:11:20.612Z,9.1
2024-01-10T13:12:20.741Z,9.2
2024-01-10T13:13:20.540Z,9.2
2024-01-10T13:14:21.009Z,9.2
2024-01-10T13:15:20.587Z,9.2
2024-01-10T13:16:20.943Z,9.4
2024-01-10T13:17:21.054Z,9.4
2024-01-10T13:18:19.884Z,9.4
2024-01-10T13:19:20.546Z,9.4
2024-01-10T13:20:21.222Z,9.5
2024-01-10T13:21:20.536Z,9.5
2024-01-10T13:22:20.543Z,9.3
2024-01-10T13:23:21.380Z,9.2
2024-01-10T13:24:20.535Z,9.2
2024-01-10T13:25:20.715Z,9.3
2024-01-10T13:26:20.557Z,9.4
2024-01-10T13:27:22.022Z,9.2
2024-01-10T13:28:20.805Z,9.2
2024-01-10T13:29:20.980Z,9.2
2024-01-10T13:30:20.583Z,9.2
2024-01-10T13:31:20.531Z,9.4
2024-01-10T13:32:20.587Z,9.5
2024-01-10T13:34:20.912Z,9.6
2024-01-10T13:35:21.209Z,9.3
2024-01-10T13:36:20.546Z,9.6
2024-01-10T13:37:20.521Z,9.6
2024-01-10T13:38:21.057Z,9.5
2024-01-10T13:39:20.540Z,9.5
2024-01-10T13:40:21.414Z,9.5
2024-01-10T13:41:20.585Z,9.4
2024-01-10T13:42:20.523Z,9.2
2024-01-10T13:43:20.524Z,9.3
2024-01-10T13:45:20.520Z,9.5
2024-01-10T13:46:20.554Z,9.3
2024-01-10T13:47:21.073Z,9.6
2024-01-10T13:48:19.735Z,9.5
2024-01-10T13:49:21.194Z,9.4
2024-01-10T13:50:20.714Z,9.5
2024-01-10T13:51:20.329Z,9.3
2024-01-10T13:52:20.526Z,9.3
2024-01-10T13:53:20.537Z,9.3
2024-01-10T13:54:20.548Z,9.3
2024-01-10T13:55:21.293Z,9.3
2024-01-10T13:56:21.055Z,9.5
2024-01-10T13:57:20.927Z,9.3
2024-01-10T13:58:20.927Z,9.5
2024-01-10T13:59:20.863Z,9.3
2024-01-10T14:00:20.543Z,9.3
2024-01-10T14:01:21.109Z,9.4
2024-01-10T14:02:20.547Z,9.4
2024-01-10T14:03:20.655Z,9.3
2024-01-10T14:04:20.699Z,9.2
2024-01-10T14:05:20.803Z,9.4
2024-01-10T14:06:20.633Z,9.2
2024-01-10T14:07:20.575Z,9.2
2024-01-10T14:08:20.586Z,9.2
2024-01-10T14:09:20.535Z,9.2
2024-01-10T14:10:21.364Z,9.1
2024-01-10T14:11:20.570Z,9.1
2024-01-10T14:12:21.015Z,9.4
2024-01-10T14:13:20.688Z,9.1
2024-01-10T14:14:25.161Z,9.2
2024-01-10T14:15:21.079Z,9.2
2024-01-10T14:16:21.021Z,9.1
2024-01-10T14:17:20.658Z,9.2
2024-01-10T14:18:20.183Z,9.4
2024-01-10T14:19:20.863Z,9.3
2024-01-10T14:20:21.106Z,9.4
2024-01-10T14:21:21.044Z,9.3
2024-01-10T14:22:28.992Z,9.4
2024-01-10T14:23:20.720Z,9.3
2024-01-10T14:24:21.163Z,9.5
2024-01-10T14:25:20.519Z,9.4
2024-01-10T14:26:21.180Z,9.3
2024-01-10T14:27:20.714Z,9.3
2024-01-10T14:28:20.517Z,9.3
2024-01-10T14:29:21.328Z,9.3
2024-01-10T14:30:21.555Z,9.3
2024-01-10T14:31:29.386Z,9.3
2024-01-10T14:32:20.707Z,9.2
2024-01-10T14:33:20.685Z,9.2
2024-01-10T14:34:21.273Z,9.4
2024-01-10T14:35:20.797Z,9.3
2024-01-10T14:36:20.692Z,9.3
2024-01-10T14:37:20.526Z,9.5
2024-01-10T14:38:21.298Z,9.5
2024-01-10T14:40:21.421Z,9.6
2024-01-10T14:41:21.070Z,9.5
2024-01-10T14:42:20.516Z,9.5
2024-01-10T14:43:20.968Z,9.5
2024-01-10T14:44:21.448Z,9.4
2024-01-10T14:45:20.771Z,9.4
2024-01-10T14:46:20.920Z,9.5
2024-01-10T14:47:20.567Z,9.3
2024-01-10T14:48:19.814Z,9.4
2024-01-10T14:49:20.695Z,9.5
2024-01-10T14:50:20.573Z,9.5
2024-01-10T14:51:21.383Z,9.4
2024-01-10T14:52:21.261Z,9.5
2024-01-10T14:53:20.991Z,9.4
2024-01-10T14:54:20.977Z,9.5
2024-01-10T14:56:20.613Z,9.2
2024-01-10T14:57:20.680Z,9.4
2024-01-10T14:58:20.949Z,9.4
2024-01-10T14:59:28.975Z,9.5
2024-01-10T15:00:20.521Z,9.4
2024-01-10T15:01:21.202Z,9.6
2024-01-10T15:02:21.306Z,9.5
2024-01-10T15:03:26.494Z,9.5
2024-01-10T15:04:20.576Z,9.5
2024-01-10T15:05:21.087Z,9.5
2024-01-10T15:06:20.540Z,9.6
2024-01-10T15:07:20.582Z,9.5
2024-01-10T15:08:21.067Z,9.6
2024-01-10T15:09:20.636Z,9.4
2024-01-10T15:10:21.033Z,9.4
2024-01-10T15:11:21.032Z,9.5
2024-01-10T15:12:20.629Z,9.5
2024-01-10T15:13:20.626Z,9.5
2024-01-10T15:14:20.540Z,9.6
2024-01-10T15:15:20.701Z,9.6
2024-01-10T15:16:20.499Z,9.5
2024-01-10T15:17:20.733Z,9.5
2024-01-10T15:18:19.625Z,9.4
2024-01-10T15:19:21.237Z,9.3
2024-01-10T15:20:20.753Z,9.4
2024-01-10T15:21:20.657Z,9.3
2024-01-10T15:22:20.508Z,9.4
2024-01-10T15:24:21.743Z,9.3
2024-01-10T15:25:20.528Z,9.3
2024-01-10T15:26:20.585Z,9.3
2024-01-10T15:27:20.572Z,9.2
2024-01-10T15:28:20.509Z,9.3
2024-01-10T15:29:21.072Z,9.2
2024-01-10T15:30:21.520Z,9.2
2024-01-10T15:31:20.563Z,9.2
2024-01-10T15:32:20.589Z,9.3
2024-01-10T15:33:21.458Z,9.3
2024-01-10T15:34:21.024Z,9.2
2024-01-10T15:35:20.532Z,9.2
2024-01-10T15:36:20.501Z,9.3
2024-01-10T15:37:20.531Z,9.1
2024-01-10T15:38:21.430Z,9
2024-01-10T15:39:20.818Z,9
2024-01-10T15:40:20.579Z,9
2024-01-10T15:41:21.110Z,9
2024-01-10T15:42:20.499Z,8.9
2024-01-10T15:43:20.521Z,8.8
2024-01-10T15:44:21.916Z,8.7
2024-01-10T15:46:20.649Z,8.4
2024-01-10T15:47:21.094Z,8.4
2024-01-10T15:48:20.984Z,8.2
2024-01-10T15:49:20.859Z,8.5
2024-01-10T15:50:21.034Z,8.7
2024-01-10T15:52:11.018Z,8.6
2024-01-10T15:52:20.519Z,8.4
2024-01-10T15:53:23.684Z,8.5
2024-01-10T15:54:20.499Z,8.1
2024-01-10T15:55:21.472Z,8.3
2024-01-10T15:56:20.885Z,7.9
2024-01-10T15:57:34.968Z,8.1
2024-01-10T15:58:20.580Z,8.2
2024-01-10T15:59:20.563Z,8.3
2024-01-10T16:01:20.599Z,8.1
2024-01-10T16:02:20.587Z,8.2
2024-01-10T16:03:20.510Z,7.8
2024-01-10T16:04:20.505Z,7.9
2024-01-10T16:05:20.634Z,7.6
2024-01-10T16:06:20.838Z,7.7
2024-01-10T16:07:20.558Z,7.5
2024-01-10T16:08:20.561Z,7.2
2024-01-10T16:09:20.524Z,7.3
2024-01-10T16:10:20.597Z,7.4
2024-01-10T16:11:20.919Z,7.4
2024-01-10T16:12:20.498Z,7
2024-01-10T16:13:20.769Z,7.3
2024-01-10T16:14:20.577Z,7
2024-01-10T16:15:20.551Z,6.9
2024-01-10T16:16:20.527Z,7
2024-01-10T16:17:20.602Z,7.1
2024-01-10T16:18:20.597Z,7
2024-01-10T16:19:20.622Z,7.4
2024-01-10T16:20:20.537Z,7.1
2024-01-10T16:21:19.583Z,7.2
2024-01-10T16:22:20.760Z,7.2
2024-01-10T16:23:20.576Z,7.3
2024-01-10T16:24:20.510Z,7.3
2024-01-10T16:25:20.994Z,7.4
2024-01-10T16:26:21.371Z,7.2
2024-01-10T16:27:21.317Z,7.4
2024-01-10T16:28:20.543Z,7.6
2024-01-10T16:29:20.522Z,7.2
2024-01-10T16:30:20.622Z,7.4
2024-01-10T16:31:21.175Z,7.1
2024-01-10T16:32:20.612Z,6.9
2024-01-10T16:33:21.357Z,6.8
2024-01-10T16:34:21.307Z,6.7
2024-01-10T16:35:20.567Z,6.6
2024-01-10T16:36:20.641Z,6.3
2024-01-10T16:37:20.712Z,6.1
2024-01-10T16:38:20.967Z,6
2024-01-10T16:39:20.517Z,5.9
2024-01-10T16:40:20.529Z,5.7
2024-01-10T16:41:21.223Z,5.5
2024-01-10T16:42:20.511Z,5.6
2024-01-10T16:43:21.000Z,5.8
2024-01-10T16:44:20.524Z,5.7
2024-01-10T16:45:21.038Z,5.7
2024-01-10T16:46:20.966Z,5.6
2024-01-10T16:47:20.538Z,5.7
2024-01-10T16:48:19.749Z,5.7
2024-01-10T16:49:20.643Z,5.7
2024-01-10T16:50:20.542Z,5.7
2024-01-10T16:51:21.138Z,5.6
2024-01-10T16:52:20.496Z,5.4
2024-01-10T16:53:21.073Z,5.5
2024-01-10T16:54:20.851Z,5.4
2024-01-10T16:55:20.503Z,5.5
2024-01-10T16:57:20.499Z,5.5
2024-01-10T16:58:20.491Z,5.7
2024-01-10T16:59:21.423Z,5.5
2024-01-10T17:00:20.488Z,5.5
2024-01-10T17:01:20.732Z,5.6
2024-01-10T17:02:20.664Z,5.8
2024-01-10T17:03:21.418Z,5.9
2024-01-10T17:04:20.989Z,5.7
2024-01-10T17:05:21.241Z,5.6
2024-01-10T17:06:20.554Z,5.4
2024-01-10T17:07:20.992Z,5.5
2024-01-10T17:08:21.051Z,5.7
2024-01-10T17:09:21.155Z,5.7
2024-01-10T17:10:20.865Z,5.8
2024-01-10T17:11:21.249Z,5.9
2024-01-10T17:12:20.510Z,6
2024-01-10T17:13:20.489Z,6
2024-01-10T17:14:20.542Z,6
2024-01-10T17:15:20.490Z,6
2024-01-10T17:16:20.848Z,6
2024-01-10T17:17:20.696Z,5.8
2024-01-10T17:18:22.400Z,5.8
2024-01-10T17:19:20.951Z,5.7
2024-01-10T17:20:21.319Z,5.6
2024-01-10T17:21:20.500Z,5.6
2024-01-10T17:22:20.493Z,5.4
2024-01-10T17:23:20.960Z,5.2
2024-01-10T17:24:20.486Z,5.2
2024-01-10T17:25:20.534Z,5.1
2024-01-10T17:26:21.059Z,5.1
2024-01-10T17:28:20.502Z,5.2
2024-01-10T17:29:20.546Z,5
2024-01-10T17:30:20.571Z,4.8
2024-01-10T17:31:20.488Z,4.7
2024-01-10T17:32:20.665Z,4.8
2024-01-10T17:33:21.041Z,4.9
2024-01-10T17:34:20.562Z,5
2024-01-10T17:35:20.542Z,5
2024-01-10T17:36:20.488Z,5.1
2024-01-10T17:37:20.500Z,5.2
2024-01-10T17:39:21.170Z,5.2
2024-01-10T17:40:20.479Z,5.1
2024-01-10T17:41:20.525Z,5.3
2024-01-10T17:42:20.495Z,5.3
2024-01-10T17:43:20.485Z,5.4
2024-01-10T17:44:20.544Z,5.5
2024-01-10T17:45:20.512Z,5.4
2024-01-10T17:46:20.514Z,5.4
2024-01-10T17:47:20.603Z,5.3
2024-01-10T17:48:20.055Z,5.3
2024-01-10T17:49:21.349Z,5.1
2024-01-10T17:50:20.665Z,5.1
2024-01-10T17:51:20.673Z,5.1
2024-01-10T17:52:20.693Z,5.2
2024-01-10T17:53:21.070Z,5.5
2024-01-10T17:54:20.962Z,5.5
2024-01-10T17:55:20.918Z,5.2
2024-01-10T17:56:20.542Z,5.2
2024-01-10T17:57:20.855Z,5.2
2024-01-10T17:58:20.939Z,5
2024-01-10T17:59:21.098Z,5.1
2024-01-10T18:00:20.478Z,5
2024-01-10T18:01:23.398Z,5.2
2024-01-10T18:02:20.507Z,5.3
2024-01-10T18:03:20.720Z,5.1
2024-01-10T18:04:21.053Z,5
2024-01-10T18:05:21.238Z,5
2024-01-10T18:06:20.602Z,5
2024-01-10T18:07:21.303Z,4.8
2024-01-10T18:08:20.495Z,4.7
2024-01-10T18:09:21.132Z,4.5
2024-01-10T18:10:20.486Z,4.4
2024-01-10T18:11:20.499Z,4.3
2024-01-10T18:12:21.048Z,4.3
2024-01-10T18:13:20.474Z,4.2
2024-01-10T18:14:20.505Z,4.3
2024-01-10T18:15:21.445Z,4.2
2024-01-10T18:16:20.519Z,4.2
2024-01-10T18:17:20.550Z,4.1
2024-01-10T18:18:28.788Z,4.1
2024-01-10T18:20:20.946Z,4
2024-01-10T18:21:21.774Z,3.9
2024-01-10T18:22:21.084Z,3.8
2024-01-10T18:23:20.703Z,3.7
2024-01-10T18:24:20.503Z,3.9
2024-01-10T18:25:20.717Z,3.8
2024-01-10T18:26:21.254Z,3.9
2024-01-10T18:27:20.478Z,3.7
2024-01-10T18:28:21.166Z,3.6
2024-01-10T18:29:20.898Z,3.6
2024-01-10T18:30:20.542Z,3.5
2024-01-10T18:31:20.472Z,3.5
2024-01-10T18:32:20.529Z,3.5
2024-01-10T18:34:20.544Z,3.6
2024-01-10T18:35:20.478Z,3.6
2024-01-10T18:36:20.465Z,3.5
2024-01-10T18:37:21.070Z,3.4
2024-01-10T18:38:21.139Z,3.4
2024-01-10T18:39:20.507Z,3.5
2024-01-10T18:40:20.515Z,3.4
2024-01-10T18:41:21.181Z,3.4
2024-01-10T18:42:21.210Z,3.2
2024-01-10T18:43:21.068Z,3.2
2024-01-10T18:44:20.524Z,3.1
2024-01-10T18:45:20.520Z,3
2024-01-10T18:46:20.468Z,2.9
2024-01-10T18:47:22.619Z,2.9
2024-01-10T18:48:19.599Z,2.8
2024-01-10T18:49:21.007Z,2.7
2024-01-10T18:50:20.532Z,2.7
2024-01-10T18:51:19.550Z,2.8
2024-01-10T18:52:20.483Z,2.8
2024-01-10T18:53:20.672Z,2.9
2024-01-10T18:54:20.487Z,2.9
2024-01-10T18:55:22.017Z,2.8
2024-01-10T18:56:20.928Z,2.9
2024-01-10T18:57:21.165Z,2.9
2024-01-10T18:58:21.416Z,2.9
2024-01-10T18:59:20.653Z,2.8
2024-01-10T19:00:20.463Z,2.7
2024-01-10T19:01:20.513Z,2.7
2024-01-10T19:02:20.856Z,2.7
2024-01-10T19:03:20.467Z,2.6
2024-01-10T19:04:20.647Z,2.5
2024-01-10T19:05:20.521Z,2.5
2024-01-10T19:06:21.043Z,2.5
2024-01-10T19:07:20.664Z,2.4
2024-01-10T19:08:20.847Z,2.4
2024-01-10T19:09:20.551Z,2.4
2024-01-10T19:10:20.468Z,2.3
2024-01-10T19:11:20.638Z,2.3
2024-01-10T19:12:20.465Z,2.3
2024-01-10T19:13:20.468Z,2.3
2024-01-10T19:14:22.146Z,2.3
2024-01-10T19:15:21.124Z,2.2
2024-01-10T19:16:20.461Z,2.1
2024-01-10T19:17:21.088Z,2.1
2024-01-10T19:18:34.766Z,2.1
2024-01-10T19:19:21.102Z,2.2
2024-01-10T19:20:20.722Z,2.4
2024-01-10T19:21:20.599Z,2.4
2024-01-10T19:22:21.165Z,2.5
2024-01-10T19:23:20.720Z,2.4
2024-01-10T19:24:20.567Z,2.3
2024-01-10T19:25:21.302Z,2.3