createdAt,value
2023-01-02T00:01:22.874Z,7.57
2023-01-02T00:02:54.733Z,7.45
2023-01-02T00:04:26.589Z,8.13
2023-01-02T00:05:58.370Z,7.50
2023-01-02T00:07:30.972Z,7.32
2023-01-02T00:09:07.295Z,7.10
2023-01-02T00:10:39.024Z,7.30
2023-01-02T00:12:10.773Z,6.82
2023-01-02T00:13:42.719Z,7.60
2023-01-02T00:15:14.468Z,7.22
2023-01-02T00:16:46.185Z,8.10
2023-01-02T00:18:17.906Z,7.80
2023-01-02T00:19:49.619Z,8.90
2023-01-02T00:21:21.400Z,8.32
2023-01-02T00:22:53.157Z,7.70
2023-01-02T00:24:25.003Z,8.65
2023-01-02T00:25:56.749Z,8.02
2023-01-02T00:27:28.477Z,6.78
2023-01-02T00:29:01.670Z,7.45
2023-01-02T00:30:38.256Z,7.22
2023-01-02T00:32:10.279Z,6.63
2023-01-02T00:33:42.019Z,5.55
2023-01-02T00:35:13.833Z,5.90
2023-01-02T00:36:45.767Z,6.57
2023-01-02T00:38:18.540Z,5.72
2023-01-02T00:39:50.252Z,6.55
2023-01-02T00:41:22.529Z,6.68
2023-01-02T00:42:54.246Z,6.47
2023-01-02T00:44:25.977Z,6.15
2023-01-02T00:45:57.784Z,5.13
2023-01-02T00:47:29.517Z,5.88
2023-01-02T00:49:01.234Z,6.75
2023-01-02T00:50:32.921Z,7.22
2023-01-02T00:52:04.803Z,7.50
2023-01-02T00:53:36.921Z,6.30
2023-01-02T00:55:09.247Z,6.18
2023-01-02T00:56:40.950Z,7.25
2023-01-02T00:58:13.149Z,6.82
2023-01-02T00:59:44.881Z,6.60
2023-01-02T01:01:16.632Z,6.88
2023-01-02T01:02:48.756Z,5.85
2023-01-02T01:04:20.582Z,5.80
2023-01-02T01:05:53.880Z,6.00
2023-01-02T01:07:25.596Z,6.57
2023-01-02T01:08:57.343Z,7.10
2023-01-02T01:10:29.016Z,6.78
2023-01-02T01:12:04.744Z,6.90
2023-01-02T01:13:37.065Z,7.10
2023-01-02T01:15:09.058Z,7.13
2023-01-02T01:16:40.830Z,7.70
2023-01-02T01:18:12.652Z,6.28
2023-01-02T01:19:44.374Z,7.00
2023-01-02T01:21:20.074Z,7.25
2023-01-02T01:22:51.973Z,6.95
2023-01-02T01:24:23.802Z,5.85
2023-01-02T01:25:55.520Z,5.72
2023-01-02T01:27:27.254Z,5.50
2023-01-02T01:28:59.160Z,5.97
2023-01-02T01:30:30.851Z,5.63
2023-01-02T01:32:02.649Z,5.45
2023-01-02T01:33:34.787Z,4.45
2023-01-02T01:35:07.058Z,5.93
2023-01-02T01:36:38.818Z,4.68
2023-01-02T01:38:10.537Z,4.53
2023-01-02T01:39:42.269Z,5.15
2023-01-02T01:41:16.509Z,4.90
2023-01-02T01:42:50.392Z,5.00
2023-01-02T01:44:49.775Z,5.05
2023-01-02T01:46:38.886Z,4.55
2023-01-02T01:48:16.988Z,4.70
2023-01-02T01:50:05.255Z,4.88
2023-01-02T01:51:44.807Z,4.00
2023-01-02T01:53:22.097Z,4.05
2023-01-02T01:55:03.023Z,4.57
2023-01-02T01:56:44.287Z,4.78
2023-01-02T01:59:58.103Z,3.92
2023-01-02T02:01:30.045Z,4.88
2023-01-02T02:03:07.180Z,5.00
2023-01-02T02:04:40.290Z,5.25
2023-01-02T02:06:12.876Z,6.60
2023-01-02T02:07:55.430Z,5.47
2023-01-02T02:09:35.718Z,5.95
2023-01-02T02:11:10.178Z,5.47
2023-01-02T02:12:42.007Z,5.45
2023-01-02T02:14:13.886Z,5.30
2023-01-02T02:15:49.336Z,5.88
2023-01-02T02:17:39.062Z,4.85
2023-01-02T02:19:32.081Z,4.65
2023-01-02T02:21:32.877Z,3.95
2023-01-02T02:23:36.826Z,3.90
2023-01-02T02:25:30.679Z,4.22
2023-01-02T02:27:44.282Z,4.45
2023-01-02T02:29:26.443Z,4.25
2023-01-02T02:31:13.283Z,4.43
2023-01-02T02:33:00.712Z,4.70
2023-01-02T02:34:45.488Z,4.60
2023-01-02T02:36:28.689Z,5.18
2023-01-02T02:38:11.997Z,5.22
2023-01-02T02:40:33.067Z,5.70
2023-01-02T02:42:16.211Z,3.55
2023-01-02T02:44:02.938Z,5.22
2023-01-02T02:45:53.924Z,4.55
2023-01-02T02:47:35.948Z,4.00
2023-01-02T02:49:17.725Z,4.55
2023-01-02T02:51:02.946Z,4.13
2023-01-02T02:52:41.506Z,4.20
2023-01-02T02:54:21.917Z,4.30
2023-01-02T02:56:00.014Z,4.82
2023-01-02T02:57:32.965Z,3.67
2023-01-02T02:59:05.180Z,4.15
2023-01-02T03:00:37.000Z,4.07
2023-01-02T03:02:13.846Z,4.55
2023-01-02T03:03:45.733Z,4.05
2023-01-02T03:05:29.821Z,4.93
2023-01-02T03:07:19.536Z,4.28
2023-01-02T03:09:04.863Z,4.50
2023-01-02T03:10:48.864Z,4.43
2023-01-02T03:12:29.356Z,4.38
2023-01-02T03:14:12.369Z,4.37
2023-01-02T03:16:00.291Z,4.80
2023-01-02T03:17:52.586Z,5.00
2023-01-02T03:19:38.474Z,4.80
2023-01-02T03:21:22.541Z,5.68
2023-01-02T03:23:04.482Z,4.80
2023-01-02T03:24:37.690Z,3.60
2023-01-02T03:26:12.368Z,4.65
2023-01-02T03:27:45.929Z,6.03
2023-01-02T03:29:33.447Z,5.68
2023-01-02T03:31:09.671Z,3.95
2023-01-02T03:32:48.805Z,4.53
2023-01-02T03:34:24.704Z,6.10
2023-01-02T03:36:10.145Z,5.20
2023-01-02T03:37:49.337Z,4.78
2023-01-02T03:39:26.163Z,4.63
2023-01-02T03:41:07.019Z,4.45
2023-01-02T03:42:56.707Z,4.43
2023-01-02T03:44:38.877Z,4.45
2023-01-02T03:46:38.556Z,4.47
2023-01-02T03:48:20.484Z,3.67
2023-01-02T03:49:55.807Z,4.03
2023-01-02T03:51:27.603Z,3.83
2023-01-02T03:52:59.966Z,4.15
2023-01-02T03:54:31.980Z,3.85
2023-01-02T03:56:21.905Z,3.33
2023-01-02T03:58:31.048Z,2.90
2023-01-02T04:00:13.437Z,3.40
2023-01-02T04:02:15.798Z,3.03
2023-01-02T04:03:53.441Z,2.85
2023-01-02T04:05:34.870Z,3.00
2023-01-02T04:07:12.775Z,2.63
2023-01-02T04:08:49.625Z,2.75
2023-01-02T04:10:22.727Z,3.20
2023-01-02T04:12:03.753Z,3.15
2023-01-02T04:13:40.846Z,3.30
2023-01-02T04:15:15.260Z,3.45
2023-01-02T04:16:50.451Z,3.72
2023-01-02T04:18:26.695Z,3.58
2023-01-02T04:20:06.573Z,3.90
2023-01-02T04:21:41.052Z,3.38
2023-01-02T04:23:48.460Z,3.60
2023-01-02T04:25:20.845Z,3.47
2023-01-02T04:26:59.634Z,3.97
2023-01-02T04:28:34.216Z,4.40
2023-01-02T04:30:06.516Z,4.70
2023-01-02T04:31:42.490Z,5.18
2023-01-02T04:33:16.156Z,4.97
2023-01-02T04:34:49.798Z,3.78
2023-01-02T04:36:22.645Z,4.15
2023-01-02T04:37:54.378Z,4.65
2023-01-02T04:39:27.979Z,3.53
2023-01-02T04:40:59.994Z,4.13
2023-01-02T04:42:31.711Z,4.82
2023-01-02T04:44:03.811Z,5.30
2023-01-02T04:45:35.561Z,4.78
2023-01-02T04:47:09.371Z,4.70
2023-01-02T04:48:41.076Z,4.60
2023-01-02T04:50:12.804Z,5.13
2023-01-02T04:51:44.691Z,4.75
2023-01-02T04:53:16.476Z,4.95
2023-01-02T04:54:48.206Z,4.82
2023-01-02T04:56:20.436Z,4.60
2023-01-02T04:57:52.203Z,4.25
2023-01-02T04:59:23.941Z,4.40
2023-01-02T05:00:55.657Z,4.70
2023-01-02T05:02:27.481Z,3.40
2023-01-02T05:03:59.272Z,4.43
2023-01-02T05:05:31.658Z,4.88
2023-01-02T05:07:04.144Z,4.38
2023-01-02T05:08:37.774Z,4.38
2023-01-02T05:10:10.087Z,5.00
2023-01-02T05:11:41.882Z,3.60
2023-01-02T05:13:13.637Z,3.67
2023-01-02T05:14:46.768Z,3.92
2023-01-02T05:16:18.488Z,3.75
2023-01-02T05:17:50.249Z,3.65
2023-01-02T05:19:21.967Z,3.42
2023-01-02T05:20:53.692Z,4.07
2023-01-02T05:22:44.199Z,3.67
2023-01-02T05:24:15.893Z,3.55
2023-01-02T05:25:47.591Z,3.72
2023-01-02T05:27:19.322Z,4.10
2023-01-02T05:28:54.480Z,3.83
2023-01-02T05:30:26.325Z,4.55
2023-01-02T05:31:58.303Z,4.03
2023-01-02T05:33:30.037Z,4.53
2023-01-02T05:35:01.963Z,4.50
2023-01-02T05:36:33.684Z,5.07
2023-01-02T05:38:05.444Z,4.47
2023-01-02T05:39:37.133Z,5.50
2023-01-02T05:41:08.904Z,5.50
2023-01-02T05:42:41.220Z,5.40
2023-01-02T05:44:12.971Z,5.05
2023-01-02T05:45:44.683Z,5.60
2023-01-02T05:47:16.745Z,6.93
2023-01-02T05:48:48.573Z,6.50
2023-01-02T05:50:20.316Z,7.25
2023-01-02T05:51:52.032Z,6.63
2023-01-02T05:53:23.808Z,6.20
2023-01-02T05:54:55.518Z,6.18
2023-01-02T05:56:29.059Z,5.90
2023-01-02T05:58:02.544Z,5.07
2023-01-02T05:59:36.274Z,4.97
2023-01-02T06:01:17.039Z,4.95
2023-01-02T06:02:48.994Z,4.63
2023-01-02T06:04:20.941Z,4.80
2023-01-02T06:05:52.660Z,5.28
2023-01-02T06:07:24.396Z,4.85
2023-01-02T06:08:56.280Z,5.53
2023-01-02T06:10:28.062Z,5.32
2023-01-02T06:11:59.792Z,4.18
2023-01-02T06:13:33.106Z,4.85
2023-01-02T06:15:05.134Z,4.20
2023-01-02T06:16:38.014Z,5.53
2023-01-02T06:18:09.766Z,5.47
2023-01-02T06:19:41.477Z,5.25
2023-01-02T06:21:15.953Z,4.75
2023-01-02T06:22:47.886Z,4.57
2023-01-02T06:24:19.620Z,5.60
2023-01-02T06:25:51.382Z,5.55
2023-01-02T06:27:23.113Z,4.93
2023-01-02T06:28:57.345Z,5.88
2023-01-02T06:30:29.104Z,5.70
2023-01-02T06:32:00.859Z,5.00
2023-01-02T06:33:33.119Z,5.25
2023-01-02T06:35:05.241Z,5.50
2023-01-02T06:36:36.976Z,5.60
2023-01-02T06:38:09.599Z,6.60
2023-01-02T06:39:41.302Z,5.70
2023-01-02T06:41:14.509Z,5.97
2023-01-02T06:42:46.235Z,5.93
2023-01-02T06:44:17.933Z,5.35
2023-01-02T06:45:49.962Z,6.55
2023-01-02T06:47:21.720Z,5.38
2023-01-02T06:48:53.481Z,5.68
2023-01-02T06:50:31.238Z,5.95
2023-01-02T06:52:06.299Z,6.53
2023-01-02T06:53:40.589Z,5.47
2023-01-02T06:55:12.293Z,5.70
2023-01-02T06:56:44.028Z,7.15
2023-01-02T06:58:19.402Z,7.25
2023-01-02T06:59:51.419Z,5.47
2023-01-02T07:01:23.671Z,5.47
2023-01-02T07:02:55.648Z,7.05
2023-01-02T07:04:27.516Z,7.25
2023-01-02T07:06:08.078Z,7.10
2023-01-02T07:07:39.924Z,6.60
2023-01-02T07:09:11.666Z,7.88
2023-01-02T07:10:46.707Z,7.90
2023-01-02T07:12:22.666Z,6.45
2023-01-02T07:13:55.109Z,6.28
2023-01-02T07:15:27.176Z,6.03
2023-01-02T07:16:59.012Z,6.10
2023-01-02T07:18:31.377Z,6.30
2023-01-02T07:20:03.130Z,5.93
2023-01-02T07:21:34.969Z,8.05
2023-01-02T07:23:06.711Z,7.03
2023-01-02T07:24:39.093Z,6.45
2023-01-02T07:26:11.291Z,7.05
2023-01-02T07:27:43.054Z,7.55
2023-01-02T07:29:14.999Z,7.20
2023-01-02T07:30:46.720Z,7.57
2023-01-02T07:32:23.876Z,8.85
2023-01-02T07:33:59.154Z,8.98
2023-01-02T07:35:30.867Z,7.55
2023-01-02T07:37:02.656Z,7.95
2023-01-02T07:38:34.861Z,8.73
2023-01-02T07:40:07.210Z,8.98
2023-01-02T07:41:38.960Z,8.15
2023-01-02T07:43:19.101Z,7.80
2023-01-02T07:44:50.830Z,8.40
2023-01-02T07:46:23.415Z,7.80
2023-01-02T07:47:55.188Z,8.73
2023-01-02T07:49:26.880Z,7.97
2023-01-02T07:51:02.740Z,8.98
2023-01-02T07:52:34.472Z,9.27
2023-01-02T07:54:06.194Z,8.45
2023-01-02T07:55:37.958Z,9.60
2023-01-02T07:57:09.712Z,8.93
2023-01-02T07:58:41.465Z,9.32
2023-01-02T08:00:13.772Z,9.25
2023-01-02T08:01:46.046Z,8.98
2023-01-02T08:03:18.913Z,8.88
2023-01-02T08:04:50.675Z,8.80
2023-01-02T08:06:22.414Z,9.27
2023-01-02T08:07:54.132Z,9.32
2023-01-02T08:09:25.870Z,9.57
2023-01-02T08:10:57.577Z,9.18
2023-01-02T08:12:29.307Z,9.00
2023-01-02T08:14:01.063Z,9.40
2023-01-02T08:15:34.084Z,9.68
2023-01-02T08:17:06.133Z,9.23
2023-01-02T08:18:38.486Z,9.20
2023-01-02T08:20:11.141Z,9.65
2023-01-02T08:21:42.865Z,9.35
2023-01-02T08:23:14.633Z,10.13
2023-01-02T08:24:46.365Z,9.95
2023-01-02T08:26:18.491Z,10.32
2023-01-02T08:27:50.543Z,10.05
2023-01-02T08:29:22.230Z,9.80
2023-01-02T08:30:54.022Z,9.85
2023-01-02T08:32:25.809Z,9.77
2023-01-02T08:33:57.551Z,9.45
2023-01-02T08:35:37.793Z,10.27
2023-01-02T08:37:10.417Z,10.15
2023-01-02T08:38:43.146Z,9.90
2023-01-02T08:40:15.085Z,10.27
2023-01-02T08:41:46.823Z,9.85
2023-01-02T08:43:18.596Z,9.77
2023-01-02T08:44:50.422Z,10.43
2023-01-02T08:46:22.140Z,10.07
2023-01-02T08:47:54.028Z,10.48
2023-01-02T08:49:25.774Z,10.68
2023-01-02T08:50:57.518Z,10.88
2023-01-02T08:52:30.966Z,10.27
2023-01-02T08:54:02.670Z,9.95
2023-01-02T08:55:34.465Z,9.98
2023-01-02T08:57:06.232Z,10.23
2023-01-02T08:58:37.964Z,10.38
2023-01-02T09:00:10.756Z,10.45
2023-01-02T09:01:43.079Z,10.50
2023-01-02T09:03:15.090Z,9.98
2023-01-02T09:04:47.055Z,10.45
2023-01-02T09:06:22.059Z,10.45
2023-01-02T09:07:54.156Z,9.55
2023-01-02T09:09:25.854Z,11.07
2023-01-02T09:10:57.794Z,10.48
2023-01-02T09:12:29.589Z,10.63
2023-01-02T09:14:02.340Z,10.30
2023-01-02T09:15:34.142Z,10.90
2023-01-02T09:17:06.054Z,10.48
2023-01-02T09:18:39.218Z,10.70
2023-01-02T09:20:11.160Z,11.50
2023-01-02T09:21:42.928Z,10.80
2023-01-02T09:23:14.665Z,11.98
2023-01-02T09:24:46.992Z,11.35
2023-01-02T09:26:19.191Z,10.35
2023-01-02T09:27:51.648Z,10.88
2023-01-02T09:29:23.385Z,10.82
2023-01-02T09:30:55.609Z,10.98
2023-01-02T09:32:27.355Z,10.55
2023-01-02T09:33:59.092Z,11.32
2023-01-02T09:35:30.842Z,10.27
2023-01-02T09:37:02.610Z,11.60
2023-01-02T09:38:35.033Z,11.25
2023-01-02T09:40:07.541Z,11.77
2023-01-02T09:41:45.629Z,11.35
2023-01-02T09:43:23.151Z,11.23
2023-01-02T09:45:06.443Z,11.32
2023-01-02T09:46:46.286Z,10.77
2023-01-02T09:48:20.466Z,11.95
2023-01-02T09:49:55.727Z,11.07
2023-01-02T09:51:27.697Z,12.18
2023-01-02T09:53:00.829Z,11.40
2023-01-02T09:54:33.620Z,10.50
2023-01-02T09:56:19.349Z,11.65
2023-01-02T09:58:19.472Z,10.90
2023-01-02T10:00:17.081Z,10.32
2023-01-02T10:02:00.097Z,10.02
2023-01-02T10:03:59.850Z,10.80
2023-01-02T10:05:44.603Z,10.73
2023-01-02T10:07:24.779Z,9.73
2023-01-02T10:09:02.106Z,10.68
2023-01-02T10:10:41.550Z,11.35
2023-01-02T10:12:28.911Z,9.98
2023-01-02T10:14:20.172Z,10.07
2023-01-02T10:15:54.309Z,10.63
2023-01-02T10:17:29.655Z,10.05
2023-01-02T10:19:06.791Z,9.95
2023-01-02T10:20:44.902Z,10.15
2023-01-02T10:22:22.481Z,10.63
2023-01-02T10:24:14.441Z,9.93
2023-01-02T10:25:53.239Z,9.43
2023-01-02T10:27:31.754Z,9.75
2023-01-02T10:29:12.526Z,10.77
2023-01-02T10:30:50.676Z,9.18
2023-01-02T10:32:23.259Z,9.68
2023-01-02T10:33:59.923Z,8.57
2023-01-02T10:35:56.728Z,9.82
2023-01-02T10:37:28.557Z,8.98
2023-01-02T10:39:04.309Z,9.15
2023-01-02T10:40:37.371Z,8.82
2023-01-02T10:42:12.572Z,9.77
2023-01-02T10:43:54.636Z,10.15
2023-01-02T10:45:26.502Z,9.27
2023-01-02T10:46:59.723Z,9.40
2023-01-02T10:48:35.319Z,9.00
2023-01-02T10:50:14.616Z,9.63
2023-01-02T10:51:53.358Z,8.93
2023-01-02T10:53:33.772Z,9.40
2023-01-02T10:55:05.739Z,9.32
2023-01-02T10:56:39.707Z,9.40
2023-01-02T10:58:22.046Z,9.88
2023-01-02T10:59:59.847Z,9.35
2023-01-02T11:01:59.988Z,8.88
2023-01-02T11:03:31.987Z,9.15
2023-01-02T11:05:05.469Z,9.32
2023-01-02T11:06:52.279Z,9.25
2023-01-02T11:08:35.175Z,9.18
2023-01-02T11:10:24.187Z,9.00
2023-01-02T11:12:11.007Z,8.85
2023-01-02T11:13:55.878Z,8.85
2023-01-02T11:15:31.073Z,9.10
2023-01-02T11:17:14.517Z,8.57
2023-01-02T11:18:53.081Z,9.20
2023-01-02T11:20:26.900Z,9.18
2023-01-02T11:21:58.626Z,8.77
2023-01-02T11:23:39.986Z,9.02
2023-01-02T11:26:54.104Z,7.60
2023-01-02T11:28:28.626Z,8.48
2023-01-02T11:30:01.772Z,8.18
2023-01-02T11:31:33.675Z,8.75
2023-01-02T11:33:19.737Z,9.75
2023-01-02T11:34:59.806Z,9.43
2023-01-02T11:36:31.565Z,8.98
2023-01-02T11:38:05.261Z,8.45
2023-01-02T11:39:37.567Z,9.18
2023-01-02T11:42:08.615Z,9.23
2023-01-02T11:43:49.217Z,7.60
2023-01-02T11:45:21.676Z,7.55
2023-01-02T11:46:55.316Z,7.45
2023-01-02T11:48:28.963Z,7.60
2023-01-02T11:50:01.040Z,8.82
2023-01-02T11:51:38.424Z,8.73
2023-01-02T11:53:12.672Z,9.20
2023-01-02T11:54:50.081Z,8.45
2023-01-02T11:56:35.534Z,8.55
2023-01-02T11:58:22.697Z,8.43
2023-01-02T11:59:57.941Z,8.57
2023-01-02T12:01:57.189Z,8.90
2023-01-02T12:03:30.676Z,9.05
2023-01-02T12:05:07.744Z,9.02
2023-01-02T12:07:06.043Z,9.05
2023-01-02T12:08:51.379Z,8.35
2023-01-02T12:10:43.547Z,8.45
2023-01-02T12:12:39.643Z,8.15
2023-01-02T12:14:16.850Z,9.20
2023-01-02T12:15:58.649Z,8.98
2023-01-02T12:17:53.884Z,7.50
2023-01-02T12:19:58.238Z,8.43
2023-01-02T12:22:13.587Z,7.28
2023-01-02T12:23:57.204Z,7.05
2023-01-02T12:26:04.309Z,7.97
2023-01-02T12:28:02.516Z,7.13
2023-01-02T12:29:59.315Z,7.07
2023-01-02T12:31:55.060Z,7.57
2023-01-02T12:33:41.775Z,7.88
2023-01-02T12:35:30.402Z,7.30
2023-01-02T12:37:19.873Z,7.50
2023-01-02T12:39:05.858Z,7.53
2023-01-02T12:40:49.732Z,6.75
2023-01-02T12:42:48.842Z,7.85
2023-01-02T12:44:26.081Z,7.82
2023-01-02T12:46:10.805Z,7.43
2023-01-02T12:48:02.483Z,8.20
2023-01-02T12:53:12.558Z,5.32
2023-01-02T12:54:50.256Z,6.45
2023-01-02T12:56:48.086Z,7.20
2023-01-02T12:58:47.870Z,7.18
2023-01-02T13:00:44.414Z,6.38
2023-01-02T13:02:59.282Z,5.78
2023-01-02T13:04:35.853Z,6.10
2023-01-02T13:06:43.931Z,6.13
2023-01-02T13:08:24.149Z,6.30
2023-01-02T13:10:00.729Z,7.35
2023-01-02T13:11:40.499Z,6.38
2023-01-02T13:13:13.725Z,6.30
2023-01-02T13:15:00.943Z,6.93
2023-01-02T13:16:34.878Z,6.50
2023-01-02T13:18:14.704Z,6.82
2023-01-02T13:20:15.886Z,5.50
2023-01-02T13:21:59.055Z,5.53
2023-01-02T13:23:34.782Z,5.82
2023-01-02T13:25:18.628Z,7.13
2023-01-02T13:26:53.358Z,5.82
2023-01-02T13:28:25.255Z,7.80
2023-01-02T13:29:56.978Z,7.15
2023-01-02T13:31:46.684Z,6.80
2023-01-02T13:33:38.202Z,6.47
2023-01-02T13:35:11.023Z,6.10
2023-01-02T13:36:46.255Z,6.53
2023-01-02T13:38:19.633Z,6.25
2023-01-02T13:39:56.940Z,6.22
2023-01-02T13:41:31.289Z,6.43
2023-01-02T13:43:06.746Z,7.32
2023-01-02T13:44:42.550Z,6.75
2023-01-02T13:47:00.991Z,7.35
2023-01-02T13:48:22.551Z,6.10
2023-01-02T13:50:09.731Z,5.47
2023-01-02T13:51:42.526Z,6.00
2023-01-02T13:53:14.187Z,6.75
2023-01-02T13:55:31.140Z,5.82
2023-01-02T13:57:28.879Z,5.18
2023-01-02T13:59:42.062Z,4.70
2023-01-02T14:01:22.319Z,5.13
2023-01-02T14:03:23.137Z,4.63
2023-01-02T14:04:55.160Z,4.75
2023-01-02T14:06:32.192Z,4.60
2023-01-02T14:08:23.449Z,4.60
2023-01-02T14:10:10.193Z,4.95
2023-01-02T14:11:58.926Z,5.15
2023-01-02T14:13:50.172Z,4.95
2023-01-02T14:15:24.964Z,5.32
2023-01-02T14:17:33.864Z,5.05
2023-01-02T14:19:18.308Z,4.60
2023-01-02T14:20:50.322Z,5.50
2023-01-02T14:22:22.831Z,4.90
2023-01-02T14:24:17.093Z,5.78
2023-01-02T14:25:50.644Z,4.43
2023-01-02T14:27:29.048Z,4.53
2023-01-02T14:29:09.475Z,3.88
2023-01-02T14:30:42.447Z,4.70
2023-01-02T14:32:34.137Z,4.47
2023-01-02T14:34:06.519Z,4.70
2023-01-02T14:35:41.473Z,5.78
2023-01-02T14:37:27.533Z,5.43
2023-01-02T14:38:59.490Z,5.18
2023-01-02T14:40:32.950Z,5.70
2023-01-02T14:43:14.174Z,6.15
2023-01-02T14:44:51.431Z,4.38
2023-01-02T14:46:26.546Z,4.75
2023-01-02T14:48:05.641Z,5.90
2023-01-02T14:49:38.555Z,5.85
2023-01-02T14:51:20.286Z,5.97
2023-01-02T14:53:00.029Z,5.82
2023-01-02T14:54:55.657Z,6.60
2023-01-02T14:56:35.249Z,5.05
2023-01-02T14:58:14.757Z,5.55
2023-01-02T14:59:49.776Z,5.80
2023-01-02T15:01:43.423Z,5.40
2023-01-02T15:03:42.706Z,5.18
2023-01-02T15:05:21.843Z,5.68
2023-01-02T15:07:19.640Z,4.85
2023-01-02T15:08:53.328Z,4.45
2023-01-02T15:10:25.578Z,4.82
2023-01-02T15:12:18.871Z,4.95
2023-01-02T15:14:05.170Z,4.40
2023-01-02T15:15:53.840Z,4.43
2023-01-02T15:17:26.116Z,5.05
2023-01-02T15:19:00.049Z,5.10
2023-01-02T15:20:34.346Z,4.53
2023-01-02T15:22:29.169Z,4.68
2023-01-02T15:24:02.096Z,4.28
2023-01-02T15:25:37.404Z,5.00
2023-01-02T15:27:23.544Z,4.80
2023-01-02T15:29:02.196Z,5.00
2023-01-02T15:30:40.291Z,4.72
2023-01-02T15:32:19.777Z,5.65
2023-01-02T15:34:02.797Z,4.25
2023-01-02T15:35:36.296Z,4.30
2023-01-02T15:37:08.130Z,4.47
2023-01-02T15:38:40.593Z,4.68
2023-01-02T15:40:17.072Z,4.78
2023-01-02T15:41:52.737Z,5.10
2023-01-02T15:43:45.439Z,5.57
2023-01-02T15:45:17.856Z,4.15
2023-01-02T15:46:50.144Z,5.13
2023-01-02T15:48:24.103Z,4.65
2023-01-02T15:49:57.487Z,5.32
2023-01-02T15:51:41.201Z,4.75
2023-01-02T15:53:43.738Z,5.18
2023-01-02T15:56:49.434Z,3.13
2023-01-02T15:58:25.551Z,3.50
2023-01-02T15:59:57.477Z,3.92
2023-01-02T16:01:29.483Z,3.95
2023-01-02T16:03:01.826Z,3.97
2023-01-02T16:04:34.388Z,5.30
2023-01-02T16:06:13.843Z,4.30
2023-01-02T16:07:54.218Z,4.95
2023-01-02T16:09:29.183Z,4.30
2023-01-02T16:11:04.550Z,4.95
2023-01-02T16:12:36.386Z,4.63
2023-01-02T16:14:20.231Z,4.88
2023-01-02T16:16:16.619Z,3.90
2023-01-02T16:17:49.326Z,3.28
2023-01-02T16:19:34.445Z,4.03
2023-01-02T16:21:07.587Z,3.33
2023-01-02T16:22:48.932Z,3.78
2023-01-02T16:25:54.801Z,2.75
2023-01-02T16:27:32.392Z,4.07
2023-01-02T16:29:04.124Z,3.88
2023-01-02T16:30:41.443Z,4.40
2023-01-02T16:32:33.190Z,4.63
2023-01-02T16:34:15.475Z,3.85
2023-01-02T16:35:59.876Z,4.43
2023-01-02T16:37:34.903Z,3.33
2023-01-02T16:39:45.369Z,4.50
2023-01-02T16:41:48.105Z,3.33
2023-01-02T16:43:21.182Z,3.78
2023-01-02T16:44:56.831Z,4.38
2023-01-02T16:46:30.368Z,5.38
2023-01-02T16:48:05.393Z,5.20
2023-01-02T16:49:37.731Z,5.40
2023-01-02T16:51:09.597Z,6.68
2023-01-02T16:52:41.402Z,6.63
2023-01-02T16:54:14.904Z,6.03
2023-01-02T16:55:47.094Z,5.35
2023-01-02T16:57:22.400Z,5.43
2023-01-02T16:58:54.135Z,5.65
2023-01-02T17:00:25.939Z,5.68
2023-01-02T17:01:57.798Z,5.80
2023-01-02T17:03:29.661Z,4.60
2023-01-02T17:05:02.325Z,4.53
2023-01-02T17:06:34.147Z,4.97
2023-01-02T17:08:06.152Z,5.25
2023-01-02T17:09:37.870Z,4.45
2023-01-02T17:11:15.009Z,4.90
2023-01-02T17:12:47.007Z,4.45
2023-01-02T17:14:18.684Z,4.50
2023-01-02T17:15:50.343Z,4.35
2023-01-02T17:17:21.995Z,4.28
2023-01-02T17:18:53.667Z,3.80
2023-01-02T17:20:26.848Z,4.65
2023-01-02T17:21:58.536Z,4.70
2023-01-02T17:23:30.258Z,4.47
2023-01-02T17:25:03.800Z,5.10
2023-01-02T17:26:36.353Z,4.25
2023-01-02T17:28:08.044Z,4.80
2023-01-02T17:29:39.733Z,4.68
2023-01-02T17:31:14.495Z,4.32
2023-01-02T17:32:47.310Z,4.38
2023-01-02T17:34:18.984Z,3.78
2023-01-02T17:35:51.092Z,4.43
2023-01-02T17:37:24.647Z,3.97
2023-01-02T17:38:56.742Z,3.50
2023-01-02T17:40:28.510Z,3.83
2023-01-02T17:42:00.240Z,3.95
2023-01-02T17:43:31.955Z,3.88
2023-01-02T17:45:04.088Z,4.18
2023-01-02T17:48:27.869Z,3.55
2023-01-02T17:49:59.663Z,3.72
2023-01-02T17:51:31.407Z,5.07
2023-01-02T17:53:03.144Z,4.30
2023-01-02T17:54:35.590Z,4.15
2023-01-02T17:56:21.401Z,3.80
2023-01-02T17:57:54.211Z,3.58
2023-01-02T17:59:25.954Z,4.47
2023-01-02T18:00:57.923Z,5.15
2023-01-02T18:02:29.766Z,4.28
2023-01-02T18:04:01.706Z,5.05
2023-01-02T18:05:35.814Z,4.18
2023-01-02T18:07:07.497Z,4.43
2023-01-02T18:08:39.253Z,4.45
2023-01-02T18:10:13.528Z,4.28
2023-01-02T18:11:49.237Z,4.03
2023-01-02T18:13:20.980Z,4.15
2023-01-02T18:14:56.210Z,4.45
2023-01-02T18:16:38.877Z,4.15
2023-01-02T18:18:15.993Z,3.33
2023-01-02T18:19:48.678Z,4.55
2023-01-02T18:21:22.821Z,4.40
2023-01-02T18:22:54.568Z,4.63
2023-01-02T18:24:30.763Z,4.32
2023-01-02T18:26:02.590Z,3.92
2023-01-02T18:27:35.594Z,4.32
2023-01-02T18:29:19.586Z,4.47
2023-01-02T18:30:56.421Z,4.28
2023-01-02T18:32:34.873Z,3.95
2023-01-02T18:34:46.503Z,4.28
2023-01-02T18:36:18.614Z,3.25
2023-01-02T18:39:31.032Z,3.10
2023-01-02T18:41:21.507Z,3.53
2023-01-02T18:42:56.647Z,3.60
2023-01-02T18:44:29.165Z,4.03
2023-01-02T18:46:12.095Z,5.00
2023-01-02T18:47:46.174Z,4.32
2023-01-02T18:49:22.604Z,4.50
2023-01-02T18:51:02.421Z,5.03
2023-01-02T18:52:36.395Z,5.78
2023-01-02T18:54:18.775Z,5.10
2023-01-02T18:55:53.647Z,5.45
2023-01-02T18:57:29.830Z,5.85
2023-01-02T18:59:29.442Z,5.65
2023-01-02T19:01:17.503Z,4.15
2023-01-02T19:03:08.959Z,4.05
2023-01-02T19:04:40.744Z,4.22
2023-01-02T19:06:22.350Z,4.55
2023-01-02T19:08:02.122Z,4.60
2023-01-02T19:09:35.162Z,4.90
2023-01-02T19:11:51.267Z,4.90
2023-01-02T19:13:41.050Z,3.30
2023-01-02T19:15:34.710Z,4.30
2023-01-02T19:17:24.955Z,3.17
2023-01-02T19:18:57.225Z,3.85
2023-01-02T19:20:28.920Z,4.90
2023-01-02T19:22:01.257Z,5.57
2023-01-02T19:23:45.012Z,5.78
2023-01-02T19:25:20.182Z,4.93
2023-01-02T19:26:57.979Z,5.30
2023-01-02T19:28:33.576Z,5.03
2023-01-02T19:30:29.586Z,5.50
2023-01-02T19:32:30.689Z,4.65
2023-01-02T19:34:03.169Z,3.85
2023-01-02T19:35:34.921Z,4.40
2023-01-02T19:37:24.121Z,5.28
2023-01-02T19:38:55.938Z,5.47
2023-01-02T19:40:27.639Z,5.90
2023-01-02T19:42:31.664Z,6.35
2023-01-02T19:44:03.570Z,5.40
2023-01-02T19:45:35.330Z,5.72
2023-01-02T19:47:07.320Z,5.00
2023-01-02T19:48:39.249Z,5.97
2023-01-02T19:50:14.474Z,5.10
2023-01-02T19:51:46.184Z,5.38
2023-01-02T19:53:18.164Z,5.32
2023-01-02T19:54:50.553Z,6.05
2023-01-02T19:56:22.255Z,6.07
2023-01-02T19:57:54.288Z,5.90
2023-01-02T19:59:26.091Z,6.15
2023-01-02T20:00:58.072Z,6.68
2023-01-02T20:02:29.913Z,6.85
2023-01-02T20:04:01.851Z,6.68
2023-01-02T20:05:33.758Z,7.70
2023-01-02T20:07:05.743Z,8.00
2023-01-02T20:08:37.567Z,10.38
2023-01-02T20:10:10.212Z,9.88
2023-01-02T20:12:07.259Z,9.00
2023-01-02T20:13:39.377Z,7.90
2023-01-02T20:15:23.817Z,9.70
2023-01-02T20:16:55.918Z,7.85
2023-01-02T20:18:27.972Z,7.72
2023-01-02T20:20:00.208Z,8.82
2023-01-02T20:21:32.015Z,9.38
2023-01-02T20:23:03.864Z,9.65
2023-01-02T20:24:35.620Z,10.20
2023-01-02T20:26:07.348Z,10.23
2023-01-02T20:27:39.563Z,11.38
2023-01-02T20:29:12.313Z,10.27
2023-01-02T20:30:44.094Z,12.95
2023-01-02T20:32:15.850Z,11.00
2023-01-02T20:33:47.569Z,12.93
2023-01-02T20:35:19.386Z,14.43
2023-01-02T20:36:51.597Z,10.18
2023-01-02T20:38:23.710Z,14.10
2023-01-02T20:39:55.454Z,15.40
2023-01-02T20:41:27.126Z,16.98
2023-01-02T20:42:58.880Z,17.42
2023-01-02T20:44:30.595Z,16.95
2023-01-02T20:46:02.386Z,17.98
2023-01-02T20:47:36.447Z,17.30
2023-01-02T20:49:08.978Z,20.27
2023-01-02T20:50:40.783Z,19.00
2023-01-02T20:52:12.701Z,20.85
2023-01-02T20:53:45.314Z,21.77
2023-01-02T20:55:17.143Z,20.92
2023-01-02T20:56:48.914Z,21.45
2023-01-02T20:58:20.685Z,22.38
2023-01-02T20:59:52.536Z,24.05
2023-01-02T21:01:24.825Z,20.95
2023-01-02T21:02:57.101Z,22.40
2023-01-02T21:04:36.180Z,21.33
2023-01-02T21:06:08.362Z,21.63
2023-01-02T21:07:40.094Z,21.77
2023-01-02T21:09:13.593Z,25.08
2023-01-02T21:10:45.464Z,22.85
2023-01-02T21:12:35.977Z,22.52
2023-01-02T21:14:07.807Z,25.15
2023-01-02T21:15:55.367Z,26.10
2023-01-02T21:17:27.122Z,23.38
2023-01-02T21:18:59.882Z,23.98
2023-01-02T21:20:31.575Z,23.58
2023-01-02T21:22:03.311Z,23.75
2023-01-02T21:23:37.085Z,25.08
2023-01-02T21:25:08.839Z,27.00
2023-01-02T21:26:40.553Z,24.90
2023-01-02T21:28:13.958Z,26.50
2023-01-02T21:29:46.079Z,27.90
2023-01-02T21:31:20.185Z,26.35
2023-01-02T21:32:51.988Z,25.70
2023-01-02T21:34:23.691Z,26.58
2023-01-02T21:35:58.581Z,25.58
2023-01-02T21:37:30.248Z,27.02
2023-01-02T21:39:01.988Z,23.20
2023-01-02T21:40:33.954Z,21.73
2023-01-02T21:42:17.799Z,28.17
2023-01-02T21:43:49.489Z,25.25