createdAt,value
2022-09-20T00:02:10.431Z,12.55
2022-09-20T00:05:10.547Z,12.55
2022-09-20T00:08:10.427Z,12.55
2022-09-20T00:11:10.427Z,12.5
2022-09-20T00:14:10.431Z,12.45
2022-09-20T00:17:10.426Z,12.45
2022-09-20T00:20:10.430Z,12.45
2022-09-20T00:23:10.425Z,12.4
2022-09-20T00:26:10.427Z,12.35
2022-09-20T00:29:10.433Z,12.35
2022-09-20T00:32:10.452Z,12.35
2022-09-20T00:35:10.441Z,12.3
2022-09-20T00:38:10.430Z,12.3
2022-09-20T00:41:10.446Z,12.25
2022-09-20T00:44:10.449Z,12.2
2022-09-20T00:47:10.443Z,12.2
2022-09-20T00:50:10.433Z,12.2
2022-09-20T00:53:10.443Z,12.2
2022-09-20T00:56:10.432Z,12.2
2022-09-20T00:59:10.435Z,12.1
2022-09-20T01:02:10.498Z,12.1
2022-09-20T01:05:10.445Z,12.1
2022-09-20T01:08:10.438Z,12.1
2022-09-20T01:11:10.440Z,12.05
2022-09-20T01:14:10.445Z,12.05
2022-09-20T01:17:10.444Z,12.05
2022-09-20T01:20:10.446Z,12.05
2022-09-20T01:23:10.429Z,12
2022-09-20T01:26:10.449Z,12
2022-09-20T01:29:10.444Z,12
2022-09-20T01:32:10.493Z,11.95
2022-09-20T01:35:10.459Z,11.95
2022-09-20T01:38:10.445Z,11.95
2022-09-20T01:41:10.440Z,11.95
2022-09-20T01:44:10.451Z,11.95
2022-09-20T01:47:10.446Z,11.95
2022-09-20T01:50:10.450Z,11.95
2022-09-20T01:53:10.438Z,11.95
2022-09-20T01:56:10.462Z,11.9
2022-09-20T01:59:23.523Z,11.9
2022-09-20T02:02:10.534Z,11.9
2022-09-20T02:05:10.453Z,11.85
2022-09-20T02:08:10.441Z,11.85
2022-09-20T02:11:10.454Z,11.85
2022-09-20T02:14:10.446Z,11.85
2022-09-20T02:17:10.442Z,11.8
2022-09-20T02:20:10.443Z,11.75
2022-09-20T02:23:10.494Z,11.75
2022-09-20T02:26:10.446Z,11.75
2022-09-20T02:29:10.455Z,11.75
2022-09-20T02:32:10.440Z,11.75
2022-09-20T02:35:10.444Z,11.7
2022-09-20T02:38:10.442Z,11.65
2022-09-20T02:41:10.447Z,11.65
2022-09-20T02:44:10.449Z,11.65
2022-09-20T02:47:10.437Z,11.6
2022-09-20T02:50:10.441Z,11.55
2022-09-20T02:53:10.451Z,11.55
2022-09-20T02:56:10.443Z,11.55
2022-09-20T02:59:10.450Z,11.5
2022-09-20T03:02:10.504Z,11.5
2022-09-20T03:05:10.440Z,11.5
2022-09-20T03:08:10.436Z,11.45
2022-09-20T03:11:10.448Z,11.45
2022-09-20T03:14:10.491Z,11.45
2022-09-20T03:17:10.552Z,11.4
2022-09-20T03:20:10.445Z,11.4
2022-09-20T03:23:10.447Z,11.35
2022-09-20T03:26:10.447Z,11.35
2022-09-20T03:29:10.457Z,11.35
2022-09-20T03:32:10.529Z,11.35
2022-09-20T03:35:10.446Z,11.3
2022-09-20T03:38:10.449Z,11.3
2022-09-20T03:41:10.446Z,11.25
2022-09-20T03:44:10.444Z,11.25
2022-09-20T03:47:10.441Z,11.25
2022-09-20T03:50:10.494Z,11.25
2022-09-20T03:53:10.442Z,11.2
2022-09-20T03:56:10.439Z,11.2
2022-09-20T03:59:10.442Z,11.15
2022-09-20T04:02:10.527Z,11.15
2022-09-20T04:05:10.442Z,11.15
2022-09-20T04:08:10.441Z,11.15
2022-09-20T04:11:10.444Z,11.15
2022-09-20T04:14:11.464Z,11.15
2022-09-20T04:17:10.452Z,11.1
2022-09-20T04:20:10.445Z,11.05
2022-09-20T04:23:10.447Z,11.05
2022-09-20T04:26:10.448Z,11.05
2022-09-20T04:29:10.452Z,11.05
2022-09-20T04:32:10.469Z,11.05
2022-09-20T04:35:10.446Z,11.05
2022-09-20T04:38:10.446Z,11.05
2022-09-20T04:41:10.448Z,11.05
2022-09-20T04:44:10.449Z,11.05
2022-09-20T04:47:10.448Z,11.05
2022-09-20T04:50:10.449Z,11.05
2022-09-20T04:53:10.450Z,11.05
2022-09-20T04:56:10.448Z,11.05
2022-09-20T04:59:10.454Z,11.05
2022-09-20T05:02:10.488Z,11.05
2022-09-20T05:05:10.466Z,11.05
2022-09-20T05:08:10.452Z,11.05
2022-09-20T05:11:10.450Z,11.05
2022-09-20T05:14:10.458Z,11.05
2022-09-20T05:17:10.543Z,11.05
2022-09-20T05:20:10.457Z,11.05
2022-09-20T05:23:10.449Z,11.05
2022-09-20T05:26:10.454Z,11.05
2022-09-20T05:29:10.461Z,11.05
2022-09-20T05:32:10.485Z,11.05
2022-09-20T05:35:10.462Z,11.1
2022-09-20T05:38:10.454Z,11.1
2022-09-20T05:41:10.452Z,11.1
2022-09-20T05:44:10.458Z,11.1
2022-09-20T05:47:10.459Z,11.15
2022-09-20T05:50:10.453Z,11.15
2022-09-20T05:53:10.449Z,11.2
2022-09-20T05:56:10.453Z,11.25
2022-09-20T05:59:11.379Z,11.25
2022-09-20T06:02:10.488Z,11.25
2022-09-20T06:05:10.457Z,11.35
2022-09-20T06:08:10.457Z,11.4
2022-09-20T06:11:10.456Z,11.4
2022-09-20T06:14:10.457Z,11.5
2022-09-20T06:17:10.462Z,11.5
2022-09-20T06:20:10.463Z,11.55
2022-09-20T06:23:10.458Z,11.6
2022-09-20T06:26:10.455Z,11.6
2022-09-20T06:29:10.482Z,11.65
2022-09-20T06:32:10.456Z,11.65
2022-09-20T06:35:10.489Z,11.65
2022-09-20T06:38:10.461Z,11.75
2022-09-20T06:41:10.480Z,11.75
2022-09-20T06:44:10.470Z,11.8
2022-09-20T06:47:10.535Z,11.8
2022-09-20T06:50:10.477Z,11.9
2022-09-20T06:53:10.469Z,11.9
2022-09-20T06:56:10.489Z,11.95
2022-09-20T06:59:10.472Z,11.95
2022-09-20T07:02:10.528Z,12
2022-09-20T07:05:10.495Z,12.05
2022-09-20T07:08:10.467Z,12.05
2022-09-20T07:11:10.474Z,12.1
2022-09-20T07:14:10.507Z,12.15
2022-09-20T07:17:10.473Z,12.15
2022-09-20T07:20:10.474Z,12.15
2022-09-20T07:23:10.471Z,12.2
2022-09-20T07:26:10.477Z,12.25
2022-09-20T07:29:10.468Z,12.25
2022-09-20T07:32:10.472Z,12.3
2022-09-20T07:35:10.493Z,12.3
2022-09-20T07:38:10.469Z,12.35
2022-09-20T07:41:10.471Z,12.4
2022-09-20T07:44:10.481Z,12.45
2022-09-20T07:47:10.491Z,12.5
2022-09-20T07:50:10.469Z,12.5
2022-09-20T07:53:10.470Z,12.5
2022-09-20T07:56:10.469Z,12.55
2022-09-20T07:59:10.469Z,12.65
2022-09-20T08:02:10.497Z,12.65
2022-09-20T08:05:10.468Z,12.65
2022-09-20T08:08:10.479Z,12.75
2022-09-20T08:11:10.478Z,12.75
2022-09-20T08:14:10.489Z,12.85
2022-09-20T08:17:10.488Z,12.9
2022-09-20T08:20:10.485Z,13
2022-09-20T08:23:22.813Z,13.05
2022-09-20T08:26:10.475Z,13.15
2022-09-20T08:29:10.480Z,13.25
2022-09-20T08:32:10.478Z,13.4
2022-09-20T08:35:10.478Z,13.65
2022-09-20T08:41:10.474Z,13.9
2022-09-20T08:44:10.503Z,13.95
2022-09-20T08:47:10.509Z,14
2022-09-20T08:50:11.479Z,14.05
2022-09-20T08:53:10.503Z,14.05
2022-09-20T08:56:10.501Z,14
2022-09-20T08:59:10.496Z,14.05
2022-09-20T09:02:10.537Z,14.05
2022-09-20T09:05:10.499Z,14.05
2022-09-20T09:08:10.509Z,14.05
2022-09-20T09:11:10.497Z,14.1
2022-09-20T09:14:10.502Z,14.1
2022-09-20T09:17:10.531Z,14.1
2022-09-20T09:20:10.502Z,14.2
2022-09-20T09:23:10.504Z,14.2
2022-09-20T09:26:10.496Z,14.3
2022-09-20T09:29:10.495Z,14.6
2022-09-20T09:32:10.567Z,14.75
2022-09-20T09:35:10.493Z,14.9
2022-09-20T09:38:10.494Z,14.95
2022-09-20T09:41:10.505Z,15.05
2022-09-20T09:44:10.502Z,15.1
2022-09-20T09:47:10.490Z,15.1
2022-09-20T09:50:10.492Z,15.05
2022-09-20T09:53:10.498Z,14.95
2022-09-20T09:56:13.983Z,15.05
2022-09-20T09:59:10.500Z,15.2
2022-09-20T10:02:10.547Z,15.4
2022-09-20T10:05:10.490Z,15.45
2022-09-20T10:08:10.509Z,15.65
2022-09-20T10:11:10.501Z,15.8
2022-09-20T10:14:10.523Z,16.05
2022-09-20T10:17:10.506Z,15.95
2022-09-20T10:20:10.489Z,15.85
2022-09-20T10:23:45.373Z,15.75
2022-09-20T10:26:10.491Z,15.55
2022-09-20T10:29:10.506Z,15.45
2022-09-20T10:32:12.863Z,15.4
2022-09-20T10:35:10.503Z,15.35
2022-09-20T10:38:10.500Z,15.3
2022-09-20T10:41:10.500Z,15.45
2022-09-20T10:44:10.498Z,15.55
2022-09-20T10:47:10.563Z,15.7
2022-09-20T10:50:10.501Z,15.65
2022-09-20T10:53:10.499Z,15.65
2022-09-20T10:56:10.514Z,15.55
2022-09-20T10:59:10.504Z,15.6
2022-09-20T11:02:10.568Z,15.65
2022-09-20T11:05:10.512Z,15.6
2022-09-20T11:08:10.503Z,15.55
2022-09-20T11:11:10.525Z,15.5
2022-09-20T11:14:10.508Z,15.45
2022-09-20T11:17:10.504Z,15.4
2022-09-20T11:20:10.546Z,15.4
2022-09-20T11:23:10.505Z,15.4
2022-09-20T11:26:10.523Z,15.45
2022-09-20T11:29:10.510Z,15.5
2022-09-20T11:32:13.445Z,15.5
2022-09-20T11:35:10.505Z,15.5
2022-09-20T11:38:10.504Z,15.55
2022-09-20T11:41:10.527Z,15.65
2022-09-20T11:44:10.513Z,15.7
2022-09-20T11:47:10.516Z,15.75
2022-09-20T11:50:10.523Z,15.8
2022-09-20T11:53:10.514Z,15.8
2022-09-20T11:56:10.524Z,15.8
2022-09-20T11:59:10.517Z,15.7
2022-09-20T12:02:10.642Z,15.6
2022-09-20T12:05:10.509Z,15.5
2022-09-20T12:08:10.586Z,15.45
2022-09-20T12:11:10.597Z,15.4
2022-09-20T12:14:10.575Z,15.25
2022-09-20T12:17:10.570Z,15.2
2022-09-20T12:20:10.578Z,15.15
2022-09-20T12:23:10.571Z,15.15
2022-09-20T12:26:10.571Z,15.15
2022-09-20T12:29:10.582Z,15.1
2022-09-20T12:32:10.572Z,15.1
2022-09-20T12:35:10.582Z,15.1
2022-09-20T12:38:10.573Z,15
2022-09-20T12:41:10.576Z,15
2022-09-20T12:44:10.567Z,14.95
2022-09-20T12:47:10.580Z,14.9
2022-09-20T12:50:10.553Z,14.85
2022-09-20T12:53:10.554Z,14.85
2022-09-20T12:56:10.564Z,14.8
2022-09-20T12:59:10.580Z,14.8
2022-09-20T13:02:10.610Z,14.75
2022-09-20T13:05:10.569Z,14.7
2022-09-20T13:08:10.562Z,14.65
2022-09-20T13:11:10.560Z,14.65
2022-09-20T13:14:10.563Z,14.6
2022-09-20T13:17:10.601Z,14.55
2022-09-20T13:20:10.572Z,14.55
2022-09-20T13:23:10.568Z,14.45
2022-09-20T13:26:10.563Z,14.5
2022-09-20T13:29:10.565Z,14.5
2022-09-20T13:32:10.559Z,14.5
2022-09-20T13:35:10.565Z,14.6
2022-09-20T13:38:10.561Z,14.6
2022-09-20T13:41:10.564Z,14.65
2022-09-20T13:44:10.569Z,14.65
2022-09-20T13:47:10.576Z,14.7
2022-09-20T13:50:10.571Z,14.65
2022-09-20T13:53:10.569Z,14.65
2022-09-20T13:56:10.582Z,14.65
2022-09-20T13:59:10.574Z,14.7
2022-09-20T14:02:10.608Z,14.7
2022-09-20T14:05:10.573Z,14.7
2022-09-20T14:08:10.568Z,14.75
2022-09-20T14:11:10.577Z,14.75
2022-09-20T14:14:10.571Z,14.75
2022-09-20T14:17:10.596Z,14.75
2022-09-20T14:20:10.576Z,14.8
2022-09-20T14:23:10.571Z,14.8
2022-09-20T14:26:10.582Z,14.8
2022-09-20T14:29:10.571Z,14.8
2022-09-20T14:32:10.585Z,14.8
2022-09-20T14:35:10.574Z,14.8
2022-09-20T14:38:10.567Z,14.8
2022-09-20T14:41:10.574Z,14.8
2022-09-20T14:44:10.576Z,14.8
2022-09-20T14:47:10.580Z,14.8
2022-09-20T14:50:10.568Z,14.8
2022-09-20T14:53:10.579Z,14.8
2022-09-20T14:56:10.571Z,14.8
2022-09-20T14:59:10.575Z,14.8
2022-09-20T15:02:10.639Z,14.75
2022-09-20T15:05:10.576Z,14.75
2022-09-20T15:08:10.570Z,14.75
2022-09-20T15:11:10.579Z,14.75
2022-09-20T15:14:10.577Z,14.75
2022-09-20T15:17:10.582Z,14.7
2022-09-20T15:20:10.568Z,14.7
2022-09-20T15:23:10.575Z,14.7
2022-09-20T15:26:10.582Z,14.65
2022-09-20T15:29:10.584Z,14.65
2022-09-20T15:32:10.574Z,14.65
2022-09-20T15:35:10.585Z,14.65
2022-09-20T15:38:10.584Z,14.6
2022-09-20T15:41:10.578Z,14.6
2022-09-20T15:44:10.583Z,14.6
2022-09-20T15:47:14.074Z,14.6
2022-09-20T15:50:10.635Z,14.6
2022-09-20T15:53:10.583Z,14.55
2022-09-20T15:56:10.582Z,14.5
2022-09-20T15:59:10.584Z,14.5
2022-09-20T16:02:10.622Z,14.5
2022-09-20T16:05:10.642Z,14.5
2022-09-20T16:08:10.588Z,14.45
2022-09-20T16:11:10.602Z,14.4
2022-09-20T16:14:10.589Z,14.4
2022-09-20T16:17:10.593Z,14.4
2022-09-20T16:20:10.585Z,14.4
2022-09-20T16:23:10.589Z,14.35
2022-09-20T16:26:10.584Z,14.35
2022-09-20T16:29:10.588Z,14.3
2022-09-20T16:32:10.594Z,14.3
2022-09-20T16:35:10.586Z,14.3
2022-09-20T16:38:10.587Z,14.25
2022-09-20T16:41:10.593Z,14.25
2022-09-20T16:44:10.587Z,14.25
2022-09-20T16:47:10.580Z,14.25
2022-09-20T16:50:10.590Z,14.2
2022-09-20T16:53:10.596Z,14.2
2022-09-20T16:56:10.595Z,14.2
2022-09-20T16:59:10.571Z,14.2
2022-09-20T17:02:10.595Z,14.2
2022-09-20T17:05:10.583Z,14.2
2022-09-20T17:08:10.597Z,14.2
2022-09-20T17:11:10.587Z,14.2
2022-09-20T17:14:10.588Z,14.2
2022-09-20T17:17:10.583Z,14.2
2022-09-20T17:20:10.596Z,14.15
2022-09-20T17:23:10.583Z,14.15
2022-09-20T17:26:10.625Z,14.1
2022-09-20T17:29:10.584Z,14.05
2022-09-20T17:32:10.679Z,14.05
2022-09-20T17:35:10.583Z,14.05
2022-09-20T17:38:10.581Z,14
2022-09-20T17:41:10.590Z,13.95
2022-09-20T17:44:10.605Z,13.95
2022-09-20T17:47:10.589Z,13.95
2022-09-20T17:50:10.592Z,13.95
2022-09-20T17:53:10.586Z,13.85
2022-09-20T17:56:10.581Z,13.85
2022-09-20T17:59:10.582Z,13.85
2022-09-20T18:02:10.587Z,13.85
2022-09-20T18:05:10.595Z,13.85
2022-09-20T18:08:10.583Z,13.8
2022-09-20T18:11:10.591Z,13.75
2022-09-20T18:14:10.593Z,13.75
2022-09-20T18:17:10.589Z,13.75
2022-09-20T18:20:10.592Z,13.75
2022-09-20T18:23:10.595Z,13.75
2022-09-20T18:26:10.595Z,13.75
2022-09-20T18:29:10.602Z,13.7
2022-09-20T18:32:10.588Z,13.7
2022-09-20T18:35:10.593Z,13.7
2022-09-20T18:38:10.582Z,13.7
2022-09-20T18:41:10.611Z,13.65
2022-09-20T18:44:10.591Z,13.65
2022-09-20T18:47:10.595Z,13.65
2022-09-20T18:50:10.590Z,13.65
2022-09-20T18:53:10.597Z,13.65
2022-09-20T18:56:10.593Z,13.65
2022-09-20T18:59:10.590Z,13.65
2022-09-20T19:02:10.591Z,13.65
2022-09-20T19:05:10.581Z,13.65
2022-09-20T19:08:10.611Z,13.6
2022-09-20T19:11:10.593Z,13.6
2022-09-20T19:14:10.591Z,13.6
2022-09-20T19:17:10.597Z,13.6
2022-09-20T19:20:10.598Z,13.55
2022-09-20T19:23:10.600Z,13.55
2022-09-20T19:26:10.591Z,13.6
2022-09-20T19:29:10.596Z,13.6
2022-09-20T19:32:10.595Z,13.6
2022-09-20T19:35:10.590Z,13.6
2022-09-20T19:38:10.593Z,13.6
2022-09-20T19:41:10.603Z,13.6
2022-09-20T19:44:10.598Z,13.6
2022-09-20T19:47:10.595Z,13.6
2022-09-20T19:50:10.609Z,13.6
2022-09-20T19:53:10.601Z,13.55
2022-09-20T19:56:10.608Z,13.55
2022-09-20T19:59:10.600Z,13.55
2022-09-20T20:02:10.612Z,13.55
2022-09-20T20:05:10.613Z,13.55
2022-09-20T20:08:10.612Z,13.55
2022-09-20T20:11:10.615Z,13.55
2022-09-20T20:14:10.592Z,13.55
2022-09-20T20:17:10.614Z,13.5
2022-09-20T20:20:10.617Z,13.5
2022-09-20T20:23:10.611Z,13.45
2022-09-20T20:26:10.596Z,13.45
2022-09-20T20:29:10.624Z,13.45
2022-09-20T20:32:10.605Z,13.45
2022-09-20T20:35:10.610Z,13.4
2022-09-20T20:38:10.607Z,13.4
2022-09-20T20:41:10.607Z,13.35
2022-09-20T20:44:10.625Z,13.35
2022-09-20T20:47:10.609Z,13.35
2022-09-20T20:50:10.624Z,13.3
2022-09-20T20:53:10.625Z,13.3
2022-09-20T20:56:10.615Z,13.3
2022-09-20T20:59:10.616Z,13.3
2022-09-20T21:02:10.657Z,13.3
2022-09-20T21:05:10.613Z,13.25
2022-09-20T21:08:10.604Z,13.25
2022-09-20T21:11:10.601Z,13.25
2022-09-20T21:14:10.624Z,13.25
2022-09-20T21:17:10.621Z,13.25
2022-09-20T21:20:10.620Z,13.25
2022-09-20T21:23:10.606Z,13.25
2022-09-20T21:26:10.608Z,13.2
2022-09-20T21:29:10.605Z,13.2
2022-09-20T21:32:10.633Z,13.2
2022-09-20T21:35:10.611Z,13.1
2022-09-20T21:38:10.622Z,13.1
2022-09-20T21:41:10.612Z,13.1
2022-09-20T21:44:10.614Z,13.05
2022-09-20T21:47:10.608Z,13.05
2022-09-20T21:50:10.641Z,13
2022-09-20T21:53:10.613Z,13
2022-09-20T21:56:10.619Z,13
2022-09-20T21:59:10.602Z,13
2022-09-20T22:02:10.683Z,12.95
2022-09-20T22:05:10.612Z,12.95
2022-09-20T22:08:10.609Z,12.9
2022-09-20T22:11:14.604Z,12.9
2022-09-20T22:14:10.612Z,12.9
2022-09-20T22:17:10.615Z,12.9
2022-09-20T22:20:10.616Z,12.9
2022-09-20T22:23:10.618Z,12.9
2022-09-20T22:26:10.613Z,12.9
2022-09-20T22:29:10.614Z,12.8
2022-09-20T22:32:10.621Z,12.8
2022-09-20T22:35:10.619Z,12.8
2022-09-20T22:38:10.616Z,12.75
2022-09-20T22:41:10.619Z,12.7
2022-09-20T22:44:10.622Z,12.7
2022-09-20T22:47:10.613Z,12.7
2022-09-20T22:50:10.608Z,12.65
2022-09-20T22:53:10.611Z,12.6
2022-09-20T22:56:10.617Z,12.55
2022-09-20T22:59:10.605Z,12.55
2022-09-20T23:02:10.606Z,12.5
2022-09-20T23:05:10.623Z,12.5
2022-09-20T23:08:10.611Z,12.5
2022-09-20T23:11:10.694Z,12.5
2022-09-20T23:14:10.622Z,12.5
2022-09-20T23:17:10.611Z,12.45
2022-09-20T23:20:10.615Z,12.4
2022-09-20T23:23:10.622Z,12.4
2022-09-20T23:26:10.620Z,12.4
2022-09-20T23:29:10.616Z,12.4
2022-09-20T23:32:10.623Z,12.4
2022-09-20T23:35:10.612Z,12.4
2022-09-20T23:38:10.621Z,12.4
2022-09-20T23:41:10.612Z,12.35
2022-09-20T23:44:10.632Z,12.35
2022-09-20T23:47:10.619Z,12.3
2022-09-20T23:50:10.621Z,12.3
2022-09-20T23:53:10.615Z,12.25
2022-09-20T23:56:10.628Z,12.25
2022-09-20T23:59:10.632Z,12.25
