createdAt,value
2023-06-14T00:00:30.772Z,29.80
2023-06-14T00:01:30.828Z,29.79
2023-06-14T00:02:30.998Z,29.77
2023-06-14T00:03:30.965Z,29.81
2023-06-14T00:04:30.919Z,29.77
2023-06-14T00:05:30.895Z,29.81
2023-06-14T00:06:31.458Z,29.80
2023-06-14T00:07:31.011Z,29.79
2023-06-14T00:08:31.060Z,29.81
2023-06-14T00:09:31.137Z,29.79
2023-06-14T00:10:31.156Z,29.80
2023-06-14T00:11:31.456Z,29.79
2023-06-14T00:12:31.256Z,29.80
2023-06-14T00:13:31.336Z,29.81
2023-06-14T00:14:31.440Z,29.79
2023-06-14T00:15:31.410Z,29.80
2023-06-14T00:16:31.566Z,29.81
2023-06-14T00:17:31.573Z,29.79
2023-06-14T00:18:31.535Z,29.79
2023-06-14T00:19:31.588Z,29.81
2023-06-14T00:20:31.738Z,29.79
2023-06-14T00:21:31.997Z,29.80
2023-06-14T00:22:31.741Z,29.77
2023-06-14T00:23:31.793Z,29.79
2023-06-14T00:24:31.850Z,29.81
2023-06-14T00:25:31.861Z,29.79
2023-06-14T00:26:32.045Z,29.81
2023-06-14T00:27:31.865Z,29.77
2023-06-14T00:28:31.891Z,29.77
2023-06-14T00:29:31.944Z,29.80
2023-06-14T00:30:32.311Z,29.81
2023-06-14T00:31:32.458Z,29.77
2023-06-14T00:32:32.093Z,29.77
2023-06-14T00:33:32.085Z,29.77
2023-06-14T00:34:32.109Z,29.79
2023-06-14T00:35:32.098Z,29.80
2023-06-14T00:36:32.182Z,29.76
2023-06-14T00:37:32.217Z,29.76
2023-06-14T00:38:32.220Z,29.76
2023-06-14T00:39:32.295Z,29.74
2023-06-14T00:40:32.265Z,29.77
2023-06-14T00:41:32.305Z,29.76
2023-06-14T00:42:32.327Z,29.77
2023-06-14T00:43:32.401Z,29.79
2023-06-14T00:44:32.389Z,29.79
2023-06-14T00:45:32.423Z,29.77
2023-06-14T00:46:32.445Z,29.77
2023-06-14T00:47:32.509Z,29.79
2023-06-14T00:48:32.515Z,29.76
2023-06-14T00:49:32.506Z,29.77
2023-06-14T00:50:32.567Z,29.77
2023-06-14T00:51:32.975Z,29.76
2023-06-14T00:52:32.552Z,29.77
2023-06-14T00:53:32.576Z,29.77
2023-06-14T00:54:32.609Z,29.74
2023-06-14T00:55:32.598Z,29.77
2023-06-14T00:56:33.009Z,29.76
2023-06-14T00:57:32.694Z,29.77
2023-06-14T00:58:32.705Z,29.76
2023-06-14T00:59:32.710Z,29.74
2023-06-14T01:00:32.739Z,29.76
2023-06-14T01:01:32.997Z,29.76
2023-06-14T01:02:32.860Z,29.76
2023-06-14T01:03:32.999Z,29.77
2023-06-14T01:04:32.864Z,29.76
2023-06-14T01:05:32.866Z,29.77
2023-06-14T01:06:33.484Z,29.77
2023-06-14T01:07:32.913Z,29.77
2023-06-14T01:08:32.929Z,29.76
2023-06-14T01:09:32.952Z,29.76
2023-06-14T01:10:32.950Z,29.74
2023-06-14T01:11:33.466Z,29.76
2023-06-14T01:12:32.984Z,29.74
2023-06-14T01:13:33.023Z,29.74
2023-06-14T01:14:33.050Z,29.76
2023-06-14T01:15:33.095Z,29.76
2023-06-14T01:16:33.116Z,29.76
2023-06-14T01:17:33.189Z,29.77
2023-06-14T01:18:33.139Z,29.77
2023-06-14T01:19:33.110Z,29.77
2023-06-14T01:20:33.201Z,29.77
2023-06-14T01:21:33.210Z,29.76
2023-06-14T01:22:33.233Z,29.76
2023-06-14T01:23:33.270Z,29.79
2023-06-14T01:24:33.551Z,29.74
2023-06-14T01:25:33.348Z,29.77
2023-06-14T01:26:33.358Z,29.76
2023-06-14T01:27:33.397Z,29.74
2023-06-14T01:28:33.485Z,29.74
2023-06-14T01:29:33.581Z,29.76
2023-06-14T01:30:33.552Z,29.73
2023-06-14T01:31:33.608Z,29.74
2023-06-14T01:32:33.661Z,29.77
2023-06-14T01:33:33.684Z,29.74
2023-06-14T01:34:33.750Z,29.76
2023-06-14T01:35:33.741Z,29.74
2023-06-14T01:36:33.802Z,29.74
2023-06-14T01:37:33.844Z,29.74
2023-06-14T01:38:33.885Z,29.74
2023-06-14T01:39:33.935Z,29.74
2023-06-14T01:40:33.951Z,29.74
2023-06-14T01:41:33.976Z,29.74
2023-06-14T01:42:33.995Z,29.74
2023-06-14T01:43:34.035Z,29.74
2023-06-14T01:44:34.146Z,29.73
2023-06-14T01:45:34.123Z,29.73
2023-06-14T01:46:34.272Z,29.74
2023-06-14T01:47:34.256Z,29.74
2023-06-14T01:48:34.266Z,29.74
2023-06-14T01:49:34.263Z,29.74
2023-06-14T01:50:34.357Z,29.76
2023-06-14T01:51:34.376Z,29.74
2023-06-14T01:52:34.441Z,29.72
2023-06-14T01:53:34.490Z,29.73
2023-06-14T01:54:34.496Z,29.74
2023-06-14T01:55:34.513Z,29.74
2023-06-14T01:56:34.586Z,29.73
2023-06-14T01:57:34.639Z,29.74
2023-06-14T01:58:34.706Z,29.73
2023-06-14T01:59:34.720Z,29.74
2023-06-14T02:00:34.674Z,29.76
2023-06-14T02:01:34.749Z,29.73
2023-06-14T02:02:34.774Z,29.70
2023-06-14T02:03:34.745Z,29.74
2023-06-14T02:04:34.752Z,29.76
2023-06-14T02:05:34.840Z,29.72
2023-06-14T02:06:34.766Z,29.73
2023-06-14T02:07:34.866Z,29.72
2023-06-14T02:08:34.921Z,29.73
2023-06-14T02:09:34.980Z,29.74
2023-06-14T02:10:36.361Z,29.73
2023-06-14T02:11:35.017Z,29.72
2023-06-14T02:12:35.034Z,29.70
2023-06-14T02:13:35.099Z,29.72
2023-06-14T02:14:35.194Z,29.73
2023-06-14T02:15:35.482Z,29.72
2023-06-14T02:16:35.332Z,29.69
2023-06-14T02:17:35.263Z,29.73
2023-06-14T02:18:35.234Z,29.72
2023-06-14T02:19:35.243Z,29.72
2023-06-14T02:20:35.308Z,29.70
2023-06-14T02:21:35.333Z,29.72
2023-06-14T02:22:35.375Z,29.72
2023-06-14T02:23:35.832Z,29.70
2023-06-14T02:24:35.423Z,29.72
2023-06-14T02:25:35.537Z,29.73
2023-06-14T02:26:35.542Z,29.70
2023-06-14T02:27:35.521Z,29.70
2023-06-14T02:28:35.528Z,29.70
2023-06-14T02:29:35.588Z,29.70
2023-06-14T02:30:35.607Z,29.70
2023-06-14T02:31:35.624Z,29.69
2023-06-14T02:32:35.696Z,29.67
2023-06-14T02:33:35.656Z,29.69
2023-06-14T02:34:35.614Z,29.70
2023-06-14T02:35:35.644Z,29.69
2023-06-14T02:36:35.662Z,29.70
2023-06-14T02:37:35.634Z,29.70
2023-06-14T02:38:35.673Z,29.67
2023-06-14T02:39:35.705Z,29.73
2023-06-14T02:40:35.692Z,29.70
2023-06-14T02:41:35.739Z,29.69
2023-06-14T02:42:35.768Z,29.70
2023-06-14T02:43:35.806Z,29.69
2023-06-14T02:44:35.869Z,29.67
2023-06-14T02:45:35.935Z,29.69
2023-06-14T02:46:35.937Z,29.66
2023-06-14T02:47:36.032Z,29.67
2023-06-14T02:48:36.042Z,29.66
2023-06-14T02:49:36.066Z,29.66
2023-06-14T02:50:36.151Z,29.70
2023-06-14T02:51:36.177Z,29.66
2023-06-14T02:52:36.140Z,29.66
2023-06-14T02:53:36.167Z,29.67
2023-06-14T02:54:36.166Z,29.69
2023-06-14T02:55:36.161Z,29.66
2023-06-14T02:56:36.167Z,29.67
2023-06-14T02:57:36.158Z,29.67
2023-06-14T02:58:36.194Z,29.67
2023-06-14T02:59:36.273Z,29.67
2023-06-14T03:00:36.343Z,29.66
2023-06-14T03:01:36.380Z,29.64
2023-06-14T03:02:36.355Z,29.66
2023-06-14T03:03:36.375Z,29.67
2023-06-14T03:04:36.349Z,29.66
2023-06-14T03:05:36.341Z,29.64
2023-06-14T03:06:36.385Z,29.66
2023-06-14T03:07:36.392Z,29.67
2023-06-14T03:08:36.389Z,29.67
2023-06-14T03:09:36.433Z,29.67
2023-06-14T03:10:36.405Z,29.69
2023-06-14T03:11:36.477Z,29.69
2023-06-14T03:12:36.420Z,29.66
2023-06-14T03:13:36.487Z,29.66
2023-06-14T03:14:36.511Z,29.64
2023-06-14T03:15:36.494Z,29.67
2023-06-14T03:16:36.562Z,29.66
2023-06-14T03:17:36.592Z,29.64
2023-06-14T03:18:36.689Z,29.66
2023-06-14T03:19:36.507Z,29.66
2023-06-14T03:20:36.588Z,29.66
2023-06-14T03:21:36.618Z,29.64
2023-06-14T03:22:36.687Z,29.64
2023-06-14T03:23:36.723Z,29.62
2023-06-14T03:24:36.754Z,29.66
2023-06-14T03:25:36.752Z,29.64
2023-06-14T03:26:36.771Z,29.64
2023-06-14T03:27:36.745Z,29.66
2023-06-14T03:28:36.808Z,29.64
2023-06-14T03:29:36.792Z,29.63
2023-06-14T03:30:36.813Z,29.64
2023-06-14T03:31:36.876Z,29.66
2023-06-14T03:32:36.850Z,29.62
2023-06-14T03:33:36.828Z,29.66
2023-06-14T03:34:36.798Z,29.63
2023-06-14T03:35:36.835Z,29.64
2023-06-14T03:36:36.842Z,29.60
2023-06-14T03:37:36.821Z,29.63
2023-06-14T03:38:36.885Z,29.63
2023-06-14T03:39:36.828Z,29.62
2023-06-14T03:40:36.812Z,29.62
2023-06-14T03:41:36.821Z,29.63
2023-06-14T03:42:36.852Z,29.62
2023-06-14T03:43:36.948Z,29.63
2023-06-14T03:44:36.919Z,29.63
2023-06-14T03:45:36.981Z,29.64
2023-06-14T03:46:36.984Z,29.63
2023-06-14T03:47:37.039Z,29.62
2023-06-14T03:48:37.071Z,29.62
2023-06-14T03:49:37.047Z,29.63
2023-06-14T03:50:37.036Z,29.63
2023-06-14T03:51:37.017Z,29.62
2023-06-14T03:52:37.030Z,29.62
2023-06-14T03:53:40.006Z,29.63
2023-06-14T03:55:55.597Z,29.62
2023-06-14T03:56:38.255Z,29.63
2023-06-14T03:57:37.000Z,29.63
2023-06-14T03:58:36.991Z,29.64
2023-06-14T03:59:37.011Z,29.64
2023-06-14T04:00:37.004Z,29.63
2023-06-14T04:01:37.015Z,29.66
2023-06-14T04:02:37.044Z,29.63
2023-06-14T04:03:37.099Z,29.60
2023-06-14T04:04:36.981Z,29.62
2023-06-14T04:05:37.005Z,29.63
2023-06-14T04:06:36.939Z,29.63
2023-06-14T04:07:36.966Z,29.63
2023-06-14T04:08:36.900Z,29.63
2023-06-14T04:09:36.902Z,29.62
2023-06-14T04:10:36.916Z,29.63
2023-06-14T04:11:36.923Z,29.62
2023-06-14T04:12:36.896Z,29.63
2023-06-14T04:13:36.900Z,29.64
2023-06-14T04:14:36.893Z,29.63
2023-06-14T04:15:36.921Z,29.64
2023-06-14T04:16:36.981Z,29.64
2023-06-14T04:17:36.905Z,29.64
2023-06-14T04:18:36.903Z,29.63
2023-06-14T04:19:36.848Z,29.63
2023-06-14T04:20:36.844Z,29.62
2023-06-14T04:21:36.857Z,29.64
2023-06-14T04:22:36.864Z,29.66
2023-06-14T04:23:36.859Z,29.63
2023-06-14T04:24:36.804Z,29.63
2023-06-14T04:25:36.833Z,29.64
2023-06-14T04:26:36.827Z,29.62
2023-06-14T04:27:36.799Z,29.63
2023-06-14T04:28:36.792Z,29.60
2023-06-14T04:29:36.816Z,29.60
2023-06-14T04:30:36.787Z,29.63
2023-06-14T04:31:36.777Z,29.62
2023-06-14T04:32:36.859Z,29.62
2023-06-14T04:33:36.980Z,29.63
2023-06-14T04:34:36.766Z,29.63
2023-06-14T04:35:36.757Z,29.62
2023-06-14T04:36:36.764Z,29.62
2023-06-14T04:37:36.764Z,29.62
2023-06-14T04:38:36.754Z,29.63
2023-06-14T04:39:36.710Z,29.63
2023-06-14T04:40:36.716Z,29.59
2023-06-14T04:41:36.734Z,29.60
2023-06-14T04:42:36.704Z,29.59
2023-06-14T04:43:36.749Z,29.60
2023-06-14T04:44:36.779Z,29.59
2023-06-14T04:45:36.771Z,29.60
2023-06-14T04:46:36.891Z,29.56
2023-06-14T04:47:36.887Z,29.56
2023-06-14T04:48:36.818Z,29.57
2023-06-14T04:49:36.826Z,29.57
2023-06-14T04:50:36.843Z,29.55
2023-06-14T04:51:36.878Z,29.53
2023-06-14T04:52:36.859Z,29.55
2023-06-14T04:53:36.874Z,29.56
2023-06-14T04:54:37.897Z,29.52
2023-06-14T04:55:36.919Z,29.50
2023-06-14T04:56:36.895Z,29.55
2023-06-14T04:57:36.888Z,29.50
2023-06-14T04:58:36.890Z,29.48
2023-06-14T04:59:36.918Z,29.46
2023-06-14T05:00:36.923Z,29.42
2023-06-14T05:01:36.913Z,29.42
2023-06-14T05:02:37.003Z,29.45
2023-06-14T05:03:36.892Z,29.42
2023-06-14T05:04:36.873Z,29.40
2023-06-14T05:05:36.858Z,29.46
2023-06-14T05:06:36.886Z,29.45
2023-06-14T05:07:37.644Z,29.45
2023-06-14T05:08:36.901Z,29.42
2023-06-14T05:09:36.897Z,29.40
2023-06-14T05:10:36.904Z,29.42
2023-06-14T05:11:36.942Z,29.42
2023-06-14T05:12:36.914Z,29.40
2023-06-14T05:13:36.933Z,29.42
2023-06-14T05:14:36.946Z,29.39
2023-06-14T05:15:36.977Z,29.39
2023-06-14T05:16:36.941Z,29.42
2023-06-14T05:17:36.997Z,29.40
2023-06-14T05:18:36.915Z,29.39
2023-06-14T05:19:36.937Z,29.40
2023-06-14T05:20:36.948Z,29.40
2023-06-14T05:21:42.317Z,29.39
2023-06-14T05:22:37.937Z,29.36
2023-06-14T05:23:36.890Z,29.38
2023-06-14T05:24:36.896Z,29.33
2023-06-14T05:25:36.934Z,29.36
2023-06-14T05:26:36.883Z,29.33
2023-06-14T05:27:36.998Z,29.33
2023-06-14T05:28:36.859Z,29.35
2023-06-14T05:29:36.881Z,29.33
2023-06-14T05:30:36.847Z,29.29
2023-06-14T05:31:36.922Z,29.32
2023-06-14T05:32:36.878Z,29.30
2023-06-14T05:33:36.962Z,29.30
2023-06-14T05:34:36.840Z,29.29
2023-06-14T05:35:36.853Z,29.28
2023-06-14T05:36:36.825Z,29.29
2023-06-14T05:37:36.824Z,29.32
2023-06-14T05:38:36.814Z,29.38
2023-06-14T05:39:36.817Z,29.36
2023-06-14T05:40:36.792Z,29.35
2023-06-14T05:41:36.771Z,29.35
2023-06-14T05:42:36.771Z,29.33
2023-06-14T05:43:36.763Z,29.36
2023-06-14T05:44:36.765Z,29.35
2023-06-14T05:45:36.738Z,29.40
2023-06-14T05:46:37.111Z,29.40
2023-06-14T05:47:36.777Z,29.40
2023-06-14T05:48:36.749Z,29.39
2023-06-14T05:49:36.733Z,29.39
2023-06-14T05:50:36.725Z,29.45
2023-06-14T05:51:36.722Z,29.49
2023-06-14T05:52:36.681Z,29.45
2023-06-14T05:53:36.686Z,29.49
2023-06-14T05:54:36.703Z,29.50
2023-06-14T05:55:36.782Z,29.46
2023-06-14T05:56:36.735Z,29.46
2023-06-14T05:57:36.714Z,29.49
2023-06-14T05:58:36.657Z,29.45
2023-06-14T05:59:36.655Z,29.48
2023-06-14T06:00:36.656Z,29.48
2023-06-14T06:01:36.693Z,29.46
2023-06-14T06:02:36.743Z,29.46
2023-06-14T06:03:36.791Z,29.50
2023-06-14T06:04:36.689Z,29.52
2023-06-14T06:05:36.612Z,29.52
2023-06-14T06:06:37.096Z,29.59
2023-06-14T06:07:38.101Z,29.60
2023-06-14T06:08:36.591Z,29.57
2023-06-14T06:09:36.595Z,29.55
2023-06-14T06:10:36.585Z,29.53
2023-06-14T06:11:48.583Z,29.50
2023-06-14T06:12:37.568Z,29.52
2023-06-14T06:13:36.604Z,29.48
2023-06-14T06:14:36.533Z,29.50
2023-06-14T06:15:36.562Z,29.53
2023-06-14T06:16:36.548Z,29.49
2023-06-14T06:17:53.949Z,29.48
2023-06-14T06:18:37.617Z,29.52
2023-06-14T06:19:36.519Z,29.48
2023-06-14T06:20:36.529Z,29.55
2023-06-14T06:21:36.604Z,29.53
2023-06-14T06:22:36.476Z,29.50
2023-06-14T06:23:36.492Z,29.49
2023-06-14T06:24:36.560Z,29.45
2023-06-14T06:25:36.474Z,29.30
2023-06-14T06:26:36.478Z,29.22
2023-06-14T06:27:36.487Z,29.02
2023-06-14T06:28:36.454Z,28.86
2023-06-14T06:29:36.460Z,28.76
2023-06-14T06:30:36.434Z,28.69
2023-06-14T06:31:36.462Z,28.56
2023-06-14T06:32:36.477Z,28.43
2023-06-14T06:33:36.395Z,28.36
2023-06-14T06:34:36.422Z,28.29
2023-06-14T06:35:36.475Z,28.15
2023-06-14T06:36:36.490Z,28.08
2023-06-14T06:37:36.536Z,27.97
2023-06-14T06:38:36.583Z,27.85
2023-06-14T06:39:36.701Z,27.73
2023-06-14T06:40:36.704Z,27.63
2023-06-14T06:41:36.764Z,27.50
2023-06-14T06:42:36.767Z,27.46
2023-06-14T06:43:36.756Z,27.40
2023-06-14T06:44:36.794Z,27.38
2023-06-14T06:45:36.754Z,27.40
2023-06-14T06:46:36.859Z,27.38
2023-06-14T06:47:36.805Z,27.31
2023-06-14T06:48:36.789Z,27.26
2023-06-14T06:49:36.843Z,27.29
2023-06-14T06:50:36.821Z,27.33
2023-06-14T06:51:36.800Z,27.39
2023-06-14T06:52:36.779Z,27.33
2023-06-14T06:53:42.847Z,27.36
2023-06-14T06:54:37.788Z,27.42
2023-06-14T06:55:36.756Z,27.49
2023-06-14T06:56:36.813Z,27.54
2023-06-14T06:57:36.779Z,27.61
2023-06-14T06:58:36.758Z,27.64
2023-06-14T06:59:36.746Z,27.73
2023-06-14T07:00:36.731Z,27.77
2023-06-14T07:01:36.780Z,27.80
2023-06-14T07:02:36.718Z,27.79
2023-06-14T07:03:36.697Z,27.77
2023-06-14T07:04:36.728Z,27.70
2023-06-14T07:05:36.755Z,27.63
2023-06-14T07:06:36.707Z,27.60
2023-06-14T07:07:36.681Z,27.48
2023-06-14T07:08:36.720Z,27.39
2023-06-14T07:09:36.707Z,27.38
2023-06-14T07:10:36.658Z,27.36
2023-06-14T07:11:36.661Z,27.38
2023-06-14T07:12:36.680Z,27.35
2023-06-14T07:13:36.654Z,27.40
2023-06-14T07:14:36.655Z,27.36
2023-06-14T07:15:36.668Z,27.35
2023-06-14T07:16:37.153Z,27.33
2023-06-14T07:17:36.671Z,27.33
2023-06-14T07:18:36.663Z,27.31
2023-06-14T07:19:36.690Z,27.28
2023-06-14T07:20:36.693Z,27.28
2023-06-14T07:21:36.713Z,27.25
2023-06-14T07:22:36.753Z,27.26
2023-06-14T07:23:36.756Z,27.25
2023-06-14T07:24:36.829Z,27.28
2023-06-14T07:25:36.797Z,27.33
2023-06-14T07:26:36.784Z,27.35
2023-06-14T07:27:36.777Z,27.35
2023-06-14T07:28:36.804Z,27.38
2023-06-14T07:29:36.784Z,27.38
2023-06-14T07:30:36.798Z,27.38
2023-06-14T07:31:36.801Z,27.40
2023-06-14T07:32:36.817Z,27.43
2023-06-14T07:33:36.934Z,27.45
2023-06-14T07:34:36.869Z,27.39
2023-06-14T07:35:36.836Z,27.36
2023-06-14T07:36:36.852Z,27.32
2023-06-14T07:37:36.829Z,27.36
2023-06-14T07:38:36.846Z,27.42
2023-06-14T07:39:36.867Z,27.49
2023-06-14T07:40:36.841Z,27.53
2023-06-14T07:41:36.805Z,27.57
2023-06-14T07:42:36.831Z,27.57
2023-06-14T07:43:36.852Z,27.63
2023-06-14T07:44:36.834Z,27.66
2023-06-14T07:45:36.818Z,27.73
2023-06-14T07:46:36.825Z,27.68
2023-06-14T07:47:36.968Z,27.60
2023-06-14T07:48:36.939Z,27.60
2023-06-14T07:49:36.813Z,27.56
2023-06-14T07:50:36.826Z,27.48
2023-06-14T07:51:36.836Z,27.42
2023-06-14T07:52:36.867Z,27.46
2023-06-14T07:53:36.824Z,27.36
2023-06-14T07:54:36.842Z,27.45
2023-06-14T07:55:52.715Z,27.48
2023-06-14T07:56:37.818Z,27.46
2023-06-14T07:57:36.809Z,27.49
2023-06-14T07:58:36.829Z,27.49
2023-06-14T07:59:36.843Z,27.53
2023-06-14T08:00:36.840Z,27.54
2023-06-14T08:01:36.814Z,27.60
2023-06-14T08:02:36.903Z,27.66
2023-06-14T08:03:36.894Z,27.70
2023-06-14T08:04:36.788Z,27.68
2023-06-14T08:05:36.784Z,27.71
2023-06-14T08:06:36.784Z,27.74
2023-06-14T08:07:36.762Z,27.74
2023-06-14T08:08:36.772Z,27.76
2023-06-14T08:09:36.752Z,27.74
2023-06-14T08:10:36.766Z,27.70
2023-06-14T08:11:37.955Z,27.66
2023-06-14T08:12:36.748Z,27.63
2023-06-14T08:13:36.717Z,27.67
2023-06-14T08:14:36.739Z,27.66
2023-06-14T08:15:36.725Z,27.63
2023-06-14T08:16:36.924Z,27.67
2023-06-14T08:17:36.681Z,27.67
2023-06-14T08:18:36.733Z,27.64
2023-06-14T08:19:36.707Z,27.64
2023-06-14T08:20:36.688Z,27.63
2023-06-14T08:21:36.664Z,27.64
2023-06-14T08:22:36.660Z,27.61
2023-06-14T08:23:36.660Z,27.64
2023-06-14T08:24:36.627Z,27.67
2023-06-14T08:25:36.644Z,27.66
2023-06-14T08:26:36.643Z,27.60
2023-06-14T08:27:36.612Z,27.57
2023-06-14T08:28:36.613Z,27.54
2023-06-14T08:29:36.606Z,27.53
2023-06-14T08:30:36.596Z,27.54
2023-06-14T08:31:36.582Z,27.49
2023-06-14T08:32:36.711Z,27.53
2023-06-14T08:33:36.681Z,27.54
2023-06-14T08:34:37.098Z,27.54
2023-06-14T08:35:37.635Z,27.54
2023-06-14T08:36:36.614Z,27.54
2023-06-14T08:37:36.593Z,27.53
2023-06-14T08:38:36.588Z,27.56
2023-06-14T08:39:36.624Z,27.57
2023-06-14T08:40:36.603Z,27.56
2023-06-14T08:41:36.626Z,27.60
2023-06-14T08:42:36.658Z,27.61
2023-06-14T08:43:36.591Z,27.66
2023-06-14T08:44:36.577Z,27.67
2023-06-14T08:45:36.607Z,27.71
2023-06-14T08:46:36.634Z,27.74
2023-06-14T08:47:41.485Z,27.73
2023-06-14T08:48:37.603Z,27.73
2023-06-14T08:49:37.798Z,27.73
2023-06-14T08:50:36.898Z,27.71
2023-06-14T08:51:36.598Z,27.74
2023-06-14T08:52:36.575Z,27.73
2023-06-14T08:53:38.549Z,27.74
2023-06-14T08:54:36.625Z,27.66
2023-06-14T08:55:38.156Z,27.71
2023-06-14T08:56:36.628Z,27.71
2023-06-14T08:57:36.686Z,27.73
2023-06-14T08:58:36.725Z,27.76
2023-06-14T08:59:36.799Z,27.77
2023-06-14T09:00:36.836Z,27.76
2023-06-14T09:01:36.952Z,27.80
2023-06-14T09:02:36.980Z,27.79
2023-06-14T09:03:37.023Z,27.80
2023-06-14T09:04:37.027Z,27.80
2023-06-14T09:05:37.030Z,27.83
2023-06-14T09:06:37.006Z,27.79
2023-06-14T09:07:37.089Z,27.80
2023-06-14T09:08:37.094Z,27.79
2023-06-14T09:09:37.137Z,27.85
2023-06-14T09:10:37.245Z,27.88
2023-06-14T09:11:37.285Z,27.79
2023-06-14T09:12:37.304Z,27.88
2023-06-14T09:13:37.357Z,27.94
2023-06-14T09:14:37.354Z,27.98
2023-06-14T09:15:37.403Z,27.91
2023-06-14T09:16:37.532Z,27.93
2023-06-14T09:17:37.570Z,27.90
2023-06-14T09:18:37.603Z,27.90
2023-06-14T09:19:37.648Z,27.94
2023-06-14T09:20:37.711Z,27.94
2023-06-14T09:21:37.742Z,27.97
2023-06-14T09:22:37.837Z,28.00
2023-06-14T09:23:37.930Z,27.87
2023-06-14T09:24:37.948Z,27.97
2023-06-14T09:25:40.275Z,27.98
2023-06-14T09:26:38.174Z,28.07
2023-06-14T09:27:38.195Z,28.00
2023-06-14T09:28:38.223Z,28.05
2023-06-14T09:29:38.342Z,28.08
2023-06-14T09:30:38.304Z,28.09
2023-06-14T09:31:38.376Z,27.93
2023-06-14T09:32:38.397Z,28.09
2023-06-14T09:33:38.365Z,28.05
2023-06-14T09:34:38.416Z,28.02
2023-06-14T09:35:38.498Z,28.02
2023-06-14T09:36:38.525Z,28.04
2023-06-14T09:37:38.576Z,28.04
2023-06-14T09:38:38.625Z,28.02
2023-06-14T09:39:38.609Z,27.94
2023-06-14T09:40:38.667Z,27.98
2023-06-14T09:41:38.676Z,28.07
2023-06-14T09:42:38.706Z,28.04
2023-06-14T09:43:38.726Z,28.13
2023-06-14T09:44:38.719Z,28.18
2023-06-14T09:45:38.748Z,28.13
2023-06-14T09:46:38.894Z,28.08
2023-06-14T09:47:39.357Z,28.07
2023-06-14T09:48:38.908Z,28.19
2023-06-14T09:49:38.848Z,28.11
2023-06-14T09:50:38.822Z,28.15
2023-06-14T09:51:38.910Z,28.12
2023-06-14T09:52:39.166Z,28.21
2023-06-14T09:53:38.996Z,28.21
2023-06-14T09:54:39.066Z,28.25
2023-06-14T09:55:39.235Z,28.34
2023-06-14T09:56:39.126Z,28.25
2023-06-14T09:57:39.221Z,28.36
2023-06-14T09:58:39.262Z,28.39
2023-06-14T09:59:39.285Z,28.23
2023-06-14T10:00:39.323Z,28.23
2023-06-14T10:01:39.458Z,28.38
2023-06-14T10:02:39.467Z,28.34
2023-06-14T10:03:57.498Z,28.40
2023-06-14T10:04:40.453Z,28.50
2023-06-14T10:05:39.465Z,28.53
2023-06-14T10:06:39.407Z,28.57
2023-06-14T10:07:39.697Z,28.56
2023-06-14T10:08:39.414Z,28.53
2023-06-14T10:09:39.398Z,28.57
2023-06-14T10:10:39.407Z,28.67
2023-06-14T10:11:39.438Z,28.60
2023-06-14T10:12:39.392Z,28.42
2023-06-14T10:13:39.400Z,28.53
2023-06-14T10:14:39.458Z,28.57
2023-06-14T10:15:39.448Z,28.57
2023-06-14T10:16:39.603Z,28.62
2023-06-14T10:17:39.567Z,28.46
2023-06-14T10:18:39.592Z,28.67
2023-06-14T10:19:39.564Z,28.70
2023-06-14T10:20:39.650Z,28.62
2023-06-14T10:21:39.607Z,28.67
2023-06-14T10:22:39.662Z,28.77
2023-06-14T10:23:39.697Z,28.80
2023-06-14T10:24:39.867Z,28.81
2023-06-14T10:25:39.774Z,28.78
2023-06-14T10:26:39.846Z,28.80
2023-06-14T10:27:39.917Z,28.84
2023-06-14T10:28:39.927Z,28.86
2023-06-14T10:29:39.996Z,28.63
2023-06-14T10:30:40.004Z,28.74
2023-06-14T10:31:40.085Z,28.67
2023-06-14T10:32:40.153Z,28.83
2023-06-14T10:33:41.690Z,28.84
2023-06-14T10:34:40.261Z,28.87
2023-06-14T10:35:40.128Z,28.74
2023-06-14T10:36:40.093Z,28.64
2023-06-14T10:37:40.082Z,28.53
2023-06-14T10:38:40.096Z,28.63
2023-06-14T10:39:40.085Z,28.74
2023-06-14T10:40:40.052Z,28.78
2023-06-14T10:41:40.060Z,28.70
2023-06-14T10:42:40.063Z,28.78
2023-06-14T10:43:40.039Z,28.84
2023-06-14T10:44:40.080Z,28.89
2023-06-14T10:45:40.070Z,28.89
2023-06-14T10:46:40.037Z,28.94
2023-06-14T10:47:40.060Z,28.95
2023-06-14T10:48:40.049Z,28.95
2023-06-14T10:49:40.054Z,28.97
2023-06-14T10:50:40.027Z,28.97
2023-06-14T10:51:39.999Z,28.95
2023-06-14T10:52:40.021Z,28.80
2023-06-14T10:53:39.982Z,28.86
2023-06-14T10:54:39.977Z,28.74
2023-06-14T10:55:39.990Z,28.71
2023-06-14T10:56:39.952Z,28.84
2023-06-14T10:57:51.199Z,28.93
2023-06-14T10:58:41.414Z,28.97
2023-06-14T10:59:39.960Z,29.02
2023-06-14T11:00:40.062Z,28.98
2023-06-14T11:01:39.967Z,29.01
2023-06-14T11:02:39.987Z,28.89
2023-06-14T11:03:39.974Z,28.71
2023-06-14T11:04:39.913Z,28.89
2023-06-14T11:05:39.889Z,29.00
2023-06-14T11:06:39.909Z,28.98
2023-06-14T11:07:39.908Z,28.95
2023-06-14T11:08:39.871Z,29.05
2023-06-14T11:09:39.847Z,29.08
2023-06-14T11:10:39.843Z,28.97
2023-06-14T11:11:39.879Z,29.11
2023-06-14T11:12:40.037Z,29.10
2023-06-14T11:13:39.865Z,28.91
2023-06-14T11:14:39.875Z,29.05
2023-06-14T11:15:39.901Z,29.07
2023-06-14T11:16:39.887Z,29.02
2023-06-14T11:17:39.989Z,28.94
2023-06-14T11:18:39.903Z,28.81
2023-06-14T11:19:39.893Z,28.98
2023-06-14T11:20:39.967Z,29.08
2023-06-14T11:21:39.968Z,29.11
2023-06-14T11:22:39.978Z,28.98
2023-06-14T11:23:40.031Z,29.14
2023-06-14T11:24:39.998Z,29.22
2023-06-14T11:25:40.042Z,29.24
2023-06-14T11:26:40.019Z,29.25
2023-06-14T11:27:40.081Z,29.26
2023-06-14T11:28:40.036Z,29.25
2023-06-14T11:29:40.047Z,29.24
2023-06-14T11:30:40.041Z,29.26
2023-06-14T11:31:40.121Z,29.25
2023-06-14T11:32:40.192Z,29.25
2023-06-14T11:33:40.119Z,29.18
2023-06-14T11:34:40.174Z,29.22
2023-06-14T11:35:40.180Z,29.19
2023-06-14T11:36:40.207Z,29.22
2023-06-14T11:37:40.217Z,29.21
2023-06-14T11:38:40.233Z,29.22
2023-06-14T11:39:40.308Z,29.12
2023-06-14T11:40:40.306Z,29.11
2023-06-14T11:41:40.314Z,28.97
2023-06-14T11:42:40.309Z,29.01
2023-06-14T11:43:40.320Z,28.91
2023-06-14T11:44:40.324Z,29.04
2023-06-14T11:45:40.331Z,29.11
2023-06-14T11:46:40.351Z,28.93
2023-06-14T11:47:40.412Z,28.95
2023-06-14T11:48:40.372Z,29.08
2023-06-14T11:49:40.359Z,29.01
2023-06-14T11:50:40.372Z,29.04
2023-06-14T11:51:40.389Z,29.15
2023-06-14T11:52:40.393Z,29.07
2023-06-14T11:53:40.388Z,29.18
2023-06-14T11:54:40.434Z,29.22
2023-06-14T11:55:40.476Z,29.26
2023-06-14T11:56:40.462Z,29.30
2023-06-14T11:57:40.408Z,29.24
2023-06-14T11:58:40.415Z,29.28
2023-06-14T11:59:40.432Z,29.29
2023-06-14T12:00:40.439Z,29.32
2023-06-14T12:01:40.835Z,29.08
2023-06-14T12:02:40.519Z,29.26
2023-06-14T12:03:40.405Z,29.30
2023-06-14T12:04:40.464Z,29.35
2023-06-14T12:05:40.477Z,29.33
2023-06-14T12:06:40.668Z,29.35
2023-06-14T12:07:40.448Z,29.32
2023-06-14T12:08:40.481Z,29.36
2023-06-14T12:09:40.447Z,29.35
2023-06-14T12:10:40.512Z,29.38
2023-06-14T12:11:40.464Z,29.24
2023-06-14T12:12:40.435Z,29.33
2023-06-14T12:13:40.442Z,29.35
2023-06-14T12:14:40.487Z,29.38
2023-06-14T12:15:40.428Z,29.39
2023-06-14T12:16:40.492Z,29.33
2023-06-14T12:17:40.480Z,29.22
2023-06-14T12:18:40.423Z,29.33
2023-06-14T12:19:40.468Z,29.18
2023-06-14T12:20:40.418Z,29.28
2023-06-14T12:21:40.434Z,29.30
2023-06-14T12:22:40.476Z,29.32
2023-06-14T12:23:40.548Z,29.36
2023-06-14T12:24:40.486Z,29.36
2023-06-14T12:25:40.491Z,29.32
2023-06-14T12:26:40.515Z,29.33
2023-06-14T12:27:40.536Z,29.28
2023-06-14T12:28:40.563Z,29.19
2023-06-14T12:29:40.545Z,29.19
2023-06-14T12:30:40.640Z,29.14
2023-06-14T12:31:40.695Z,29.28
2023-06-14T12:32:40.772Z,29.32
2023-06-14T12:33:40.747Z,29.12
2023-06-14T12:34:40.779Z,29.32
2023-06-14T12:35:40.804Z,29.29
2023-06-14T12:36:40.842Z,29.39
2023-06-14T12:37:40.977Z,29.35
2023-06-14T12:38:40.979Z,29.22
2023-06-14T12:39:40.998Z,29.26
2023-06-14T12:40:41.074Z,29.26
2023-06-14T12:41:41.087Z,29.42
2023-06-14T12:42:41.175Z,29.44
2023-06-14T12:43:41.245Z,29.48
2023-06-14T12:44:41.270Z,29.48
2023-06-14T12:45:41.355Z,29.45
2023-06-14T12:46:41.427Z,29.40
2023-06-14T12:47:41.504Z,29.50
2023-06-14T12:48:41.510Z,29.50
2023-06-14T12:49:41.588Z,29.53
2023-06-14T12:50:41.635Z,29.62
2023-06-14T12:51:41.751Z,29.64
2023-06-14T12:52:41.740Z,29.57
2023-06-14T12:53:41.772Z,29.59