createdAt,value
2017-08-24T00:01:25.221Z,6.43
2017-08-24T00:03:52.129Z,6.87
2017-08-24T00:06:19.049Z,6.53
2017-08-24T00:08:46.022Z,6.70
2017-08-24T00:11:12.973Z,7.07
2017-08-24T00:13:39.907Z,6.40
2017-08-24T00:16:07.188Z,6.50
2017-08-24T00:18:34.117Z,6.80
2017-08-24T00:21:01.061Z,6.17
2017-08-24T00:23:28.058Z,6.30
2017-08-24T00:25:54.929Z,6.00
2017-08-24T00:28:21.898Z,5.90
2017-08-24T00:30:48.849Z,6.17
2017-08-24T00:33:15.729Z,7.13
2017-08-24T00:35:42.641Z,7.07
2017-08-24T00:38:09.586Z,6.40
2017-08-24T00:40:36.466Z,7.40
2017-08-24T00:43:03.782Z,6.67
2017-08-24T00:45:30.708Z,6.47
2017-08-24T00:47:57.589Z,6.73
2017-08-24T00:50:24.514Z,7.20
2017-08-24T00:52:51.393Z,6.70
2017-08-24T00:55:18.273Z,7.30
2017-08-24T00:57:45.263Z,6.80
2017-08-24T01:00:12.141Z,7.10
2017-08-24T01:02:39.034Z,6.00
2017-08-24T01:05:05.953Z,6.83
2017-08-24T01:07:32.942Z,6.33
2017-08-24T01:09:59.825Z,6.23
2017-08-24T01:12:26.833Z,6.00
2017-08-24T01:14:53.772Z,7.03
2017-08-24T01:17:20.726Z,6.30
2017-08-24T01:19:47.673Z,6.20
2017-08-24T01:22:14.618Z,6.80
2017-08-24T01:24:41.571Z,6.07
2017-08-24T01:27:08.497Z,6.50
2017-08-24T01:29:35.378Z,5.80
2017-08-24T01:32:02.308Z,6.13
2017-08-24T01:34:29.262Z,6.90
2017-08-24T01:36:56.141Z,6.33
2017-08-24T01:39:23.025Z,6.70
2017-08-24T01:41:49.997Z,7.30
2017-08-24T01:44:16.889Z,7.07
2017-08-24T01:46:43.765Z,6.73
2017-08-24T01:49:10.733Z,6.67
2017-08-24T01:51:37.669Z,5.83
2017-08-24T01:54:04.616Z,6.50
2017-08-24T01:56:31.569Z,6.23
2017-08-24T01:58:58.453Z,7.90
2017-08-24T02:01:25.330Z,8.47
2017-08-24T02:03:52.260Z,6.50
2017-08-24T02:06:19.138Z,6.70
2017-08-24T02:08:46.093Z,6.60
2017-08-24T02:11:13.010Z,6.23
2017-08-24T02:13:39.890Z,7.37
2017-08-24T02:16:06.781Z,7.07
2017-08-24T02:18:33.703Z,7.00
2017-08-24T02:21:00.718Z,7.10
2017-08-24T02:23:27.602Z,7.40
2017-08-24T02:25:54.612Z,7.70
2017-08-24T02:28:21.497Z,7.67
2017-08-24T02:30:48.378Z,8.70
2017-08-24T02:33:15.349Z,7.87
2017-08-24T02:35:42.235Z,9.00
2017-08-24T02:38:09.138Z,9.27
2017-08-24T02:40:36.085Z,10.30
2017-08-24T02:43:03.038Z,11.50
2017-08-24T02:45:29.962Z,10.53
2017-08-24T02:47:56.925Z,9.87
2017-08-24T02:50:23.870Z,10.13
2017-08-24T02:52:50.817Z,10.17
2017-08-24T02:55:17.769Z,10.23
2017-08-24T02:57:44.714Z,9.17
2017-08-24T03:00:11.634Z,9.30
2017-08-24T03:02:38.601Z,9.60
2017-08-24T03:05:05.485Z,9.00
2017-08-24T03:07:32.401Z,9.60
2017-08-24T03:09:59.286Z,9.30
2017-08-24T03:12:26.189Z,9.37
2017-08-24T03:14:53.133Z,9.57
2017-08-24T03:17:20.017Z,9.10
2017-08-24T03:19:46.921Z,8.70
2017-08-24T03:22:13.850Z,9.40
2017-08-24T03:24:40.817Z,8.73
2017-08-24T03:27:07.713Z,9.63
2017-08-24T03:29:34.625Z,8.50
2017-08-24T03:32:01.509Z,8.57
2017-08-24T03:34:28.399Z,9.33
2017-08-24T03:36:55.325Z,9.00
2017-08-24T03:39:22.284Z,8.70
2017-08-24T03:41:49.243Z,8.40
2017-08-24T03:44:16.181Z,8.30
2017-08-24T03:46:43.139Z,7.87
2017-08-24T03:49:10.019Z,8.40
2017-08-24T03:51:36.937Z,8.80
2017-08-24T03:54:03.961Z,8.57
2017-08-24T03:56:30.919Z,9.10
2017-08-24T03:58:57.966Z,8.53
2017-08-24T04:01:24.862Z,9.30
2017-08-24T04:03:51.750Z,12.57
2017-08-24T04:06:18.722Z,10.37
2017-08-24T04:08:45.609Z,8.73
2017-08-24T04:11:12.496Z,8.40
2017-08-24T04:13:39.419Z,8.30
2017-08-24T04:16:06.302Z,9.00
2017-08-24T04:18:33.190Z,8.83
2017-08-24T04:21:00.165Z,8.23
2017-08-24T04:23:27.121Z,9.10
2017-08-24T04:25:54.000Z,8.03
2017-08-24T04:28:20.958Z,9.47
2017-08-24T04:30:47.846Z,8.33
2017-08-24T04:33:14.803Z,8.67
2017-08-24T04:35:41.726Z,8.57
2017-08-24T04:38:08.607Z,7.87
2017-08-24T04:40:35.486Z,7.80
2017-08-24T04:43:02.485Z,8.30
2017-08-24T04:45:29.362Z,7.50
2017-08-24T04:47:56.273Z,8.40
2017-08-24T04:50:23.190Z,7.20
2017-08-24T04:52:50.070Z,7.30
2017-08-24T04:55:17.010Z,7.67
2017-08-24T04:57:44.058Z,7.03
2017-08-24T05:00:10.942Z,8.33
2017-08-24T05:02:37.849Z,7.70
2017-08-24T05:05:04.794Z,7.10
2017-08-24T05:07:31.749Z,7.43
2017-08-24T05:09:58.686Z,7.17
2017-08-24T05:12:25.667Z,7.63
2017-08-24T05:14:52.581Z,6.90
2017-08-24T05:17:19.533Z,7.47
2017-08-24T05:19:46.505Z,7.17
2017-08-24T05:22:13.420Z,7.60
2017-08-24T05:24:40.302Z,8.50
2017-08-24T05:27:07.229Z,7.93
2017-08-24T05:29:34.109Z,7.97
2017-08-24T05:32:00.989Z,7.23
2017-08-24T05:34:27.954Z,8.00
2017-08-24T05:36:54.916Z,8.10
2017-08-24T05:39:21.846Z,7.43
2017-08-24T05:41:48.793Z,8.17
2017-08-24T05:44:15.746Z,9.10
2017-08-24T05:46:42.685Z,9.53
2017-08-24T05:49:09.641Z,8.80
2017-08-24T05:51:36.518Z,9.03
2017-08-24T05:54:03.423Z,8.73
2017-08-24T05:56:30.343Z,9.00
2017-08-24T05:58:57.313Z,8.70
2017-08-24T06:01:24.257Z,10.70
2017-08-24T06:03:51.206Z,9.50
2017-08-24T06:06:18.093Z,9.67
2017-08-24T06:08:44.993Z,9.00
2017-08-24T06:11:11.951Z,9.20
2017-08-24T06:13:38.893Z,9.40
2017-08-24T06:16:05.785Z,9.70
2017-08-24T06:18:32.773Z,9.17
2017-08-24T06:20:59.729Z,9.37
2017-08-24T06:23:26.613Z,9.10
2017-08-24T06:25:53.537Z,9.00
2017-08-24T06:28:20.465Z,8.93
2017-08-24T06:30:47.478Z,8.97
2017-08-24T06:33:14.457Z,9.43
2017-08-24T06:35:41.412Z,10.67
2017-08-24T06:38:08.357Z,9.57
2017-08-24T06:40:35.297Z,9.23
2017-08-24T06:43:02.241Z,9.33
2017-08-24T06:45:29.122Z,9.93
2017-08-24T06:47:56.058Z,9.60
2017-08-24T06:50:22.981Z,9.57
2017-08-24T06:52:49.857Z,9.60
2017-08-24T06:55:16.865Z,10.00
2017-08-24T06:57:43.829Z,9.80
2017-08-24T07:00:10.770Z,9.33
2017-08-24T07:02:37.713Z,9.13
2017-08-24T07:05:04.661Z,8.93
2017-08-24T07:07:31.614Z,9.53
2017-08-24T07:09:58.554Z,9.30
2017-08-24T07:12:25.501Z,8.97
2017-08-24T07:14:52.392Z,9.27
2017-08-24T07:17:19.337Z,9.40
2017-08-24T07:19:46.226Z,8.80
2017-08-24T07:22:13.184Z,9.10
2017-08-24T07:24:40.125Z,8.60
2017-08-24T07:27:07.002Z,7.73
2017-08-24T07:29:33.930Z,8.77
2017-08-24T07:32:00.866Z,9.57
2017-08-24T07:34:27.806Z,9.60
2017-08-24T07:36:54.769Z,9.10
2017-08-24T07:39:21.702Z,8.70
2017-08-24T07:41:48.649Z,9.17
2017-08-24T07:44:15.541Z,9.70
2017-08-24T07:46:42.549Z,9.60
2017-08-24T07:49:09.438Z,9.30
2017-08-24T07:51:36.380Z,7.90
2017-08-24T07:54:03.380Z,9.50
2017-08-24T07:56:30.379Z,8.47
2017-08-24T07:58:57.273Z,7.70
2017-08-24T08:01:24.222Z,7.10
2017-08-24T08:03:51.166Z,6.70
2017-08-24T08:06:18.114Z,7.20
2017-08-24T08:08:45.062Z,6.50
2017-08-24T08:11:12.006Z,3.80
2017-08-24T08:13:38.895Z,3.30
2017-08-24T08:16:05.816Z,2.80
2017-08-24T08:18:32.741Z,2.57
2017-08-24T08:20:59.794Z,2.20
2017-08-24T08:23:26.734Z,2.20
2017-08-24T08:25:53.617Z,2.80
2017-08-24T08:28:20.531Z,2.73
2017-08-24T08:30:47.445Z,3.30
2017-08-24T08:33:14.345Z,3.07
2017-08-24T08:35:41.312Z,2.70
2017-08-24T08:38:08.314Z,3.30
2017-08-24T08:40:35.275Z,2.83
2017-08-24T08:43:02.165Z,3.00
2017-08-24T08:45:29.162Z,3.40
2017-08-24T08:47:56.108Z,3.40
2017-08-24T08:50:22.991Z,2.97
2017-08-24T08:52:49.918Z,4.50
2017-08-24T08:55:16.840Z,3.30
2017-08-24T08:57:43.784Z,3.33
2017-08-24T09:00:10.758Z,3.53
2017-08-24T09:02:37.681Z,3.40
2017-08-24T09:05:04.625Z,3.60
2017-08-24T09:07:31.569Z,3.83
2017-08-24T09:09:58.521Z,3.83
2017-08-24T09:12:25.470Z,3.97
2017-08-24T09:14:52.389Z,4.00
2017-08-24T09:17:19.265Z,4.20
2017-08-24T09:19:46.146Z,3.80
2017-08-24T09:22:13.146Z,3.90
2017-08-24T09:24:40.049Z,3.50
2017-08-24T09:27:06.934Z,4.60
2017-08-24T09:29:33.887Z,3.40
2017-08-24T09:32:00.770Z,3.63
2017-08-24T09:34:27.678Z,4.30
2017-08-24T09:36:54.642Z,4.33
2017-08-24T09:39:21.570Z,3.63
2017-08-24T09:41:48.513Z,3.00
2017-08-24T09:44:15.461Z,3.93
2017-08-24T09:46:42.340Z,4.10
2017-08-24T09:49:09.245Z,3.30
2017-08-24T09:51:36.167Z,3.47
2017-08-24T09:54:03.146Z,3.30
2017-08-24T09:56:30.093Z,3.70
2017-08-24T09:58:57.038Z,3.20
2017-08-24T10:01:23.914Z,3.20
2017-08-24T10:03:50.799Z,3.30
2017-08-24T10:06:17.717Z,3.20
2017-08-24T10:08:44.621Z,2.90
2017-08-24T10:11:11.505Z,3.40
2017-08-24T10:13:39.405Z,3.93
2017-08-24T10:16:06.389Z,3.37
2017-08-24T10:18:33.321Z,2.80
2017-08-24T10:21:00.237Z,3.10
2017-08-24T10:23:27.121Z,2.50
2017-08-24T10:25:54.058Z,2.57
2017-08-24T10:28:21.014Z,2.87
2017-08-24T10:30:47.971Z,2.60
2017-08-24T10:33:14.898Z,2.90
2017-08-24T10:35:41.821Z,2.50
2017-08-24T10:38:08.790Z,3.00
2017-08-24T10:40:35.737Z,2.43
2017-08-24T10:43:02.730Z,2.23
2017-08-24T10:45:29.610Z,2.90
2017-08-24T10:47:56.489Z,2.63
2017-08-24T10:50:23.414Z,2.40
2017-08-24T10:52:50.370Z,2.50
2017-08-24T10:55:17.362Z,1.80
2017-08-24T10:57:44.362Z,2.43
2017-08-24T11:00:11.236Z,2.20
2017-08-24T11:02:38.153Z,2.90
2017-08-24T11:05:05.097Z,1.83
2017-08-24T11:07:32.045Z,2.47
2017-08-24T11:09:58.993Z,2.50
2017-08-24T11:12:25.921Z,2.20
2017-08-24T11:14:52.907Z,2.27
2017-08-24T11:17:19.835Z,1.77
2017-08-24T11:19:46.778Z,1.80
2017-08-24T11:22:13.661Z,2.07
2017-08-24T11:24:40.565Z,2.20
2017-08-24T11:27:07.480Z,2.03
2017-08-24T11:29:34.457Z,2.67
2017-08-24T11:32:01.337Z,1.80
2017-08-24T11:34:28.401Z,2.03
2017-08-24T11:36:55.305Z,2.20
2017-08-24T11:39:22.190Z,2.23
2017-08-24T11:41:49.187Z,2.07
2017-08-24T11:44:16.137Z,2.40
2017-08-24T11:46:43.028Z,1.80
2017-08-24T11:49:10.029Z,1.87
2017-08-24T11:51:36.982Z,2.00
2017-08-24T11:54:03.873Z,1.90
2017-08-24T11:56:30.794Z,2.17
2017-08-24T11:58:57.713Z,1.83
2017-08-24T12:01:24.662Z,2.23
2017-08-24T12:03:51.610Z,1.87
2017-08-24T12:06:18.486Z,2.40
2017-08-24T12:08:45.397Z,2.60
2017-08-24T12:11:12.346Z,2.30
2017-08-24T12:13:39.244Z,2.60
2017-08-24T12:16:06.118Z,2.90
2017-08-24T12:18:33.081Z,2.87
2017-08-24T12:20:59.972Z,2.20
2017-08-24T12:23:26.846Z,2.43
2017-08-24T12:25:53.830Z,2.30
2017-08-24T12:28:20.713Z,2.50
2017-08-24T12:30:47.598Z,2.37
2017-08-24T12:33:14.517Z,2.20
2017-08-24T12:35:41.462Z,1.87
2017-08-24T12:38:08.445Z,2.10
2017-08-24T12:40:35.366Z,2.10
2017-08-24T12:43:02.250Z,2.17
2017-08-24T12:45:29.126Z,2.07
2017-08-24T12:47:56.081Z,2.00
2017-08-24T12:50:23.021Z,2.23
2017-08-24T12:52:49.898Z,1.97
2017-08-24T12:55:16.869Z,1.80
2017-08-24T12:57:43.821Z,2.10
2017-08-24T13:00:10.774Z,2.30
2017-08-24T13:02:37.689Z,1.83
2017-08-24T13:05:04.653Z,2.00
2017-08-24T13:07:31.621Z,1.90
2017-08-24T13:09:58.524Z,2.20
2017-08-24T13:12:25.489Z,2.10
2017-08-24T13:14:52.441Z,1.70
2017-08-24T13:17:19.485Z,1.80
2017-08-24T13:19:46.366Z,2.00
2017-08-24T13:22:13.325Z,2.57
2017-08-24T13:24:40.327Z,2.50
2017-08-24T13:27:07.314Z,2.10
2017-08-24T13:29:34.229Z,2.07
2017-08-24T13:32:01.185Z,2.50
2017-08-24T13:34:28.073Z,2.47
2017-08-24T13:36:54.949Z,2.10
2017-08-24T13:39:21.864Z,2.70
2017-08-24T13:41:48.744Z,2.17
2017-08-24T13:44:15.629Z,2.50
2017-08-24T13:46:42.642Z,1.77
2017-08-24T13:49:09.522Z,2.20
2017-08-24T13:51:36.403Z,2.20
2017-08-24T13:54:03.382Z,2.63
2017-08-24T13:56:30.325Z,2.27
2017-08-24T13:58:57.274Z,2.10
2017-08-24T14:01:24.213Z,2.20
2017-08-24T14:03:51.085Z,2.00
2017-08-24T14:06:18.010Z,1.93
2017-08-24T14:08:44.928Z,1.90
2017-08-24T14:11:12.617Z,2.00
2017-08-24T14:13:39.557Z,1.60
2017-08-24T14:16:06.472Z,1.97
2017-08-24T14:18:33.444Z,1.73
2017-08-24T14:21:00.429Z,1.70
2017-08-24T14:23:27.378Z,1.70
2017-08-24T14:25:54.269Z,1.80
2017-08-24T14:28:21.149Z,1.77
2017-08-24T14:30:48.132Z,2.07
2017-08-24T14:33:15.009Z,1.80
2017-08-24T14:35:41.890Z,1.77
2017-08-24T14:38:08.801Z,1.80
2017-08-24T14:40:35.681Z,1.83
2017-08-24T14:43:02.622Z,1.70
2017-08-24T14:45:29.557Z,1.60
2017-08-24T14:47:56.515Z,1.43
2017-08-24T14:50:23.460Z,1.80
2017-08-24T14:52:50.700Z,1.60
2017-08-24T14:55:17.658Z,1.90
2017-08-24T14:57:44.596Z,1.60
2017-08-24T15:00:11.548Z,1.33
2017-08-24T15:02:38.497Z,1.70
2017-08-24T15:05:05.445Z,1.70
2017-08-24T15:07:32.382Z,1.80
2017-08-24T15:09:59.325Z,1.73
2017-08-24T15:12:26.289Z,1.40
2017-08-24T15:14:53.321Z,1.50
2017-08-24T15:17:20.275Z,1.67
2017-08-24T15:19:47.222Z,1.97
2017-08-24T15:22:14.161Z,2.30
2017-08-24T15:24:41.111Z,1.70
2017-08-24T15:27:08.053Z,1.80
2017-08-24T15:29:35.002Z,1.87
2017-08-24T15:32:01.881Z,1.30
2017-08-24T15:34:28.796Z,1.80
2017-08-24T15:36:55.737Z,1.60
2017-08-24T15:39:22.622Z,1.70
2017-08-24T15:41:49.509Z,1.50
2017-08-24T15:44:16.473Z,2.10
2017-08-24T15:46:43.354Z,1.50
2017-08-24T15:49:10.265Z,1.57
2017-08-24T15:51:37.217Z,1.70
2017-08-24T15:54:04.157Z,1.70
2017-08-24T15:56:31.037Z,2.03
2017-08-24T15:58:57.995Z,1.73
2017-08-24T16:01:24.899Z,1.43
2017-08-24T16:03:51.843Z,1.70
2017-08-24T16:06:18.792Z,2.10
2017-08-24T16:08:45.732Z,1.50
2017-08-24T16:11:12.786Z,1.60
2017-08-24T16:13:39.669Z,1.60
2017-08-24T16:16:06.584Z,1.53
2017-08-24T16:18:33.526Z,1.37
2017-08-24T16:21:00.438Z,1.73
2017-08-24T16:23:27.349Z,1.23
2017-08-24T16:25:54.368Z,1.60
2017-08-24T16:28:21.317Z,1.60
2017-08-24T16:30:48.269Z,1.40
2017-08-24T16:33:15.145Z,1.80
2017-08-24T16:35:42.046Z,1.30
2017-08-24T16:38:08.949Z,1.40
2017-08-24T16:40:36.017Z,1.40
2017-08-24T16:43:03.021Z,1.47
2017-08-24T16:45:29.933Z,1.90
2017-08-24T16:47:56.924Z,1.77
2017-08-24T16:50:23.925Z,1.83
2017-08-24T16:52:50.919Z,2.00
2017-08-24T16:55:17.821Z,1.70
2017-08-24T16:57:44.765Z,1.60
2017-08-24T17:00:11.725Z,2.03
2017-08-24T17:02:38.706Z,1.70
2017-08-24T17:05:05.652Z,1.97
2017-08-24T17:07:32.565Z,1.63
2017-08-24T17:09:59.502Z,2.00
2017-08-24T17:12:26.421Z,1.80
2017-08-24T17:14:53.390Z,2.07
2017-08-24T17:17:20.314Z,1.80
2017-08-24T17:19:47.229Z,2.27
2017-08-24T17:22:14.114Z,2.17
2017-08-24T17:24:41.148Z,2.43
2017-08-24T17:27:08.064Z,2.40
2017-08-24T17:29:34.969Z,2.30
2017-08-24T17:32:01.920Z,1.90
2017-08-24T17:34:28.874Z,2.10
2017-08-24T17:36:55.805Z,2.30
2017-08-24T17:39:22.768Z,1.90
2017-08-24T17:41:49.656Z,2.27
2017-08-24T17:44:16.653Z,2.70
2017-08-24T17:46:43.594Z,2.07
2017-08-24T17:49:10.570Z,2.10
2017-08-24T17:51:37.747Z,2.50
2017-08-24T17:54:04.625Z,2.17
2017-08-24T17:56:31.509Z,2.10
2017-08-24T17:58:58.529Z,2.57
2017-08-24T18:01:25.414Z,2.40
2017-08-24T18:03:52.305Z,2.10
2017-08-24T18:06:19.266Z,2.30
2017-08-24T18:08:46.162Z,2.10
2017-08-24T18:11:13.062Z,2.67
2017-08-24T18:13:40.004Z,1.77
2017-08-24T18:16:06.945Z,3.07
2017-08-24T18:18:33.854Z,2.90
2017-08-24T18:21:00.733Z,2.43
2017-08-24T18:23:27.794Z,2.27
2017-08-24T18:25:54.733Z,1.70
2017-08-24T18:28:21.729Z,1.80
2017-08-24T18:30:48.634Z,3.00
2017-08-24T18:33:15.572Z,4.30
2017-08-24T18:35:42.532Z,3.07
2017-08-24T18:38:09.466Z,3.20
2017-08-24T18:40:36.410Z,3.10
2017-08-24T18:43:03.357Z,4.30
2017-08-24T18:45:30.241Z,3.93
2017-08-24T18:47:57.158Z,4.27
2017-08-24T18:50:24.099Z,5.00
2017-08-24T18:52:51.045Z,3.97
2017-08-24T18:55:18.036Z,4.73
2017-08-24T18:57:44.938Z,3.80
2017-08-24T19:00:11.894Z,2.60
2017-08-24T19:02:38.857Z,2.70
2017-08-24T19:05:05.877Z,3.73
2017-08-24T19:07:32.830Z,2.80
2017-08-24T19:09:59.773Z,2.73
2017-08-24T19:12:26.698Z,2.97
2017-08-24T19:14:53.665Z,3.77
2017-08-24T19:17:20.610Z,3.63
2017-08-24T19:19:47.562Z,3.20
2017-08-24T19:22:14.504Z,3.77
2017-08-24T19:24:41.390Z,3.30
2017-08-24T19:27:08.389Z,3.97
2017-08-24T19:29:35.337Z,3.73
2017-08-24T19:32:02.289Z,4.13
2017-08-24T19:34:29.233Z,3.70
2017-08-24T19:36:56.118Z,3.23
2017-08-24T19:39:22.997Z,3.57
2017-08-24T19:41:49.966Z,4.37
2017-08-24T19:44:16.849Z,3.33
2017-08-24T19:46:43.770Z,3.30
2017-08-24T19:49:10.711Z,3.60
2017-08-24T19:51:37.657Z,2.97
2017-08-24T19:54:04.602Z,3.20
2017-08-24T19:56:31.546Z,3.67
2017-08-24T19:58:58.494Z,3.50
2017-08-24T20:01:25.445Z,3.50
2017-08-24T20:03:52.318Z,3.47
2017-08-24T20:06:19.236Z,3.87
2017-08-24T20:08:46.121Z,3.83
2017-08-24T20:11:12.998Z,4.10
2017-08-24T20:13:39.969Z,3.67
2017-08-24T20:16:06.913Z,3.70
2017-08-24T20:18:33.861Z,3.80
2017-08-24T20:21:00.742Z,3.67
2017-08-24T20:23:27.650Z,3.70
2017-08-24T20:25:54.552Z,3.70
2017-08-24T20:28:21.441Z,3.67
2017-08-24T20:30:48.394Z,3.83
2017-08-24T20:33:15.277Z,4.23
2017-08-24T20:35:42.202Z,4.33
2017-08-24T20:38:09.101Z,4.10
2017-08-24T20:40:36.065Z,4.90
2017-08-24T20:43:03.017Z,4.30
2017-08-24T20:45:29.969Z,4.40
2017-08-24T20:47:56.915Z,4.30
2017-08-24T20:50:23.854Z,3.90
2017-08-24T20:52:50.811Z,4.47
2017-08-24T20:55:17.721Z,4.60
2017-08-24T20:57:44.693Z,3.93
2017-08-24T21:00:11.571Z,5.27
2017-08-24T21:02:38.482Z,5.17
2017-08-24T21:05:05.434Z,4.33
2017-08-24T21:07:32.321Z,4.80
2017-08-24T21:09:59.326Z,4.20
2017-08-24T21:12:26.273Z,4.13
2017-08-24T21:14:53.224Z,4.20
2017-08-24T21:17:20.162Z,4.60
2017-08-24T21:19:47.110Z,4.50
2017-08-24T21:22:13.997Z,4.43
2017-08-24T21:24:41.010Z,4.50
2017-08-24T21:27:07.899Z,4.63
2017-08-24T21:29:34.797Z,4.10
2017-08-24T21:32:01.759Z,5.40
2017-08-24T21:34:28.682Z,4.87
2017-08-24T21:36:55.557Z,5.07
2017-08-24T21:39:22.573Z,5.53
2017-08-24T21:41:49.529Z,5.07
2017-08-24T21:44:16.416Z,5.30
2017-08-24T21:46:43.346Z,4.80
2017-08-24T21:49:10.225Z,5.43
2017-08-24T21:51:37.209Z,5.53
2017-08-24T21:54:04.099Z,5.50
2017-08-24T21:56:31.101Z,5.10
2017-08-24T21:58:58.049Z,4.30
2017-08-24T22:01:25.009Z,4.17
2017-08-24T22:03:52.041Z,4.47
2017-08-24T22:06:18.995Z,4.07
2017-08-24T22:08:45.941Z,4.00
2017-08-24T22:11:12.883Z,4.30
2017-08-24T22:13:39.789Z,4.03
2017-08-24T22:16:06.777Z,4.30
2017-08-24T22:18:33.826Z,4.37
2017-08-24T22:21:00.709Z,4.30
2017-08-24T22:23:27.614Z,4.70
2017-08-24T22:25:54.562Z,4.47
2017-08-24T22:28:21.513Z,4.70
2017-08-24T22:30:48.398Z,4.83
2017-08-24T22:33:15.300Z,4.70
2017-08-24T22:35:42.245Z,5.33
2017-08-24T22:38:09.238Z,4.97
2017-08-24T22:40:36.113Z,5.27
2017-08-24T22:43:03.050Z,4.50
2017-08-24T22:45:29.925Z,4.80
2017-08-24T22:47:56.805Z,5.50
2017-08-24T22:50:23.717Z,4.70
2017-08-24T22:52:50.673Z,4.90
2017-08-24T22:55:17.587Z,7.87
2017-08-24T22:57:44.557Z,7.40
2017-08-24T23:00:11.502Z,8.80
2017-08-24T23:02:38.458Z,7.90
2017-08-24T23:05:05.401Z,7.87
2017-08-24T23:07:32.289Z,7.63
2017-08-24T23:09:59.285Z,8.03
2017-08-24T23:12:26.174Z,6.40
2017-08-24T23:14:53.182Z,6.57
2017-08-24T23:17:20.126Z,7.10
2017-08-24T23:19:47.070Z,6.17
2017-08-24T23:22:14.018Z,5.93
2017-08-24T23:24:40.969Z,6.13
2017-08-24T23:27:07.913Z,5.33
2017-08-24T23:29:34.862Z,5.80
2017-08-24T23:32:01.817Z,4.50
2017-08-24T23:34:28.749Z,4.60
2017-08-24T23:36:55.658Z,4.43
2017-08-24T23:39:22.654Z,4.97
2017-08-24T23:41:49.529Z,4.30
2017-08-24T23:44:16.431Z,4.70
2017-08-24T23:46:43.400Z,4.63
2017-08-24T23:49:10.341Z,4.27
2017-08-24T23:51:37.277Z,4.80
2017-08-24T23:54:04.165Z,4.10
2017-08-24T23:56:31.072Z,4.90
2017-08-24T23:58:58.013Z,3.87
