createdAt,value
2018-09-02T00:00:07.833Z,91.09
2018-09-02T00:01:07.812Z,91.09
2018-09-02T00:02:07.809Z,91.71
2018-09-02T00:03:07.791Z,91.50
2018-09-02T00:04:07.808Z,91.82
2018-09-02T00:05:07.773Z,91.61
2018-09-02T00:06:07.764Z,91.09
2018-09-02T00:07:07.746Z,91.09
2018-09-02T00:08:07.733Z,91.91
2018-09-02T00:09:07.754Z,91.91
2018-09-02T00:10:07.710Z,91.50
2018-09-02T00:11:07.705Z,90.48
2018-09-02T00:12:07.690Z,90.79
2018-09-02T00:13:07.676Z,90.93
2018-09-02T00:14:07.697Z,90.69
2018-09-02T00:15:07.656Z,90.89
2018-09-02T00:16:07.647Z,91.65
2018-09-02T00:17:07.641Z,91.55
2018-09-02T00:18:07.619Z,91.65
2018-09-02T00:19:07.634Z,91.65
2018-09-02T00:20:07.601Z,91.55
2018-09-02T00:21:07.588Z,91.65
2018-09-02T00:22:07.573Z,91.44
2018-09-02T00:23:07.562Z,91.03
2018-09-02T00:24:07.576Z,91.96
2018-09-02T00:25:07.537Z,91.75
2018-09-02T00:26:07.537Z,92.06
2018-09-02T00:27:07.519Z,91.44
2018-09-02T00:28:07.510Z,92.47
2018-09-02T00:29:07.523Z,92.06
2018-09-02T00:30:07.482Z,92.06
2018-09-02T00:31:07.474Z,92.06
2018-09-02T00:32:07.462Z,92.36
2018-09-02T00:33:07.482Z,92.36
2018-09-02T00:34:07.467Z,92.27
2018-09-02T00:35:07.453Z,92.47
2018-09-02T00:36:07.421Z,91.96
2018-09-02T00:37:07.408Z,92.16
2018-09-02T00:38:07.395Z,92.06
2018-09-02T00:39:07.410Z,91.80
2018-09-02T00:40:07.371Z,92.82
2018-09-02T00:41:07.359Z,92.10
2018-09-02T00:42:07.345Z,92.10
2018-09-02T00:43:07.332Z,93.64
2018-09-02T00:44:07.353Z,93.33
2018-09-02T00:45:07.310Z,93.23
2018-09-02T00:46:07.308Z,93.13
2018-09-02T00:47:07.299Z,93.54
2018-09-02T00:48:07.276Z,93.44
2018-09-02T00:49:07.294Z,93.33
2018-09-02T00:50:07.253Z,93.64
2018-09-02T00:51:07.247Z,93.85
2018-09-02T00:52:07.231Z,93.64
2018-09-02T00:53:07.223Z,93.74
2018-09-02T00:54:07.236Z,92.82
2018-09-02T00:55:07.202Z,92.72
2018-09-02T00:56:07.187Z,92.82
2018-09-02T00:57:07.184Z,92.21
2018-09-02T00:58:07.171Z,92.31
2018-09-02T00:59:07.174Z,93.59
2018-09-02T01:00:07.150Z,93.68
2018-09-02T01:01:07.136Z,93.33
2018-09-02T01:02:07.129Z,93.79
2018-09-02T01:03:07.109Z,93.79
2018-09-02T01:04:07.121Z,93.48
2018-09-02T01:05:07.091Z,93.68
2018-09-02T01:06:07.072Z,93.68
2018-09-02T01:07:07.068Z,93.89
2018-09-02T01:08:07.048Z,93.63
2018-09-02T01:09:07.062Z,93.48
2018-09-02T01:10:07.028Z,93.63
2018-09-02T01:11:07.018Z,93.63
2018-09-02T01:12:07.008Z,93.89
2018-09-02T01:13:07.000Z,93.59
2018-09-02T01:14:07.003Z,93.99
2018-09-02T01:15:06.973Z,94.30
2018-09-02T01:16:07.127Z,93.89
2018-09-02T01:17:06.946Z,94.30
2018-09-02T01:18:06.942Z,94.45
2018-09-02T01:19:06.925Z,94.71
2018-09-02T01:20:06.918Z,94.61
2018-09-02T01:21:06.908Z,94.61
2018-09-02T01:22:06.909Z,94.34
2018-09-02T01:23:06.966Z,94.71
2018-09-02T01:24:06.866Z,94.61
2018-09-02T01:25:06.857Z,94.81
2018-09-02T01:26:06.843Z,94.65
2018-09-02T01:27:06.853Z,95.78
2018-09-02T01:28:06.828Z,95.27
2018-09-02T01:29:06.814Z,94.81
2018-09-02T01:30:06.800Z,94.30
2018-09-02T01:31:06.787Z,95.53
2018-09-02T01:32:06.807Z,95.53
2018-09-02T01:33:06.770Z,96.30
2018-09-02T01:34:06.755Z,96.66
2018-09-02T01:35:06.738Z,95.94
2018-09-02T01:36:06.736Z,96.35
2018-09-02T01:37:06.716Z,96.97
2018-09-02T01:38:06.740Z,96.20
2018-09-02T01:39:06.695Z,96.10
2018-09-02T01:40:06.691Z,95.79
2018-09-02T01:41:06.671Z,96.00
2018-09-02T01:42:06.669Z,95.79
2018-09-02T01:43:06.674Z,95.28
2018-09-02T01:44:06.642Z,95.53
2018-09-02T01:45:06.629Z,94.20
2018-09-02T01:46:06.620Z,95.06
2018-09-02T01:47:06.609Z,95.27
2018-09-02T01:48:06.625Z,95.94
2018-09-02T01:49:06.586Z,96.56
2018-09-02T01:50:06.573Z,96.31
2018-09-02T01:51:06.567Z,96.92
2018-09-02T01:52:06.546Z,96.51
2018-09-02T01:53:06.547Z,96.62
2018-09-02T01:54:06.557Z,96.00
2018-09-02T01:55:06.521Z,95.79
2018-09-02T01:56:06.502Z,96.04
2018-09-02T01:57:06.500Z,95.07
2018-09-02T01:58:06.478Z,95.23
2018-09-02T01:59:06.473Z,95.23
2018-09-02T02:00:06.479Z,95.43
2018-09-02T02:01:06.449Z,95.43
2018-09-02T02:02:06.437Z,96.04
2018-09-02T02:03:06.424Z,95.74
2018-09-02T02:04:06.416Z,95.84
2018-09-02T02:05:06.429Z,95.94
2018-09-02T02:06:06.385Z,96.04
2018-09-02T02:07:06.380Z,96.25
2018-09-02T02:08:06.366Z,96.04
2018-09-02T02:09:06.353Z,96.25
2018-09-02T02:10:06.394Z,96.04
2018-09-02T02:11:06.338Z,96.30
2018-09-02T02:12:06.329Z,95.94
2018-09-02T02:13:06.314Z,96.04
2018-09-02T02:14:06.300Z,96.15
2018-09-02T02:15:06.288Z,95.64
2018-09-02T02:16:06.311Z,95.37
2018-09-02T02:17:06.271Z,95.78
2018-09-02T02:18:06.251Z,95.98
2018-09-02T02:19:06.245Z,95.78
2018-09-02T02:20:06.231Z,95.89
2018-09-02T02:21:06.216Z,95.98
2018-09-02T02:22:06.234Z,96.19
2018-09-02T02:23:06.197Z,96.70
2018-09-02T02:24:06.189Z,97.07
2018-09-02T02:25:06.179Z,96.97
2018-09-02T02:26:06.157Z,97.38
2018-09-02T02:27:06.184Z,97.89
2018-09-02T02:28:06.142Z,96.87
2018-09-02T02:29:06.134Z,97.07
2018-09-02T02:30:06.114Z,97.28
2018-09-02T02:31:06.102Z,96.97
2018-09-02T02:32:06.098Z,97.13
2018-09-02T02:33:06.112Z,97.23
2018-09-02T02:34:06.069Z,97.17
2018-09-02T02:35:06.065Z,96.77
2018-09-02T02:36:06.043Z,96.77
2018-09-02T02:37:06.047Z,96.77
2018-09-02T02:38:06.021Z,95.94
2018-09-02T02:39:06.045Z,96.97
2018-09-02T02:40:06.002Z,96.97
2018-09-02T02:41:05.994Z,96.77
2018-09-02T02:42:05.979Z,97.28
2018-09-02T02:43:05.975Z,97.22
2018-09-02T02:44:05.962Z,96.97
2018-09-02T02:45:05.963Z,96.35
2018-09-02T02:46:05.939Z,96.97
2018-09-02T02:47:05.921Z,96.35
2018-09-02T02:48:05.914Z,96.19
2018-09-02T02:49:05.898Z,95.84
2018-09-02T02:50:05.920Z,95.74
2018-09-02T02:51:05.874Z,95.78
2018-09-02T02:52:05.870Z,95.98
2018-09-02T02:53:05.855Z,95.68
2018-09-02T02:54:05.841Z,97.02
2018-09-02T02:55:05.831Z,96.81
2018-09-02T02:56:05.855Z,96.70
2018-09-02T02:57:05.813Z,97.42
2018-09-02T02:58:05.793Z,96.81
2018-09-02T02:59:05.792Z,96.95
2018-09-02T03:00:05.770Z,95.93
2018-09-02T03:01:05.767Z,96.09
2018-09-02T03:02:05.768Z,96.14
2018-09-02T03:03:05.745Z,96.14
2018-09-02T03:04:05.728Z,95.72
2018-09-02T03:05:05.718Z,96.03
2018-09-02T03:06:05.704Z,95.93
2018-09-02T03:07:05.724Z,96.03
2018-09-02T03:08:05.682Z,97.16
2018-09-02T03:09:05.676Z,97.27
2018-09-02T03:10:05.654Z,96.95
2018-09-02T03:11:05.649Z,96.95
2018-09-02T03:12:05.638Z,96.85
2018-09-02T03:13:05.648Z,97.78
2018-09-02T03:14:05.618Z,97.67
2018-09-02T03:15:05.599Z,96.85
2018-09-02T03:16:05.585Z,97.67
2018-09-02T03:17:05.582Z,96.95
2018-09-02T03:18:05.573Z,96.95
2018-09-02T03:19:05.576Z,96.85
2018-09-02T03:20:05.545Z,97.78
2018-09-02T03:21:05.531Z,97.57
2018-09-02T03:22:05.523Z,98.29
2018-09-02T03:23:05.511Z,97.42
2018-09-02T03:24:05.523Z,97.57
2018-09-02T03:25:05.489Z,97.57
2018-09-02T03:26:05.473Z,96.55
2018-09-02T03:27:05.463Z,97.06
2018-09-02T03:28:05.455Z,97.47
2018-09-02T03:29:05.438Z,97.27
2018-09-02T03:30:05.460Z,97.73
2018-09-02T03:31:05.423Z,97.47
2018-09-02T03:32:05.401Z,97.37
2018-09-02T03:33:05.398Z,97.78
2018-09-02T03:34:05.385Z,97.88
2018-09-02T03:35:05.366Z,96.85
2018-09-02T03:36:05.387Z,97.37
2018-09-02T03:37:05.344Z,97.37
2018-09-02T03:38:05.341Z,97.47
2018-09-02T03:39:05.323Z,97.20
2018-09-02T03:40:05.315Z,97.37
2018-09-02T03:41:05.301Z,97.27
2018-09-02T03:42:05.314Z,97.72
2018-09-02T03:43:05.275Z,97.31
2018-09-02T03:44:05.272Z,97.20
2018-09-02T03:45:05.251Z,97.52
2018-09-02T03:46:05.249Z,98.08
2018-09-02T03:47:05.257Z,97.57
2018-09-02T03:48:05.220Z,97.82
2018-09-02T03:49:05.213Z,97.72
2018-09-02T03:50:05.197Z,97.41
2018-09-02T03:51:05.193Z,97.62
2018-09-02T03:52:05.172Z,97.72
2018-09-02T03:53:05.191Z,98.03
2018-09-02T03:54:05.149Z,97.62
2018-09-02T03:55:05.138Z,98.24
2018-09-02T03:56:05.136Z,97.78
2018-09-02T03:57:05.115Z,97.82
2018-09-02T03:58:05.114Z,97.57
2018-09-02T03:59:05.121Z,97.67
2018-09-02T04:00:05.087Z,97.62
2018-09-02T04:01:05.072Z,97.72
2018-09-02T04:02:05.064Z,97.52
2018-09-02T04:03:05.049Z,97.78
2018-09-02T04:04:05.064Z,97.99
2018-09-02T04:05:05.034Z,97.67
2018-09-02T04:06:05.014Z,97.67
2018-09-02T04:07:05.007Z,97.62
2018-09-02T04:08:04.991Z,97.88
2018-09-02T04:09:04.976Z,97.57
2018-09-02T04:10:05.000Z,97.72
2018-09-02T04:11:04.963Z,97.92
2018-09-02T04:12:04.941Z,97.57
2018-09-02T04:13:04.933Z,97.72
2018-09-02T04:14:04.928Z,97.88
2018-09-02T04:15:04.908Z,97.67
2018-09-02T04:16:04.931Z,97.72
2018-09-02T04:17:04.891Z,97.92
2018-09-02T04:18:04.882Z,97.82
2018-09-02T04:19:04.866Z,97.92
2018-09-02T04:20:04.855Z,97.72
2018-09-02T04:21:04.861Z,97.72
2018-09-02T04:22:04.841Z,97.92
2018-09-02T04:23:04.820Z,97.92
2018-09-02T04:24:04.812Z,97.45
2018-09-02T04:25:04.798Z,97.62
2018-09-02T04:26:04.812Z,97.92
2018-09-02T04:27:04.776Z,97.10
2018-09-02T04:28:04.774Z,97.36
2018-09-02T04:29:04.756Z,97.36
2018-09-02T04:30:04.742Z,96.84
2018-09-02T04:31:04.736Z,98.03
2018-09-02T04:32:04.744Z,98.24
2018-09-02T04:33:04.707Z,97.62
2018-09-02T04:34:04.698Z,98.03
2018-09-02T04:35:04.692Z,98.03
2018-09-02T04:36:04.676Z,98.13
2018-09-02T04:37:04.672Z,97.62
2018-09-02T04:38:04.682Z,97.62
2018-09-02T04:39:04.643Z,97.31
2018-09-02T04:40:04.628Z,97.45
2018-09-02T04:41:04.614Z,98.38
2018-09-02T04:42:04.610Z,98.18
2018-09-02T04:43:04.599Z,97.62
2018-09-02T04:44:04.602Z,97.36
2018-09-02T04:45:04.631Z,97.77
2018-09-02T04:46:04.556Z,97.92
2018-09-02T04:47:04.550Z,97.87
2018-09-02T04:48:04.536Z,97.45
2018-09-02T04:49:04.556Z,97.97
2018-09-02T04:50:04.512Z,97.87
2018-09-02T04:51:04.498Z,97.77
2018-09-02T04:52:04.489Z,97.25
2018-09-02T04:53:04.482Z,98.28
2018-09-02T04:54:04.467Z,98.18
2018-09-02T04:55:04.490Z,97.82
2018-09-02T04:56:04.444Z,98.03
2018-09-02T04:57:04.434Z,98.18
2018-09-02T04:58:04.417Z,97.56
2018-09-02T04:59:04.406Z,97.87
2018-09-02T05:00:04.408Z,98.07
2018-09-02T05:01:04.431Z,98.07
2018-09-02T05:02:04.381Z,97.97
2018-09-02T05:03:04.363Z,98.18
2018-09-02T05:04:04.354Z,98.13
2018-09-02T05:05:04.340Z,97.97
2018-09-02T05:06:04.363Z,98.18
2018-09-02T05:07:04.316Z,97.56
2018-09-02T05:08:04.304Z,98.38
2018-09-02T05:09:04.300Z,97.97
2018-09-02T05:10:04.277Z,98.03
2018-09-02T05:11:04.275Z,98.24
2018-09-02T05:12:04.308Z,98.18
2018-09-02T05:13:04.245Z,98.03
2018-09-02T05:14:04.271Z,97.72
2018-09-02T05:15:04.223Z,97.66
2018-09-02T05:16:04.218Z,97.87
2018-09-02T05:17:04.207Z,98.07
2018-09-02T05:18:04.211Z,97.92
2018-09-02T05:19:04.178Z,97.87
2018-09-02T05:20:04.169Z,98.28
2018-09-02T05:21:04.159Z,97.77
2018-09-02T05:22:04.140Z,97.72
2018-09-02T05:23:04.168Z,97.87
2018-09-02T05:24:04.119Z,97.97
2018-09-02T05:25:04.115Z,97.56
2018-09-02T05:26:04.093Z,98.03
2018-09-02T05:27:04.088Z,98.07
2018-09-02T05:28:04.072Z,98.59
2018-09-02T05:29:04.087Z,98.54
2018-09-02T05:30:04.050Z,98.54
2018-09-02T05:31:04.042Z,98.24
2018-09-02T05:32:04.064Z,98.29
2018-09-02T05:33:04.020Z,98.03
2018-09-02T05:34:04.021Z,98.19
2018-09-02T05:35:04.236Z,97.82
2018-09-02T05:36:03.985Z,97.72
2018-09-02T05:37:04.050Z,97.92
2018-09-02T05:38:03.955Z,97.78
2018-09-02T05:39:03.971Z,98.13
2018-09-02T05:40:03.966Z,97.92
2018-09-02T05:41:03.918Z,97.57
2018-09-02T05:42:03.915Z,97.41
2018-09-02T05:43:03.897Z,97.67
2018-09-02T05:44:03.974Z,97.37
2018-09-02T05:45:03.904Z,97.72
2018-09-02T05:46:03.865Z,97.67
2018-09-02T05:47:03.855Z,98.08
2018-09-02T05:48:03.840Z,97.99
2018-09-02T05:49:03.831Z,98.08
2018-09-02T05:50:03.821Z,97.78
2018-09-02T05:50:58.188Z,97.57
2018-09-02T05:52:23.782Z,98.19
2018-09-02T05:53:29.275Z,97.32
2018-09-02T05:54:54.908Z,97.53
2018-09-02T05:56:00.424Z,97.53
2018-09-02T05:57:26.033Z,97.88
2018-09-02T05:58:31.526Z,97.22
2018-09-02T05:59:57.133Z,97.53
2018-09-02T06:01:02.656Z,97.63
2018-09-02T06:01:52.801Z,97.42
2018-09-02T06:02:52.912Z,97.73
2018-09-02T06:03:52.772Z,97.63
2018-09-02T06:04:52.764Z,97.63
2018-09-02T06:05:53.037Z,97.73
2018-09-02T06:06:52.772Z,97.17
2018-09-02T06:07:52.730Z,97.58
2018-09-02T06:08:52.718Z,97.79
2018-09-02T06:09:52.716Z,97.33
2018-09-02T06:10:52.695Z,97.85
2018-09-02T06:11:52.686Z,97.44
2018-09-02T06:12:52.706Z,97.54
2018-09-02T06:13:52.655Z,97.49
2018-09-02T06:14:52.645Z,97.70
2018-09-02T06:15:52.639Z,97.29
2018-09-02T06:16:52.622Z,97.45
2018-09-02T06:17:52.612Z,97.75
2018-09-02T06:18:52.620Z,97.86
2018-09-02T06:19:52.596Z,98.07
2018-09-02T06:20:52.578Z,97.71
2018-09-02T06:21:52.576Z,97.97
2018-09-02T06:22:52.556Z,97.77
2018-09-02T06:23:52.574Z,97.36
2018-09-02T06:24:52.532Z,96.80
2018-09-02T06:25:52.524Z,96.49
2018-09-02T06:26:55.795Z,96.66
2018-09-02T06:27:52.761Z,96.55
2018-09-02T06:28:52.489Z,96.30
2018-09-02T06:29:52.511Z,96.75
2018-09-02T06:30:53.575Z,95.69
2018-09-02T06:31:53.670Z,94.97
2018-09-02T06:32:53.738Z,94.82
2018-09-02T06:33:52.561Z,94.21
2018-09-02T06:34:52.558Z,93.70
2018-09-02T06:35:52.850Z,92.23
2018-09-02T06:36:52.743Z,91.31
2018-09-02T06:37:52.562Z,92.19
2018-09-02T06:38:52.406Z,90.81
2018-09-02T06:39:52.417Z,91.02
2018-09-02T06:40:52.652Z,90.16
2018-09-02T06:41:52.509Z,90.47
2018-09-02T06:42:52.616Z,89.92
2018-09-02T06:43:52.336Z,88.69
2018-09-02T06:44:52.328Z,88.08
2018-09-02T06:45:52.371Z,87.63
2018-09-02T06:46:52.639Z,88.96
2018-09-02T06:47:52.268Z,86.68
2018-09-02T06:48:52.267Z,86.27
2018-09-02T06:49:52.275Z,85.72
2018-09-02T06:50:52.245Z,86.43
2018-09-02T06:51:52.612Z,85.47
2018-09-02T06:52:52.243Z,84.86
2018-09-02T06:53:52.211Z,84.72
2018-09-02T06:54:52.192Z,84.01
2018-09-02T06:55:52.173Z,84.15
2018-09-02T06:56:52.207Z,84.11
2018-09-02T06:57:52.177Z,84.17
2018-09-02T06:58:52.137Z,82.95
2018-09-02T06:59:52.135Z,83.01
2018-09-02T07:00:52.120Z,81.49
2018-09-02T07:01:52.106Z,80.94
2018-09-02T07:02:52.133Z,79.02
2018-09-02T07:03:52.132Z,79.28
2018-09-02T07:04:52.115Z,79.59
2018-09-02T07:05:52.058Z,78.47
2018-09-02T07:06:52.052Z,77.72
2018-09-02T07:07:52.122Z,76.78
2018-09-02T07:08:52.061Z,77.28
2018-09-02T07:09:52.044Z,76.33
2018-09-02T07:10:52.000Z,76.64
2018-09-02T07:11:52.000Z,76.03
2018-09-02T07:12:52.097Z,75.79
2018-09-02T07:13:51.973Z,75.69
2018-09-02T07:14:51.964Z,75.49
2018-09-02T07:15:51.967Z,74.84
2018-09-02T07:16:51.942Z,73.49
2018-09-02T07:17:51.920Z,72.88
2018-09-02T07:18:51.918Z,71.23
2018-09-02T07:19:51.904Z,71.60
2018-09-02T07:20:51.923Z,69.89
2018-09-02T07:21:51.878Z,71.17
2018-09-02T07:22:51.869Z,70.39
2018-09-02T07:23:51.858Z,70.05
2018-09-02T07:24:51.848Z,70.46
2018-09-02T07:25:51.913Z,70.02
2018-09-02T07:26:51.870Z,69.82
2018-09-02T07:27:51.806Z,69.62
2018-09-02T07:28:51.802Z,68.67
2018-09-02T07:29:51.782Z,68.67
2018-09-02T07:30:51.772Z,69.21
2018-09-02T07:31:51.768Z,68.37
2018-09-02T07:32:51.776Z,67.36
2018-09-02T07:33:51.747Z,67.13
2018-09-02T07:34:51.734Z,67.83
2018-09-02T07:35:51.712Z,67.33
2018-09-02T07:36:51.706Z,66.93
2018-09-02T07:37:51.729Z,66.79
2018-09-02T07:38:51.684Z,66.89
2018-09-02T07:39:51.675Z,66.05
2018-09-02T07:40:51.671Z,65.45
2018-09-02T07:41:51.655Z,65.82
2018-09-02T07:42:51.636Z,65.01
2018-09-02T07:43:51.707Z,64.18
2018-09-02T07:44:51.614Z,63.17
2018-09-02T07:45:51.609Z,63.95
2018-09-02T07:46:51.601Z,63.75
2018-09-02T07:47:51.578Z,63.14
2018-09-02T07:48:51.573Z,63.62
2018-09-02T07:49:51.580Z,62.01
2018-09-02T07:50:51.541Z,61.67
2018-09-02T07:51:51.538Z,61.87
2018-09-02T07:52:51.517Z,61.27
2018-09-02T07:53:51.514Z,61.04
2018-09-02T07:54:51.557Z,60.03
2018-09-02T07:55:51.486Z,60.11
2018-09-02T07:56:51.479Z,59.20
2018-09-02T07:57:51.464Z,59.47
2018-09-02T07:58:51.459Z,58.17
2018-09-02T07:59:51.443Z,58.44
2018-09-02T08:00:51.459Z,58.34
2018-09-02T08:01:51.422Z,58.11
2018-09-02T08:02:51.483Z,57.41
2018-09-02T08:03:51.404Z,56.58
2018-09-02T08:04:51.383Z,57.08
2018-09-02T08:05:51.411Z,57.28
2018-09-02T08:06:51.366Z,55.98
2018-09-02T08:07:51.360Z,56.35
2018-09-02T08:08:51.342Z,56.15
2018-09-02T08:09:51.334Z,56.26
2018-09-02T08:10:51.352Z,54.93
2018-09-02T08:11:51.341Z,54.39
2018-09-02T08:12:51.446Z,55.00
2018-09-02T08:13:51.281Z,54.87
2018-09-02T08:14:51.300Z,54.77
2018-09-02T08:15:51.272Z,54.74
2018-09-02T08:16:51.254Z,52.24
2018-09-02T08:17:51.261Z,52.64
2018-09-02T08:18:51.226Z,52.42
2018-09-02T08:19:51.247Z,52.80
2018-09-02T08:20:51.207Z,51.42
2018-09-02T08:21:51.197Z,51.29
2018-09-02T08:22:51.206Z,51.09
2018-09-02T08:23:51.177Z,51.97
2018-09-02T08:24:51.157Z,51.27
2018-09-02T08:25:51.356Z,50.27
2018-09-02T08:26:51.886Z,50.35
2018-09-02T08:27:51.713Z,50.04
2018-09-02T08:28:51.535Z,50.52
2018-09-02T08:29:51.786Z,49.82
2018-09-02T08:30:51.376Z,50.62
2018-09-02T08:31:51.079Z,49.20
2018-09-02T08:32:51.126Z,49.30
2018-09-02T08:33:51.058Z,48.38
2018-09-02T08:34:51.056Z,47.28
2018-09-02T08:35:51.041Z,48.25
2018-09-02T08:36:51.035Z,48.43
2018-09-02T08:37:51.048Z,47.33
2018-09-02T08:38:51.073Z,47.03
2018-09-02T08:39:50.996Z,46.22
2018-09-02T08:40:50.987Z,45.62
2018-09-02T08:41:50.973Z,46.79
2018-09-02T08:42:50.964Z,45.50
2018-09-02T08:43:50.953Z,45.18
2018-09-02T08:44:50.960Z,45.67
2018-09-02T08:45:50.934Z,45.87
2018-09-02T08:46:50.925Z,45.18
2018-09-02T08:47:50.905Z,44.78
2018-09-02T08:48:50.895Z,43.66
2018-09-02T08:49:50.918Z,44.46
2018-09-02T08:50:50.884Z,43.84
2018-09-02T08:51:50.872Z,43.64
2018-09-02T08:52:50.849Z,43.54
2018-09-02T08:53:50.844Z,43.74
2018-09-02T08:54:50.838Z,43.82
2018-09-02T08:55:50.872Z,43.72
2018-09-02T08:56:50.810Z,42.72
2018-09-02T08:57:50.923Z,43.02
2018-09-02T08:58:50.982Z,42.61
2018-09-02T08:59:50.786Z,42.80
2018-09-02T09:00:50.765Z,42.58
2018-09-02T09:01:50.849Z,41.50
2018-09-02T09:02:50.747Z,42.27
2018-09-02T09:03:50.744Z,41.47
2018-09-02T09:04:50.722Z,40.48
2018-09-02T09:05:50.721Z,41.46
2018-09-02T09:06:50.734Z,41.55
2018-09-02T09:07:50.943Z,40.17
2018-09-02T09:08:50.820Z,39.47
2018-09-02T09:09:50.682Z,40.05
2018-09-02T09:10:50.654Z,40.15
2018-09-02T09:11:50.653Z,40.25
2018-09-02T09:12:50.668Z,40.17
2018-09-02T09:13:50.726Z,38.66
2018-09-02T09:14:50.613Z,40.74
2018-09-02T09:15:50.608Z,39.83
2018-09-02T09:16:50.688Z,39.73
2018-09-02T09:17:50.589Z,38.44
2018-09-02T09:18:50.602Z,38.32
2018-09-02T09:19:50.565Z,38.74
2018-09-02T09:20:50.612Z,38.05
2018-09-02T09:21:50.980Z,39.23
2018-09-02T09:22:50.908Z,38.13
2018-09-02T09:23:50.546Z,37.83
2018-09-02T09:24:50.605Z,37.24
2018-09-02T09:25:50.497Z,37.73
2018-09-02T09:26:51.251Z,36.94
2018-09-02T09:27:51.683Z,38.32
2018-09-02T09:28:50.465Z,37.71
2018-09-02T09:29:50.473Z,38.21
2018-09-02T09:30:50.445Z,35.82
2018-09-02T09:31:50.436Z,38.01
2018-09-02T09:32:50.433Z,37.41
2018-09-02T09:33:50.411Z,36.01
2018-09-02T09:34:50.423Z,37.00
2018-09-02T09:35:50.395Z,36.88
2018-09-02T09:36:50.383Z,36.98
2018-09-02T09:37:50.370Z,36.77
2018-09-02T09:38:50.395Z,35.88
2018-09-02T09:39:50.380Z,35.58
2018-09-02T09:40:50.357Z,35.47
2018-09-02T09:41:50.454Z,35.45
2018-09-02T09:42:50.314Z,35.55
2018-09-02T09:43:50.353Z,35.75
2018-09-02T09:44:50.298Z,35.55
2018-09-02T09:45:50.344Z,35.43
2018-09-02T09:46:50.330Z,35.43
2018-09-02T09:47:50.270Z,35.52
2018-09-02T09:48:50.257Z,34.22
2018-09-02T09:49:50.247Z,35.00
2018-09-02T09:50:50.257Z,34.63
2018-09-02T09:51:50.331Z,34.23
2018-09-02T09:52:50.273Z,35.81
2018-09-02T09:53:50.249Z,34.63
2018-09-02T09:54:50.191Z,35.61
2018-09-02T09:55:50.198Z,34.61
2018-09-02T09:56:50.202Z,34.41
2018-09-02T09:57:50.164Z,33.61
2018-09-02T09:58:50.155Z,34.89
2018-09-02T09:59:50.141Z,34.18
2018-09-02T10:00:50.135Z,32.69
2018-09-02T10:01:50.127Z,31.42
2018-09-02T10:02:50.146Z,32.01
2018-09-02T10:03:50.270Z,32.41
2018-09-02T10:04:50.095Z,33.89
2018-09-02T10:05:50.089Z,32.70
2018-09-02T10:06:50.072Z,34.08
2018-09-02T10:07:50.072Z,33.00
2018-09-02T10:08:50.079Z,34.66
2018-09-02T10:09:50.108Z,33.77
2018-09-02T10:10:50.042Z,33.58
2018-09-02T10:11:50.098Z,33.08
2018-09-02T10:12:50.016Z,32.87
2018-09-02T10:13:50.037Z,34.54
2018-09-02T10:14:50.000Z,33.07
2018-09-02T10:15:49.992Z,34.64
2018-09-02T10:16:49.979Z,33.74
2018-09-02T10:17:49.972Z,31.76
2018-09-02T10:18:49.955Z,30.19
2018-09-02T10:19:49.973Z,30.98
2018-09-02T10:20:49.934Z,33.15
2018-09-02T10:21:49.930Z,33.03
2018-09-02T10:22:49.920Z,30.97
2018-09-02T10:23:49.896Z,33.82
2018-09-02T10:24:49.894Z,30.58
2018-09-02T10:25:49.902Z,33.13
2018-09-02T10:26:49.865Z,31.26
2018-09-02T10:27:49.863Z,33.31
2018-09-02T10:28:49.842Z,31.35
2018-09-02T10:29:49.834Z,31.35
2018-09-02T10:30:49.822Z,30.56
2018-09-02T10:31:49.831Z,29.97
2018-09-02T10:32:49.805Z,32.43
2018-09-02T10:33:49.793Z,30.85
2018-09-02T10:34:49.780Z,29.76
2018-09-02T10:35:49.773Z,28.68
2018-09-02T10:36:49.791Z,28.39
2018-09-02T10:37:49.753Z,31.64
2018-09-02T10:38:49.737Z,29.27
2018-09-02T10:39:49.734Z,28.79
2018-09-02T10:40:49.713Z,29.97
2018-09-02T10:41:49.715Z,29.79
2018-09-02T10:42:49.716Z,28.70
2018-09-02T10:43:49.691Z,31.85
2018-09-02T10:44:49.684Z,30.46
2018-09-02T10:45:49.664Z,27.71
2018-09-02T10:46:49.679Z,29.68
2018-09-02T10:47:49.652Z,29.09
2018-09-02T10:48:49.659Z,29.58
2018-09-02T10:49:49.788Z,28.89
2018-09-02T10:50:49.618Z,30.76
2018-09-02T10:51:49.605Z,32.12
2018-09-02T10:52:49.613Z,29.86
2018-09-02T10:53:49.591Z,28.69
2018-09-02T10:54:49.581Z,33.10
2018-09-02T10:55:49.559Z,28.78
2018-09-02T10:56:49.565Z,30.14
2018-09-02T10:57:49.573Z,30.71
2018-09-02T10:58:49.528Z,31.50
2018-09-02T10:59:49.530Z,27.28
2018-09-02T11:00:49.509Z,28.36
2018-09-02T11:01:49.507Z,28.54
2018-09-02T11:02:49.492Z,27.85
2018-09-02T11:03:49.510Z,30.11
2018-09-02T11:04:49.472Z,28.44
2018-09-02T11:05:49.466Z,28.82
2018-09-02T11:06:49.456Z,29.02
2018-09-02T11:07:49.533Z,28.41
2018-09-02T11:08:49.553Z,29.00
2018-09-02T11:09:49.422Z,29.00
2018-09-02T11:10:49.407Z,28.59
2018-09-02T11:11:49.408Z,28.59
2018-09-02T11:12:49.398Z,27.33
2018-09-02T11:13:49.600Z,29.66
2018-09-02T11:14:49.415Z,28.00
2018-09-02T11:15:49.367Z,27.78
2018-09-02T11:16:49.352Z,26.14
2018-09-02T11:17:49.347Z,27.49
2018-09-02T11:18:49.331Z,27.59
2018-09-02T11:19:49.332Z,26.92
2018-09-02T11:20:49.332Z,27.01
2018-09-02T11:21:49.310Z,29.25
2018-09-02T11:22:49.294Z,27.20
2018-09-02T11:23:49.290Z,25.62
2018-09-02T11:24:49.275Z,25.63
2018-09-02T11:25:49.300Z,26.31
2018-09-02T11:26:49.260Z,26.12
2018-09-02T11:27:49.243Z,25.24
2018-09-02T11:28:49.242Z,26.04
2018-09-02T11:29:49.223Z,27.91
2018-09-02T11:30:49.223Z,27.12
2018-09-02T11:31:49.236Z,25.27
2018-09-02T11:32:49.200Z,28.02
2018-09-02T11:33:49.186Z,29.98
2018-09-02T11:34:49.177Z,27.63
2018-09-02T11:35:49.173Z,27.72
2018-09-02T11:36:49.193Z,28.20
2018-09-02T11:37:49.143Z,26.25
2018-09-02T11:38:49.144Z,25.76
2018-09-02T11:39:49.126Z,25.85
2018-09-02T11:40:49.119Z,26.93
2018-09-02T11:41:49.111Z,27.03
2018-09-02T11:42:49.117Z,26.25
2018-09-02T11:43:49.094Z,24.97
2018-09-02T11:44:49.110Z,28.11
2018-09-02T11:45:49.068Z,28.50
2018-09-02T11:46:49.118Z,26.53
2018-09-02T11:47:49.088Z,27.78
2018-09-02T11:48:49.047Z,28.86
2018-09-02T11:49:49.027Z,29.84
2018-09-02T11:50:49.015Z,25.44
2018-09-02T11:51:49.021Z,25.44
2018-09-02T11:52:49.004Z,25.24
2018-09-02T11:53:49.013Z,26.12
2018-09-02T11:54:48.977Z,25.34
2018-09-02T11:55:49.003Z,29.74
2018-09-02T11:56:48.962Z,25.83
2018-09-02T11:57:49.029Z,26.89
2018-09-02T11:58:48.973Z,26.21
2018-09-02T11:59:48.965Z,26.70
2018-09-02T12:00:48.957Z,24.73
2018-09-02T12:01:48.910Z,26.98
2018-09-02T12:02:48.899Z,25.90
2018-09-02T12:03:48.953Z,25.79
2018-09-02T12:04:48.929Z,25.21
2018-09-02T12:05:48.879Z,26.68
2018-09-02T12:06:48.863Z,26.97
2018-09-02T12:07:48.855Z,24.62
2018-09-02T12:08:48.842Z,25.90
2018-09-02T12:09:48.838Z,25.90
2018-09-02T12:10:48.844Z,25.12
2018-09-02T12:11:48.870Z,27.08
2018-09-02T12:12:48.804Z,27.86
2018-09-02T12:13:48.795Z,25.71
2018-09-02T12:14:48.780Z,25.89
2018-09-02T12:15:48.810Z,27.94
2018-09-02T12:16:48.761Z,24.91
2018-09-02T12:17:48.760Z,24.90
2018-09-02T12:18:48.750Z,25.60
2018-09-02T12:19:48.732Z,25.21
2018-09-02T12:20:48.725Z,26.87
2018-09-02T12:21:48.745Z,28.04
2018-09-02T12:22:48.701Z,25.00
2018-09-02T12:23:48.700Z,24.99
2018-09-02T12:24:48.684Z,24.51
2018-09-02T12:25:48.711Z,24.71
2018-09-02T12:26:48.670Z,25.21
2018-09-02T12:27:48.656Z,27.47
2018-09-02T12:28:49.118Z,29.91
2018-09-02T12:29:48.637Z,26.88
2018-09-02T12:30:48.627Z,25.21
2018-09-02T12:31:48.662Z,25.40
2018-09-02T12:32:48.607Z,25.21
2018-09-02T12:33:48.605Z,27.54
2018-09-02T12:34:49.756Z,25.20
2018-09-02T12:35:48.580Z,23.73
2018-09-02T12:36:48.565Z,28.32
2018-09-02T12:37:48.579Z,24.90
2018-09-02T12:38:48.549Z,26.67
2018-09-02T12:39:48.544Z,28.91
2018-09-02T12:40:48.560Z,24.90
2018-09-02T12:41:48.518Z,25.79
2018-09-02T12:42:48.571Z,26.77
2018-09-02T12:43:48.496Z,27.34
2018-09-02T12:44:48.489Z,25.78
2018-09-02T12:45:48.483Z,24.32
2018-09-02T12:46:48.465Z,24.80
2018-09-02T12:47:48.572Z,25.59
2018-09-02T12:48:48.482Z,25.10
2018-09-02T12:49:48.440Z,27.05
2018-09-02T12:50:48.432Z,25.10
2018-09-02T12:51:48.420Z,25.68
2018-09-02T12:52:48.622Z,26.76
2018-09-02T12:53:48.409Z,25.88