createdAt,value
2023-03-23T00:01:39.311Z,99720.94
2023-03-23T00:07:28.985Z,99708.13
2023-03-23T00:10:00.971Z,99701.13
2023-03-23T00:12:34.296Z,99705.59
2023-03-23T00:15:02.698Z,99707.31
2023-03-23T00:17:38.988Z,99697.63
2023-03-23T00:20:06.977Z,99704.34
2023-03-23T00:22:39.855Z,99702.66
2023-03-23T00:25:12.644Z,99703.75
2023-03-23T00:27:39.728Z,99703.03
2023-03-23T00:30:10.420Z,99695.03
2023-03-23T00:32:38.642Z,99699.69
2023-03-23T00:35:08.096Z,99699.69
2023-03-23T00:37:36.714Z,99691.09
2023-03-23T00:40:10.646Z,99689.81
2023-03-23T00:42:39.309Z,99680.13
2023-03-23T00:45:11.726Z,99679.53
2023-03-23T00:47:39.369Z,99676.50
2023-03-23T00:50:09.319Z,99668.78
2023-03-23T00:52:38.205Z,99673.25
2023-03-23T00:55:07.837Z,99671.09
2023-03-23T00:57:34.857Z,99665.66
2023-03-23T01:00:06.192Z,99665.91
2023-03-23T01:02:33.557Z,99662.41
2023-03-23T01:05:00.474Z,99648.50
2023-03-23T01:07:30.363Z,99644.44
2023-03-23T01:09:58.770Z,99645.09
2023-03-23T01:12:26.193Z,99646.94
2023-03-23T01:14:53.054Z,99664.16
2023-03-23T01:17:21.080Z,99659.81
2023-03-23T01:19:49.021Z,99649.28
2023-03-23T01:22:16.072Z,99648.56
2023-03-23T01:24:44.549Z,99646.16
2023-03-23T01:27:11.621Z,99641.69
2023-03-23T01:29:39.598Z,99627.06
2023-03-23T01:32:06.967Z,99629.16
2023-03-23T01:34:34.028Z,99626.75
2023-03-23T01:37:01.001Z,99638.66
2023-03-23T01:39:27.899Z,99623.06
2023-03-23T01:41:55.508Z,99635.84
2023-03-23T01:44:23.350Z,99639.34
2023-03-23T01:47:00.874Z,99626.19
2023-03-23T01:49:34.095Z,99635.03
2023-03-23T01:52:04.773Z,99636.69
2023-03-23T01:54:32.108Z,99632.47
2023-03-23T01:57:08.830Z,99616.63
2023-03-23T01:59:36.361Z,99620.03
2023-03-23T02:02:27.640Z,99615.06
2023-03-23T02:05:01.446Z,99614.69
2023-03-23T02:07:30.694Z,99603.47
2023-03-23T02:10:01.957Z,99605.16
2023-03-23T02:12:32.368Z,99603.06
2023-03-23T02:15:04.371Z,99600.53
2023-03-23T02:17:31.808Z,99603.06
2023-03-23T02:20:08.280Z,99603.06
2023-03-23T02:22:55.209Z,99609.22
2023-03-23T02:25:44.375Z,99604.75
2023-03-23T02:28:43.466Z,99586.09
2023-03-23T02:31:18.712Z,99595.09
2023-03-23T02:33:54.082Z,99588.06
2023-03-23T02:36:36.751Z,99584.16
2023-03-23T02:39:11.094Z,99580.84
2023-03-23T02:41:44.478Z,99584.31
2023-03-23T02:44:12.739Z,99582.63
2023-03-23T02:46:40.642Z,99587.44
2023-03-23T02:49:09.700Z,99592.91
2023-03-23T02:51:43.374Z,99598.09
2023-03-23T02:54:13.717Z,99595.56
2023-03-23T02:56:45.791Z,99593.03
2023-03-23T02:59:27.517Z,99592.06
2023-03-23T03:02:04.406Z,99591.66
2023-03-23T03:04:33.511Z,99594.91
2023-03-23T03:07:16.718Z,99610.59
2023-03-23T03:09:53.012Z,99598.41
2023-03-23T03:12:48.799Z,99584.09
2023-03-23T03:15:39.120Z,99567.97
2023-03-23T03:18:26.385Z,99582.28
2023-03-23T03:21:02.016Z,99588.19
2023-03-23T03:23:33.786Z,99574.03
2023-03-23T03:26:06.145Z,99577.00
2023-03-23T03:28:43.242Z,99579.81
2023-03-23T03:31:12.911Z,99581.47
2023-03-23T03:33:40.071Z,99576.56
2023-03-23T03:36:11.625Z,99582.72
2023-03-23T03:38:45.885Z,99588.03
2023-03-23T03:41:14.379Z,99600.53
2023-03-23T03:43:44.183Z,99600.66
2023-03-23T03:46:12.008Z,99599.13
2023-03-23T03:48:39.817Z,99589.81
2023-03-23T03:51:10.073Z,99588.25
2023-03-23T03:53:39.990Z,99586.16
2023-03-23T03:56:08.546Z,99594.47
2023-03-23T03:58:43.622Z,99596.41
2023-03-23T04:01:25.345Z,99582.63
2023-03-23T04:03:52.488Z,99585.06
2023-03-23T04:06:37.014Z,99583.63
2023-03-23T04:09:08.287Z,99584.59
2023-03-23T04:11:37.490Z,99585.28
2023-03-23T04:14:27.267Z,99582.91
2023-03-23T04:16:57.988Z,99579.13
2023-03-23T04:19:26.252Z,99557.00
2023-03-23T04:21:54.476Z,99554.44
2023-03-23T04:24:23.344Z,99568.50
2023-03-23T04:27:14.442Z,99576.44
2023-03-23T04:29:42.424Z,99582.22
2023-03-23T04:32:32.385Z,99570.56
2023-03-23T04:35:12.931Z,99562.63
2023-03-23T04:37:52.390Z,99567.81
2023-03-23T04:40:21.364Z,99578.47
2023-03-23T04:43:06.532Z,99570.47
2023-03-23T04:45:57.829Z,99566.13
2023-03-23T04:48:31.128Z,99574.25
2023-03-23T04:51:06.558Z,99577.63
2023-03-23T04:53:34.211Z,99589.06
2023-03-23T04:56:04.932Z,99594.63
2023-03-23T04:58:38.365Z,99596.75
2023-03-23T05:01:22.495Z,99602.06
2023-03-23T05:04:10.243Z,99605.03
2023-03-23T05:06:37.132Z,99603.94
2023-03-23T05:09:12.937Z,99610.28
2023-03-23T05:11:40.711Z,99609.84
2023-03-23T05:14:07.840Z,99606.06
2023-03-23T05:16:37.640Z,99603.84
2023-03-23T05:19:05.798Z,99606.28
2023-03-23T05:21:35.507Z,99602.66
2023-03-23T05:24:02.280Z,99590.91
2023-03-23T05:26:31.323Z,99594.53
2023-03-23T05:29:04.977Z,99592.00
2023-03-23T05:31:41.943Z,99581.50
2023-03-23T05:34:08.705Z,99593.97
2023-03-23T05:36:46.477Z,99586.97
2023-03-23T05:39:25.724Z,99585.41
2023-03-23T05:42:09.996Z,99595.34
2023-03-23T05:44:46.602Z,99599.00
2023-03-23T05:47:14.002Z,99610.63
2023-03-23T05:49:47.204Z,99599.50
2023-03-23T05:52:17.436Z,99604.69
2023-03-23T05:54:44.263Z,99605.28
2023-03-23T05:57:11.154Z,99617.19
2023-03-23T05:59:44.785Z,99607.03
2023-03-23T06:02:17.762Z,99608.16
2023-03-23T06:04:44.710Z,99616.00
2023-03-23T06:07:23.183Z,99598.75
2023-03-23T06:09:58.735Z,99598.88
2023-03-23T06:12:25.891Z,99599.56
2023-03-23T06:15:12.205Z,99610.91
2023-03-23T06:18:03.971Z,99612.81
2023-03-23T06:20:58.600Z,99611.06
2023-03-23T06:23:47.435Z,99618.53
2023-03-23T06:26:17.550Z,99622.53
2023-03-23T06:29:02.377Z,99628.81
2023-03-23T06:31:55.583Z,99622.53
2023-03-23T06:34:25.950Z,99623.50
2023-03-23T06:44:50.180Z,99620.50
2023-03-23T06:48:36.818Z,99633.09
2023-03-23T06:52:01.652Z,99632.69
2023-03-23T06:54:39.337Z,99630.44
2023-03-23T06:57:13.832Z,99632.00
2023-03-23T07:03:32.972Z,99632.34
2023-03-23T07:06:48.103Z,99623.38
2023-03-23T07:25:07.969Z,99617.94
2023-03-23T07:35:23.239Z,99621.28
2023-03-23T07:38:03.265Z,99625.19
2023-03-23T07:40:44.874Z,99630.69
2023-03-23T07:43:43.861Z,99625.88
2023-03-23T07:47:11.012Z,99619.22
2023-03-23T07:49:43.968Z,99612.19
2023-03-23T07:52:40.743Z,99595.97
2023-03-23T07:55:18.559Z,99590.31
2023-03-23T07:57:54.941Z,99561.34
2023-03-23T08:00:25.380Z,99573.50
2023-03-23T08:03:01.561Z,99573.50
2023-03-23T08:05:35.280Z,99563.88
2023-03-23T08:08:08.416Z,99568.09
2023-03-23T08:10:58.430Z,99587.81
2023-03-23T08:13:44.908Z,99603.34
2023-03-23T08:16:21.185Z,99607.56
2023-03-23T08:19:08.265Z,99614.31
2023-03-23T08:21:59.919Z,99620.09
2023-03-23T08:24:40.617Z,99622.88
2023-03-23T08:27:36.218Z,99618.28
2023-03-23T08:30:23.699Z,99627.69
2023-03-23T08:33:09.017Z,99606.25
2023-03-23T08:35:46.937Z,99595.34
2023-03-23T08:58:37.565Z,99614.22
2023-03-23T09:01:22.432Z,99643.97
2023-03-23T09:04:07.094Z,99642.13
2023-03-23T09:06:48.247Z,99637.25
2023-03-23T12:28:38.075Z,99643.63
2023-03-23T12:35:45.805Z,99659.09
2023-03-23T12:39:20.485Z,99642.03
2023-03-23T13:31:52.345Z,99624.91
2023-03-23T13:34:31.730Z,99595.38
2023-03-23T13:40:43.703Z,99586.38
2023-03-23T13:43:34.068Z,99611.03
2023-03-23T13:46:14.847Z,99571.94
2023-03-23T13:48:52.771Z,99577.13
2023-03-23T13:55:43.867Z,99577.31
2023-03-23T14:08:14.171Z,99593.09
2023-03-23T14:15:58.426Z,99590.53
2023-03-23T14:30:58.797Z,99597.63
2023-03-23T14:33:29.541Z,99603.22
2023-03-23T14:36:04.184Z,99590.94
2023-03-23T14:38:36.633Z,99587.88
2023-03-23T14:41:09.636Z,99603.63
2023-03-23T14:43:49.184Z,99587.22
2023-03-23T14:46:32.367Z,99596.06
2023-03-23T14:49:02.769Z,99599.19
2023-03-23T14:51:29.670Z,99591.88
2023-03-23T14:53:59.933Z,99586.28
2023-03-23T14:56:38.290Z,99595.06
2023-03-23T14:59:07.627Z,99580.31
2023-03-23T15:01:38.969Z,99591.84
2023-03-23T15:04:23.071Z,99615.09
2023-03-23T15:06:57.140Z,99590.19
2023-03-23T15:09:25.176Z,99590.59
2023-03-23T15:12:04.870Z,99582.63
2023-03-23T15:14:43.968Z,99588.50
2023-03-23T15:17:20.330Z,99587.69
2023-03-23T15:19:55.972Z,99592.38
2023-03-23T15:22:31.315Z,99601.91
2023-03-23T15:25:21.472Z,99594.19
2023-03-23T15:27:59.392Z,99595.56
2023-03-23T15:30:39.468Z,99581.94
2023-03-23T15:33:11.386Z,99566.03
2023-03-23T15:35:45.035Z,99577.59
2023-03-23T15:38:24.640Z,99589.34
2023-03-23T15:40:56.062Z,99580.44
2023-03-23T15:43:26.306Z,99565.34
2023-03-23T15:45:57.008Z,99601.25
2023-03-23T15:48:33.195Z,99585.31
2023-03-23T15:51:03.237Z,99586.56
2023-03-23T15:53:43.669Z,99590.47
2023-03-23T15:56:20.650Z,99597.97
2023-03-23T15:58:53.549Z,99595.28
2023-03-23T16:01:28.443Z,99589.19
2023-03-23T16:04:23.727Z,99615.53
2023-03-23T16:07:09.152Z,99612.25
2023-03-23T16:10:01.829Z,99628.09
2023-03-23T16:12:41.163Z,99629.72
2023-03-23T16:18:09.014Z,99635.94
2023-03-23T16:20:38.859Z,99638.75
2023-03-23T16:23:05.799Z,99637.25
2023-03-23T16:25:32.623Z,99671.88
2023-03-23T16:27:59.441Z,99666.69
2023-03-23T16:30:28.785Z,99692.91
2023-03-23T16:32:59.218Z,99701.84
2023-03-23T16:35:35.197Z,99688.22
2023-03-23T16:38:07.772Z,99689.44
2023-03-23T16:40:37.172Z,99688.19
2023-03-23T16:43:08.929Z,99697.84
2023-03-23T16:45:38.346Z,99696.19
2023-03-23T16:48:06.326Z,99702.38
2023-03-23T16:50:33.731Z,99697.34
2023-03-23T16:53:01.107Z,99706.63
2023-03-23T16:55:28.250Z,99711.97
2023-03-23T16:58:05.222Z,99733.44
2023-03-23T17:00:36.372Z,99736.13
2023-03-23T17:03:03.292Z,99738.06
2023-03-23T17:05:30.260Z,99744.66
2023-03-23T17:07:57.960Z,99748.31
2023-03-23T17:10:27.373Z,99755.59
2023-03-23T17:12:57.343Z,99760.81
2023-03-23T17:15:27.048Z,99742.97
2023-03-23T17:17:59.580Z,99747.88
2023-03-23T17:20:26.766Z,99752.53
2023-03-23T17:22:53.697Z,99751.47
2023-03-23T17:25:23.832Z,99756.97
2023-03-23T17:27:52.393Z,99753.56
2023-03-23T17:30:31.109Z,99747.00
2023-03-23T17:32:57.979Z,99738.31
2023-03-23T17:35:28.446Z,99755.41
2023-03-23T17:37:55.604Z,99768.81
2023-03-23T17:40:31.961Z,99783.41
2023-03-23T17:42:58.848Z,99775.97
2023-03-23T17:45:25.993Z,99767.41
2023-03-23T17:47:52.993Z,99781.69
2023-03-23T17:50:20.058Z,99788.84
2023-03-23T17:52:47.279Z,99783.91
2023-03-23T17:55:14.738Z,99780.25
2023-03-23T17:57:43.296Z,99772.34
2023-03-23T18:00:12.213Z,99767.56
2023-03-23T18:02:39.360Z,99769.81
2023-03-23T18:05:09.435Z,99765.34
2023-03-23T18:07:37.248Z,99773.72
2023-03-23T18:10:11.995Z,99763.72
2023-03-23T18:12:42.892Z,99758.00
2023-03-23T18:15:13.344Z,99755.94
2023-03-23T18:17:40.578Z,99761.38
2023-03-23T18:20:08.902Z,99771.66
2023-03-23T18:22:38.118Z,99768.66
2023-03-23T18:25:05.394Z,99766.38
2023-03-23T18:27:33.069Z,99770.59
2023-03-23T18:30:00.714Z,99784.31
2023-03-23T18:32:28.222Z,99789.22
2023-03-23T18:34:56.264Z,99795.59
2023-03-23T18:37:23.421Z,99803.13
2023-03-23T18:39:53.096Z,99821.38
2023-03-23T18:42:19.859Z,99813.31
2023-03-23T18:44:46.666Z,99797.06
2023-03-23T18:47:13.803Z,99813.09
2023-03-23T18:49:40.579Z,99815.75
2023-03-23T18:52:07.400Z,99822.25
2023-03-23T18:54:35.212Z,99820.28
2023-03-23T18:57:02.471Z,99812.34
2023-03-23T18:59:30.783Z,99810.81
2023-03-23T19:01:57.994Z,99810.38
2023-03-23T19:04:25.364Z,99805.94
2023-03-23T19:06:52.120Z,99806.34
2023-03-23T19:09:19.139Z,99810.44
2023-03-23T19:11:47.402Z,99820.03
2023-03-23T19:14:14.609Z,99812.84
2023-03-23T19:16:42.266Z,99795.69
2023-03-23T19:19:09.709Z,99798.47
2023-03-23T19:21:39.683Z,99807.72
2023-03-23T19:24:07.937Z,99795.78
2023-03-23T19:26:40.064Z,99806.13
2023-03-23T19:29:26.019Z,99801.91
2023-03-23T19:31:55.106Z,99801.75
2023-03-23T19:34:22.295Z,99811.19
2023-03-23T19:36:55.277Z,99819.91
2023-03-23T19:39:30.053Z,99816.06
2023-03-23T19:41:57.113Z,99809.53
2023-03-23T19:44:24.970Z,99811.91
2023-03-23T19:46:53.328Z,99808.66
2023-03-23T19:49:20.528Z,99811.31
2023-03-23T19:51:47.465Z,99811.19
2023-03-23T19:54:14.480Z,99808.22
2023-03-23T19:56:41.783Z,99815.09
2023-03-23T19:59:10.741Z,99806.41
2023-03-23T20:01:37.914Z,99812.56
2023-03-23T20:04:05.596Z,99812.44
2023-03-23T20:06:35.306Z,99817.53
2023-03-23T20:09:07.916Z,99816.66
2023-03-23T20:11:37.943Z,99827.31
2023-03-23T20:14:04.949Z,99823.81
2023-03-23T20:16:35.000Z,99841.19
2023-03-23T20:19:10.138Z,99819.28
2023-03-23T20:21:53.930Z,99813.09
2023-03-23T20:24:37.018Z,99811.84
2023-03-23T20:27:08.061Z,99807.91
2023-03-23T20:29:35.424Z,99811.16
2023-03-23T20:32:02.304Z,99815.66
2023-03-23T20:34:29.530Z,99820.97
2023-03-23T20:36:58.312Z,99822.91
2023-03-23T20:39:30.821Z,99816.47
2023-03-23T20:42:00.650Z,99827.28
2023-03-23T20:44:31.555Z,99818.84
2023-03-23T20:46:59.039Z,99810.69
2023-03-23T20:49:26.287Z,99814.09
2023-03-23T20:51:54.137Z,99813.81
2023-03-23T20:54:22.123Z,99810.56
2023-03-23T20:56:49.027Z,99832.63
2023-03-23T20:59:17.929Z,99826.69
2023-03-23T21:01:44.955Z,99830.19
2023-03-23T21:04:15.823Z,99815.31
2023-03-23T21:06:43.116Z,99808.00
2023-03-23T21:09:10.280Z,99817.56
2023-03-23T21:11:39.451Z,99809.72
2023-03-23T21:14:09.287Z,99815.44
2023-03-23T21:16:36.502Z,99826.97
2023-03-23T21:19:06.194Z,99833.72
2023-03-23T21:21:34.426Z,99823.19
2023-03-23T21:24:01.693Z,99812.47
2023-03-23T21:26:30.231Z,99804.59
2023-03-23T21:29:00.693Z,99799.13
2023-03-23T21:31:30.775Z,99791.94
2023-03-23T21:33:59.093Z,99785.50
2023-03-23T21:36:27.565Z,99787.63
2023-03-23T21:38:55.372Z,99789.72
2023-03-23T21:41:22.832Z,99782.13
2023-03-23T21:43:50.258Z,99784.06
2023-03-23T21:46:19.943Z,99784.34
2023-03-23T21:48:51.759Z,99777.59
2023-03-23T21:51:24.263Z,99760.75
2023-03-23T21:53:54.469Z,99768.03
2023-03-23T21:56:23.075Z,99773.38
2023-03-23T21:58:49.864Z,99770.94
2023-03-23T22:01:17.999Z,99754.25
2023-03-23T22:04:04.164Z,99757.31
2023-03-23T22:06:49.878Z,99757.84
2023-03-23T22:09:17.109Z,99750.69
2023-03-23T22:11:43.900Z,99760.63
2023-03-23T22:14:11.344Z,99753.03
2023-03-23T22:16:38.265Z,99753.16
2023-03-23T22:19:18.411Z,99749.59
2023-03-23T22:21:46.358Z,99754.09
2023-03-23T22:24:16.320Z,99759.41
2023-03-23T22:26:43.191Z,99754.09
2023-03-23T22:29:11.508Z,99761.66
2023-03-23T22:31:40.009Z,99761.66
2023-03-23T22:34:07.249Z,99754.91
2023-03-23T22:36:34.269Z,99756.84
2023-03-23T22:39:01.726Z,99758.53
2023-03-23T22:41:35.770Z,99753.09
2023-03-23T22:44:03.966Z,99750.56
2023-03-23T22:46:31.098Z,99750.31
2023-03-23T22:48:57.984Z,99751.59
2023-03-23T22:51:25.008Z,99741.66
2023-03-23T22:53:51.873Z,99740.69
2023-03-23T22:56:19.326Z,99732.69
2023-03-23T22:58:46.342Z,99733.56
2023-03-23T23:01:16.331Z,99722.81
2023-03-23T23:03:43.891Z,99723.91
2023-03-23T23:06:12.353Z,99729.66
2023-03-23T23:08:39.956Z,99713.72
2023-03-23T23:11:09.559Z,99712.03
2023-03-23T23:13:36.733Z,99707.09
2023-03-23T23:16:03.629Z,99705.28
2023-03-23T23:18:31.463Z,99703.03
2023-03-23T23:21:01.198Z,99702.28
2023-03-23T23:23:28.766Z,99707.16
2023-03-23T23:25:55.684Z,99701.00
2023-03-23T23:28:23.105Z,99696.78
2023-03-23T23:30:50.719Z,99695.06
2023-03-23T23:33:18.975Z,99688.19
2023-03-23T23:35:46.479Z,99685.94
2023-03-23T23:38:14.504Z,99687.63
2023-03-23T23:40:43.216Z,99688.72
2023-03-23T23:43:11.458Z,99683.63
2023-03-23T23:45:38.904Z,99681.97
2023-03-23T23:48:06.301Z,99680.16
2023-03-23T23:50:33.493Z,99681.84
2023-03-23T23:53:03.932Z,99686.31
2023-03-23T23:55:30.766Z,99671.69
2023-03-23T23:57:57.832Z,99670.88
