createdAt,value
2022-09-24T00:01:52.276Z,11.85
2022-09-24T00:04:21.126Z,11.95
2022-09-24T00:06:49.236Z,11.95
2022-09-24T00:09:22.145Z,11.83
2022-09-24T00:11:51.518Z,11.87
2022-09-24T00:14:19.532Z,11.83
2022-09-24T00:16:47.734Z,11.92
2022-09-24T00:19:15.957Z,11.56
2022-09-24T00:21:44.583Z,11.93
2022-09-24T00:24:36.969Z,11.76
2022-09-24T00:27:06.560Z,11.92
2022-09-24T00:29:35.694Z,11.64
2022-09-24T00:32:05.566Z,11.75
2022-09-24T00:34:33.830Z,11.95
2022-09-24T00:37:01.730Z,11.90
2022-09-24T00:39:29.638Z,11.66
2022-09-24T00:41:57.653Z,11.97
2022-09-24T00:44:54.680Z,11.68
2022-09-24T00:47:31.472Z,11.99
2022-09-24T00:50:06.470Z,11.35
2022-09-24T00:52:35.190Z,11.84
2022-09-24T00:55:03.133Z,11.76
2022-09-24T00:57:31.431Z,11.96
2022-09-24T01:00:00.861Z,11.97
2022-09-24T01:02:28.829Z,11.97
2022-09-24T01:04:57.166Z,11.98
2022-09-24T01:07:25.557Z,11.99
2022-09-24T01:09:53.665Z,11.89
2022-09-24T01:12:33.676Z,11.90
2022-09-24T01:15:12.790Z,11.91
2022-09-24T01:17:49.880Z,12.00
2022-09-24T01:20:48.524Z,12.02
2022-09-24T01:23:48.410Z,12.04
2022-09-24T01:26:39.488Z,12.03
2022-09-24T01:29:32.324Z,12.03
2022-09-24T01:32:06.081Z,12.03
2022-09-24T01:34:41.368Z,12.05
2022-09-24T01:37:09.965Z,12.04
2022-09-24T01:39:39.363Z,11.99
2022-09-24T01:42:11.201Z,11.64
2022-09-24T01:44:42.501Z,12.06
2022-09-24T01:47:12.496Z,12.08
2022-09-24T01:49:40.477Z,12.07
2022-09-24T01:52:15.889Z,11.97
2022-09-24T01:54:50.895Z,12.07
2022-09-24T01:57:22.609Z,12.05
2022-09-24T01:59:56.161Z,11.98
2022-09-24T02:02:29.783Z,11.89
2022-09-24T02:05:04.099Z,11.87
2022-09-24T02:07:36.762Z,11.56
2022-09-24T02:10:04.969Z,11.96
2022-09-24T02:12:38.018Z,11.96
2022-09-24T02:15:12.947Z,11.95
2022-09-24T02:17:45.743Z,11.97
2022-09-24T02:20:17.679Z,11.96
2022-09-24T02:22:47.138Z,11.95
2022-09-24T02:25:20.114Z,11.89
2022-09-24T02:27:48.268Z,11.89
2022-09-24T02:30:17.989Z,11.88
2022-09-24T02:32:45.969Z,11.92
2022-09-24T02:35:13.604Z,11.93
2022-09-24T02:37:44.522Z,11.92
2022-09-24T02:40:15.424Z,11.75
2022-09-24T02:42:43.765Z,11.85
2022-09-24T02:45:12.974Z,11.92
2022-09-24T02:47:42.378Z,11.90
2022-09-24T02:50:10.955Z,11.92
2022-09-24T02:52:38.790Z,11.91
2022-09-24T02:55:07.351Z,11.77
2022-09-24T02:57:35.425Z,11.87
2022-09-24T03:00:03.755Z,11.85
2022-09-24T03:02:31.773Z,11.84
2022-09-24T03:05:01.288Z,11.82
2022-09-24T03:07:29.122Z,11.83
2022-09-24T03:09:57.865Z,11.81
2022-09-24T03:12:25.844Z,11.82
2022-09-24T03:14:53.710Z,11.81
2022-09-24T03:17:21.796Z,11.79
2022-09-24T03:19:49.921Z,11.78
2022-09-24T03:22:19.184Z,11.79
2022-09-24T03:24:47.186Z,11.77
2022-09-24T03:27:16.322Z,11.78
2022-09-24T03:30:01.923Z,11.77
2022-09-24T03:32:30.068Z,11.66
2022-09-24T03:34:57.938Z,11.78
2022-09-24T03:37:27.599Z,11.78
2022-09-24T03:39:55.539Z,11.79
2022-09-24T03:42:23.389Z,11.71
2022-09-24T03:44:54.302Z,11.72
2022-09-24T03:47:22.288Z,11.79
2022-09-24T03:49:50.127Z,11.78
2022-09-24T03:52:18.518Z,11.64
2022-09-24T03:54:47.829Z,11.37
2022-09-24T03:57:15.853Z,11.73
2022-09-24T03:59:43.943Z,11.82
2022-09-24T04:02:12.716Z,11.73
2022-09-24T04:04:40.806Z,11.83
2022-09-24T04:07:08.820Z,11.85
2022-09-24T04:09:36.790Z,11.79
2022-09-24T04:12:06.785Z,11.87
2022-09-24T04:14:34.827Z,11.88
2022-09-24T04:17:02.811Z,11.84
2022-09-24T04:19:32.154Z,11.86
2022-09-24T04:22:00.221Z,11.85
2022-09-24T04:24:28.101Z,11.85
2022-09-24T04:26:55.987Z,11.86
2022-09-24T04:29:25.614Z,11.88
2022-09-24T04:31:53.637Z,11.90
2022-09-24T04:34:22.013Z,11.85
2022-09-24T04:36:50.148Z,11.92
2022-09-24T04:39:17.973Z,11.87
2022-09-24T04:41:47.967Z,11.94
2022-09-24T04:44:16.211Z,11.94
2022-09-24T04:46:45.426Z,11.93
2022-09-24T04:49:14.262Z,11.31
2022-09-24T04:51:43.193Z,11.83
2022-09-24T04:54:11.285Z,11.94
2022-09-24T04:56:39.141Z,11.94
2022-09-24T04:59:07.221Z,11.95
2022-09-24T05:01:35.254Z,11.95
2022-09-24T05:04:04.659Z,11.95
2022-09-24T05:06:34.063Z,11.95
2022-09-24T05:09:02.027Z,11.89
2022-09-24T05:11:29.971Z,11.97
2022-09-24T05:13:58.065Z,11.71
2022-09-24T05:16:26.128Z,12.01
2022-09-24T05:18:54.973Z,12.04
2022-09-24T05:21:24.423Z,12.07
2022-09-24T05:23:52.336Z,11.94
2022-09-24T05:26:49.388Z,12.12
2022-09-24T05:29:17.444Z,12.13
2022-09-24T05:31:45.374Z,12.15
2022-09-24T05:34:14.485Z,12.16
2022-09-24T05:36:44.316Z,12.07
2022-09-24T05:39:13.033Z,12.08
2022-09-24T05:41:41.653Z,12.19
2022-09-24T05:44:11.137Z,12.20
2022-09-24T05:46:39.200Z,12.22
2022-09-24T05:49:07.473Z,12.11
2022-09-24T05:51:35.449Z,12.25
2022-09-24T05:54:05.257Z,12.21
2022-09-24T05:56:33.261Z,12.29
2022-09-24T05:59:01.644Z,12.32
2022-09-24T06:01:30.755Z,12.34
2022-09-24T06:03:58.807Z,12.39
2022-09-24T06:06:27.212Z,12.34
2022-09-24T06:08:55.849Z,12.42
2022-09-24T06:11:25.786Z,12.52
2022-09-24T06:13:53.675Z,12.54
2022-09-24T06:16:21.536Z,12.53
2022-09-24T06:18:49.556Z,12.43
2022-09-24T06:21:18.801Z,12.72
2022-09-24T06:23:46.693Z,12.71
2022-09-24T06:26:15.483Z,12.83
2022-09-24T06:28:44.857Z,12.83
2022-09-24T06:31:12.754Z,12.93
2022-09-24T06:33:41.135Z,12.91
2022-09-24T06:36:09.470Z,12.76
2022-09-24T06:38:39.411Z,13.09
2022-09-24T06:41:08.326Z,13.16
2022-09-24T06:43:36.522Z,13.08
2022-09-24T06:46:05.870Z,13.06
2022-09-24T06:48:33.881Z,13.31
2022-09-24T06:51:01.841Z,13.24
2022-09-24T06:53:29.720Z,13.33
2022-09-24T06:56:00.131Z,13.17
2022-09-24T06:58:28.217Z,13.46
2022-09-24T07:00:58.940Z,13.41
2022-09-24T07:03:30.381Z,13.46
2022-09-24T07:06:01.667Z,13.59
2022-09-24T07:08:29.557Z,13.61
2022-09-24T07:10:57.709Z,13.63
2022-09-24T07:13:25.815Z,13.65
2022-09-24T07:15:54.193Z,13.71
2022-09-24T07:18:22.510Z,13.53
2022-09-24T07:20:55.139Z,13.82
2022-09-24T07:23:24.132Z,13.89
2022-09-24T07:25:57.017Z,13.98
2022-09-24T07:28:25.281Z,14.05
2022-09-24T07:30:58.496Z,13.42
2022-09-24T07:33:26.905Z,14.26
2022-09-24T07:35:56.102Z,14.37
2022-09-24T07:38:24.233Z,14.47
2022-09-24T07:40:53.146Z,14.60
2022-09-24T07:43:22.416Z,14.74
2022-09-24T07:45:50.417Z,14.89
2022-09-24T07:48:18.504Z,15.04
2022-09-24T07:50:46.448Z,15.14
2022-09-24T07:53:16.937Z,15.26
2022-09-24T07:55:45.629Z,15.38
2022-09-24T07:58:14.924Z,15.46
2022-09-24T08:00:43.277Z,15.54
2022-09-24T08:03:11.386Z,15.59
2022-09-24T08:05:45.598Z,15.62
2022-09-24T08:08:15.134Z,15.66
2022-09-24T08:10:43.593Z,15.37
2022-09-24T08:13:11.678Z,15.64
2022-09-24T08:15:39.814Z,15.85
2022-09-24T08:18:08.203Z,15.90
2022-09-24T08:20:38.531Z,16.04
2022-09-24T08:23:08.254Z,16.16
2022-09-24T08:25:37.472Z,16.27
2022-09-24T08:28:06.235Z,16.29
2022-09-24T08:30:35.642Z,16.47
2022-09-24T08:33:06.566Z,16.66
2022-09-24T08:35:34.659Z,16.72
2022-09-24T08:38:03.625Z,16.90
2022-09-24T08:40:34.716Z,17.20
2022-09-24T08:43:14.570Z,17.36
2022-09-24T08:46:05.170Z,17.74
2022-09-24T08:48:37.449Z,18.26
2022-09-24T08:51:09.802Z,18.47
2022-09-24T08:53:48.870Z,18.44
2022-09-24T08:56:22.173Z,18.70
2022-09-24T08:58:56.424Z,18.86
2022-09-24T09:01:37.027Z,19.02
2022-09-24T09:04:22.263Z,19.44
2022-09-24T09:07:02.898Z,19.50
2022-09-24T09:09:43.521Z,20.06
2022-09-24T09:12:18.703Z,20.26
2022-09-24T09:14:53.833Z,20.90
2022-09-24T09:17:33.490Z,20.58
2022-09-24T09:20:05.762Z,20.88
2022-09-24T09:22:38.795Z,21.25
2022-09-24T09:25:19.893Z,21.68
2022-09-24T09:27:51.373Z,22.21
2022-09-24T09:30:22.392Z,22.15
2022-09-24T09:33:17.043Z,21.72
2022-09-24T09:35:52.550Z,21.30
2022-09-24T09:38:26.605Z,21.21
2022-09-24T09:41:01.641Z,21.44
2022-09-24T09:43:29.755Z,21.46
2022-09-24T09:46:11.050Z,20.98
2022-09-24T09:48:45.894Z,19.89
2022-09-24T09:51:22.565Z,19.22
2022-09-24T09:53:56.159Z,18.85
2022-09-24T09:56:27.162Z,18.52
2022-09-24T09:59:03.801Z,17.92
2022-09-24T10:01:35.372Z,17.61
2022-09-24T10:04:04.947Z,17.75
2022-09-24T10:06:35.351Z,17.81
2022-09-24T10:09:13.656Z,17.90
2022-09-24T10:11:42.355Z,18.31
2022-09-24T10:14:13.143Z,17.88
2022-09-24T10:16:44.889Z,17.56
2022-09-24T10:19:18.578Z,18.97
2022-09-24T10:21:46.636Z,19.52
2022-09-24T10:24:20.273Z,19.69
2022-09-24T10:26:49.195Z,19.98
2022-09-24T10:29:37.343Z,19.68
2022-09-24T10:32:08.614Z,18.94
2022-09-24T10:34:36.497Z,19.07
2022-09-24T10:37:12.834Z,18.96
2022-09-24T10:39:42.539Z,19.76
2022-09-24T10:42:25.103Z,19.92
2022-09-24T10:44:53.970Z,19.22
2022-09-24T10:47:28.652Z,19.17
2022-09-24T10:50:21.665Z,18.95
2022-09-24T10:52:54.783Z,19.25
2022-09-24T10:55:40.841Z,19.08
2022-09-24T10:58:26.144Z,18.78
2022-09-24T11:01:05.708Z,17.24
2022-09-24T11:04:01.841Z,18.11
2022-09-24T11:06:44.597Z,18.10
2022-09-24T11:09:25.056Z,18.09
2022-09-24T11:12:05.389Z,18.16
2022-09-24T11:14:50.931Z,18.32
2022-09-24T11:17:45.297Z,18.54
2022-09-24T11:20:24.602Z,18.63
2022-09-24T11:23:10.019Z,18.44
2022-09-24T11:25:45.965Z,18.24
2022-09-24T11:28:27.672Z,18.27
2022-09-24T11:31:06.728Z,18.99
2022-09-24T11:33:54.018Z,19.22
2022-09-24T11:36:43.140Z,19.16
2022-09-24T11:39:27.365Z,18.95
2022-09-24T11:42:05.509Z,18.89
2022-09-24T11:45:05.926Z,18.91
2022-09-24T11:47:59.362Z,18.87
2022-09-24T11:50:36.992Z,19.01
2022-09-24T11:53:12.675Z,19.27
2022-09-24T11:55:47.963Z,19.50
2022-09-24T11:58:19.645Z,19.99
2022-09-24T12:00:53.228Z,20.20
2022-09-24T12:03:26.770Z,19.65
2022-09-24T12:06:01.348Z,19.66
2022-09-24T12:08:34.718Z,19.57
2022-09-24T12:11:07.943Z,20.22
2022-09-24T12:13:39.741Z,21.31
2022-09-24T12:16:13.611Z,21.70
2022-09-24T12:18:46.417Z,21.76
2022-09-24T12:21:18.471Z,21.99
2022-09-24T12:23:51.504Z,22.17
2022-09-24T12:26:24.068Z,22.17
2022-09-24T12:29:15.758Z,21.80
2022-09-24T12:32:07.892Z,20.71
2022-09-24T12:34:47.310Z,20.09
2022-09-24T12:37:19.227Z,20.01
2022-09-24T12:39:54.638Z,19.90
2022-09-24T12:42:24.080Z,19.66
2022-09-24T12:44:56.557Z,19.30
2022-09-24T12:47:28.070Z,19.01
2022-09-24T12:49:59.626Z,19.19
2022-09-24T12:52:33.922Z,19.39
2022-09-24T12:55:05.372Z,19.27
2022-09-24T12:57:36.722Z,18.99
2022-09-24T13:00:27.213Z,19.15
2022-09-24T13:02:56.696Z,19.38
2022-09-24T13:05:30.145Z,19.32
2022-09-24T13:08:00.924Z,19.44
2022-09-24T13:10:32.116Z,19.49
2022-09-24T13:13:01.569Z,19.11
2022-09-24T13:15:35.240Z,19.04
2022-09-24T13:18:18.627Z,19.01
2022-09-24T13:21:01.933Z,18.99
2022-09-24T13:23:33.756Z,19.02
2022-09-24T13:26:06.860Z,18.57
2022-09-24T13:28:52.437Z,18.50
2022-09-24T13:31:26.897Z,18.17
2022-09-24T13:33:58.412Z,18.09
2022-09-24T13:36:34.793Z,18.26
2022-09-24T13:39:07.687Z,18.25
2022-09-24T13:41:46.991Z,18.61
2022-09-24T13:44:20.248Z,18.75
2022-09-24T13:46:53.198Z,18.60
2022-09-24T13:49:24.216Z,18.37
2022-09-24T13:52:01.115Z,18.09
2022-09-24T13:54:34.971Z,18.16
2022-09-24T13:57:13.323Z,18.03
2022-09-24T13:59:41.333Z,18.09
2022-09-24T14:02:25.953Z,18.03
2022-09-24T14:04:58.830Z,17.95
2022-09-24T14:07:28.692Z,18.00
2022-09-24T14:10:04.216Z,17.93
2022-09-24T14:12:33.899Z,17.87
2022-09-24T14:15:04.527Z,17.84
2022-09-24T14:17:32.477Z,17.94
2022-09-24T14:20:00.625Z,17.74
2022-09-24T14:22:34.420Z,17.74
2022-09-24T14:25:05.945Z,17.64
2022-09-24T14:27:42.062Z,18.02
2022-09-24T14:30:20.556Z,18.07
2022-09-24T14:32:53.128Z,18.21
2022-09-24T14:35:29.652Z,18.44
2022-09-24T14:38:04.357Z,18.67
2022-09-24T14:40:42.026Z,18.83
2022-09-24T14:43:19.652Z,18.95
2022-09-24T14:45:50.091Z,19.06
2022-09-24T14:48:27.790Z,19.13
2022-09-24T14:50:55.733Z,19.00
2022-09-24T14:53:27.066Z,19.09
2022-09-24T14:55:55.225Z,18.86
2022-09-24T14:58:36.435Z,18.79
2022-09-24T15:01:08.339Z,18.63
2022-09-24T15:03:42.011Z,18.30
2022-09-24T15:06:20.723Z,18.19
2022-09-24T15:09:01.740Z,18.35
2022-09-24T15:11:31.604Z,18.47
2022-09-24T15:14:03.597Z,18.40
2022-09-24T15:16:34.735Z,18.28
2022-09-24T15:19:17.050Z,18.21
2022-09-24T15:21:45.611Z,18.03
2022-09-24T15:24:13.780Z,17.97
2022-09-24T15:26:45.095Z,17.95
2022-09-24T15:29:21.316Z,17.91
2022-09-24T15:31:50.399Z,17.89
2022-09-24T15:34:20.343Z,17.84
2022-09-24T15:36:49.561Z,17.77
2022-09-24T15:39:20.018Z,17.67
2022-09-24T15:41:48.039Z,17.78
2022-09-24T15:44:22.693Z,17.74
2022-09-24T15:46:51.631Z,17.73
2022-09-24T15:49:22.164Z,17.63
2022-09-24T15:51:52.310Z,17.65
2022-09-24T15:54:21.717Z,17.61
2022-09-24T15:56:52.500Z,17.72
2022-09-24T15:59:23.692Z,17.66
2022-09-24T16:01:55.282Z,17.58
2022-09-24T16:04:23.419Z,17.45
2022-09-24T16:06:51.572Z,17.34
2022-09-24T16:09:21.137Z,17.19
2022-09-24T16:11:49.062Z,16.93
2022-09-24T16:14:16.976Z,16.85
2022-09-24T16:16:46.227Z,16.76
2022-09-24T16:19:14.872Z,16.43
2022-09-24T16:21:43.034Z,16.49
2022-09-24T16:24:10.921Z,16.36
2022-09-24T16:26:39.147Z,16.23
2022-09-24T16:29:10.037Z,16.09
2022-09-24T16:31:37.979Z,16.04
2022-09-24T16:34:07.392Z,15.95
2022-09-24T16:36:35.952Z,15.64
2022-09-24T16:39:03.924Z,15.79
2022-09-24T16:41:34.540Z,15.72
2022-09-24T16:44:03.286Z,15.51
2022-09-24T16:46:31.479Z,15.55
2022-09-24T16:48:59.449Z,15.44
2022-09-24T16:51:29.240Z,15.42
2022-09-24T16:53:57.626Z,15.37
2022-09-24T16:56:25.880Z,15.33
2022-09-24T16:58:54.577Z,15.10
2022-09-24T17:01:24.235Z,15.25
2022-09-24T17:03:52.394Z,15.19
2022-09-24T17:06:21.772Z,15.15
2022-09-24T17:09:08.743Z,15.14
2022-09-24T17:11:37.296Z,15.10
2022-09-24T17:14:06.148Z,14.69
2022-09-24T17:16:34.691Z,14.98
2022-09-24T17:19:02.889Z,15.05
2022-09-24T17:21:31.037Z,14.96
2022-09-24T17:24:00.321Z,15.01
2022-09-24T17:26:28.594Z,15.01
2022-09-24T17:28:57.148Z,15.00
2022-09-24T17:31:26.323Z,14.96
2022-09-24T17:33:58.077Z,14.91
2022-09-24T17:36:26.914Z,14.43
2022-09-24T17:38:56.186Z,14.78
2022-09-24T17:41:25.536Z,14.73
2022-09-24T17:43:53.615Z,14.67
2022-09-24T17:46:23.414Z,14.63
2022-09-24T17:48:54.349Z,14.48
2022-09-24T17:51:24.093Z,14.45
2022-09-24T17:53:54.098Z,14.47
2022-09-24T17:56:23.866Z,14.44
2022-09-24T17:58:55.008Z,14.44
2022-09-24T18:01:24.602Z,14.43
2022-09-24T18:03:55.027Z,14.44
2022-09-24T18:06:26.318Z,14.43
2022-09-24T18:08:58.164Z,14.43
2022-09-24T18:11:28.400Z,14.21
2022-09-24T18:13:59.408Z,14.35
2022-09-24T18:16:29.684Z,14.31
2022-09-24T18:19:00.291Z,14.37
2022-09-24T18:21:29.842Z,14.35
2022-09-24T18:23:59.676Z,14.32
2022-09-24T18:26:29.551Z,14.32
2022-09-24T18:29:00.962Z,14.27
2022-09-24T18:31:30.599Z,14.24
2022-09-24T18:34:05.178Z,14.13
2022-09-24T18:36:35.008Z,13.94
2022-09-24T18:39:04.968Z,14.10
2022-09-24T18:41:33.424Z,13.75
2022-09-24T18:44:03.759Z,14.02
2022-09-24T18:46:33.646Z,13.96
2022-09-24T18:49:02.512Z,13.86
2022-09-24T18:51:32.542Z,13.81
2022-09-24T18:54:06.125Z,13.85
2022-09-24T18:56:37.718Z,13.14
2022-09-24T18:59:10.180Z,13.50
2022-09-24T19:01:39.932Z,13.77
2022-09-24T19:04:10.741Z,12.11
2022-09-24T19:06:41.387Z,11.47
2022-09-24T19:09:11.338Z,11.61
2022-09-24T19:11:42.097Z,12.12
2022-09-24T19:14:13.070Z,12.29
2022-09-24T19:16:41.376Z,12.39
2022-09-24T19:19:11.351Z,11.64
2022-09-24T19:21:40.877Z,13.46
2022-09-24T19:24:12.970Z,13.24
2022-09-24T19:26:41.255Z,10.42
2022-09-24T19:29:09.434Z,13.37
2022-09-24T19:31:42.418Z,11.44
2022-09-24T19:34:13.109Z,12.67
2022-09-24T19:36:44.895Z,13.27
2022-09-24T19:39:15.401Z,13.28
2022-09-24T19:41:44.298Z,13.29
2022-09-24T19:44:16.281Z,11.78
2022-09-24T19:46:47.260Z,13.29
2022-09-24T19:49:20.511Z,12.34
2022-09-24T19:51:48.893Z,9.82
2022-09-24T19:54:20.085Z,12.63
2022-09-24T19:56:48.636Z,11.79
2022-09-24T19:59:17.813Z,11.65
2022-09-24T20:01:49.099Z,13.01
2022-09-24T20:04:20.601Z,10.73
2022-09-24T20:06:52.427Z,10.71
2022-09-24T20:09:21.050Z,10.71
2022-09-24T20:11:52.941Z,11.35
2022-09-24T20:14:22.236Z,11.33
2022-09-24T20:16:52.022Z,10.80
2022-09-24T20:19:22.375Z,12.87
2022-09-24T20:21:52.665Z,11.21
2022-09-24T20:24:21.650Z,9.15
2022-09-24T20:27:07.984Z,9.80
2022-09-24T20:29:37.478Z,11.33
2022-09-24T20:32:13.069Z,12.75
2022-09-24T20:34:42.548Z,11.83
2022-09-24T20:37:10.999Z,10.56
2022-09-24T20:39:39.599Z,11.52
2022-09-24T20:42:08.734Z,11.99
2022-09-24T20:44:37.809Z,11.95
2022-09-24T20:47:08.328Z,12.74
2022-09-24T20:49:36.272Z,12.72
2022-09-24T20:52:08.366Z,12.68
2022-09-24T20:54:37.084Z,12.66
2022-09-24T20:57:05.509Z,9.05
2022-09-24T20:59:34.308Z,11.11
2022-09-24T21:02:03.053Z,11.95
2022-09-24T21:04:35.253Z,12.50
2022-09-24T21:07:04.352Z,12.53
2022-09-24T21:09:36.104Z,12.49
2022-09-24T21:12:06.599Z,8.78
2022-09-24T21:14:35.829Z,12.48
2022-09-24T21:17:04.644Z,12.48
2022-09-24T21:19:36.689Z,10.33
2022-09-24T21:22:06.365Z,11.88
2022-09-24T21:24:35.073Z,12.36
2022-09-24T21:27:05.821Z,10.34
2022-09-24T21:29:33.991Z,12.11
2022-09-24T21:32:02.608Z,8.99
2022-09-24T21:34:33.900Z,12.16
2022-09-24T21:37:04.461Z,10.55
2022-09-24T21:39:32.399Z,12.19
2022-09-24T21:42:00.426Z,12.06
2022-09-24T21:44:30.601Z,11.96
2022-09-24T21:46:58.502Z,12.12
2022-09-24T21:49:26.573Z,12.10
2022-09-24T21:51:57.028Z,12.05
2022-09-24T21:54:26.641Z,12.08
2022-09-24T21:56:55.291Z,12.01
2022-09-24T21:59:40.940Z,12.07
2022-09-24T22:02:11.231Z,11.98
2022-09-24T22:04:39.741Z,12.09
2022-09-24T22:07:08.140Z,12.03
2022-09-24T22:09:37.817Z,12.07
2022-09-24T22:12:06.506Z,12.05
2022-09-24T22:14:35.368Z,12.05
2022-09-24T22:17:03.897Z,12.05
2022-09-24T22:19:32.058Z,11.93
2022-09-24T22:21:59.983Z,12.00
2022-09-24T22:24:28.290Z,12.00
2022-09-24T22:26:57.577Z,11.99
2022-09-24T22:29:25.676Z,11.76
2022-09-24T22:31:53.504Z,11.97
2022-09-24T22:34:38.715Z,11.97
2022-09-24T22:37:07.642Z,11.92
2022-09-24T22:39:36.223Z,11.93
2022-09-24T22:42:06.146Z,11.97
2022-09-24T22:44:34.038Z,11.83
2022-09-24T22:47:02.238Z,11.98
2022-09-24T22:49:30.558Z,11.98
2022-09-24T22:51:58.433Z,11.99
2022-09-24T22:54:26.575Z,12.00
2022-09-24T22:56:54.701Z,11.98
2022-09-24T22:59:23.910Z,11.70
2022-09-24T23:01:51.971Z,11.87
2022-09-24T23:04:20.912Z,11.91
2022-09-24T23:06:48.955Z,11.86
2022-09-24T23:09:16.907Z,11.90
2022-09-24T23:11:44.970Z,11.87
2022-09-24T23:14:14.675Z,11.84
2022-09-24T23:16:44.970Z,11.81
2022-09-24T23:19:15.232Z,11.80
2022-09-24T23:21:43.613Z,11.55
2022-09-24T23:24:15.501Z,11.81
2022-09-24T23:26:43.534Z,11.83
2022-09-24T23:29:12.522Z,11.78
2022-09-24T23:31:40.926Z,11.86
2022-09-24T23:34:12.969Z,11.84
2022-09-24T23:36:40.984Z,11.85
2022-09-24T23:39:08.948Z,11.84
2022-09-24T23:41:37.645Z,11.82
2022-09-24T23:44:06.172Z,11.53
2022-09-24T23:46:34.707Z,11.79
2022-09-24T23:49:02.732Z,11.77
2022-09-24T23:51:32.174Z,11.75
2022-09-24T23:54:00.734Z,11.62
2022-09-24T23:56:29.243Z,11.69
2022-09-24T23:58:57.748Z,11.68
