createdAt,value
2023-03-11T00:00:25.327Z,100451.09
2023-03-11T00:03:01.172Z,100455.41
2023-03-11T00:05:40.300Z,100450.19
2023-03-11T00:08:17.501Z,100457.28
2023-03-11T00:10:58.642Z,100459.69
2023-03-11T00:13:31.268Z,100460.41
2023-03-11T00:16:04.253Z,100454.94
2023-03-11T00:18:36.786Z,100458.91
2023-03-11T00:21:17.089Z,100459.06
2023-03-11T00:23:49.756Z,100464.16
2023-03-11T00:26:22.300Z,100471.94
2023-03-11T00:28:55.592Z,100476.81
2023-03-11T00:31:28.702Z,100470.59
2023-03-11T00:34:01.251Z,100485.84
2023-03-11T00:36:34.108Z,100481.56
2023-03-11T00:39:07.459Z,100491.72
2023-03-11T00:41:40.058Z,100501.53
2023-03-11T00:44:12.604Z,100493.41
2023-03-11T00:46:45.127Z,100500.63
2023-03-11T00:49:18.575Z,100498.88
2023-03-11T00:51:51.153Z,100497.00
2023-03-11T00:54:23.763Z,100496.94
2023-03-11T00:56:56.339Z,100499.34
2023-03-11T00:59:28.884Z,100505.66
2023-03-11T01:02:01.457Z,100509.22
2023-03-11T01:04:34.002Z,100515.34
2023-03-11T01:07:06.633Z,100523.03
2023-03-11T01:09:39.198Z,100523.84
2023-03-11T01:12:11.762Z,100536.47
2023-03-11T01:14:44.458Z,100536.75
2023-03-11T01:17:17.112Z,100532.47
2023-03-11T01:19:50.298Z,100533.63
2023-03-11T01:22:22.945Z,100542.69
2023-03-11T01:24:55.476Z,100544.22
2023-03-11T01:27:28.634Z,100541.91
2023-03-11T01:30:01.278Z,100550.63
2023-03-11T01:32:33.908Z,100541.28
2023-03-11T01:35:07.158Z,100542.56
2023-03-11T01:37:39.880Z,100539.31
2023-03-11T01:40:29.775Z,100542.75
2023-03-11T01:43:05.494Z,100540.09
2023-03-11T01:45:50.234Z,100545.34
2023-03-11T01:48:22.807Z,100544.22
2023-03-11T01:50:56.706Z,100540.56
2023-03-11T01:53:29.515Z,100546.50
2023-03-11T01:56:05.758Z,100550.00
2023-03-11T01:58:44.874Z,100546.69
2023-03-11T02:01:18.712Z,100550.00
2023-03-11T02:03:51.587Z,100539.31
2023-03-11T02:06:25.790Z,100548.97
2023-03-11T02:09:00.923Z,100539.38
2023-03-11T02:11:33.430Z,100536.72
2023-03-11T02:14:09.052Z,100538.44
2023-03-11T02:16:41.711Z,100539.34
2023-03-11T02:19:45.671Z,100543.16
2023-03-11T02:22:18.842Z,100555.19
2023-03-11T02:25:03.752Z,100547.25
2023-03-11T02:27:41.692Z,100547.41
2023-03-11T02:30:17.155Z,100555.34
2023-03-11T02:32:50.602Z,100546.53
2023-03-11T02:35:25.433Z,100552.53
2023-03-11T02:37:57.938Z,100551.31
2023-03-11T02:40:42.322Z,100553.31
2023-03-11T02:43:22.508Z,100547.94
2023-03-11T02:45:57.598Z,100549.66
2023-03-11T02:48:31.005Z,100551.44
2023-03-11T02:51:03.831Z,100545.25
2023-03-11T02:53:46.014Z,100540.84
2023-03-11T02:56:18.789Z,100541.88
2023-03-11T02:58:51.386Z,100541.88
2023-03-11T03:01:24.047Z,100546.59
2023-03-11T03:03:57.117Z,100545.94
2023-03-11T03:06:29.771Z,100548.63
2023-03-11T03:09:02.783Z,100552.84
2023-03-11T03:11:35.359Z,100556.34
2023-03-11T03:14:07.913Z,100553.84
2023-03-11T03:16:40.603Z,100562.28
2023-03-11T03:19:13.165Z,100564.88
2023-03-11T03:21:46.068Z,100576.59
2023-03-11T03:24:18.646Z,100577.72
2023-03-11T03:26:52.017Z,100582.84
2023-03-11T03:29:24.512Z,100588.00
2023-03-11T03:31:57.145Z,100599.75
2023-03-11T03:34:29.734Z,100595.56
2023-03-11T03:37:02.291Z,100607.72
2023-03-11T03:39:34.828Z,100600.69
2023-03-11T03:42:08.078Z,100606.03
2023-03-11T03:44:40.630Z,100614.53
2023-03-11T03:47:13.294Z,100612.00
2023-03-11T03:49:45.998Z,100617.19
2023-03-11T03:52:18.821Z,100625.81
2023-03-11T03:54:51.508Z,100616.97
2023-03-11T03:57:24.023Z,100618.06
2023-03-11T03:59:56.581Z,100625.75
2023-03-11T04:02:29.194Z,100627.22
2023-03-11T04:05:01.993Z,100623.72
2023-03-11T04:07:35.945Z,100628.03
2023-03-11T04:10:08.929Z,100628.00
2023-03-11T04:12:41.407Z,100632.34
2023-03-11T04:15:14.038Z,100629.44
2023-03-11T04:17:46.594Z,100624.78
2023-03-11T04:20:19.328Z,100633.03
2023-03-11T04:22:51.971Z,100629.63
2023-03-11T04:25:24.519Z,100627.94
2023-03-11T04:27:57.053Z,100635.56
2023-03-11T04:30:29.666Z,100630.66
2023-03-11T04:33:02.292Z,100637.31
2023-03-11T04:35:34.836Z,100641.50
2023-03-11T04:38:07.393Z,100636.22
2023-03-11T04:40:39.961Z,100638.91
2023-03-11T04:43:12.523Z,100636.22
2023-03-11T04:45:45.137Z,100637.75
2023-03-11T04:48:17.763Z,100637.75
2023-03-11T04:50:50.601Z,100645.47
2023-03-11T04:53:24.228Z,100644.47
2023-03-11T04:55:56.942Z,100636.53
2023-03-11T04:58:29.466Z,100636.59
2023-03-11T05:01:02.057Z,100637.28
2023-03-11T05:03:34.612Z,100638.84
2023-03-11T05:06:07.541Z,100640.56
2023-03-11T05:08:40.528Z,100641.28
2023-03-11T05:11:13.064Z,100649.91
2023-03-11T05:13:45.598Z,100656.63
2023-03-11T05:16:18.192Z,100653.19
2023-03-11T05:18:50.672Z,100647.81
2023-03-11T05:21:23.187Z,100657.34
2023-03-11T05:23:55.716Z,100650.25
2023-03-11T05:26:28.264Z,100665.72
2023-03-11T05:29:00.803Z,100663.03
2023-03-11T05:31:33.434Z,100663.78
2023-03-11T05:34:06.287Z,100674.94
2023-03-11T05:36:38.829Z,100681.03
2023-03-11T05:39:11.838Z,100677.31
2023-03-11T05:41:44.735Z,100680.88
2023-03-11T05:44:17.225Z,100679.03
2023-03-11T05:46:49.836Z,100679.94
2023-03-11T05:49:22.837Z,100678.09
2023-03-11T05:51:58.376Z,100686.66
2023-03-11T05:54:31.278Z,100691.03
2023-03-11T05:57:04.017Z,100696.25
2023-03-11T05:59:37.743Z,100695.22
2023-03-11T06:02:10.452Z,100689.25
2023-03-11T06:04:43.219Z,100695.22
2023-03-11T06:07:16.257Z,100701.22
2023-03-11T06:09:50.588Z,100700.22
2023-03-11T06:12:23.137Z,100709.75
2023-03-11T06:14:55.647Z,100707.16
2023-03-11T06:17:30.391Z,100703.56
2023-03-11T06:20:04.773Z,100706.13
2023-03-11T06:22:40.093Z,100709.66
2023-03-11T06:25:12.838Z,100720.75
2023-03-11T06:27:52.382Z,100720.03
2023-03-11T06:30:25.510Z,100726.19
2023-03-11T06:32:58.106Z,100722.75
2023-03-11T06:35:30.794Z,100731.28
2023-03-11T06:38:03.398Z,100724.63
2023-03-11T06:40:37.963Z,100742.03
2023-03-11T06:43:11.787Z,100738.69
2023-03-11T06:45:44.759Z,100752.78
2023-03-11T06:48:17.444Z,100750.75
2023-03-11T06:50:59.152Z,100755.38
2023-03-11T06:53:31.975Z,100756.66
2023-03-11T06:56:11.748Z,100759.25
2023-03-11T06:58:44.920Z,100769.69
2023-03-11T07:01:22.122Z,100779.34
2023-03-11T07:03:54.748Z,100779.63
2023-03-11T07:06:28.912Z,100788.34
2023-03-11T07:09:01.502Z,100794.66
2023-03-11T07:11:34.139Z,100792.19
2023-03-11T07:14:06.716Z,100791.84
2023-03-11T07:16:40.269Z,100798.72
2023-03-11T07:19:13.321Z,100797.16
2023-03-11T07:21:45.918Z,100797.44
2023-03-11T07:24:18.586Z,100803.66
2023-03-11T07:26:51.241Z,100801.28
2023-03-11T07:29:23.711Z,100801.59
2023-03-11T07:31:56.258Z,100799.75
2023-03-11T07:34:28.769Z,100812.97
2023-03-11T07:37:01.319Z,100802.69
2023-03-11T07:39:33.886Z,100805.47
2023-03-11T07:42:06.735Z,100808.19
2023-03-11T07:44:39.360Z,100806.88
2023-03-11T07:47:11.893Z,100807.09
2023-03-11T07:49:44.426Z,100810.88
2023-03-11T07:52:16.928Z,100817.28
2023-03-11T07:54:49.406Z,100825.81
2023-03-11T07:57:21.979Z,100832.91
2023-03-11T07:59:54.479Z,100834.69
2023-03-11T08:02:27.444Z,100827.94
2023-03-11T08:05:00.096Z,100832.72
2023-03-11T08:07:33.294Z,100835.25
2023-03-11T08:10:06.749Z,100834.94
2023-03-11T08:12:40.373Z,100842.97
2023-03-11T08:15:12.976Z,100831.13
2023-03-11T08:17:45.521Z,100834.69
2023-03-11T08:20:18.104Z,100835.09
2023-03-11T08:22:57.961Z,100838.56
2023-03-11T08:25:31.527Z,100842.63
2023-03-11T08:28:04.254Z,100841.91
2023-03-11T08:30:37.737Z,100834.31
2023-03-11T08:33:10.258Z,100839.84
2023-03-11T08:35:42.885Z,100842.59
2023-03-11T08:38:15.677Z,100846.22
2023-03-11T08:40:48.338Z,100844.59
2023-03-11T08:43:20.851Z,100848.06
2023-03-11T08:45:53.321Z,100847.94
2023-03-11T08:48:26.231Z,100856.78
2023-03-11T08:50:59.033Z,100851.75
2023-03-11T08:53:31.582Z,100857.22
2023-03-11T08:56:04.749Z,100861.59
2023-03-11T08:58:37.492Z,100863.66
2023-03-11T09:01:10.952Z,100869.84
2023-03-11T09:03:43.506Z,100875.41
2023-03-11T09:06:17.677Z,100880.69
2023-03-11T09:08:50.337Z,100874.00
2023-03-11T09:11:23.195Z,100876.16
2023-03-11T09:13:55.695Z,100864.09
2023-03-11T09:16:28.220Z,100873.63
2023-03-11T09:19:03.623Z,100874.53
2023-03-11T09:21:37.353Z,100880.53
2023-03-11T09:24:09.892Z,100885.09
2023-03-11T09:26:42.372Z,100886.03
2023-03-11T09:29:14.923Z,100890.41
2023-03-11T09:31:48.038Z,100887.91
2023-03-11T09:34:20.515Z,100896.34
2023-03-11T09:36:53.108Z,100898.16
2023-03-11T09:39:25.633Z,100899.22
2023-03-11T09:42:12.395Z,100886.28
2023-03-11T09:44:59.852Z,100890.88
2023-03-11T09:47:42.446Z,100890.09
2023-03-11T09:50:29.192Z,100890.00
2023-03-11T09:53:46.400Z,100895.19
2023-03-11T09:56:22.514Z,100898.06
2023-03-11T09:59:02.348Z,100892.88
2023-03-11T10:01:46.959Z,100893.72
2023-03-11T10:04:39.776Z,100890.25
2023-03-11T10:07:27.899Z,100888.31
2023-03-11T10:10:00.699Z,100889.31
2023-03-11T10:13:14.361Z,100889.28
2023-03-11T10:15:59.422Z,100894.34
2023-03-11T10:18:43.955Z,100893.75
2023-03-11T10:22:05.204Z,100886.75
2023-03-11T10:24:52.494Z,100899.91
2023-03-11T10:27:49.791Z,100904.28
2023-03-11T10:30:31.611Z,100902.53
2023-03-11T10:33:37.078Z,100911.25
2023-03-11T10:36:19.116Z,100919.09
2023-03-11T10:38:55.415Z,100906.88
2023-03-11T10:41:44.760Z,100911.28
2023-03-11T10:44:38.247Z,100915.66
2023-03-11T10:47:25.370Z,100917.41
2023-03-11T10:49:58.091Z,100924.38
2023-03-11T10:52:30.902Z,100923.50
2023-03-11T10:55:04.719Z,100919.13
2023-03-11T10:57:39.011Z,100909.53
2023-03-11T11:00:29.694Z,100905.13
2023-03-11T11:03:04.455Z,100913.91
2023-03-11T11:05:38.204Z,100911.25
2023-03-11T11:08:19.515Z,100906.00
2023-03-11T11:10:56.257Z,100901.63
2023-03-11T11:13:34.525Z,100913.84
2023-03-11T11:16:16.669Z,100908.53
2023-03-11T11:19:16.479Z,100909.41
2023-03-11T11:21:52.492Z,100919.06
2023-03-11T11:24:29.899Z,100912.97
2023-03-11T11:27:12.029Z,100906.66
2023-03-11T11:29:45.846Z,100912.75
2023-03-11T11:32:25.958Z,100908.41
2023-03-11T11:35:05.513Z,100915.47
2023-03-11T11:37:51.794Z,100909.19
2023-03-11T11:40:30.716Z,100908.41
2023-03-11T11:43:17.868Z,100904.88
2023-03-11T11:46:02.032Z,100907.47
2023-03-11T11:49:19.939Z,100901.50
2023-03-11T11:52:20.914Z,100908.47
2023-03-11T11:55:08.160Z,100901.56
2023-03-11T11:57:40.947Z,100906.88
2023-03-11T12:00:26.015Z,100908.56
2023-03-11T12:03:50.458Z,100907.63
2023-03-11T12:07:19.137Z,100895.31
2023-03-11T12:10:22.904Z,100898.75
2023-03-11T12:13:55.638Z,100901.56
2023-03-11T12:17:03.306Z,100895.44
2023-03-11T12:19:54.754Z,100913.00
2023-03-11T12:23:20.773Z,100908.66
2023-03-11T12:26:18.271Z,100902.53
2023-03-11T12:29:31.076Z,100904.25
2023-03-11T12:32:04.452Z,100906.03
2023-03-11T12:34:37.209Z,100906.91
2023-03-11T12:37:17.045Z,100909.50
2023-03-11T12:39:49.648Z,100911.28
2023-03-11T12:42:27.457Z,100900.78
2023-03-11T12:45:49.350Z,100899.03
2023-03-11T12:48:46.104Z,100893.75
2023-03-11T12:51:27.833Z,100902.53
2023-03-11T12:54:42.796Z,100899.84
2023-03-11T12:57:18.614Z,100890.19
2023-03-11T13:00:18.745Z,100886.72
2023-03-11T13:03:19.493Z,100882.31
2023-03-11T13:06:27.863Z,100870.84
2023-03-11T13:09:00.947Z,100872.59
2023-03-11T13:11:33.440Z,100870.88
2023-03-11T13:14:30.618Z,100868.16
2023-03-11T13:17:35.850Z,100858.56
2023-03-11T13:20:43.065Z,100876.13
2023-03-11T13:23:34.261Z,100870.97
2023-03-11T13:26:26.795Z,100877.94
2023-03-11T13:29:38.904Z,100874.44
2023-03-11T13:32:48.916Z,100882.38
2023-03-11T13:35:48.881Z,100867.41
2023-03-11T13:39:21.978Z,100872.69
2023-03-11T13:41:55.955Z,100876.16
2023-03-11T13:44:38.990Z,100871.72
2023-03-11T13:47:17.604Z,100869.97
2023-03-11T13:50:01.547Z,100862.91
2023-03-11T13:52:42.699Z,100855.94
2023-03-11T13:55:23.740Z,100866.50
2023-03-11T13:57:57.911Z,100866.44
2023-03-11T14:00:32.236Z,100867.19
2023-03-11T14:03:13.300Z,100866.13
2023-03-11T14:05:49.363Z,100870.41
2023-03-11T14:08:26.919Z,100870.53
2023-03-11T14:11:03.889Z,100867.84
2023-03-11T14:13:45.008Z,100879.06
2023-03-11T14:16:24.615Z,100877.34
2023-03-11T14:19:18.522Z,100878.50
2023-03-11T14:21:51.730Z,100877.81
2023-03-11T14:24:30.361Z,100888.16
2023-03-11T14:27:09.385Z,100881.97
2023-03-11T14:29:43.791Z,100888.06
2023-03-11T14:32:28.742Z,100891.59
2023-03-11T14:35:02.029Z,100883.59
2023-03-11T14:37:38.320Z,100893.94
2023-03-11T14:40:38.022Z,100892.28
2023-03-11T14:43:12.372Z,100889.53
2023-03-11T14:45:45.418Z,100897.34
2023-03-11T14:48:38.643Z,100894.91
2023-03-11T14:51:23.088Z,100896.66
2023-03-11T14:54:24.130Z,100895.44
2023-03-11T14:57:14.866Z,100905.94
2023-03-11T14:59:51.290Z,100901.47
2023-03-11T15:02:50.070Z,100900.47
2023-03-11T15:05:54.642Z,100892.63
2023-03-11T15:08:33.602Z,100883.81
2023-03-11T15:11:14.570Z,100889.13
2023-03-11T15:13:51.219Z,100874.06
2023-03-11T15:16:37.611Z,100878.06
2023-03-11T15:19:28.586Z,100882.41
2023-03-11T15:22:28.772Z,100879.13
2023-03-11T15:25:05.365Z,100892.63
2023-03-11T15:27:39.282Z,100892.81
2023-03-11T15:30:24.863Z,100892.50
2023-03-11T15:32:58.897Z,100884.78
2023-03-11T15:35:45.081Z,100890.16
2023-03-11T15:38:28.310Z,100890.16
2023-03-11T15:41:03.710Z,100884.91
2023-03-11T15:43:48.470Z,100895.34
2023-03-11T15:46:21.230Z,100887.47
2023-03-11T15:48:53.927Z,100884.72
2023-03-11T15:51:26.437Z,100881.03
2023-03-11T15:53:58.949Z,100879.16
2023-03-11T15:56:33.195Z,100881.75
2023-03-11T15:59:06.520Z,100885.88
2023-03-11T16:01:39.158Z,100880.81
2023-03-11T16:04:19.415Z,100880.91
2023-03-11T16:07:07.003Z,100887.94
2023-03-11T16:09:40.632Z,100896.84
2023-03-11T16:12:22.910Z,100887.88
2023-03-11T16:14:55.466Z,100892.91
2023-03-11T16:17:36.705Z,100891.03
2023-03-11T16:20:22.906Z,100897.28
2023-03-11T16:22:58.713Z,100893.66
2023-03-11T16:25:36.233Z,100890.06
2023-03-11T16:28:14.372Z,100889.81
2023-03-11T16:30:50.711Z,100885.13
2023-03-11T16:33:23.519Z,100874.41
2023-03-11T16:35:56.476Z,100874.38
2023-03-11T16:38:30.790Z,100872.09
2023-03-11T16:41:03.733Z,100876.09
2023-03-11T16:43:36.342Z,100869.44
2023-03-11T16:46:09.412Z,100878.63
2023-03-11T16:48:41.988Z,100880.81
2023-03-11T16:51:14.564Z,100883.69
2023-03-11T16:53:47.138Z,100890.00
2023-03-11T16:56:19.725Z,100892.66
2023-03-11T16:58:52.321Z,100885.66
2023-03-11T17:01:25.033Z,100896.25
2023-03-11T17:03:57.621Z,100890.16
2023-03-11T17:06:30.130Z,100890.19
2023-03-11T17:09:02.755Z,100887.59
2023-03-11T17:11:35.332Z,100893.72
2023-03-11T17:14:16.280Z,100886.75
2023-03-11T17:16:49.421Z,100888.50
2023-03-11T17:19:23.985Z,100886.75
2023-03-11T17:21:57.580Z,100892.00
2023-03-11T17:24:30.783Z,100889.41
2023-03-11T17:27:04.384Z,100905.09
2023-03-11T17:29:37.052Z,100899.84
2023-03-11T17:32:16.776Z,100899.81
2023-03-11T17:34:49.903Z,100894.53
2023-03-11T17:37:23.037Z,100895.34
2023-03-11T17:39:55.713Z,100893.50
2023-03-11T17:42:28.319Z,100898.72
2023-03-11T17:45:00.826Z,100891.66
2023-03-11T17:47:33.747Z,100902.09
2023-03-11T17:50:07.098Z,100908.09
2023-03-11T17:52:39.716Z,100907.19
2023-03-11T17:55:12.281Z,100907.03
2023-03-11T17:57:45.966Z,100913.09
2023-03-11T18:00:19.222Z,100906.91
2023-03-11T18:02:51.911Z,100907.66
2023-03-11T18:05:24.450Z,100911.94
2023-03-11T18:07:57.080Z,100914.47
2023-03-11T18:10:29.711Z,100920.50
2023-03-11T18:13:02.313Z,100916.09
2023-03-11T18:15:34.921Z,100924.72
2023-03-11T18:18:07.439Z,100936.03
2023-03-11T18:20:40.130Z,100926.41
2023-03-11T18:23:12.770Z,100921.13
2023-03-11T18:25:51.777Z,100931.56
2023-03-11T18:28:24.378Z,100928.06
2023-03-11T18:30:57.620Z,100930.63
2023-03-11T18:33:30.244Z,100929.72
2023-03-11T18:36:35.890Z,100935.75
2023-03-11T18:39:14.348Z,100930.47
2023-03-11T18:41:46.949Z,100933.00
2023-03-11T18:44:20.929Z,100936.41
2023-03-11T18:46:53.489Z,100940.75
2023-03-11T18:49:26.088Z,100934.56
2023-03-11T18:51:59.149Z,100941.38
2023-03-11T18:54:31.907Z,100931.72
2023-03-11T18:57:04.474Z,100930.78
2023-03-11T18:59:37.006Z,100942.00
2023-03-11T19:02:11.121Z,100950.63
2023-03-11T19:04:43.806Z,100943.53
2023-03-11T19:07:16.314Z,100951.31
2023-03-11T19:09:49.761Z,100942.63
2023-03-11T19:12:22.319Z,100942.59
2023-03-11T19:14:54.881Z,100942.53
2023-03-11T19:17:27.414Z,100940.78
2023-03-11T19:20:00.056Z,100946.88
2023-03-11T19:22:32.682Z,100952.06
2023-03-11T19:25:06.117Z,100950.31
2023-03-11T19:27:40.184Z,100948.50
2023-03-11T19:30:13.979Z,100953.63
2023-03-11T19:32:47.599Z,100947.47
2023-03-11T19:35:24.137Z,100951.00
2023-03-11T19:37:58.393Z,100949.97
2023-03-11T19:40:31.629Z,100948.16
2023-03-11T19:43:05.847Z,100949.00
2023-03-11T19:45:39.830Z,100947.13
2023-03-11T19:48:13.323Z,100952.28
2023-03-11T19:50:49.186Z,100954.84
2023-03-11T19:53:23.258Z,100952.28
2023-03-11T19:55:57.912Z,100953.06
2023-03-11T19:58:31.706Z,100953.94
2023-03-11T20:01:04.815Z,100956.59
2023-03-11T20:03:37.515Z,100953.88
2023-03-11T20:06:11.153Z,100951.44
2023-03-11T20:08:44.011Z,100951.50
2023-03-11T20:11:16.910Z,100946.16
2023-03-11T20:13:49.507Z,100935.84
2023-03-11T20:16:22.511Z,100941.97
2023-03-11T20:18:55.193Z,100941.19
2023-03-11T20:21:28.027Z,100946.41
2023-03-11T20:24:01.019Z,100942.97
2023-03-11T20:26:33.801Z,100943.78
2023-03-11T20:29:06.644Z,100944.88
2023-03-11T20:31:39.404Z,100949.34
2023-03-11T20:34:12.907Z,100944.22
2023-03-11T20:36:46.344Z,100943.38
2023-03-11T20:39:19.048Z,100949.50
2023-03-11T20:41:51.638Z,100941.72
2023-03-11T20:44:24.336Z,100943.47
2023-03-11T20:46:57.058Z,100946.03
2023-03-11T20:49:29.786Z,100939.13
2023-03-11T20:52:02.938Z,100935.66
2023-03-11T20:54:35.625Z,100942.47
2023-03-11T20:57:08.602Z,100937.34
2023-03-11T20:59:41.141Z,100936.44
2023-03-11T21:02:13.956Z,100939.13
2023-03-11T21:04:47.852Z,100940.06
2023-03-11T21:07:20.541Z,100930.53
2023-03-11T21:09:54.630Z,100935.84
2023-03-11T21:12:29.923Z,100932.53
2023-03-11T21:15:05.320Z,100931.69
2023-03-11T21:17:38.365Z,100929.16
2023-03-11T21:20:11.867Z,100935.38
2023-03-11T21:22:45.937Z,100936.47
2023-03-11T21:25:19.148Z,100930.38
2023-03-11T21:27:51.663Z,100930.47
2023-03-11T21:30:24.116Z,100930.50
2023-03-11T21:32:56.885Z,100926.03
2023-03-11T21:35:29.635Z,100928.75
2023-03-11T21:38:02.142Z,100931.53
2023-03-11T21:40:34.702Z,100923.72
2023-03-11T21:43:07.290Z,100918.56
2023-03-11T21:45:40.000Z,100921.13
2023-03-11T21:48:14.185Z,100921.22
2023-03-11T21:50:48.444Z,100916.84
2023-03-11T21:53:20.984Z,100922.91
2023-03-11T21:55:54.268Z,100917.78
2023-03-11T21:58:27.428Z,100918.78
2023-03-11T22:01:00.420Z,100911.72
2023-03-11T22:03:35.893Z,100911.81
2023-03-11T22:06:12.315Z,100914.44
2023-03-11T22:08:44.963Z,100917.03
2023-03-11T22:11:20.133Z,100916.16
2023-03-11T22:13:54.418Z,100926.69
2023-03-11T22:16:27.365Z,100925.00
2023-03-11T22:19:00.192Z,100924.09
2023-03-11T22:21:32.893Z,100912.66
2023-03-11T22:24:05.832Z,100915.28
2023-03-11T22:26:38.441Z,100910.06
2023-03-11T22:29:13.440Z,100916.19
2023-03-11T22:31:46.407Z,100908.38
2023-03-11T22:34:18.957Z,100903.97
2023-03-11T22:36:51.708Z,100908.34
2023-03-11T22:39:24.522Z,100907.53
2023-03-11T22:41:57.125Z,100906.63
2023-03-11T22:44:29.655Z,100899.69
2023-03-11T22:47:02.269Z,100901.34
2023-03-11T22:49:34.927Z,100904.06
2023-03-11T22:52:07.501Z,100900.56
2023-03-11T22:54:40.031Z,100900.56
2023-03-11T22:57:12.602Z,100890.84
2023-03-11T22:59:45.135Z,100903.19
2023-03-11T23:02:17.766Z,100898.00
2023-03-11T23:04:50.311Z,100894.44
2023-03-11T23:07:22.889Z,100890.03
2023-03-11T23:09:55.704Z,100897.16
2023-03-11T23:12:28.280Z,100890.97
2023-03-11T23:15:07.890Z,100893.63
2023-03-11T23:17:41.147Z,100888.38
2023-03-11T23:20:16.253Z,100882.25
2023-03-11T23:22:48.768Z,100883.84
2023-03-11T23:25:21.500Z,100886.56
2023-03-11T23:27:54.045Z,100884.78
2023-03-11T23:30:26.552Z,100888.31
2023-03-11T23:32:59.854Z,100872.47
2023-03-11T23:35:33.341Z,100882.09
2023-03-11T23:38:05.871Z,100868.16
2023-03-11T23:40:41.025Z,100881.25
2023-03-11T23:43:13.567Z,100875.16
2023-03-11T23:45:46.382Z,100876.94
2023-03-11T23:48:19.164Z,100862.97
2023-03-11T23:50:51.812Z,100874.28
2023-03-11T23:53:26.603Z,100869.94
2023-03-11T23:55:59.467Z,100871.50
2023-03-11T23:58:33.146Z,100876.00
