createdAt,value
2018-07-07T00:00:16.987Z,1.07
2018-07-07T00:01:20.549Z,1.45
2018-07-07T00:02:24.656Z,1.20
2018-07-07T00:03:28.219Z,1.15
2018-07-07T00:04:31.804Z,1.20
2018-07-07T00:05:35.542Z,0.95
2018-07-07T00:06:39.033Z,1.07
2018-07-07T00:07:42.620Z,0.90
2018-07-07T00:08:46.198Z,1.42
2018-07-07T00:09:49.474Z,1.07
2018-07-07T00:10:57.903Z,1.47
2018-07-07T00:12:02.104Z,0.80
2018-07-07T00:13:05.653Z,0.93
2018-07-07T00:14:09.233Z,0.90
2018-07-07T00:15:14.142Z,0.93
2018-07-07T00:16:17.750Z,2.00
2018-07-07T00:17:21.312Z,0.93
2018-07-07T00:18:24.915Z,1.12
2018-07-07T00:19:28.745Z,1.20
2018-07-07T00:20:32.318Z,0.93
2018-07-07T00:21:36.052Z,1.02
2018-07-07T00:22:39.694Z,1.20
2018-07-07T00:23:43.205Z,1.10
2018-07-07T00:24:47.118Z,1.32
2018-07-07T00:25:50.692Z,1.15
2018-07-07T00:26:54.268Z,0.90
2018-07-07T00:27:57.766Z,0.80
2018-07-07T00:29:01.330Z,1.00
2018-07-07T00:30:04.983Z,1.10
2018-07-07T00:31:08.881Z,1.02
2018-07-07T00:32:12.918Z,1.10
2018-07-07T00:33:16.456Z,1.12
2018-07-07T00:34:19.637Z,1.20
2018-07-07T00:35:23.270Z,1.30
2018-07-07T00:36:27.013Z,1.30
2018-07-07T00:37:30.531Z,1.30
2018-07-07T00:38:34.239Z,1.50
2018-07-07T00:39:38.289Z,1.15
2018-07-07T00:40:41.873Z,1.32
2018-07-07T00:41:45.987Z,1.42
2018-07-07T00:42:49.745Z,1.30
2018-07-07T00:43:54.194Z,1.20
2018-07-07T00:44:58.252Z,1.15
2018-07-07T00:46:01.858Z,0.90
2018-07-07T00:47:06.220Z,1.17
2018-07-07T00:48:09.754Z,1.10
2018-07-07T00:49:13.597Z,1.20
2018-07-07T00:50:17.121Z,1.05
2018-07-07T00:51:21.167Z,1.10
2018-07-07T00:52:24.912Z,0.95
2018-07-07T00:53:28.630Z,1.27
2018-07-07T00:54:32.918Z,1.10
2018-07-07T00:55:36.481Z,1.00
2018-07-07T00:56:40.420Z,1.25
2018-07-07T00:57:44.883Z,1.07
2018-07-07T00:58:48.857Z,1.40
2018-07-07T00:59:52.766Z,1.05
2018-07-07T01:00:56.588Z,1.00
2018-07-07T01:02:00.142Z,1.20
2018-07-07T01:03:04.167Z,1.05
2018-07-07T01:04:07.707Z,1.40
2018-07-07T01:05:44.925Z,1.30
2018-07-07T01:06:49.129Z,1.02
2018-07-07T01:07:52.693Z,1.05
2018-07-07T01:08:56.296Z,1.00
2018-07-07T01:09:59.911Z,1.22
2018-07-07T01:11:04.133Z,1.25
2018-07-07T01:12:07.862Z,1.40
2018-07-07T01:13:11.454Z,1.32
2018-07-07T01:14:15.014Z,1.05
2018-07-07T01:15:18.620Z,1.12
2018-07-07T01:16:22.168Z,1.05
2018-07-07T01:17:25.729Z,1.20
2018-07-07T01:18:29.295Z,1.12
2018-07-07T01:19:32.882Z,1.07
2018-07-07T01:20:36.460Z,1.07
2018-07-07T01:21:40.494Z,1.32
2018-07-07T01:22:44.093Z,1.12
2018-07-07T01:23:47.571Z,1.15
2018-07-07T01:24:51.070Z,1.27
2018-07-07T01:25:54.636Z,1.00
2018-07-07T01:26:58.366Z,1.45
2018-07-07T01:28:01.607Z,1.20
2018-07-07T01:29:05.489Z,1.10
2018-07-07T01:30:09.124Z,0.90
2018-07-07T01:31:13.219Z,1.30
2018-07-07T01:32:16.673Z,1.42
2018-07-07T01:33:20.193Z,1.07
2018-07-07T01:34:23.762Z,1.15
2018-07-07T01:35:28.030Z,1.00
2018-07-07T01:36:31.601Z,1.02
2018-07-07T01:37:35.144Z,1.07
2018-07-07T01:38:38.616Z,1.47
2018-07-07T01:39:42.232Z,1.30
2018-07-07T01:40:45.779Z,1.12
2018-07-07T01:41:49.312Z,0.80
2018-07-07T01:42:52.913Z,0.93
2018-07-07T01:43:56.981Z,1.15
2018-07-07T01:45:00.504Z,1.00
2018-07-07T01:46:04.798Z,1.02
2018-07-07T01:47:08.286Z,0.90
2018-07-07T01:48:12.889Z,1.12
2018-07-07T01:49:16.459Z,1.07
2018-07-07T01:50:20.298Z,1.32
2018-07-07T01:51:23.770Z,1.12
2018-07-07T01:52:27.257Z,1.10
2018-07-07T01:53:30.755Z,0.80
2018-07-07T01:54:34.221Z,1.07
2018-07-07T01:55:38.062Z,1.22
2018-07-07T01:56:41.659Z,1.40
2018-07-07T01:57:45.423Z,1.30
2018-07-07T01:58:48.877Z,1.00
2018-07-07T01:59:52.328Z,1.10
2018-07-07T02:00:55.777Z,1.40
2018-07-07T02:01:59.347Z,0.98
2018-07-07T02:03:02.940Z,1.05
2018-07-07T02:04:06.513Z,1.20
2018-07-07T02:05:10.017Z,1.10
2018-07-07T02:06:14.161Z,1.12
2018-07-07T02:07:17.695Z,1.32
2018-07-07T02:08:21.362Z,1.17
2018-07-07T02:09:24.820Z,1.32
2018-07-07T02:10:28.423Z,1.10
2018-07-07T02:11:31.883Z,1.50
2018-07-07T02:12:35.438Z,1.22
2018-07-07T02:13:38.970Z,1.57
2018-07-07T02:14:42.435Z,0.98
2018-07-07T02:15:45.900Z,1.30
2018-07-07T02:16:49.388Z,1.22
2018-07-07T02:17:52.923Z,1.40
2018-07-07T02:18:56.365Z,1.32
2018-07-07T02:19:59.815Z,1.07
2018-07-07T02:21:03.357Z,1.07
2018-07-07T02:22:06.824Z,0.90
2018-07-07T02:23:09.994Z,1.20
2018-07-07T02:24:13.595Z,1.05
2018-07-07T02:25:17.138Z,1.82
2018-07-07T02:26:20.752Z,1.30
2018-07-07T02:27:24.869Z,1.22
2018-07-07T02:28:29.061Z,1.75
2018-07-07T02:29:32.566Z,1.00
2018-07-07T02:30:36.342Z,1.25
2018-07-07T02:31:39.803Z,1.05
2018-07-07T02:32:43.276Z,1.30
2018-07-07T02:33:46.845Z,1.25
2018-07-07T02:34:50.305Z,1.65
2018-07-07T02:35:53.761Z,1.25
2018-07-07T02:36:57.264Z,1.37
2018-07-07T02:38:00.715Z,1.10
2018-07-07T02:39:05.793Z,1.05
2018-07-07T02:40:09.248Z,1.10
2018-07-07T02:41:12.974Z,1.20
2018-07-07T02:42:16.746Z,1.15
2018-07-07T02:43:20.230Z,1.20
2018-07-07T02:44:23.710Z,1.10
2018-07-07T02:45:27.203Z,1.42
2018-07-07T02:46:30.728Z,1.10
2018-07-07T02:47:34.188Z,1.10
2018-07-07T02:48:37.675Z,1.62
2018-07-07T02:49:41.259Z,1.42
2018-07-07T02:50:44.941Z,1.35
2018-07-07T02:51:48.409Z,1.17
2018-07-07T02:52:51.968Z,1.10
2018-07-07T02:53:55.592Z,1.05
2018-07-07T02:54:59.117Z,1.15
2018-07-07T02:56:02.815Z,1.25
2018-07-07T02:57:06.300Z,1.32
2018-07-07T02:58:09.808Z,1.40
2018-07-07T02:59:13.810Z,1.60
2018-07-07T03:00:17.373Z,1.02
2018-07-07T03:01:21.545Z,1.30
2018-07-07T03:02:25.377Z,1.17
2018-07-07T03:03:29.106Z,1.45
2018-07-07T03:04:33.205Z,1.50
2018-07-07T03:05:36.750Z,1.30
2018-07-07T03:06:40.848Z,1.17
2018-07-07T03:07:45.040Z,1.17
2018-07-07T03:08:49.243Z,1.35
2018-07-07T03:09:52.821Z,2.12
2018-07-07T03:10:56.654Z,1.42
2018-07-07T03:12:00.130Z,1.37
2018-07-07T03:13:03.789Z,1.35
2018-07-07T03:14:07.460Z,1.75
2018-07-07T03:15:16.442Z,1.35
2018-07-07T03:16:20.052Z,1.65
2018-07-07T03:17:23.522Z,1.80
2018-07-07T03:18:27.024Z,1.60
2018-07-07T03:19:30.489Z,2.22
2018-07-07T03:20:34.014Z,1.22
2018-07-07T03:21:38.060Z,1.50
2018-07-07T03:22:41.679Z,1.50
2018-07-07T03:23:45.352Z,1.67
2018-07-07T03:24:48.892Z,1.45
2018-07-07T03:25:52.744Z,1.42
2018-07-07T03:26:56.302Z,1.20
2018-07-07T03:27:59.781Z,2.10
2018-07-07T03:29:03.662Z,1.02
2018-07-07T03:30:07.620Z,1.82
2018-07-07T03:31:11.174Z,1.60
2018-07-07T03:32:14.648Z,1.47
2018-07-07T03:33:18.168Z,1.32
2018-07-07T03:34:21.737Z,1.40
2018-07-07T03:35:25.237Z,1.40
2018-07-07T03:36:28.956Z,1.57
2018-07-07T03:37:32.427Z,1.20
2018-07-07T03:38:35.899Z,1.30
2018-07-07T03:39:39.708Z,1.47
2018-07-07T03:40:43.145Z,1.12
2018-07-07T03:41:46.621Z,1.47
2018-07-07T03:42:50.076Z,1.00
2018-07-07T03:43:53.661Z,1.25
2018-07-07T03:44:57.658Z,1.05
2018-07-07T03:46:01.186Z,1.32
2018-07-07T03:47:05.047Z,1.17
2018-07-07T03:48:08.551Z,1.40
2018-07-07T03:49:12.228Z,1.57
2018-07-07T03:50:15.685Z,1.22
2018-07-07T03:51:19.149Z,2.12
2018-07-07T03:52:23.167Z,1.60
2018-07-07T03:53:26.380Z,1.22
2018-07-07T03:54:29.925Z,1.30
2018-07-07T03:55:33.513Z,1.30
2018-07-07T03:56:37.044Z,1.32
2018-07-07T03:57:40.589Z,1.45
2018-07-07T03:58:44.183Z,1.20
2018-07-07T03:59:47.611Z,1.22
2018-07-07T04:00:51.906Z,1.67
2018-07-07T04:01:55.398Z,1.50
2018-07-07T04:02:58.875Z,1.32
2018-07-07T04:04:02.328Z,1.70
2018-07-07T04:05:05.963Z,1.40
2018-07-07T04:06:09.515Z,1.07
2018-07-07T04:07:13.138Z,2.05
2018-07-07T04:08:16.600Z,1.30
2018-07-07T04:09:20.059Z,1.40
2018-07-07T04:10:23.583Z,1.47
2018-07-07T04:11:27.138Z,1.90
2018-07-07T04:12:30.688Z,1.45
2018-07-07T04:13:34.162Z,1.40
2018-07-07T04:14:37.690Z,1.30
2018-07-07T04:15:41.356Z,1.42
2018-07-07T04:16:44.850Z,0.98
2018-07-07T04:17:48.368Z,1.22
2018-07-07T04:18:51.988Z,1.25
2018-07-07T04:19:55.486Z,1.40
2018-07-07T04:20:59.245Z,1.17
2018-07-07T04:22:02.792Z,1.05
2018-07-07T04:23:06.733Z,1.22
2018-07-07T04:24:10.331Z,1.05
2018-07-07T04:25:14.058Z,1.30
2018-07-07T04:26:17.521Z,1.30
2018-07-07T04:27:20.988Z,1.40
2018-07-07T04:28:24.901Z,1.42
2018-07-07T04:29:28.593Z,1.45
2018-07-07T04:30:32.162Z,1.50
2018-07-07T04:31:35.645Z,1.40
2018-07-07T04:32:39.223Z,0.90
2018-07-07T04:33:42.909Z,1.90
2018-07-07T04:34:46.360Z,2.20
2018-07-07T04:35:50.129Z,1.10
2018-07-07T04:36:53.606Z,2.17
2018-07-07T04:37:57.185Z,1.30
2018-07-07T04:39:00.661Z,1.85
2018-07-07T04:40:04.380Z,1.35
2018-07-07T04:41:07.859Z,2.00
2018-07-07T04:42:11.417Z,1.25
2018-07-07T04:43:15.095Z,1.20
2018-07-07T04:44:18.598Z,1.37
2018-07-07T04:45:22.224Z,1.80
2018-07-07T04:46:25.841Z,0.98
2018-07-07T04:47:29.404Z,1.15
2018-07-07T04:48:32.911Z,1.72
2018-07-07T04:49:36.509Z,1.62
2018-07-07T04:50:40.502Z,1.62
2018-07-07T04:51:44.364Z,1.20
2018-07-07T04:52:47.898Z,1.35
2018-07-07T04:53:51.405Z,1.15
2018-07-07T04:54:54.909Z,1.85
2018-07-07T04:55:58.608Z,1.55
2018-07-07T04:57:02.052Z,1.52
2018-07-07T04:58:05.603Z,1.35
2018-07-07T04:59:09.692Z,1.30
2018-07-07T05:00:13.459Z,3.35
2018-07-07T05:01:17.115Z,1.77
2018-07-07T05:02:20.658Z,1.45
2018-07-07T05:03:24.202Z,1.52
2018-07-07T05:04:27.817Z,1.35
2018-07-07T05:05:31.505Z,2.12
2018-07-07T05:06:35.195Z,2.47
2018-07-07T05:07:38.758Z,1.55
2018-07-07T05:08:42.889Z,1.40
2018-07-07T05:09:46.904Z,1.22
2018-07-07T05:10:50.075Z,1.60
2018-07-07T05:11:53.921Z,1.85
2018-07-07T05:12:57.463Z,1.20
2018-07-07T05:14:01.738Z,1.90
2018-07-07T05:15:05.383Z,1.57
2018-07-07T05:16:09.922Z,1.30
2018-07-07T05:17:14.038Z,1.52
2018-07-07T05:18:17.502Z,1.52
2018-07-07T05:19:21.178Z,1.57
2018-07-07T05:20:24.678Z,1.50
2018-07-07T05:21:28.324Z,1.62
2018-07-07T05:22:32.113Z,2.17
2018-07-07T05:23:36.309Z,1.62
2018-07-07T05:24:39.812Z,1.72
2018-07-07T05:25:43.280Z,1.55
2018-07-07T05:26:47.412Z,1.35
2018-07-07T05:27:50.875Z,1.60
2018-07-07T05:28:54.451Z,1.42
2018-07-07T05:29:58.393Z,1.52
2018-07-07T05:31:01.567Z,1.47
2018-07-07T05:32:05.208Z,1.52
2018-07-07T05:33:08.635Z,1.67
2018-07-07T05:34:12.276Z,1.22
2018-07-07T05:35:15.981Z,1.90
2018-07-07T05:36:20.207Z,1.60
2018-07-07T05:37:23.762Z,1.60
2018-07-07T05:38:27.320Z,1.80
2018-07-07T05:39:31.394Z,1.25
2018-07-07T05:40:34.970Z,1.40
2018-07-07T05:41:38.451Z,1.72
2018-07-07T05:42:41.919Z,1.82
2018-07-07T05:43:45.426Z,1.37
2018-07-07T05:44:49.063Z,1.30
2018-07-07T05:45:52.601Z,1.32
2018-07-07T05:46:56.112Z,1.40
2018-07-07T05:47:59.685Z,1.98
2018-07-07T05:49:03.288Z,1.67
2018-07-07T05:50:06.883Z,1.42
2018-07-07T05:51:10.294Z,1.62
2018-07-07T05:52:13.863Z,1.62
2018-07-07T05:53:17.724Z,1.40
2018-07-07T05:54:21.253Z,1.87
2018-07-07T05:55:24.776Z,1.87
2018-07-07T05:56:29.492Z,1.32
2018-07-07T05:57:33.067Z,1.57
2018-07-07T05:58:36.632Z,1.05
2018-07-07T05:59:40.147Z,2.45
2018-07-07T06:00:43.682Z,1.40
2018-07-07T06:01:47.191Z,1.60
2018-07-07T06:02:50.777Z,1.47
2018-07-07T06:03:54.325Z,1.60
2018-07-07T06:04:57.861Z,1.32
2018-07-07T06:06:01.472Z,1.35
2018-07-07T06:07:05.122Z,1.55
2018-07-07T06:08:08.744Z,1.47
2018-07-07T06:09:12.743Z,1.47
2018-07-07T06:10:16.327Z,1.60
2018-07-07T06:11:19.834Z,1.32
2018-07-07T06:12:23.375Z,1.25
2018-07-07T06:13:27.017Z,1.98
2018-07-07T06:14:30.657Z,1.40
2018-07-07T06:15:34.112Z,2.27
2018-07-07T06:16:37.650Z,1.60
2018-07-07T06:17:41.954Z,1.57
2018-07-07T06:18:45.509Z,2.25
2018-07-07T06:19:49.004Z,1.67
2018-07-07T06:20:52.640Z,1.42
2018-07-07T06:21:56.138Z,1.40
2018-07-07T06:22:59.607Z,1.37
2018-07-07T06:24:03.137Z,1.47
2018-07-07T06:25:07.781Z,1.50
2018-07-07T06:26:11.426Z,1.77
2018-07-07T06:27:15.162Z,1.30
2018-07-07T06:28:18.733Z,1.40
2018-07-07T06:29:22.298Z,1.50
2018-07-07T06:30:25.859Z,1.95
2018-07-07T06:31:29.930Z,1.37
2018-07-07T06:32:33.629Z,1.40
2018-07-07T06:33:37.126Z,1.42
2018-07-07T06:34:40.698Z,1.60
2018-07-07T06:35:44.443Z,1.50
2018-07-07T06:36:47.986Z,1.42
2018-07-07T06:37:51.533Z,1.47
2018-07-07T06:38:55.054Z,2.80
2018-07-07T06:39:58.585Z,1.80
2018-07-07T06:41:02.126Z,1.90
2018-07-07T06:42:05.696Z,1.50
2018-07-07T06:43:09.619Z,1.50
2018-07-07T06:44:13.407Z,1.02
2018-07-07T06:45:17.150Z,1.45
2018-07-07T06:46:20.692Z,1.55
2018-07-07T06:47:24.183Z,1.47
2018-07-07T06:48:27.755Z,1.75
2018-07-07T06:49:31.447Z,1.82
2018-07-07T06:50:34.970Z,1.62
2018-07-07T06:51:38.498Z,1.67
2018-07-07T06:52:42.318Z,1.65
2018-07-07T06:53:45.834Z,1.45
2018-07-07T06:54:49.365Z,1.82
2018-07-07T06:55:52.864Z,2.08
2018-07-07T06:56:56.364Z,1.50
2018-07-07T06:57:59.891Z,1.35
2018-07-07T06:59:03.397Z,1.25
2018-07-07T07:00:06.984Z,1.35
2018-07-07T07:01:10.590Z,1.32
2018-07-07T07:02:14.256Z,1.50
2018-07-07T07:03:17.822Z,1.22
2018-07-07T07:04:21.368Z,1.32
2018-07-07T07:05:24.980Z,1.37
2018-07-07T07:06:28.488Z,1.45
2018-07-07T07:07:32.096Z,1.32
2018-07-07T07:08:35.645Z,1.45
2018-07-07T07:09:43.863Z,1.20
2018-07-07T07:10:48.321Z,1.35
2018-07-07T07:11:51.519Z,1.15
2018-07-07T07:12:55.047Z,1.47
2018-07-07T07:13:58.990Z,1.67
2018-07-07T07:15:02.492Z,1.62
2018-07-07T07:16:06.167Z,1.37
2018-07-07T07:17:09.763Z,2.05
2018-07-07T07:18:13.427Z,1.32
2018-07-07T07:19:16.977Z,1.10
2018-07-07T07:20:20.673Z,1.05
2018-07-07T07:21:24.326Z,1.22
2018-07-07T07:22:27.917Z,1.67
2018-07-07T07:23:31.584Z,1.57
2018-07-07T07:24:35.823Z,1.52
2018-07-07T07:25:39.353Z,1.45
2018-07-07T07:26:42.853Z,1.32
2018-07-07T07:27:46.353Z,1.92
2018-07-07T07:28:50.077Z,1.50
2018-07-07T07:29:53.530Z,1.27
2018-07-07T07:30:57.028Z,1.60
2018-07-07T07:32:00.564Z,1.50
2018-07-07T07:33:04.195Z,1.50
2018-07-07T07:34:07.790Z,1.47
2018-07-07T07:35:11.479Z,1.50
2018-07-07T07:36:15.206Z,1.30
2018-07-07T07:37:18.756Z,1.60
2018-07-07T07:38:22.468Z,1.50
2018-07-07T07:39:27.144Z,1.20
2018-07-07T07:40:31.115Z,1.55
2018-07-07T07:41:34.914Z,1.30
2018-07-07T07:42:38.423Z,1.90
2018-07-07T07:43:41.988Z,1.22
2018-07-07T07:44:45.498Z,1.50
2018-07-07T07:45:49.653Z,1.42
2018-07-07T07:46:53.606Z,1.70
2018-07-07T07:47:57.243Z,1.72
2018-07-07T07:49:00.818Z,1.37
2018-07-07T07:50:04.369Z,1.40
2018-07-07T07:51:08.119Z,1.60
2018-07-07T07:52:11.863Z,1.32
2018-07-07T07:53:15.331Z,1.55
2018-07-07T07:54:18.833Z,1.20
2018-07-07T07:55:22.484Z,1.30
2018-07-07T07:56:27.144Z,1.30
2018-07-07T07:57:30.721Z,2.02
2018-07-07T07:58:34.225Z,1.37
2018-07-07T07:59:37.688Z,1.37
2018-07-07T08:00:41.972Z,1.47
2018-07-07T08:01:46.265Z,1.27
2018-07-07T08:02:49.780Z,1.35
2018-07-07T08:03:53.283Z,1.52
2018-07-07T08:04:58.215Z,1.40
2018-07-07T08:06:01.729Z,1.60
2018-07-07T08:07:05.314Z,1.65
2018-07-07T08:08:08.851Z,1.37
2018-07-07T08:09:13.530Z,1.30
2018-07-07T08:10:17.054Z,1.62
2018-07-07T08:11:20.731Z,1.42
2018-07-07T08:12:24.377Z,1.55
2018-07-07T08:13:27.894Z,1.70
2018-07-07T08:14:31.409Z,1.32
2018-07-07T08:15:34.937Z,1.37
2018-07-07T08:16:38.606Z,1.85
2018-07-07T08:17:42.168Z,1.42
2018-07-07T08:18:45.777Z,1.50
2018-07-07T08:19:49.242Z,1.50
2018-07-07T08:20:52.757Z,1.52
2018-07-07T08:21:56.567Z,1.30
2018-07-07T08:23:00.218Z,1.72
2018-07-07T08:24:03.784Z,1.25
2018-07-07T08:25:07.347Z,1.47
2018-07-07T08:26:11.307Z,1.42
2018-07-07T08:27:15.598Z,1.72
2018-07-07T08:28:19.245Z,1.62
2018-07-07T08:29:22.552Z,1.30
2018-07-07T08:30:26.218Z,1.35
2018-07-07T08:31:29.865Z,1.80
2018-07-07T08:32:33.353Z,1.75
2018-07-07T08:33:36.921Z,1.35
2018-07-07T08:34:40.459Z,2.08
2018-07-07T08:35:44.032Z,1.60
2018-07-07T08:36:47.562Z,1.60
2018-07-07T08:37:51.138Z,1.55
2018-07-07T08:38:54.696Z,1.25
2018-07-07T08:39:58.237Z,1.50
2018-07-07T08:41:01.442Z,1.42
2018-07-07T08:42:05.117Z,1.52
2018-07-07T08:43:08.968Z,1.60
2018-07-07T08:44:13.604Z,1.50
2018-07-07T08:45:17.157Z,1.40
2018-07-07T08:46:20.669Z,1.57
2018-07-07T08:47:24.202Z,2.02
2018-07-07T08:48:27.771Z,1.80
2018-07-07T08:49:31.913Z,1.35
2018-07-07T08:51:55.811Z,1.40
2018-07-07T08:52:59.381Z,1.92
2018-07-07T08:54:02.944Z,1.50
2018-07-07T08:55:06.585Z,1.62
2018-07-07T08:56:10.378Z,1.40
2018-07-07T08:57:14.083Z,1.95
2018-07-07T08:58:17.597Z,1.30
2018-07-07T08:59:21.135Z,1.62
2018-07-07T09:00:24.707Z,2.08
2018-07-07T09:01:28.321Z,1.60
2018-07-07T09:02:31.922Z,1.70
2018-07-07T09:03:35.561Z,1.20
2018-07-07T09:04:39.182Z,1.60
2018-07-07T09:05:42.750Z,1.72
2018-07-07T09:06:46.354Z,1.47
2018-07-07T09:07:49.549Z,1.55
2018-07-07T09:08:53.223Z,1.87
2018-07-07T09:09:56.893Z,1.62
2018-07-07T09:11:00.428Z,1.45
2018-07-07T09:12:04.015Z,1.50
2018-07-07T09:13:07.600Z,1.30
2018-07-07T09:14:11.253Z,1.75
2018-07-07T09:15:15.502Z,1.70
2018-07-07T09:16:19.105Z,1.50
2018-07-07T09:17:22.659Z,1.85
2018-07-07T09:18:26.251Z,1.95
2018-07-07T09:19:29.814Z,1.50
2018-07-07T09:20:33.352Z,1.57
2018-07-07T09:21:36.922Z,1.62
2018-07-07T09:22:40.396Z,1.67
2018-07-07T09:23:44.276Z,1.98
2018-07-07T09:24:48.006Z,2.30
2018-07-07T09:25:51.917Z,1.70
2018-07-07T09:26:55.654Z,1.80
2018-07-07T09:27:59.479Z,1.95
2018-07-07T09:29:03.406Z,2.05
2018-07-07T09:30:06.966Z,2.30
2018-07-07T09:31:11.086Z,1.85
2018-07-07T09:32:14.774Z,2.17
2018-07-07T09:33:18.348Z,2.05
2018-07-07T09:34:21.939Z,2.02
2018-07-07T09:35:25.895Z,2.37
2018-07-07T09:36:29.588Z,1.80
2018-07-07T09:37:33.173Z,2.17
2018-07-07T09:38:36.767Z,2.20
2018-07-07T09:39:40.409Z,2.12
2018-07-07T09:40:43.906Z,2.35
2018-07-07T09:41:47.683Z,2.12
2018-07-07T09:42:51.353Z,3.05
2018-07-07T09:43:54.933Z,1.95
2018-07-07T09:44:58.508Z,2.17
2018-07-07T09:46:02.165Z,1.87
2018-07-07T09:47:05.762Z,1.90
2018-07-07T09:48:09.313Z,2.17
2018-07-07T09:49:13.175Z,1.90
2018-07-07T09:50:16.897Z,1.80
2018-07-07T09:51:20.545Z,2.37
2018-07-07T09:52:24.103Z,2.08
2018-07-07T09:53:27.661Z,1.90
2018-07-07T09:54:31.214Z,2.20
2018-07-07T09:55:34.755Z,1.70
2018-07-07T09:56:38.362Z,1.80
2018-07-07T09:57:41.914Z,1.80
2018-07-07T09:58:45.580Z,2.30
2018-07-07T09:59:49.301Z,1.60
2018-07-07T10:00:52.871Z,2.10
2018-07-07T10:01:56.479Z,2.00
2018-07-07T10:02:59.959Z,1.90
2018-07-07T10:04:03.534Z,2.10
2018-07-07T10:05:07.290Z,1.82
2018-07-07T10:06:11.048Z,2.05
2018-07-07T10:07:14.647Z,1.98
2018-07-07T10:08:18.145Z,2.15
2018-07-07T10:09:21.742Z,2.20
2018-07-07T10:10:25.311Z,2.10
2018-07-07T10:11:28.936Z,2.40
2018-07-07T10:12:32.527Z,2.02
2018-07-07T10:13:36.152Z,2.30
2018-07-07T10:14:39.667Z,2.30
2018-07-07T10:15:43.211Z,1.95
2018-07-07T10:16:46.822Z,2.30
2018-07-07T10:17:50.407Z,2.10
2018-07-07T10:18:53.988Z,2.50
2018-07-07T10:19:57.560Z,1.95
2018-07-07T10:21:01.175Z,1.92
2018-07-07T10:22:04.791Z,2.47
2018-07-07T10:23:08.379Z,2.87
2018-07-07T10:24:12.082Z,2.02
2018-07-07T10:25:15.917Z,1.80
2018-07-07T10:26:19.502Z,2.22
2018-07-07T10:27:23.008Z,2.15
2018-07-07T10:28:26.534Z,1.90
2018-07-07T10:29:30.354Z,3.22
2018-07-07T10:30:33.961Z,2.67
2018-07-07T10:31:37.679Z,2.33
2018-07-07T10:32:41.256Z,2.50
2018-07-07T10:33:44.826Z,2.30
2018-07-07T10:34:48.397Z,2.08
2018-07-07T10:35:51.950Z,2.62
2018-07-07T10:36:55.510Z,2.17
2018-07-07T10:37:59.065Z,2.10
2018-07-07T10:39:02.687Z,2.10
2018-07-07T10:40:06.255Z,2.45
2018-07-07T10:41:09.887Z,2.60
2018-07-07T10:42:13.548Z,2.60
2018-07-07T10:43:17.073Z,2.30
2018-07-07T10:44:20.647Z,2.02
2018-07-07T10:45:24.241Z,2.27
2018-07-07T10:46:27.763Z,1.90
2018-07-07T10:47:31.712Z,2.50
2018-07-07T10:48:35.258Z,2.60
2018-07-07T10:49:38.805Z,2.00
2018-07-07T10:50:42.355Z,2.47
2018-07-07T10:51:45.951Z,1.95
2018-07-07T10:52:49.509Z,2.37
2018-07-07T10:53:53.220Z,2.10
2018-07-07T10:54:56.795Z,2.47
2018-07-07T10:56:00.374Z,2.12
2018-07-07T10:57:04.076Z,1.87
2018-07-07T10:58:07.624Z,2.05
2018-07-07T10:59:11.211Z,2.15
2018-07-07T11:00:14.796Z,1.98
2018-07-07T11:01:18.323Z,2.50
2018-07-07T11:02:21.914Z,2.00
2018-07-07T11:03:25.434Z,2.27
2018-07-07T11:04:29.171Z,2.22
2018-07-07T11:05:32.782Z,2.10
2018-07-07T11:06:36.330Z,2.10
2018-07-07T11:07:39.834Z,2.20
2018-07-07T11:08:43.512Z,1.85
2018-07-07T11:09:47.110Z,2.30
2018-07-07T11:10:50.713Z,2.17
2018-07-07T11:11:54.564Z,2.15
2018-07-07T11:12:57.937Z,2.20
2018-07-07T11:14:01.485Z,2.12
2018-07-07T11:15:05.112Z,2.17
2018-07-07T11:16:08.766Z,2.00
2018-07-07T11:17:12.647Z,2.20
2018-07-07T11:18:16.233Z,1.60
2018-07-07T11:19:19.974Z,1.95
2018-07-07T11:20:23.626Z,2.20
2018-07-07T11:21:27.433Z,2.35
2018-07-07T11:22:30.967Z,1.98
2018-07-07T11:23:34.585Z,1.70
2018-07-07T11:24:38.146Z,2.60
2018-07-07T11:25:41.685Z,1.95
2018-07-07T11:26:45.283Z,1.95
2018-07-07T11:27:49.119Z,2.75
2018-07-07T11:28:52.776Z,1.67
2018-07-07T11:29:56.311Z,2.00
2018-07-07T11:30:59.865Z,1.90
2018-07-07T11:32:03.429Z,2.37
2018-07-07T11:33:07.028Z,2.12
2018-07-07T11:34:10.872Z,2.12
2018-07-07T11:35:14.846Z,2.08
2018-07-07T11:36:18.508Z,2.30
2018-07-07T11:37:22.110Z,2.62
2018-07-07T11:38:25.805Z,1.85
2018-07-07T11:39:30.314Z,2.35
2018-07-07T11:40:34.182Z,1.92
2018-07-07T11:41:37.827Z,1.85
2018-07-07T11:42:42.033Z,2.00
2018-07-07T11:43:45.672Z,2.22
2018-07-07T11:44:49.278Z,1.92
2018-07-07T11:45:52.969Z,2.20
2018-07-07T11:46:56.572Z,1.87
2018-07-07T11:48:00.178Z,2.30
2018-07-07T11:49:03.787Z,1.80
2018-07-07T11:50:07.398Z,1.95
2018-07-07T11:51:11.497Z,1.80
2018-07-07T11:52:15.123Z,2.33
2018-07-07T11:53:18.318Z,2.08
2018-07-07T11:54:21.881Z,2.55
2018-07-07T11:55:25.525Z,2.02
2018-07-07T11:56:29.150Z,2.20
2018-07-07T11:57:33.039Z,2.22
2018-07-07T11:58:36.688Z,2.20
2018-07-07T11:59:40.345Z,2.00
2018-07-07T12:00:43.966Z,2.25
2018-07-07T12:01:47.555Z,2.65
2018-07-07T12:02:51.246Z,2.35
2018-07-07T12:03:54.497Z,1.82
2018-07-07T12:04:58.239Z,1.82
2018-07-07T12:06:01.870Z,2.08
2018-07-07T12:07:05.521Z,2.05
2018-07-07T12:08:13.871Z,1.75
2018-07-07T12:09:12.981Z,2.00
2018-07-07T12:10:16.570Z,2.50
2018-07-07T12:11:20.147Z,2.10
2018-07-07T12:12:23.738Z,2.00
2018-07-07T12:13:27.361Z,2.62
2018-07-07T12:14:31.053Z,2.22
2018-07-07T12:15:34.626Z,2.05
2018-07-07T12:16:38.237Z,2.05
2018-07-07T12:17:41.890Z,1.70
2018-07-07T12:18:45.489Z,1.67
2018-07-07T12:19:49.102Z,1.90
2018-07-07T12:20:52.987Z,1.90
2018-07-07T12:21:56.553Z,2.02
2018-07-07T12:23:00.199Z,1.92
2018-07-07T12:24:03.769Z,1.80
2018-07-07T12:25:07.378Z,2.10
2018-07-07T12:26:11.120Z,1.80
2018-07-07T12:27:14.826Z,2.12
2018-07-07T12:28:18.408Z,1.77
2018-07-07T12:29:21.981Z,2.00
2018-07-07T12:30:25.523Z,1.80
2018-07-07T12:31:29.310Z,1.80
2018-07-07T12:32:32.781Z,1.90
2018-07-07T12:33:36.375Z,1.92
2018-07-07T12:34:39.865Z,1.75
2018-07-07T12:35:43.386Z,2.00
2018-07-07T12:36:47.004Z,1.90
2018-07-07T12:37:50.672Z,1.72
2018-07-07T12:38:54.212Z,1.60
2018-07-07T12:39:57.778Z,1.77
2018-07-07T12:41:01.315Z,1.87
2018-07-07T12:42:04.879Z,2.10
2018-07-07T12:43:08.423Z,1.95
2018-07-07T12:44:12.100Z,1.80
2018-07-07T12:45:15.719Z,1.95
2018-07-07T12:46:19.251Z,1.70
2018-07-07T12:47:22.863Z,1.50
2018-07-07T12:48:26.944Z,1.65
2018-07-07T12:49:30.659Z,1.90
2018-07-07T12:50:34.194Z,1.50
2018-07-07T12:51:37.795Z,1.52
2018-07-07T12:52:41.325Z,1.70
2018-07-07T12:53:44.971Z,1.82
2018-07-07T12:54:48.630Z,1.47
2018-07-07T12:55:52.340Z,1.82
2018-07-07T12:56:55.974Z,1.87
2018-07-07T12:57:59.565Z,1.98
2018-07-07T12:59:03.170Z,1.52
2018-07-07T13:00:07.114Z,1.40
2018-07-07T13:01:10.802Z,2.00
2018-07-07T13:02:14.462Z,1.30
2018-07-07T13:03:18.116Z,1.65
2018-07-07T13:04:21.730Z,1.95
2018-07-07T13:05:25.436Z,2.02
2018-07-07T13:06:29.047Z,1.57
2018-07-07T13:07:32.931Z,1.65
2018-07-07T13:08:36.518Z,1.92
2018-07-07T13:09:40.036Z,1.62
2018-07-07T13:10:43.639Z,1.45
2018-07-07T13:11:47.357Z,1.92
2018-07-07T13:12:50.901Z,1.55
2018-07-07T13:13:54.490Z,1.65
2018-07-07T13:14:58.135Z,2.08
2018-07-07T13:16:01.741Z,1.30
2018-07-07T13:17:05.432Z,1.87
2018-07-07T13:18:09.034Z,1.65
2018-07-07T13:19:12.793Z,1.85
2018-07-07T13:20:16.309Z,1.60
2018-07-07T13:21:19.870Z,1.75
2018-07-07T13:22:23.383Z,1.75
2018-07-07T13:23:26.905Z,1.80
2018-07-07T13:24:30.430Z,1.85
2018-07-07T13:25:33.918Z,1.50
2018-07-07T13:26:37.559Z,1.80
2018-07-07T13:27:41.030Z,1.67
2018-07-07T13:28:44.565Z,1.70
2018-07-07T13:29:48.088Z,1.82
2018-07-07T13:30:51.637Z,1.85
2018-07-07T13:31:55.157Z,1.57
2018-07-07T13:32:58.729Z,1.62
2018-07-07T13:34:02.423Z,1.87
2018-07-07T13:35:05.627Z,1.60
2018-07-07T13:36:09.207Z,1.65
2018-07-07T13:37:12.870Z,1.42
2018-07-07T13:38:16.445Z,1.62
2018-07-07T13:39:19.998Z,1.42
2018-07-07T13:40:23.505Z,1.50
2018-07-07T13:41:27.064Z,1.67
2018-07-07T13:42:30.678Z,1.72
2018-07-07T13:43:34.248Z,1.62
2018-07-07T13:44:37.859Z,1.57
2018-07-07T13:45:41.562Z,1.65
2018-07-07T13:46:45.327Z,1.57
2018-07-07T13:47:49.042Z,1.62
2018-07-07T13:48:52.743Z,2.02
2018-07-07T13:49:56.425Z,1.62
2018-07-07T13:50:59.955Z,1.30
2018-07-07T13:52:03.621Z,1.50
2018-07-07T13:53:07.352Z,1.62
2018-07-07T13:54:11.139Z,1.45
2018-07-07T13:55:14.873Z,1.52
2018-07-07T13:56:18.577Z,1.60
2018-07-07T13:57:22.194Z,1.57
2018-07-07T13:58:26.058Z,1.30
2018-07-07T13:59:30.070Z,1.70
2018-07-07T14:00:33.693Z,1.52
2018-07-07T14:01:37.225Z,2.27
2018-07-07T14:02:40.807Z,1.50
2018-07-07T14:03:44.354Z,1.52
2018-07-07T14:04:47.829Z,1.80
2018-07-07T14:05:51.426Z,1.87
2018-07-07T14:06:55.165Z,1.87
2018-07-07T14:07:58.694Z,1.65
2018-07-07T14:09:02.328Z,1.70