createdAt,value
2023-05-21T00:01:48.293Z,19.88
2023-05-21T00:06:51.543Z,18.63
2023-05-21T00:11:53.112Z,20.40
2023-05-21T00:16:54.689Z,21.05
2023-05-21T00:21:57.514Z,20.73
2023-05-21T00:26:59.079Z,22.02
2023-05-21T00:32:01.053Z,22.23
2023-05-21T00:37:02.767Z,21.15
2023-05-21T00:42:04.704Z,20.20
2023-05-21T00:47:06.644Z,20.73
2023-05-21T00:52:08.407Z,25.33
2023-05-21T00:57:10.161Z,20.17
2023-05-21T01:02:14.258Z,23.38
2023-05-21T01:07:15.967Z,24.90
2023-05-21T01:12:18.850Z,22.52
2023-05-21T01:17:24.343Z,22.88
2023-05-21T01:22:28.546Z,23.00
2023-05-21T01:27:30.231Z,27.60
2023-05-21T01:32:55.677Z,25.33
2023-05-21T01:38:27.084Z,22.25
2023-05-21T01:43:31.570Z,22.33
2023-05-21T01:48:34.767Z,26.08
2023-05-21T01:53:38.807Z,24.23
2023-05-21T01:58:40.430Z,20.73
2023-05-21T02:03:42.142Z,22.52
2023-05-21T02:08:45.591Z,22.30
2023-05-21T02:13:47.210Z,20.08
2023-05-21T02:18:51.501Z,23.30
2023-05-21T02:23:53.253Z,23.75
2023-05-21T02:28:55.430Z,21.58
2023-05-21T02:33:57.035Z,25.25
2023-05-21T02:38:58.741Z,24.95
2023-05-21T02:44:00.206Z,25.92
2023-05-21T02:49:02.106Z,26.65
2023-05-21T02:54:03.969Z,26.65
2023-05-21T02:59:06.985Z,30.60
2023-05-21T03:04:08.826Z,26.85
2023-05-21T03:09:11.005Z,27.30
2023-05-21T03:14:12.574Z,29.40
2023-05-21T03:19:14.376Z,31.10
2023-05-21T03:24:16.442Z,28.17
2023-05-21T03:29:18.129Z,29.55
2023-05-21T03:34:20.854Z,31.13
2023-05-21T03:39:23.468Z,33.50
2023-05-21T03:44:25.174Z,29.17
2023-05-21T03:49:42.490Z,29.75
2023-05-21T03:54:44.195Z,32.30
2023-05-21T03:59:45.952Z,32.50
2023-05-21T04:04:47.845Z,31.20
2023-05-21T04:09:49.770Z,31.15
2023-05-21T04:14:51.702Z,31.02
2023-05-21T04:19:53.450Z,31.88
2023-05-21T04:24:55.165Z,30.48
2023-05-21T04:30:01.952Z,27.77
2023-05-21T04:35:04.334Z,35.58
2023-05-21T04:40:07.022Z,26.52
2023-05-21T04:45:09.363Z,30.08
2023-05-21T04:50:13.646Z,28.40
2023-05-21T04:55:15.480Z,27.17
2023-05-21T05:00:17.622Z,27.08
2023-05-21T05:05:20.467Z,25.50
2023-05-21T05:10:22.341Z,26.50
2023-05-21T05:15:24.113Z,24.33
2023-05-21T05:20:26.726Z,22.83
2023-05-21T05:25:28.311Z,25.10
2023-05-21T05:30:29.948Z,25.90
2023-05-21T05:35:39.323Z,24.95
2023-05-21T05:40:41.683Z,23.50
2023-05-21T05:45:43.585Z,23.65
2023-05-21T05:50:48.604Z,25.95
2023-05-21T05:55:50.398Z,23.25
2023-05-21T06:00:52.494Z,24.60
2023-05-21T06:05:54.296Z,27.05
2023-05-21T06:10:55.970Z,26.02
2023-05-21T06:15:59.944Z,27.50
2023-05-21T06:21:01.727Z,27.75
2023-05-21T06:26:04.541Z,23.27
2023-05-21T06:31:07.087Z,29.90
2023-05-21T06:36:11.325Z,25.25
2023-05-21T06:41:12.956Z,23.60
2023-05-21T06:46:23.988Z,24.75
2023-05-21T06:51:27.126Z,23.27
2023-05-21T06:56:29.551Z,25.50
2023-05-21T07:01:32.567Z,24.70
2023-05-21T07:06:35.414Z,25.38
2023-05-21T07:11:38.970Z,24.88
2023-05-21T07:16:42.585Z,25.13
2023-05-21T07:21:44.389Z,21.98
2023-05-21T07:26:46.224Z,23.20
2023-05-21T07:31:48.133Z,22.13
2023-05-21T07:36:52.301Z,22.08
2023-05-21T07:41:54.023Z,24.50
2023-05-21T07:46:56.163Z,22.95
2023-05-21T07:52:01.214Z,21.42
2023-05-21T07:57:02.989Z,21.52
2023-05-21T08:02:26.640Z,21.42
2023-05-21T08:07:28.769Z,17.27
2023-05-21T08:12:30.504Z,17.60
2023-05-21T08:17:32.470Z,21.30
2023-05-21T08:22:34.920Z,21.33
2023-05-21T08:27:36.693Z,17.83
2023-05-21T08:32:38.825Z,19.38
2023-05-21T08:37:40.705Z,20.73
2023-05-21T08:42:51.637Z,18.38
2023-05-21T08:48:08.093Z,22.23
2023-05-21T08:53:19.759Z,22.00
2023-05-21T08:58:26.087Z,19.88
2023-05-21T09:03:29.379Z,17.00
2023-05-21T09:08:35.177Z,18.20
2023-05-21T09:13:44.969Z,16.75
2023-05-21T09:18:55.069Z,19.73
2023-05-21T09:24:04.236Z,18.43
2023-05-21T09:29:06.050Z,14.82
2023-05-21T09:34:07.640Z,18.42
2023-05-21T09:39:11.881Z,17.13
2023-05-21T09:44:14.070Z,15.23
2023-05-21T09:49:26.331Z,17.83
2023-05-21T09:54:33.388Z,17.33
2023-05-21T09:59:41.176Z,15.07
2023-05-21T10:04:44.684Z,16.67
2023-05-21T10:09:50.671Z,19.50
2023-05-21T10:15:00.265Z,15.32
2023-05-21T10:20:03.443Z,15.70
2023-05-21T10:25:07.771Z,15.82
2023-05-21T10:30:10.150Z,13.98
2023-05-21T10:35:13.784Z,14.20
2023-05-21T10:40:15.634Z,18.75
2023-05-21T10:45:25.985Z,16.85
2023-05-21T10:50:39.882Z,14.18
2023-05-21T10:55:50.518Z,14.93
2023-05-21T11:00:54.227Z,13.60
2023-05-21T11:05:56.995Z,12.68
2023-05-21T11:10:59.388Z,12.90
2023-05-21T11:16:05.450Z,14.40
2023-05-21T11:21:11.965Z,11.15
2023-05-21T11:26:16.335Z,13.73
2023-05-21T11:31:28.068Z,12.13
2023-05-21T11:36:30.408Z,10.85
2023-05-21T11:42:09.713Z,10.02
2023-05-21T11:47:14.909Z,9.00
2023-05-21T11:52:16.580Z,12.02
2023-05-21T11:57:19.457Z,9.82
2023-05-21T12:02:22.313Z,13.20
2023-05-21T12:07:23.932Z,10.05
2023-05-21T12:12:30.815Z,11.73
2023-05-21T12:17:37.152Z,14.25
2023-05-21T12:22:43.237Z,11.32
2023-05-21T12:27:45.123Z,10.73
2023-05-21T12:32:46.871Z,8.88
2023-05-21T12:37:50.821Z,12.32
2023-05-21T12:42:52.693Z,13.50
2023-05-21T12:47:56.497Z,10.98
2023-05-21T12:52:58.746Z,10.10
2023-05-21T12:58:05.585Z,8.95
2023-05-21T13:03:07.501Z,9.82
2023-05-21T13:08:10.647Z,10.73
2023-05-21T13:13:12.294Z,11.25
2023-05-21T13:18:14.828Z,9.43
2023-05-21T13:23:16.554Z,10.05
2023-05-21T13:28:18.222Z,9.15
2023-05-21T13:33:20.036Z,10.57
2023-05-21T13:38:21.763Z,10.43
2023-05-21T13:43:25.562Z,10.68
2023-05-21T13:48:27.139Z,9.90
2023-05-21T13:53:28.714Z,9.55
2023-05-21T13:58:34.515Z,9.65
2023-05-21T14:03:36.115Z,9.27
2023-05-21T14:08:40.118Z,9.95
2023-05-21T14:13:42.179Z,12.57
2023-05-21T14:18:43.803Z,9.38
2023-05-21T14:23:45.622Z,9.50
2023-05-21T14:28:47.206Z,8.00
2023-05-21T14:33:49.028Z,10.73
2023-05-21T14:38:50.809Z,10.57
2023-05-21T14:43:52.823Z,9.32
2023-05-21T14:48:55.547Z,8.18
2023-05-21T14:53:57.698Z,8.85
2023-05-21T14:58:59.388Z,7.82
2023-05-21T15:04:02.759Z,8.35
2023-05-21T15:09:04.475Z,7.63
2023-05-21T15:14:06.087Z,10.60
2023-05-21T15:19:07.734Z,8.27
2023-05-21T15:24:11.711Z,7.78
2023-05-21T15:29:13.304Z,8.65
2023-05-21T15:34:15.308Z,7.03
2023-05-21T15:39:17.010Z,8.57
2023-05-21T15:44:18.577Z,9.75
2023-05-21T15:49:20.709Z,6.70
2023-05-21T15:54:22.289Z,8.15
2023-05-21T15:59:25.678Z,7.50
2023-05-21T16:04:27.306Z,7.65
2023-05-21T16:09:28.897Z,8.13
2023-05-21T16:14:30.525Z,8.25
2023-05-21T16:19:32.304Z,8.70
2023-05-21T16:24:33.991Z,8.27
2023-05-21T16:29:35.599Z,7.63
2023-05-21T16:34:37.203Z,8.80
2023-05-21T16:39:38.793Z,8.07
2023-05-21T16:44:40.851Z,8.77
2023-05-21T16:49:42.430Z,10.25
2023-05-21T16:54:48.715Z,8.55
2023-05-21T16:59:50.374Z,8.98
2023-05-21T17:04:51.960Z,7.80
2023-05-21T17:09:53.587Z,8.73
2023-05-21T17:14:55.224Z,8.70
2023-05-21T17:19:56.854Z,7.93
2023-05-21T17:24:58.846Z,7.72
2023-05-21T17:30:00.395Z,9.35
2023-05-21T17:35:02.578Z,10.40
2023-05-21T17:40:05.703Z,9.98
2023-05-21T17:45:07.670Z,9.45
2023-05-21T17:50:09.668Z,8.65
2023-05-21T17:55:11.320Z,9.35
2023-05-21T18:00:13.291Z,8.07
2023-05-21T18:05:14.917Z,7.97
2023-05-21T18:10:16.558Z,11.13
2023-05-21T18:15:18.148Z,8.75
2023-05-21T18:20:19.756Z,9.15
2023-05-21T18:25:21.662Z,9.25
2023-05-21T18:30:23.268Z,7.55
2023-05-21T18:35:24.815Z,8.27
2023-05-21T18:40:30.469Z,9.82
2023-05-21T18:45:32.965Z,10.95
2023-05-21T18:50:37.047Z,8.52
2023-05-21T18:55:38.865Z,11.02
2023-05-21T19:00:43.378Z,12.10
2023-05-21T19:05:45.281Z,12.13
2023-05-21T19:10:46.957Z,9.98
2023-05-21T19:15:48.989Z,12.00
2023-05-21T19:20:50.671Z,11.73
2023-05-21T19:25:52.271Z,12.35
2023-05-21T19:30:53.902Z,12.85
2023-05-21T19:35:55.522Z,10.93
2023-05-21T19:40:57.089Z,12.02
2023-05-21T19:45:58.719Z,13.00
2023-05-21T19:51:00.636Z,20.58
2023-05-21T19:56:02.346Z,11.55
2023-05-21T20:01:06.056Z,15.15
2023-05-21T20:06:07.662Z,11.55
2023-05-21T20:11:09.287Z,11.43
2023-05-21T20:16:12.669Z,12.60
2023-05-21T20:21:18.320Z,11.35
2023-05-21T20:26:20.108Z,10.77
2023-05-21T20:31:22.085Z,9.90
2023-05-21T20:36:23.914Z,13.65
2023-05-21T20:41:25.573Z,11.02
2023-05-21T20:46:28.123Z,11.98
2023-05-21T20:51:30.928Z,13.23
2023-05-21T21:01:37.868Z,13.50
2023-05-21T21:06:40.451Z,15.20
2023-05-21T21:11:42.169Z,15.38
2023-05-21T21:16:44.078Z,17.02
2023-05-21T21:21:47.605Z,14.88
2023-05-21T21:26:49.265Z,14.57
2023-05-21T21:31:51.886Z,15.10
2023-05-21T21:36:54.267Z,15.40
2023-05-21T21:41:55.869Z,14.20
2023-05-21T21:46:57.504Z,15.45
2023-05-21T21:51:59.168Z,15.25
2023-05-21T21:57:00.887Z,15.25
2023-05-21T22:02:02.511Z,17.15
2023-05-21T22:07:04.103Z,15.63
2023-05-21T22:12:07.738Z,16.55
2023-05-21T22:17:09.449Z,17.55
2023-05-21T22:22:12.138Z,15.95
2023-05-21T22:27:13.705Z,16.05
2023-05-21T22:32:15.301Z,17.65
2023-05-21T22:37:17.892Z,16.88
2023-05-21T22:42:19.619Z,16.38
2023-05-21T22:47:23.908Z,17.98
2023-05-21T22:52:25.626Z,15.32
2023-05-21T22:57:27.681Z,14.27
2023-05-21T23:02:29.337Z,15.98
2023-05-21T23:07:30.961Z,16.48
2023-05-21T23:12:32.670Z,16.92
2023-05-21T23:17:34.342Z,17.92
2023-05-21T23:22:36.279Z,15.93
2023-05-21T23:27:37.885Z,19.05
2023-05-21T23:32:39.554Z,16.25
2023-05-21T23:37:41.165Z,15.77
2023-05-21T23:42:43.400Z,17.05
2023-05-21T23:47:45.038Z,16.75
2023-05-21T23:52:46.725Z,19.95
2023-05-21T23:57:48.289Z,18.23
