createdAt,value
2018-12-08T00:00:58.126Z,4.00
2018-12-08T00:01:58.141Z,4.00
2018-12-08T00:02:58.109Z,4.00
2018-12-08T00:03:58.096Z,4.00
2018-12-08T00:04:58.083Z,4.00
2018-12-08T00:05:58.076Z,4.00
2018-12-08T00:06:58.099Z,4.00
2018-12-08T00:07:58.107Z,4.00
2018-12-08T00:08:58.038Z,4.00
2018-12-08T00:09:58.034Z,4.00
2018-12-08T00:10:58.020Z,4.00
2018-12-08T00:11:58.041Z,4.00
2018-12-08T00:12:58.000Z,4.00
2018-12-08T00:13:57.981Z,4.00
2018-12-08T00:14:57.976Z,4.00
2018-12-08T00:15:57.972Z,4.00
2018-12-08T00:16:57.978Z,4.00
2018-12-08T00:17:57.940Z,4.00
2018-12-08T00:18:57.927Z,4.00
2018-12-08T00:19:57.918Z,0.00
2018-12-08T00:20:57.907Z,0.00
2018-12-08T00:21:57.942Z,0.00
2018-12-08T00:22:57.883Z,0.00
2018-12-08T00:23:57.875Z,0.00
2018-12-08T00:24:57.912Z,0.00
2018-12-08T00:25:57.878Z,0.00
2018-12-08T00:26:57.920Z,0.00
2018-12-08T00:27:57.845Z,0.00
2018-12-08T00:28:57.859Z,0.00
2018-12-08T00:29:57.804Z,0.00
2018-12-08T00:30:57.817Z,0.00
2018-12-08T00:31:57.787Z,0.00
2018-12-08T00:32:57.825Z,0.00
2018-12-08T00:33:57.771Z,0.00
2018-12-08T00:35:58.869Z,0.00
2018-12-08T00:36:57.731Z,0.00
2018-12-08T00:37:57.753Z,0.00
2018-12-08T00:38:57.713Z,0.00
2018-12-08T00:39:57.705Z,0.00
2018-12-08T00:40:57.694Z,0.00
2018-12-08T00:41:57.680Z,0.00
2018-12-08T00:42:57.718Z,0.00
2018-12-08T00:43:57.658Z,0.00
2018-12-08T00:44:57.651Z,0.00
2018-12-08T00:45:57.652Z,0.00
2018-12-08T00:46:57.637Z,0.00
2018-12-08T00:47:57.615Z,0.00
2018-12-08T00:48:57.638Z,0.00
2018-12-08T00:49:57.597Z,0.00
2018-12-08T00:50:57.600Z,0.00
2018-12-08T00:51:57.577Z,0.00
2018-12-08T00:52:57.579Z,0.00
2018-12-08T00:53:57.591Z,0.00
2018-12-08T00:54:57.547Z,0.00
2018-12-08T00:55:57.535Z,0.00
2018-12-08T00:56:57.523Z,0.00
2018-12-08T00:57:57.531Z,0.00
2018-12-08T00:58:57.537Z,0.00
2018-12-08T00:59:57.535Z,0.00
2018-12-08T01:00:57.476Z,0.00
2018-12-08T01:01:57.465Z,0.00
2018-12-08T01:02:57.463Z,0.00
2018-12-08T01:03:57.447Z,0.00
2018-12-08T01:04:57.482Z,0.00
2018-12-08T01:05:57.424Z,0.00
2018-12-08T01:06:57.422Z,0.00
2018-12-08T01:07:57.404Z,0.00
2018-12-08T01:08:57.394Z,0.00
2018-12-08T01:09:57.491Z,0.00
2018-12-08T01:10:57.372Z,0.00
2018-12-08T01:11:57.356Z,0.00
2018-12-08T01:12:57.348Z,0.00
2018-12-08T01:13:57.337Z,0.00
2018-12-08T01:14:57.354Z,0.00
2018-12-08T01:15:57.426Z,0.00
2018-12-08T01:16:57.307Z,0.00
2018-12-08T01:17:57.308Z,0.00
2018-12-08T01:18:57.286Z,0.00
2018-12-08T01:19:57.295Z,0.00
2018-12-08T01:20:57.278Z,0.00
2018-12-08T01:21:57.256Z,0.00
2018-12-08T01:22:57.236Z,0.00
2018-12-08T01:23:57.230Z,0.00
2018-12-08T01:24:57.239Z,0.00
2018-12-08T01:25:57.208Z,0.00
2018-12-08T01:26:57.199Z,0.00
2018-12-08T01:27:57.207Z,0.00
2018-12-08T01:28:57.173Z,0.00
2018-12-08T01:29:57.193Z,0.00
2018-12-08T01:30:57.175Z,0.00
2018-12-08T01:31:57.152Z,0.00
2018-12-08T01:32:57.132Z,0.00
2018-12-08T01:33:57.132Z,0.00
2018-12-08T01:34:57.109Z,0.00
2018-12-08T01:35:57.135Z,0.00
2018-12-08T01:36:57.094Z,0.00
2018-12-08T01:37:57.085Z,0.00
2018-12-08T01:38:57.063Z,0.00
2018-12-08T01:39:57.052Z,0.00
2018-12-08T01:40:57.073Z,0.00
2018-12-08T01:41:57.059Z,0.00
2018-12-08T01:42:57.026Z,0.00
2018-12-08T01:43:57.018Z,0.00
2018-12-08T01:44:57.027Z,0.00
2018-12-08T01:45:56.986Z,0.00
2018-12-08T01:46:57.014Z,0.00
2018-12-08T01:47:56.969Z,0.00
2018-12-08T01:48:56.965Z,0.00
2018-12-08T01:49:56.957Z,0.00
2018-12-08T01:50:56.944Z,0.00
2018-12-08T01:51:56.954Z,0.00
2018-12-08T01:52:56.910Z,0.00
2018-12-08T01:53:56.900Z,0.00
2018-12-08T01:54:56.904Z,0.00
2018-12-08T01:55:56.882Z,0.00
2018-12-08T01:56:56.902Z,0.00
2018-12-08T01:57:56.856Z,0.00
2018-12-08T01:58:56.849Z,0.00
2018-12-08T01:59:56.837Z,0.00
2018-12-08T02:00:56.827Z,0.00
2018-12-08T02:01:56.844Z,0.00
2018-12-08T02:02:56.805Z,0.00
2018-12-08T02:03:56.796Z,0.00
2018-12-08T02:04:56.781Z,0.00
2018-12-08T02:05:56.776Z,0.00
2018-12-08T02:06:56.791Z,0.00
2018-12-08T02:07:56.780Z,0.00
2018-12-08T02:08:56.744Z,0.00
2018-12-08T02:09:56.726Z,0.00
2018-12-08T02:10:56.719Z,0.00
2018-12-08T02:11:56.709Z,0.00
2018-12-08T02:12:56.701Z,0.00
2018-12-08T02:13:56.709Z,0.00
2018-12-08T02:14:56.675Z,0.00
2018-12-08T02:15:56.697Z,0.00
2018-12-08T02:16:56.685Z,0.00
2018-12-08T02:17:56.643Z,0.00
2018-12-08T02:18:56.654Z,0.00
2018-12-08T02:19:56.614Z,0.00
2018-12-08T02:20:56.613Z,0.00
2018-12-08T02:21:56.613Z,0.00
2018-12-08T02:22:56.612Z,0.00
2018-12-08T02:23:56.576Z,0.00
2018-12-08T02:24:56.569Z,0.00
2018-12-08T02:25:56.552Z,0.00
2018-12-08T02:26:56.595Z,0.00
2018-12-08T02:27:56.572Z,0.00
2018-12-08T02:28:56.522Z,0.00
2018-12-08T02:29:56.514Z,0.00
2018-12-08T02:30:56.495Z,0.00
2018-12-08T02:31:56.496Z,0.00
2018-12-08T02:32:56.501Z,0.00
2018-12-08T02:33:56.470Z,0.00
2018-12-08T02:34:56.498Z,0.00
2018-12-08T02:35:56.446Z,0.00
2018-12-08T02:36:56.440Z,0.00
2018-12-08T02:37:56.452Z,0.00
2018-12-08T02:38:56.442Z,0.00
2018-12-08T02:39:56.401Z,0.00
2018-12-08T02:40:56.390Z,0.00
2018-12-08T02:41:56.378Z,0.00
2018-12-08T02:42:56.369Z,0.00
2018-12-08T02:43:56.383Z,0.00
2018-12-08T02:44:56.344Z,0.00
2018-12-08T02:45:56.336Z,0.00
2018-12-08T02:46:56.339Z,0.00
2018-12-08T02:47:56.315Z,0.00
2018-12-08T02:48:56.328Z,0.00
2018-12-08T02:49:56.316Z,0.00
2018-12-08T02:50:56.278Z,0.00
2018-12-08T02:51:56.284Z,0.00
2018-12-08T02:52:56.256Z,0.00
2018-12-08T02:53:56.262Z,0.00
2018-12-08T02:54:56.260Z,0.00
2018-12-08T02:55:56.305Z,0.00
2018-12-08T02:56:56.209Z,0.00
2018-12-08T02:57:56.205Z,0.00
2018-12-08T02:58:56.190Z,0.00
2018-12-08T02:59:56.218Z,0.00
2018-12-08T03:00:56.170Z,0.00
2018-12-08T03:01:56.161Z,0.00
2018-12-08T03:02:56.145Z,0.00
2018-12-08T03:03:56.144Z,0.00
2018-12-08T03:04:56.160Z,0.00
2018-12-08T03:05:56.116Z,0.00
2018-12-08T03:06:56.099Z,0.00
2018-12-08T03:07:56.091Z,0.00
2018-12-08T03:08:56.082Z,0.00
2018-12-08T03:09:56.115Z,0.00
2018-12-08T03:10:56.087Z,0.00
2018-12-08T03:11:56.045Z,0.00
2018-12-08T03:12:56.052Z,0.00
2018-12-08T03:13:56.025Z,0.00
2018-12-08T03:14:56.017Z,0.00
2018-12-08T03:15:56.032Z,0.00
2018-12-08T03:16:55.992Z,0.00
2018-12-08T03:17:55.984Z,0.00
2018-12-08T03:18:55.981Z,0.00
2018-12-08T03:19:55.957Z,0.00
2018-12-08T03:20:55.990Z,0.00
2018-12-08T03:21:55.945Z,0.00
2018-12-08T03:22:55.953Z,0.00
2018-12-08T03:23:55.914Z,0.00
2018-12-08T03:24:55.935Z,0.00
2018-12-08T03:25:55.928Z,0.00
2018-12-08T03:26:55.882Z,0.00
2018-12-08T03:27:55.874Z,0.00
2018-12-08T03:28:55.865Z,0.00
2018-12-08T03:29:55.854Z,0.00
2018-12-08T03:30:55.838Z,0.00
2018-12-08T03:31:55.853Z,0.00
2018-12-08T03:32:55.992Z,0.00
2018-12-08T03:33:55.804Z,0.00
2018-12-08T03:34:55.803Z,0.00
2018-12-08T03:35:55.788Z,0.00
2018-12-08T03:36:55.803Z,0.00
2018-12-08T03:37:55.778Z,0.00
2018-12-08T03:38:55.755Z,0.00
2018-12-08T03:39:55.743Z,0.00
2018-12-08T03:40:55.727Z,0.00
2018-12-08T03:41:55.751Z,0.00
2018-12-08T03:42:55.712Z,0.00
2018-12-08T03:43:55.708Z,0.00
2018-12-08T03:44:55.687Z,0.00
2018-12-08T03:45:55.675Z,0.00
2018-12-08T03:46:55.774Z,0.00
2018-12-08T03:47:55.688Z,0.00
2018-12-08T03:48:55.639Z,0.00
2018-12-08T03:49:55.634Z,0.00
2018-12-08T03:50:55.621Z,0.00
2018-12-08T03:51:55.617Z,0.00
2018-12-08T03:52:55.628Z,0.00
2018-12-08T03:53:55.600Z,0.00
2018-12-08T03:54:55.582Z,0.00
2018-12-08T03:55:55.567Z,0.00
2018-12-08T03:56:55.553Z,0.00
2018-12-08T03:57:55.584Z,0.00
2018-12-08T03:58:55.530Z,0.00
2018-12-08T03:59:55.526Z,0.00
2018-12-08T04:00:55.508Z,0.00
2018-12-08T04:01:55.499Z,0.00
2018-12-08T04:02:55.516Z,0.00
2018-12-08T04:03:55.484Z,0.00
2018-12-08T04:04:55.468Z,0.00
2018-12-08T04:05:55.472Z,0.00
2018-12-08T04:06:55.448Z,0.00
2018-12-08T04:07:55.466Z,0.00
2018-12-08T04:08:55.454Z,0.00
2018-12-08T04:09:55.413Z,0.00
2018-12-08T04:10:55.410Z,0.00
2018-12-08T04:11:55.412Z,0.00
2018-12-08T04:12:55.378Z,0.00
2018-12-08T04:13:55.395Z,0.00
2018-12-08T04:14:55.369Z,0.00
2018-12-08T04:15:55.345Z,0.00
2018-12-08T04:16:55.336Z,0.00
2018-12-08T04:17:55.328Z,0.00
2018-12-08T04:18:55.349Z,0.00
2018-12-08T04:19:55.304Z,0.00
2018-12-08T04:20:55.323Z,0.00
2018-12-08T04:21:55.284Z,0.00
2018-12-08T04:22:55.274Z,0.00
2018-12-08T04:23:55.289Z,0.00
2018-12-08T04:24:55.246Z,0.00
2018-12-08T04:25:55.239Z,0.00
2018-12-08T04:26:55.231Z,0.00
2018-12-08T04:27:55.215Z,0.00
2018-12-08T04:28:55.226Z,0.00
2018-12-08T04:29:55.192Z,0.00
2018-12-08T04:30:55.247Z,0.00
2018-12-08T04:31:55.170Z,0.00
2018-12-08T04:32:55.165Z,0.00
2018-12-08T04:33:55.180Z,0.00
2018-12-08T04:34:55.146Z,0.00
2018-12-08T04:35:55.133Z,0.00
2018-12-08T04:36:55.117Z,0.00
2018-12-08T04:37:55.103Z,0.00
2018-12-08T04:38:55.124Z,0.00
2018-12-08T04:39:55.096Z,0.00
2018-12-08T04:40:55.072Z,0.00
2018-12-08T04:41:55.060Z,0.00
2018-12-08T04:42:55.051Z,0.00
2018-12-08T04:43:55.039Z,0.00
2018-12-08T04:44:55.057Z,0.00
2018-12-08T04:45:55.019Z,0.00
2018-12-08T04:46:55.011Z,0.00
2018-12-08T04:47:54.999Z,0.00
2018-12-08T04:48:54.993Z,0.00
2018-12-08T04:49:55.002Z,0.00
2018-12-08T04:50:54.969Z,0.00
2018-12-08T04:51:54.958Z,0.00
2018-12-08T04:52:54.953Z,0.00
2018-12-08T04:53:54.932Z,0.00
2018-12-08T04:54:54.980Z,0.00
2018-12-08T04:55:54.924Z,0.00
2018-12-08T04:56:54.899Z,0.00
2018-12-08T04:57:54.897Z,0.00
2018-12-08T04:58:54.892Z,0.00
2018-12-08T04:59:54.885Z,0.00
2018-12-08T05:00:54.877Z,0.00
2018-12-08T05:01:54.846Z,0.00
2018-12-08T05:02:54.836Z,0.00
2018-12-08T05:03:54.828Z,0.00
2018-12-08T05:04:54.851Z,0.00
2018-12-08T05:05:54.867Z,0.00
2018-12-08T05:06:54.790Z,0.00
2018-12-08T05:07:54.782Z,0.00
2018-12-08T05:08:54.789Z,0.00
2018-12-08T05:09:54.776Z,0.00
2018-12-08T05:10:54.781Z,0.00
2018-12-08T05:11:54.754Z,0.00
2018-12-08T05:12:54.739Z,0.00
2018-12-08T05:13:54.730Z,0.00
2018-12-08T05:14:54.717Z,0.00
2018-12-08T05:15:54.724Z,0.00
2018-12-08T05:16:54.685Z,0.00
2018-12-08T05:17:54.688Z,0.00
2018-12-08T05:18:54.665Z,0.00
2018-12-08T05:19:54.665Z,0.00
2018-12-08T05:20:54.672Z,0.00
2018-12-08T05:21:54.634Z,0.00
2018-12-08T05:22:54.627Z,0.00
2018-12-08T05:23:54.617Z,0.00
2018-12-08T05:24:54.609Z,0.00
2018-12-08T05:25:54.621Z,0.00
2018-12-08T05:26:54.613Z,0.00
2018-12-08T05:27:54.580Z,0.00
2018-12-08T05:28:54.563Z,0.00
2018-12-08T05:29:54.555Z,0.00
2018-12-08T05:30:54.577Z,0.00
2018-12-08T05:31:54.534Z,0.00
2018-12-08T05:32:54.524Z,0.00
2018-12-08T05:33:54.514Z,0.00
2018-12-08T05:34:54.498Z,0.00
2018-12-08T05:35:54.495Z,0.00
2018-12-08T05:36:54.508Z,0.00
2018-12-08T05:37:54.482Z,0.00
2018-12-08T05:38:54.471Z,0.00
2018-12-08T05:39:54.451Z,0.00
2018-12-08T05:40:54.461Z,0.00
2018-12-08T05:41:54.427Z,0.00
2018-12-08T05:42:54.413Z,0.00
2018-12-08T05:43:54.436Z,0.00
2018-12-08T05:44:54.395Z,0.00
2018-12-08T05:45:54.383Z,0.00
2018-12-08T05:46:54.429Z,0.00
2018-12-08T05:47:54.405Z,0.00
2018-12-08T05:48:54.351Z,0.00
2018-12-08T05:49:54.343Z,0.00
2018-12-08T05:50:54.351Z,0.00
2018-12-08T05:51:54.320Z,0.00
2018-12-08T05:52:54.339Z,0.00
2018-12-08T05:53:54.301Z,0.00
2018-12-08T05:54:54.293Z,0.00
2018-12-08T05:55:54.285Z,0.00
2018-12-08T05:56:54.301Z,0.00
2018-12-08T05:57:54.271Z,0.00
2018-12-08T05:58:54.252Z,0.00
2018-12-08T05:59:54.234Z,0.00
2018-12-08T06:00:54.229Z,0.00
2018-12-08T06:01:54.216Z,0.00
2018-12-08T06:02:54.237Z,0.00
2018-12-08T06:03:54.208Z,0.00
2018-12-08T06:04:54.178Z,0.00
2018-12-08T06:05:54.166Z,0.00
2018-12-08T06:06:54.159Z,0.00
2018-12-08T06:07:54.174Z,0.00
2018-12-08T06:08:54.139Z,0.00
2018-12-08T06:09:54.140Z,0.00
2018-12-08T06:10:54.122Z,0.00
2018-12-08T06:11:54.105Z,0.00
2018-12-08T06:12:54.135Z,0.00
2018-12-08T06:13:54.089Z,0.00
2018-12-08T06:14:54.100Z,0.00
2018-12-08T06:15:54.067Z,0.00
2018-12-08T06:16:54.112Z,0.00
2018-12-08T06:17:54.077Z,0.00
2018-12-08T06:18:54.065Z,0.00
2018-12-08T06:19:54.032Z,0.00
2018-12-08T06:20:54.008Z,0.00
2018-12-08T06:21:54.008Z,0.00
2018-12-08T06:22:53.985Z,0.00
2018-12-08T06:23:54.008Z,0.00
2018-12-08T06:24:53.989Z,0.00
2018-12-08T06:25:53.958Z,0.00
2018-12-08T06:26:53.981Z,0.00
2018-12-08T06:27:53.931Z,0.00
2018-12-08T06:28:53.948Z,0.00
2018-12-08T06:29:53.937Z,0.00
2018-12-08T06:30:53.903Z,0.00
2018-12-08T06:31:53.886Z,0.00
2018-12-08T06:32:53.954Z,0.00
2018-12-08T06:33:53.925Z,0.00
2018-12-08T06:34:53.886Z,0.00
2018-12-08T06:35:53.847Z,0.00
2018-12-08T06:36:53.930Z,0.00
2018-12-08T06:37:53.822Z,0.00
2018-12-08T06:38:53.818Z,0.00
2018-12-08T06:39:53.841Z,0.00
2018-12-08T06:40:53.792Z,0.00
2018-12-08T06:41:53.783Z,0.00
2018-12-08T06:42:53.771Z,0.00
2018-12-08T06:43:53.761Z,0.00
2018-12-08T06:44:53.771Z,0.00
2018-12-08T06:45:53.733Z,0.00
2018-12-08T06:46:53.727Z,0.00
2018-12-08T06:47:53.710Z,0.00
2018-12-08T06:48:53.736Z,0.00
2018-12-08T06:49:53.728Z,0.00
2018-12-08T06:50:53.691Z,0.00
2018-12-08T06:51:53.667Z,0.00
2018-12-08T06:52:53.674Z,0.00
2018-12-08T06:53:53.656Z,4.00
2018-12-08T06:54:53.640Z,4.00
2018-12-08T06:55:53.669Z,0.00
2018-12-08T06:56:53.614Z,0.00
2018-12-08T06:57:53.606Z,0.00
2018-12-08T06:58:53.604Z,4.00
2018-12-08T06:59:53.584Z,4.00
2018-12-08T07:00:53.603Z,4.00
2018-12-08T07:01:53.578Z,0.00
2018-12-08T07:02:53.550Z,4.00
2018-12-08T07:03:53.566Z,8.00
2018-12-08T07:04:53.545Z,4.00
2018-12-08T07:05:53.555Z,8.00
2018-12-08T07:06:53.530Z,8.00
2018-12-08T07:07:53.506Z,12.00
2018-12-08T07:08:53.500Z,8.00
2018-12-08T07:09:53.487Z,8.00
2018-12-08T07:10:53.495Z,12.00
2018-12-08T07:11:53.457Z,12.00
2018-12-08T07:12:53.469Z,16.00
2018-12-08T07:13:53.442Z,20.00
2018-12-08T07:14:53.437Z,24.00
2018-12-08T07:15:53.439Z,24.00
2018-12-08T07:16:53.459Z,28.00
2018-12-08T07:17:53.397Z,44.00
2018-12-08T07:18:53.386Z,32.00
2018-12-08T07:19:53.375Z,20.00
2018-12-08T07:20:53.367Z,28.00
2018-12-08T07:21:53.385Z,32.00
2018-12-08T07:22:53.410Z,44.00
2018-12-08T07:23:53.333Z,52.00
2018-12-08T07:24:53.318Z,60.00
2018-12-08T07:25:53.309Z,72.00
2018-12-08T07:26:53.357Z,64.00
2018-12-08T07:27:53.290Z,64.00
2018-12-08T07:28:53.288Z,56.00
2018-12-08T07:29:53.267Z,48.00
2018-12-08T07:30:53.255Z,44.00
2018-12-08T07:31:53.290Z,44.00
2018-12-08T07:32:53.240Z,64.00
2018-12-08T07:33:53.230Z,80.00
2018-12-08T07:34:53.226Z,80.00
2018-12-08T07:35:53.208Z,72.00
2018-12-08T07:36:53.235Z,60.00
2018-12-08T07:37:53.190Z,72.00
2018-12-08T07:38:53.192Z,68.00
2018-12-08T07:39:53.168Z,104.00
2018-12-08T07:40:53.157Z,120.00
2018-12-08T07:41:53.179Z,88.00
2018-12-08T07:42:53.161Z,96.00
2018-12-08T07:43:53.122Z,96.00
2018-12-08T07:44:53.121Z,104.00
2018-12-08T07:45:53.107Z,92.00
2018-12-08T07:46:53.097Z,76.00
2018-12-08T07:47:53.108Z,88.00
2018-12-08T07:48:53.084Z,160.00
2018-12-08T07:49:53.062Z,176.00
2018-12-08T07:50:53.077Z,156.00
2018-12-08T07:51:53.038Z,216.00
2018-12-08T07:52:53.042Z,192.00
2018-12-08T07:53:53.023Z,216.00
2018-12-08T07:54:53.025Z,236.00
2018-12-08T07:55:53.025Z,224.00
2018-12-08T07:56:53.000Z,176.00
2018-12-08T07:57:52.978Z,152.00
2018-12-08T07:58:52.979Z,144.00
2018-12-08T07:59:52.960Z,156.00
2018-12-08T08:00:52.979Z,152.00
2018-12-08T08:01:52.936Z,188.00
2018-12-08T08:02:52.934Z,196.00
2018-12-08T08:03:52.919Z,192.00
2018-12-08T08:04:52.902Z,208.00
2018-12-08T08:05:52.934Z,176.00
2018-12-08T08:06:52.891Z,192.00
2018-12-08T08:07:52.880Z,216.00
2018-12-08T08:08:52.954Z,256.00
2018-12-08T08:09:52.930Z,220.00
2018-12-08T08:10:52.840Z,412.00
2018-12-08T08:11:52.831Z,412.00
2018-12-08T08:12:52.841Z,436.00
2018-12-08T08:13:52.841Z,444.00
2018-12-08T08:14:52.799Z,356.00
2018-12-08T08:15:52.782Z,360.00
2018-12-08T08:16:52.772Z,416.00
2018-12-08T08:17:52.764Z,320.00
2018-12-08T08:18:52.778Z,228.00
2018-12-08T08:19:52.751Z,192.00
2018-12-08T08:20:52.733Z,144.00
2018-12-08T08:21:52.736Z,180.00
2018-12-08T08:22:52.732Z,228.00
2018-12-08T08:23:52.702Z,244.00
2018-12-08T08:24:52.687Z,240.00
2018-12-08T08:25:52.704Z,320.00
2018-12-08T08:26:52.718Z,444.00
2018-12-08T08:27:52.746Z,532.00
2018-12-08T08:28:52.649Z,648.00
2018-12-08T08:29:52.642Z,684.00
2018-12-08T08:30:52.624Z,756.00
2018-12-08T08:31:52.631Z,724.00
2018-12-08T08:32:52.642Z,552.00
2018-12-08T08:33:52.624Z,668.00
2018-12-08T08:34:52.593Z,780.00
2018-12-08T08:35:52.575Z,972.00
2018-12-08T08:36:52.576Z,788.00
2018-12-08T08:37:52.558Z,984.00
2018-12-08T08:38:52.570Z,664.00
2018-12-08T08:39:52.566Z,580.00
2018-12-08T08:40:52.523Z,676.00
2018-12-08T08:41:52.522Z,640.00
2018-12-08T08:42:52.505Z,824.00
2018-12-08T08:43:52.489Z,540.00
2018-12-08T08:44:52.507Z,436.00
2018-12-08T08:45:52.468Z,276.00
2018-12-08T08:46:52.460Z,264.00
2018-12-08T08:47:52.451Z,252.00
2018-12-08T08:48:52.453Z,368.00
2018-12-08T08:49:52.471Z,432.00
2018-12-08T08:50:52.430Z,432.00
2018-12-08T08:51:52.431Z,444.00
2018-12-08T08:52:52.401Z,564.00
2018-12-08T08:53:52.466Z,536.00
2018-12-08T08:54:52.411Z,436.00
2018-12-08T08:55:52.380Z,528.00
2018-12-08T08:56:52.364Z,308.00
2018-12-08T08:57:52.344Z,232.00
2018-12-08T08:58:52.336Z,196.00
2018-12-08T08:59:52.427Z,140.00
2018-12-08T09:00:52.349Z,112.00
2018-12-08T09:01:52.306Z,140.00
2018-12-08T09:02:52.293Z,128.00
2018-12-08T09:03:52.282Z,140.00
2018-12-08T09:04:52.275Z,192.00
2018-12-08T09:05:52.289Z,184.00
2018-12-08T09:06:52.255Z,256.00
2018-12-08T09:07:52.238Z,252.00
2018-12-08T09:08:52.226Z,336.00
2018-12-08T09:09:52.215Z,336.00
2018-12-08T09:10:52.236Z,268.00
2018-12-08T09:11:52.214Z,244.00
2018-12-08T09:12:52.189Z,332.00
2018-12-08T09:13:52.183Z,408.00
2018-12-08T09:14:52.180Z,340.00
2018-12-08T09:15:52.208Z,256.00
2018-12-08T09:16:52.153Z,244.00
2018-12-08T09:17:52.140Z,260.00
2018-12-08T09:18:52.121Z,220.00
2018-12-08T09:19:52.118Z,316.00
2018-12-08T09:20:52.154Z,312.00
2018-12-08T09:21:52.088Z,384.00
2018-12-08T09:22:52.087Z,396.00
2018-12-08T09:23:52.099Z,404.00
2018-12-08T09:24:52.083Z,360.00
2018-12-08T09:25:52.088Z,332.00
2018-12-08T09:26:52.035Z,456.00
2018-12-08T09:27:52.036Z,580.00
2018-12-08T09:28:52.017Z,584.00
2018-12-08T09:29:52.009Z,496.00
2018-12-08T09:30:51.999Z,384.00
2018-12-08T09:31:52.012Z,452.00
2018-12-08T09:32:51.973Z,500.00
2018-12-08T09:33:52.985Z,464.00
2018-12-08T09:34:51.971Z,444.00
2018-12-08T09:35:51.963Z,584.00
2018-12-08T09:36:51.966Z,768.00
2018-12-08T09:37:51.920Z,640.00
2018-12-08T09:38:51.927Z,1304.00
2018-12-08T09:39:51.899Z,920.00
2018-12-08T09:40:51.893Z,864.00
2018-12-08T09:41:51.906Z,944.00
2018-12-08T09:42:51.867Z,876.00
2018-12-08T09:43:51.857Z,712.00
2018-12-08T09:44:51.851Z,700.00
2018-12-08T09:45:51.839Z,672.00
2018-12-08T09:46:51.862Z,636.00
2018-12-08T09:47:51.818Z,512.00
2018-12-08T09:48:51.811Z,612.00
2018-12-08T09:49:51.792Z,684.00
2018-12-08T09:50:51.782Z,500.00
2018-12-08T09:51:51.800Z,364.00
2018-12-08T09:52:51.769Z,336.00
2018-12-08T09:53:51.755Z,288.00
2018-12-08T09:54:51.763Z,352.00
2018-12-08T09:55:51.731Z,300.00
2018-12-08T09:56:51.896Z,400.00
2018-12-08T09:57:51.741Z,532.00
2018-12-08T09:58:51.707Z,556.00
2018-12-08T09:59:51.696Z,752.00
2018-12-08T10:00:51.676Z,816.00
2018-12-08T10:01:51.704Z,1052.00
2018-12-08T10:02:51.681Z,1036.00
2018-12-08T10:03:51.648Z,1388.00
2018-12-08T10:04:51.638Z,1784.00
2018-12-08T10:05:51.632Z,1460.00
2018-12-08T10:06:51.630Z,1364.00
2018-12-08T10:07:51.631Z,1128.00
2018-12-08T10:08:51.595Z,996.00
2018-12-08T10:09:51.589Z,948.00
2018-12-08T10:10:51.575Z,1164.00
2018-12-08T10:11:51.584Z,1176.00
2018-12-08T10:12:51.590Z,888.00
2018-12-08T10:13:51.537Z,792.00
2018-12-08T10:14:51.530Z,828.00
2018-12-08T10:15:51.539Z,984.00
2018-12-08T10:16:51.510Z,1120.00
2018-12-08T10:17:51.529Z,1540.00
2018-12-08T10:18:51.490Z,1608.00
2018-12-08T10:19:51.478Z,1840.00
2018-12-08T10:20:51.465Z,1448.00
2018-12-08T10:21:51.471Z,1284.00
2018-12-08T10:22:51.482Z,832.00
2018-12-08T10:23:51.437Z,748.00
2018-12-08T10:24:51.552Z,568.00
2018-12-08T10:25:51.431Z,512.00
2018-12-08T10:26:51.407Z,600.00
2018-12-08T10:27:51.425Z,888.00
2018-12-08T10:28:51.418Z,980.00
2018-12-08T10:29:51.376Z,964.00
2018-12-08T10:30:51.371Z,712.00
2018-12-08T10:31:51.357Z,692.00
2018-12-08T10:32:51.379Z,508.00
2018-12-08T10:33:51.344Z,500.00
2018-12-08T10:34:51.327Z,408.00
2018-12-08T10:35:51.314Z,392.00
2018-12-08T10:36:51.315Z,296.00
2018-12-08T10:37:51.326Z,340.00
2018-12-08T10:38:51.280Z,360.00
2018-12-08T10:39:51.278Z,516.00
2018-12-08T10:40:51.287Z,412.00
2018-12-08T10:41:51.254Z,604.00
2018-12-08T10:42:51.258Z,584.00
2018-12-08T10:43:51.234Z,548.00
2018-12-08T10:44:51.250Z,500.00
2018-12-08T10:45:51.218Z,372.00
2018-12-08T10:46:51.221Z,336.00
2018-12-08T10:47:51.297Z,356.00
2018-12-08T10:48:51.177Z,348.00
2018-12-08T10:49:51.171Z,304.00
2018-12-08T10:50:51.213Z,324.00
2018-12-08T10:51:51.161Z,456.00
2018-12-08T10:52:51.135Z,640.00
2018-12-08T10:53:51.164Z,464.00
2018-12-08T10:54:51.118Z,256.00
2018-12-08T10:55:51.146Z,232.00
2018-12-08T10:56:51.101Z,312.00
2018-12-08T10:57:51.087Z,492.00
2018-12-08T10:58:51.104Z,524.00
2018-12-08T10:59:52.158Z,632.00
2018-12-08T11:00:51.055Z,568.00
2018-12-08T11:01:51.044Z,680.00
2018-12-08T11:02:51.033Z,868.00
2018-12-08T11:03:51.060Z,956.00
2018-12-08T11:04:51.013Z,1292.00
2018-12-08T11:05:51.007Z,1100.00
2018-12-08T11:06:51.029Z,1692.00
2018-12-08T11:07:50.985Z,1436.00
2018-12-08T11:08:50.979Z,1672.00
2018-12-08T11:09:50.993Z,1508.00
2018-12-08T11:10:50.949Z,1248.00
2018-12-08T11:11:50.945Z,1296.00
2018-12-08T11:12:50.933Z,1672.00
2018-12-08T11:13:50.962Z,1504.00
2018-12-08T11:14:50.957Z,1864.00
2018-12-08T11:15:50.897Z,1944.00
2018-12-08T11:16:50.927Z,1196.00
2018-12-08T11:17:50.878Z,1500.00
2018-12-08T11:18:50.879Z,1836.00
2018-12-08T11:19:50.891Z,1528.00
2018-12-08T11:20:50.857Z,1460.00
2018-12-08T11:21:50.881Z,1420.00
2018-12-08T11:22:50.831Z,1436.00
2018-12-08T11:23:50.816Z,1000.00
2018-12-08T11:24:50.844Z,944.00
2018-12-08T11:25:50.803Z,836.00
2018-12-08T11:26:50.851Z,1424.00
2018-12-08T11:27:50.780Z,2024.00
2018-12-08T11:28:50.776Z,2568.00
2018-12-08T11:29:50.798Z,2652.00
2018-12-08T11:30:50.765Z,2528.00
2018-12-08T11:31:50.765Z,2508.00
2018-12-08T11:32:50.773Z,2844.00
2018-12-08T11:33:50.711Z,2868.00
2018-12-08T11:34:50.702Z,2856.00
2018-12-08T11:35:50.693Z,2704.00
2018-12-08T11:36:50.695Z,2716.00
2018-12-08T11:37:50.724Z,3360.00
2018-12-08T11:38:50.675Z,3568.00
2018-12-08T11:39:50.649Z,3312.00
2018-12-08T11:40:50.644Z,3184.00
2018-12-08T11:41:50.664Z,2712.00
2018-12-08T11:42:50.625Z,2452.00
2018-12-08T11:43:50.622Z,2392.00
2018-12-08T11:44:50.615Z,2784.00
2018-12-08T11:45:50.588Z,2972.00
2018-12-08T11:46:50.640Z,3128.00
2018-12-08T11:47:50.577Z,2964.00
2018-12-08T11:48:50.698Z,2280.00
2018-12-08T11:49:50.550Z,2560.00
2018-12-08T11:50:50.531Z,2600.00
2018-12-08T11:51:50.528Z,2580.00
2018-12-08T11:52:50.616Z,2844.00
2018-12-08T11:53:50.507Z,2572.00
2018-12-08T11:54:50.496Z,2112.00
2018-12-08T11:55:50.498Z,1812.00
2018-12-08T11:56:50.462Z,1936.00
2018-12-08T11:57:50.477Z,2064.00
2018-12-08T11:58:50.446Z,2064.00
2018-12-08T11:59:50.435Z,2080.00
2018-12-08T12:00:50.432Z,2128.00
2018-12-08T12:01:50.421Z,1976.00
2018-12-08T12:02:50.429Z,1976.00
2018-12-08T12:03:50.390Z,2392.00
2018-12-08T12:04:50.384Z,2748.00
2018-12-08T12:05:50.365Z,2940.00
2018-12-08T12:06:50.361Z,3056.00
2018-12-08T12:07:50.389Z,3092.00
2018-12-08T12:08:50.334Z,2952.00
2018-12-08T12:09:50.323Z,2348.00
2018-12-08T12:10:50.325Z,1988.00
2018-12-08T12:11:50.303Z,2224.00
2018-12-08T12:12:50.314Z,2216.00
2018-12-08T12:13:50.331Z,1740.00
2018-12-08T12:14:50.266Z,1536.00
2018-12-08T12:15:50.258Z,1528.00
2018-12-08T12:16:50.289Z,1872.00
2018-12-08T12:17:50.275Z,2252.00
2018-12-08T12:18:50.222Z,1896.00
2018-12-08T12:19:50.211Z,2072.00
2018-12-08T12:20:50.200Z,2788.00
2018-12-08T12:21:50.187Z,2892.00
2018-12-08T12:22:50.181Z,2800.00
2018-12-08T12:23:50.194Z,2496.00
2018-12-08T12:24:50.160Z,2556.00
2018-12-08T12:25:50.160Z,2588.00
2018-12-08T12:26:50.133Z,2376.00
2018-12-08T12:27:50.131Z,2068.00
2018-12-08T12:28:50.151Z,1956.00
2018-12-08T12:29:50.131Z,1708.00
2018-12-08T12:30:50.100Z,1588.00
2018-12-08T12:31:50.085Z,2048.00
2018-12-08T12:32:50.082Z,2128.00
2018-12-08T12:33:50.074Z,2660.00
2018-12-08T12:34:50.081Z,2352.00
2018-12-08T12:35:50.047Z,2408.00
2018-12-08T12:36:50.025Z,2112.00
2018-12-08T12:37:50.022Z,1920.00
2018-12-08T12:38:50.029Z,1616.00
2018-12-08T12:39:50.010Z,1432.00
2018-12-08T12:40:49.996Z,1440.00
2018-12-08T12:41:49.971Z,2100.00
2018-12-08T12:42:49.988Z,2660.00
2018-12-08T12:43:49.983Z,2692.00
2018-12-08T12:44:49.968Z,2588.00
2018-12-08T12:45:49.944Z,1792.00
2018-12-08T12:46:49.936Z,1660.00
2018-12-08T12:47:49.922Z,1844.00
2018-12-08T12:48:49.898Z,2464.00
2018-12-08T12:49:49.916Z,2480.00
2018-12-08T12:50:49.948Z,1872.00
2018-12-08T12:51:49.867Z,1868.00
2018-12-08T12:52:49.858Z,2420.00
2018-12-08T12:53:49.852Z,2736.00