createdAt,value
2019-04-01T00:03:29.379Z,99.90
2019-04-01T00:08:37.583Z,99.90
2019-04-01T00:13:43.040Z,99.90
2019-04-01T00:19:02.105Z,99.90
2019-04-01T00:23:53.967Z,99.90
2019-04-01T00:28:58.815Z,99.90
2019-04-01T00:34:03.791Z,99.90
2019-04-01T00:39:09.177Z,99.90
2019-04-01T00:44:14.004Z,99.90
2019-04-01T00:49:19.562Z,99.90
2019-04-01T00:54:24.294Z,99.90
2019-04-01T00:59:29.490Z,99.90
2019-04-01T01:04:34.307Z,99.90
2019-04-01T01:09:39.431Z,99.90
2019-04-01T01:14:44.025Z,99.90
2019-04-01T01:19:48.673Z,99.90
2019-04-01T01:24:53.178Z,99.90
2019-04-01T01:29:57.782Z,99.90
2019-04-01T01:35:02.359Z,99.90
2019-04-01T01:40:07.521Z,99.90
2019-04-01T01:45:11.845Z,99.90
2019-04-01T01:50:17.985Z,99.90
2019-04-01T01:55:22.418Z,99.90
2019-04-01T02:00:28.357Z,99.90
2019-04-01T02:05:33.217Z,99.90
2019-04-01T02:10:37.652Z,99.90
2019-04-01T02:15:42.208Z,99.90
2019-04-01T02:20:47.168Z,99.90
2019-04-01T02:25:52.014Z,99.90
2019-04-01T02:30:56.783Z,99.90
2019-04-01T02:36:02.404Z,99.90
2019-04-01T02:41:09.973Z,99.90
2019-04-01T02:46:20.087Z,99.90
2019-04-01T02:51:24.795Z,99.90
2019-04-01T02:56:29.309Z,99.90
2019-04-01T03:01:33.802Z,99.90
2019-04-01T03:06:38.138Z,99.90
2019-04-01T03:11:42.705Z,99.90
2019-04-01T03:16:47.441Z,99.90
2019-04-01T03:21:51.911Z,99.90
2019-04-01T03:26:56.648Z,99.90
2019-04-01T03:32:01.812Z,99.90
2019-04-01T03:37:06.827Z,99.90
2019-04-01T03:42:11.317Z,99.90
2019-04-01T03:47:16.353Z,99.90
2019-04-01T03:52:22.994Z,99.90
2019-04-01T03:57:28.004Z,99.90
2019-04-01T04:02:32.477Z,99.90
2019-04-01T04:07:39.576Z,99.90
2019-04-01T04:12:44.379Z,99.90
2019-04-01T04:17:48.921Z,99.90
2019-04-01T04:22:53.848Z,99.90
2019-04-01T04:27:58.443Z,99.90
2019-04-01T04:33:03.504Z,99.90
2019-04-01T04:38:08.205Z,99.90
2019-04-01T04:43:14.130Z,99.90
2019-04-01T04:48:19.621Z,99.90
2019-04-01T04:53:25.252Z,99.90
2019-04-01T04:58:30.118Z,99.90
2019-04-01T05:03:35.424Z,99.90
2019-04-01T05:08:40.581Z,99.90
2019-04-01T05:13:47.734Z,99.90
2019-04-01T05:18:52.927Z,99.90
2019-04-01T05:23:58.217Z,99.90
2019-04-01T05:29:04.776Z,99.90
2019-04-01T05:34:11.189Z,99.90
2019-04-01T05:39:16.662Z,99.90
2019-04-01T05:44:21.863Z,99.90
2019-04-01T05:49:26.987Z,99.90
2019-04-01T05:54:31.799Z,99.90
2019-04-01T05:59:36.133Z,99.90
2019-04-01T06:04:41.414Z,99.90
2019-04-01T06:09:46.042Z,99.90
2019-04-01T06:14:50.460Z,99.90
2019-04-01T06:19:55.356Z,99.90
2019-04-01T06:25:01.305Z,99.90
2019-04-01T06:30:06.816Z,99.90
2019-04-01T06:35:12.974Z,99.90
2019-04-01T06:40:18.085Z,99.90
2019-04-01T06:45:24.633Z,99.90
2019-04-01T06:50:29.431Z,99.90
2019-04-01T06:55:34.326Z,99.90
2019-04-01T07:00:40.327Z,98.80
2019-04-01T07:05:44.829Z,92.90
2019-04-01T07:10:49.469Z,91.40
2019-04-01T07:15:54.114Z,86.00
2019-04-01T07:20:59.004Z,81.70
2019-04-01T07:26:13.201Z,80.90
2019-04-01T07:31:18.664Z,80.30
2019-04-01T07:36:23.267Z,78.30
2019-04-01T07:41:27.822Z,75.10
2019-04-01T07:46:32.758Z,71.50
2019-04-01T07:51:39.944Z,72.10
2019-04-01T07:56:44.635Z,71.90
2019-04-01T08:01:52.660Z,71.50
2019-04-01T08:06:57.070Z,69.50
2019-04-01T08:12:02.259Z,70.40
2019-04-01T08:17:07.657Z,68.30
2019-04-01T08:22:14.806Z,69.20
2019-04-01T08:27:20.165Z,68.60
2019-04-01T08:32:26.898Z,69.20
2019-04-01T08:37:35.160Z,68.80
2019-04-01T08:42:40.135Z,66.80
2019-04-01T08:47:46.321Z,69.50
2019-04-01T08:52:51.654Z,71.10
2019-04-01T08:57:57.342Z,71.70
2019-04-01T09:03:02.122Z,69.90
2019-04-01T09:08:08.391Z,70.90
2019-04-01T09:13:14.185Z,68.60
2019-04-01T09:18:20.822Z,69.60
2019-04-01T09:23:25.298Z,69.70
2019-04-01T09:28:31.411Z,68.40
2019-04-01T09:33:43.431Z,66.80
2019-04-01T09:38:47.643Z,65.40
2019-04-01T09:43:52.332Z,65.50
2019-04-01T09:49:06.256Z,64.10
2019-04-01T09:54:11.257Z,66.30
2019-04-01T09:59:16.425Z,67.70
2019-04-01T10:04:21.305Z,68.60
2019-04-01T10:09:27.449Z,70.30
2019-04-01T10:14:32.564Z,73.00
2019-04-01T10:19:44.386Z,74.20
2019-04-01T10:24:50.922Z,74.20
2019-04-01T10:29:55.842Z,75.40
2019-04-01T10:35:00.858Z,79.90
2019-04-01T10:40:08.631Z,78.60
2019-04-01T10:45:14.098Z,80.90
2019-04-01T10:50:18.770Z,80.00
2019-04-01T10:55:23.950Z,80.80
2019-04-01T11:00:29.914Z,78.60
2019-04-01T11:05:43.437Z,80.50
2019-04-01T11:10:48.213Z,82.80
2019-04-01T11:15:52.835Z,81.90
2019-04-01T11:21:01.444Z,81.00
2019-04-01T11:26:06.556Z,78.10
2019-04-01T11:31:23.011Z,82.00
2019-04-01T11:36:30.759Z,78.10
2019-04-01T11:41:35.967Z,77.10
2019-04-01T11:46:45.284Z,76.80
2019-04-01T11:51:54.187Z,76.00
2019-04-01T11:57:02.864Z,76.20
2019-04-01T12:02:12.323Z,75.60
2019-04-01T12:07:26.699Z,75.70
2019-04-01T12:12:42.623Z,74.40
2019-04-01T12:17:49.825Z,74.20
2019-04-01T12:22:57.227Z,75.80
2019-04-01T12:28:08.338Z,73.40
2019-04-01T12:33:25.845Z,73.30
2019-04-01T12:38:39.308Z,73.40
2019-04-01T12:43:44.530Z,74.10
2019-04-01T12:49:19.906Z,73.60
2019-04-01T12:54:56.654Z,73.50
2019-04-01T13:00:02.055Z,70.90
2019-04-01T13:05:15.034Z,72.20
2019-04-01T13:10:20.380Z,73.20
2019-04-01T13:15:30.238Z,71.50
2019-04-01T13:20:38.369Z,72.80
2019-04-01T13:25:49.000Z,71.80
2019-04-01T13:31:04.023Z,72.10
2019-04-01T13:36:21.168Z,69.90
2019-04-01T13:41:41.531Z,70.10
2019-04-01T13:46:37.346Z,70.90
2019-04-01T13:51:45.329Z,71.30
2019-04-01T13:56:50.875Z,71.80
2019-04-01T14:02:05.924Z,71.50
2019-04-01T14:07:21.342Z,69.40
2019-04-01T14:12:28.266Z,69.90
2019-04-01T14:17:45.003Z,67.50
2019-04-01T14:23:03.210Z,65.50
2019-04-01T14:28:10.052Z,64.50
2019-04-01T14:33:27.361Z,65.10
2019-04-01T14:38:33.557Z,65.40
2019-04-01T14:43:40.319Z,67.70
2019-04-01T14:48:44.910Z,69.30
2019-04-01T14:53:49.544Z,68.80
2019-04-01T14:58:54.576Z,70.50
2019-04-01T15:04:02.486Z,70.70
2019-04-01T15:09:11.218Z,69.50
2019-04-01T15:14:16.490Z,70.00
2019-04-01T15:19:22.132Z,70.60
2019-04-01T15:24:27.188Z,70.40
2019-04-01T15:29:32.567Z,71.30
2019-04-01T15:34:37.922Z,70.60
2019-04-01T15:39:43.144Z,69.40
2019-04-01T15:44:48.073Z,69.10
2019-04-01T15:49:53.188Z,70.70
2019-04-01T15:54:59.414Z,69.70
2019-04-01T16:00:05.278Z,70.60
2019-04-01T16:05:13.783Z,73.30
2019-04-01T16:10:18.396Z,74.30
2019-04-01T16:15:25.930Z,76.10
2019-04-01T16:20:34.037Z,76.50
2019-04-01T16:25:38.957Z,75.60
2019-04-01T16:30:44.809Z,73.90
2019-04-01T16:35:49.622Z,75.20
2019-04-01T16:41:05.730Z,74.10
2019-04-01T16:46:12.652Z,75.80
2019-04-01T16:51:18.817Z,76.70
2019-04-01T16:56:24.130Z,77.20
2019-04-01T17:01:28.914Z,77.40
2019-04-01T17:06:39.023Z,78.00
2019-04-01T17:11:46.744Z,78.90
2019-04-01T17:16:52.669Z,79.60
2019-04-01T17:21:57.558Z,80.00
2019-04-01T17:27:14.126Z,80.80
2019-04-01T17:32:18.969Z,82.00
2019-04-01T17:37:26.475Z,84.00
2019-04-01T17:42:31.676Z,85.50
2019-04-01T17:47:39.407Z,87.70
2019-04-01T17:52:45.351Z,89.30
2019-04-01T17:57:53.301Z,90.20
2019-04-01T18:02:58.098Z,90.90
2019-04-01T18:08:03.023Z,92.00
2019-04-01T18:13:08.210Z,92.40
2019-04-01T18:18:26.176Z,92.30
2019-04-01T18:23:21.898Z,92.70
2019-04-01T18:28:27.752Z,92.90
2019-04-01T18:33:40.173Z,94.10
2019-04-01T18:38:46.200Z,95.50
2019-04-01T18:43:51.211Z,97.50
2019-04-01T18:49:01.243Z,99.10
2019-04-01T18:54:08.182Z,99.90
2019-04-01T18:59:13.228Z,99.90
2019-04-01T19:04:24.329Z,99.90
2019-04-01T19:09:28.901Z,99.90
2019-04-01T19:14:34.383Z,99.90
2019-04-01T19:19:40.440Z,99.90
2019-04-01T19:24:53.023Z,99.90
2019-04-01T19:30:02.085Z,99.90
2019-04-01T19:35:15.447Z,99.90
2019-04-01T19:40:20.941Z,99.90
2019-04-01T19:45:27.053Z,99.90
2019-04-01T19:50:31.860Z,99.90
2019-04-01T19:55:37.067Z,99.90
2019-04-01T20:00:42.981Z,99.90
2019-04-01T20:05:49.187Z,99.90
2019-04-01T20:10:54.530Z,99.90
2019-04-01T20:15:59.712Z,99.90
2019-04-01T20:21:04.461Z,99.90
2019-04-01T20:26:13.022Z,99.90
2019-04-01T20:31:17.912Z,99.90
2019-04-01T20:36:28.671Z,99.90
2019-04-01T20:41:29.985Z,99.90
2019-04-01T20:46:34.625Z,99.90
2019-04-01T20:51:40.888Z,99.90
2019-04-01T20:56:49.095Z,99.90
2019-04-01T21:01:54.070Z,99.90
2019-04-01T21:06:58.873Z,99.90
2019-04-01T21:12:04.599Z,99.90
2019-04-01T21:17:09.471Z,99.90
2019-04-01T21:22:14.363Z,99.90
2019-04-01T21:27:19.639Z,99.90
2019-04-01T21:32:24.492Z,99.90
2019-04-01T21:37:28.934Z,99.90
2019-04-01T21:42:36.224Z,99.90
2019-04-01T21:47:41.206Z,99.90
2019-04-01T21:52:46.737Z,99.90
2019-04-01T21:57:52.357Z,99.90
2019-04-01T22:02:56.849Z,99.90
2019-04-01T22:08:01.914Z,99.90
2019-04-01T22:13:06.465Z,99.90
2019-04-01T22:18:14.351Z,99.90
2019-04-01T22:23:19.457Z,99.90
2019-04-01T22:28:34.334Z,99.90
2019-04-01T22:33:39.220Z,99.90
2019-04-01T22:38:47.948Z,99.90
2019-04-01T22:43:54.293Z,99.90
2019-04-01T22:48:59.226Z,99.90
2019-04-01T22:54:04.083Z,99.90
2019-04-01T22:59:08.673Z,99.90
2019-04-01T23:04:13.174Z,99.90
2019-04-01T23:09:18.251Z,99.90
2019-04-01T23:14:23.280Z,99.90
2019-04-01T23:19:31.183Z,99.90
2019-04-01T23:24:36.612Z,99.90
2019-04-01T23:29:41.409Z,99.90
2019-04-01T23:34:46.354Z,99.90
2019-04-01T23:39:51.099Z,99.90
2019-04-01T23:44:59.907Z,99.90
2019-04-01T23:50:09.093Z,99.90
2019-04-01T23:55:14.475Z,99.90
