createdAt,value
2022-12-08T00:01:37.991Z,0.86
2022-12-08T00:04:09.937Z,0.85
2022-12-08T00:07:00.630Z,0.84
2022-12-08T00:09:38.719Z,0.83
2022-12-08T00:12:12.039Z,0.84
2022-12-08T00:14:45.384Z,0.85
2022-12-08T00:17:17.528Z,0.85
2022-12-08T00:19:50.472Z,0.85
2022-12-08T00:22:21.285Z,0.85
2022-12-08T00:24:52.506Z,0.88
2022-12-08T00:27:23.763Z,0.90
2022-12-08T00:29:54.654Z,0.93
2022-12-08T00:32:25.460Z,0.95
2022-12-08T00:34:56.318Z,0.95
2022-12-08T00:37:27.403Z,0.95
2022-12-08T00:39:58.404Z,0.96
2022-12-08T00:42:29.164Z,0.96
2022-12-08T00:45:00.084Z,0.98
2022-12-08T00:47:31.573Z,0.98
2022-12-08T00:50:03.002Z,0.97
2022-12-08T00:52:34.454Z,0.96
2022-12-08T00:55:06.063Z,0.94
2022-12-08T00:57:36.997Z,0.94
2022-12-08T01:00:09.780Z,0.94
2022-12-08T01:02:41.510Z,0.92
2022-12-08T01:05:12.547Z,0.90
2022-12-08T01:07:43.519Z,0.89
2022-12-08T01:10:14.448Z,0.88
2022-12-08T01:12:45.505Z,0.86
2022-12-08T01:15:16.704Z,0.84
2022-12-08T01:17:47.701Z,0.82
2022-12-08T01:20:18.987Z,0.81
2022-12-08T01:22:49.819Z,0.81
2022-12-08T01:25:20.807Z,0.81
2022-12-08T01:27:52.811Z,0.82
2022-12-08T01:30:24.341Z,0.80
2022-12-08T01:32:55.485Z,0.81
2022-12-08T01:35:26.585Z,0.83
2022-12-08T01:37:57.735Z,0.82
2022-12-08T01:40:28.722Z,0.82
2022-12-08T01:42:59.533Z,0.83
2022-12-08T01:45:32.659Z,0.83
2022-12-08T01:48:09.443Z,0.83
2022-12-08T01:50:44.130Z,0.82
2022-12-08T01:53:19.217Z,0.83
2022-12-08T01:55:54.185Z,0.84
2022-12-08T01:58:28.307Z,0.82
2022-12-08T02:00:59.748Z,0.80
2022-12-08T02:03:35.361Z,0.80
2022-12-08T02:06:07.119Z,0.79
2022-12-08T02:08:41.376Z,0.78
2022-12-08T02:11:13.719Z,0.76
2022-12-08T02:13:47.027Z,0.75
2022-12-08T02:16:34.098Z,0.76
2022-12-08T02:19:31.572Z,0.75
2022-12-08T02:22:08.692Z,0.76
2022-12-08T02:24:44.129Z,0.76
2022-12-08T02:27:37.092Z,0.75
2022-12-08T02:30:16.253Z,0.74
2022-12-08T02:33:10.567Z,0.73
2022-12-08T02:35:49.130Z,0.72
2022-12-08T02:38:28.503Z,0.71
2022-12-08T02:41:08.296Z,0.72
2022-12-08T02:43:43.970Z,0.70
2022-12-08T02:46:22.781Z,0.70
2022-12-08T02:48:56.808Z,0.69
2022-12-08T02:51:27.885Z,0.67
2022-12-08T02:53:59.825Z,0.66
2022-12-08T02:56:50.872Z,0.66
2022-12-08T02:59:34.375Z,0.64
2022-12-08T03:02:26.554Z,0.61
2022-12-08T03:05:06.552Z,0.59
2022-12-08T03:07:45.778Z,0.57
2022-12-08T03:10:26.571Z,0.56
2022-12-08T03:13:03.788Z,0.56
2022-12-08T03:15:36.492Z,0.57
2022-12-08T03:18:11.423Z,0.56
2022-12-08T03:20:45.660Z,0.57
2022-12-08T03:23:19.822Z,0.57
2022-12-08T03:25:56.044Z,0.57
2022-12-08T03:28:27.105Z,0.55
2022-12-08T03:31:03.727Z,0.53
2022-12-08T03:33:38.446Z,0.52
2022-12-08T03:36:12.342Z,0.52
2022-12-08T03:38:45.310Z,0.53
2022-12-08T03:41:19.547Z,0.51
2022-12-08T03:43:53.378Z,0.51
2022-12-08T03:48:56.787Z,0.51
2022-12-08T03:51:28.181Z,0.49
2022-12-08T03:53:59.210Z,0.49
2022-12-08T03:56:31.900Z,0.48
2022-12-08T03:59:02.942Z,0.48
2022-12-08T04:01:34.326Z,0.48
2022-12-08T04:04:05.506Z,0.49
2022-12-08T04:06:36.452Z,0.50
2022-12-08T04:09:07.522Z,0.49
2022-12-08T04:11:38.499Z,0.50
2022-12-08T04:14:09.386Z,0.49
2022-12-08T04:16:40.262Z,0.48
2022-12-08T04:19:11.191Z,0.47
2022-12-08T04:21:42.338Z,0.47
2022-12-08T04:24:13.454Z,0.46
2022-12-08T04:26:44.459Z,0.49
2022-12-08T04:29:15.481Z,0.50
2022-12-08T04:31:46.613Z,0.49
2022-12-08T04:34:16.139Z,0.51
2022-12-08T04:36:46.993Z,0.50
2022-12-08T04:39:18.048Z,0.53
2022-12-08T04:41:48.865Z,0.54
2022-12-08T04:44:19.970Z,0.54
2022-12-08T04:46:51.191Z,0.56
2022-12-08T04:49:22.593Z,0.58
2022-12-08T04:51:53.512Z,0.58
2022-12-08T04:54:24.486Z,0.59
2022-12-08T04:56:55.479Z,0.59
2022-12-08T04:59:26.608Z,0.58
2022-12-08T05:01:57.989Z,0.58
2022-12-08T05:04:27.795Z,0.58
2022-12-08T05:06:58.907Z,0.55
2022-12-08T05:09:30.120Z,0.53
2022-12-08T05:12:01.240Z,0.51
2022-12-08T05:14:32.284Z,0.50
2022-12-08T05:17:09.182Z,0.50
2022-12-08T05:19:39.322Z,0.49
2022-12-08T05:22:10.276Z,0.47
2022-12-08T05:24:47.060Z,0.48
2022-12-08T05:27:18.707Z,0.48
2022-12-08T05:29:50.250Z,0.50
2022-12-08T05:32:21.185Z,0.52
2022-12-08T05:34:52.172Z,0.53
2022-12-08T05:37:23.406Z,0.53
2022-12-08T05:39:54.383Z,0.52
2022-12-08T05:42:25.584Z,0.50
2022-12-08T05:44:56.493Z,0.48
2022-12-08T05:47:31.763Z,0.47
2022-12-08T05:50:07.821Z,0.45
2022-12-08T05:52:39.374Z,0.43
2022-12-08T05:55:11.449Z,0.42
2022-12-08T05:57:42.468Z,0.41
2022-12-08T06:00:15.081Z,0.42
2022-12-08T06:02:46.205Z,0.43
2022-12-08T06:05:17.436Z,0.44
2022-12-08T06:07:48.464Z,0.46
2022-12-08T06:10:19.839Z,0.46
2022-12-08T06:12:50.955Z,0.47
2022-12-08T06:15:22.027Z,0.48
2022-12-08T06:17:52.894Z,0.50
2022-12-08T06:20:23.905Z,0.54
2022-12-08T06:22:55.030Z,0.57
2022-12-08T06:25:26.505Z,0.60
2022-12-08T06:27:57.283Z,0.62
2022-12-08T06:30:28.816Z,0.62
2022-12-08T06:33:00.153Z,0.64
2022-12-08T06:35:29.743Z,0.66
2022-12-08T06:38:00.543Z,0.67
2022-12-08T06:40:31.828Z,0.67
2022-12-08T06:43:02.974Z,0.68
2022-12-08T06:45:34.191Z,0.68
2022-12-08T06:48:05.808Z,0.70
2022-12-08T06:50:36.835Z,0.71
2022-12-08T06:53:07.819Z,0.72
2022-12-08T06:58:29.866Z,0.73
2022-12-08T07:01:04.701Z,0.73
2022-12-08T07:03:35.572Z,0.75
2022-12-08T07:06:07.073Z,0.77
2022-12-08T07:08:36.530Z,0.80
2022-12-08T07:11:14.205Z,0.81
2022-12-08T07:13:47.498Z,0.84
2022-12-08T07:16:18.445Z,0.86
2022-12-08T07:18:49.328Z,0.88
2022-12-08T07:21:20.868Z,0.91
2022-12-08T07:23:57.415Z,0.95
2022-12-08T07:26:29.185Z,0.97
2022-12-08T07:29:00.961Z,0.97
2022-12-08T07:31:31.794Z,0.99
2022-12-08T07:34:03.034Z,1.01
2022-12-08T07:36:34.298Z,1.03
2022-12-08T07:39:05.591Z,1.05
2022-12-08T07:41:36.807Z,1.06
2022-12-08T07:44:07.823Z,1.05
2022-12-08T07:46:38.786Z,1.06
2022-12-08T07:49:09.790Z,1.07
2022-12-08T07:51:40.936Z,1.09
2022-12-08T07:54:14.066Z,1.08
2022-12-08T07:56:45.611Z,1.08
2022-12-08T07:59:16.443Z,1.07
2022-12-08T08:02:06.313Z,1.07
2022-12-08T08:04:39.344Z,1.09
2022-12-08T08:07:10.625Z,1.10
2022-12-08T08:09:41.578Z,1.10
2022-12-08T08:15:05.134Z,1.11
2022-12-08T08:17:36.850Z,1.12
2022-12-08T08:20:09.854Z,1.13
2022-12-08T08:22:40.829Z,1.14
2022-12-08T08:25:12.097Z,1.16
2022-12-08T08:27:41.768Z,1.17
2022-12-08T08:30:19.930Z,1.18
2022-12-08T08:32:52.427Z,1.20
2022-12-08T08:35:23.329Z,1.24
2022-12-08T08:37:54.497Z,1.24
2022-12-08T08:40:25.567Z,1.26
2022-12-08T08:42:56.359Z,1.28
2022-12-08T08:45:27.517Z,1.30
2022-12-08T08:47:59.055Z,1.31
2022-12-08T08:50:34.405Z,1.33
2022-12-08T08:53:08.235Z,1.35
2022-12-08T08:55:41.354Z,1.35
2022-12-08T08:58:12.430Z,1.35
2022-12-08T09:00:43.538Z,1.34
2022-12-08T09:03:13.857Z,1.35
2022-12-08T09:05:43.866Z,1.37
2022-12-08T09:08:15.061Z,1.38
2022-12-08T09:10:46.208Z,1.39
2022-12-08T09:13:17.109Z,1.43
2022-12-08T09:15:48.439Z,1.45
2022-12-08T09:18:17.981Z,1.46
2022-12-08T09:20:48.973Z,1.47
2022-12-08T09:23:20.033Z,1.52
2022-12-08T09:25:50.923Z,1.55
2022-12-08T09:28:22.037Z,1.59
2022-12-08T09:30:53.673Z,1.62
2022-12-08T09:33:24.895Z,1.63
2022-12-08T09:35:55.824Z,1.65
2022-12-08T09:38:26.736Z,1.66
2022-12-08T09:40:57.721Z,1.65
2022-12-08T09:43:46.677Z,1.63
2022-12-08T09:46:19.540Z,1.64
2022-12-08T09:48:56.115Z,1.64
2022-12-08T09:51:29.707Z,1.64
2022-12-08T09:54:04.986Z,1.65
2022-12-08T09:56:38.068Z,1.69
2022-12-08T09:59:23.063Z,1.73
2022-12-08T10:01:54.304Z,1.77
2022-12-08T10:04:28.312Z,1.80
2022-12-08T10:07:14.152Z,1.81
2022-12-08T10:09:52.613Z,1.84
2022-12-08T10:12:29.350Z,1.88
2022-12-08T10:15:11.944Z,1.94
2022-12-08T10:17:48.539Z,1.97
2022-12-08T10:20:21.631Z,2.00
2022-12-08T10:22:57.238Z,2.03
2022-12-08T10:25:36.350Z,2.06
2022-12-08T10:28:09.075Z,2.10
2022-12-08T10:30:40.702Z,2.15
2022-12-08T10:33:17.585Z,2.20
2022-12-08T10:35:50.833Z,2.26
2022-12-08T10:38:27.289Z,2.32
2022-12-08T10:41:05.827Z,2.39
2022-12-08T10:43:40.622Z,2.43
2022-12-08T10:46:14.172Z,2.46
2022-12-08T10:48:53.025Z,2.48
2022-12-08T10:51:39.824Z,2.48
2022-12-08T10:54:30.206Z,2.51
2022-12-08T10:57:01.292Z,2.52
2022-12-08T10:59:35.825Z,2.51
2022-12-08T11:02:19.368Z,2.49
2022-12-08T11:05:00.553Z,2.52
2022-12-08T11:07:32.088Z,2.60
2022-12-08T11:10:03.748Z,2.68
2022-12-08T11:12:36.724Z,2.71
2022-12-08T11:15:15.652Z,2.76
2022-12-08T11:17:53.329Z,2.79
2022-12-08T11:20:27.451Z,2.81
2022-12-08T11:22:57.456Z,2.79
2022-12-08T11:25:27.722Z,2.78
2022-12-08T11:28:00.802Z,2.78
2022-12-08T11:30:37.016Z,2.79
2022-12-08T11:33:17.300Z,2.77
2022-12-08T11:35:52.887Z,2.77
2022-12-08T11:38:25.976Z,2.74
2022-12-08T11:41:00.589Z,2.73
2022-12-08T11:43:40.669Z,2.73
2022-12-08T11:46:17.843Z,2.72
2022-12-08T11:48:52.731Z,2.73
2022-12-08T11:51:29.786Z,2.75
2022-12-08T11:54:12.498Z,2.78
2022-12-08T11:56:46.036Z,2.85
2022-12-08T11:59:24.850Z,2.87
2022-12-08T12:01:56.338Z,2.90
2022-12-08T12:04:34.181Z,2.92
2022-12-08T12:07:26.506Z,2.95
2022-12-08T12:10:17.051Z,3.00
2022-12-08T12:13:05.265Z,3.04
2022-12-08T12:16:15.006Z,3.09
2022-12-08T12:18:48.853Z,3.11
2022-12-08T12:21:23.611Z,3.11
2022-12-08T12:23:58.031Z,3.10
2022-12-08T12:26:32.114Z,3.09
2022-12-08T12:29:06.219Z,3.10
2022-12-08T12:31:41.569Z,3.11
2022-12-08T12:34:18.171Z,3.11
2022-12-08T12:36:53.119Z,3.14
2022-12-08T12:39:27.772Z,3.19
2022-12-08T12:42:00.860Z,3.25
2022-12-08T12:44:43.503Z,3.28
2022-12-08T12:47:36.824Z,3.25
2022-12-08T12:50:13.292Z,3.21
2022-12-08T12:52:49.132Z,3.18
2022-12-08T12:55:28.661Z,3.17
2022-12-08T12:58:04.601Z,3.16
2022-12-08T13:00:35.582Z,3.17
2022-12-08T13:03:14.672Z,3.19
2022-12-08T13:05:52.718Z,3.19
2022-12-08T13:08:27.060Z,3.18
2022-12-08T13:11:04.166Z,3.17
2022-12-08T13:13:35.817Z,3.13
2022-12-08T13:16:19.164Z,3.10
2022-12-08T13:18:53.141Z,3.05
2022-12-08T13:21:26.796Z,2.99
2022-12-08T13:24:28.052Z,3.00
2022-12-08T13:27:33.870Z,2.98
2022-12-08T13:30:51.178Z,3.02
2022-12-08T13:33:27.682Z,3.07
2022-12-08T13:36:12.040Z,3.06
2022-12-08T13:38:46.879Z,3.03
2022-12-08T13:41:23.072Z,3.00
2022-12-08T13:47:32.028Z,2.96
2022-12-08T13:58:42.306Z,2.93
2022-12-08T14:01:14.923Z,2.93
2022-12-08T14:04:22.121Z,2.91
2022-12-08T14:06:46.908Z,2.89
2022-12-08T14:09:21.993Z,2.89
2022-12-08T14:11:59.191Z,2.86
2022-12-08T14:17:26.246Z,2.83
2022-12-08T14:19:59.333Z,2.81
2022-12-08T14:22:36.559Z,2.78
2022-12-08T14:25:13.249Z,2.76
2022-12-08T14:27:45.088Z,2.75
2022-12-08T14:30:26.098Z,2.72
2022-12-08T14:32:59.406Z,2.70
2022-12-08T14:35:32.699Z,2.68
2022-12-08T14:38:05.870Z,2.66
2022-12-08T14:40:38.518Z,2.64
2022-12-08T14:43:17.566Z,2.60
2022-12-08T14:45:55.787Z,2.59
2022-12-08T14:48:29.013Z,2.55
2022-12-08T14:51:08.612Z,2.52
2022-12-08T14:53:42.678Z,2.49
2022-12-08T14:56:22.706Z,2.47
2022-12-08T14:59:06.057Z,2.43
2022-12-08T15:01:37.727Z,2.39
2022-12-08T15:04:16.375Z,2.34
2022-12-08T15:06:57.676Z,2.31
2022-12-08T15:09:37.138Z,2.30
2022-12-08T15:12:26.840Z,2.28
2022-12-08T15:15:00.697Z,2.24
2022-12-08T15:17:37.146Z,2.23
2022-12-08T15:20:31.678Z,2.20
2022-12-08T15:23:06.010Z,2.16
2022-12-08T15:25:36.107Z,2.13
2022-12-08T15:28:07.483Z,2.08
2022-12-08T15:30:36.713Z,2.05
2022-12-08T15:33:07.787Z,2.02
2022-12-08T15:35:40.959Z,2.00
2022-12-08T15:38:21.586Z,1.97
2022-12-08T15:40:52.605Z,1.95
2022-12-08T15:43:24.136Z,1.93
2022-12-08T15:45:59.451Z,1.92
2022-12-08T15:48:32.374Z,1.89
2022-12-08T15:51:03.596Z,1.87
2022-12-08T15:53:33.051Z,1.83
2022-12-08T15:58:59.538Z,1.74
2022-12-08T16:01:28.974Z,1.71
2022-12-08T16:09:46.659Z,1.66
2022-12-08T16:18:27.047Z,1.64
2022-12-08T16:21:12.510Z,1.63
2022-12-08T16:23:49.406Z,1.62
2022-12-08T16:29:20.675Z,1.59
2022-12-08T16:31:52.199Z,1.56
2022-12-08T16:34:23.353Z,1.54
2022-12-08T16:36:54.669Z,1.52
2022-12-08T16:39:24.045Z,1.52
2022-12-08T16:42:12.669Z,1.52
2022-12-08T16:44:44.176Z,1.52
2022-12-08T16:47:13.579Z,1.53
2022-12-08T16:49:44.518Z,1.52
2022-12-08T16:52:15.586Z,1.53
2022-12-08T16:54:46.569Z,1.53
2022-12-08T16:57:17.451Z,1.53
2022-12-08T16:59:48.601Z,1.54
2022-12-08T17:02:19.686Z,1.54
2022-12-08T17:04:51.029Z,1.54
2022-12-08T17:07:22.263Z,1.54
2022-12-08T17:09:53.165Z,1.54
2022-12-08T17:12:24.446Z,1.54
2022-12-08T17:14:55.329Z,1.55
2022-12-08T17:17:26.122Z,1.54
2022-12-08T17:19:57.338Z,1.52
2022-12-08T17:22:27.297Z,1.51
2022-12-08T17:24:58.426Z,1.47
2022-12-08T17:27:29.872Z,1.46
2022-12-08T17:30:00.833Z,1.46
2022-12-08T17:32:32.209Z,1.45
2022-12-08T17:35:01.825Z,1.46
2022-12-08T17:37:35.918Z,1.45
2022-12-08T17:40:09.996Z,1.46
2022-12-08T17:42:41.332Z,1.47
2022-12-08T17:45:11.560Z,1.47
2022-12-08T17:47:42.454Z,1.44
2022-12-08T17:50:13.704Z,1.44
2022-12-08T17:52:44.936Z,1.44
2022-12-08T17:55:15.935Z,1.44
2022-12-08T17:57:46.920Z,1.44
2022-12-08T18:00:18.864Z,1.42
2022-12-08T18:03:00.933Z,1.43
2022-12-08T18:05:35.339Z,1.42
2022-12-08T18:08:06.571Z,1.42
2022-12-08T18:10:38.459Z,1.42
2022-12-08T18:13:10.031Z,1.44
2022-12-08T18:15:41.305Z,1.45
2022-12-08T18:18:12.248Z,1.46
2022-12-08T18:20:43.287Z,1.47
2022-12-08T18:23:14.446Z,1.49
2022-12-08T18:25:45.757Z,1.50
2022-12-08T18:28:16.871Z,1.50
2022-12-08T18:30:46.618Z,1.48
2022-12-08T18:33:17.852Z,1.43
2022-12-08T18:35:49.003Z,1.41
2022-12-08T18:38:20.346Z,1.40
2022-12-08T18:40:51.491Z,1.40
2022-12-08T18:43:22.357Z,1.41
2022-12-08T18:46:01.152Z,1.41
2022-12-08T18:48:32.447Z,1.42
2022-12-08T18:51:03.408Z,1.42
2022-12-08T18:53:34.740Z,1.44
2022-12-08T18:56:05.930Z,1.45
2022-12-08T18:58:35.434Z,1.45
2022-12-08T19:01:06.910Z,1.44
2022-12-08T19:03:39.432Z,1.44
2022-12-08T19:06:10.991Z,1.43
2022-12-08T19:08:42.271Z,1.44
2022-12-08T19:11:19.415Z,1.44
2022-12-08T19:13:50.894Z,1.41
2022-12-08T19:16:22.024Z,1.40
2022-12-08T19:18:51.942Z,1.41
2022-12-08T19:21:24.551Z,1.39
2022-12-08T19:23:58.410Z,1.40
2022-12-08T19:26:30.097Z,1.40
2022-12-08T19:29:01.732Z,1.40
2022-12-08T19:31:32.880Z,1.37
2022-12-08T19:34:05.308Z,1.35
2022-12-08T19:36:42.321Z,1.33
2022-12-08T19:39:36.290Z,1.30
2022-12-08T19:42:31.132Z,1.30
2022-12-08T19:45:06.032Z,1.30
2022-12-08T19:47:37.358Z,1.31
2022-12-08T19:50:30.008Z,1.31
2022-12-08T19:53:01.896Z,1.30
2022-12-08T19:55:34.099Z,1.28
2022-12-08T19:58:06.119Z,1.27
2022-12-08T20:00:38.441Z,1.25
2022-12-08T20:03:10.618Z,1.22
2022-12-08T20:05:43.133Z,1.19
2022-12-08T20:08:14.424Z,1.17
2022-12-08T20:10:46.873Z,1.14
2022-12-08T20:13:34.918Z,1.11
2022-12-08T20:16:06.152Z,1.06
2022-12-08T20:18:36.884Z,1.02
2022-12-08T20:21:08.419Z,0.96
2022-12-08T20:23:39.803Z,0.92
2022-12-08T20:26:13.946Z,0.87
2022-12-08T20:28:45.703Z,0.82
2022-12-08T20:31:22.453Z,0.79
2022-12-08T20:33:53.929Z,0.73
2022-12-08T20:36:25.545Z,0.64
2022-12-08T20:38:57.545Z,0.53
2022-12-08T20:41:28.741Z,0.46
2022-12-08T20:43:59.645Z,0.42
2022-12-08T20:46:31.049Z,0.39
2022-12-08T20:49:03.954Z,0.37
2022-12-08T20:51:36.436Z,0.38
2022-12-08T20:54:09.907Z,0.38
2022-12-08T20:56:47.959Z,0.37
2022-12-08T20:59:20.512Z,0.37
2022-12-08T21:01:53.010Z,0.37
2022-12-08T21:04:24.710Z,0.38
2022-12-08T21:06:56.018Z,0.39
2022-12-08T21:09:27.212Z,0.39
2022-12-08T21:11:58.579Z,0.41
2022-12-08T21:14:29.787Z,0.42
2022-12-08T21:17:00.922Z,0.42
2022-12-08T21:19:32.192Z,0.44
2022-12-08T21:22:03.431Z,0.44
2022-12-08T21:24:34.683Z,0.45
2022-12-08T21:27:05.889Z,0.45
2022-12-08T21:29:37.103Z,0.48
2022-12-08T21:32:08.558Z,0.49
2022-12-08T21:34:40.058Z,0.49
2022-12-08T21:37:11.160Z,0.50
2022-12-08T21:39:42.185Z,0.49
2022-12-08T21:42:34.243Z,0.48
2022-12-08T21:45:06.479Z,0.48
2022-12-08T21:47:37.705Z,0.48
2022-12-08T21:50:11.728Z,0.48
2022-12-08T21:52:45.024Z,0.49
2022-12-08T21:55:19.030Z,0.51
2022-12-08T21:57:50.489Z,0.51
2022-12-08T22:00:24.248Z,0.51
2022-12-08T22:02:55.769Z,0.52
2022-12-08T22:05:27.007Z,0.53
2022-12-08T22:07:58.545Z,0.54
2022-12-08T22:10:28.037Z,0.54
2022-12-08T22:12:59.224Z,0.52
2022-12-08T22:15:30.001Z,0.52
2022-12-08T22:18:01.539Z,0.51
2022-12-08T22:20:31.153Z,0.50
2022-12-08T22:23:02.324Z,0.49
2022-12-08T22:25:33.761Z,0.50
2022-12-08T22:28:05.526Z,0.51
2022-12-08T22:30:39.211Z,0.53
2022-12-08T22:33:10.903Z,0.53
2022-12-08T22:35:42.109Z,0.54
2022-12-08T22:38:13.286Z,0.52
2022-12-08T22:40:44.299Z,0.51
2022-12-08T22:43:15.298Z,0.51
2022-12-08T22:45:46.397Z,0.51
2022-12-08T22:48:16.321Z,0.51
2022-12-08T22:50:47.283Z,0.49
2022-12-08T22:53:18.286Z,0.49
2022-12-08T22:55:49.726Z,0.50
2022-12-08T22:58:20.908Z,0.50
2022-12-08T23:00:52.165Z,0.50
2022-12-08T23:03:23.137Z,0.49
2022-12-08T23:05:54.346Z,0.48
2022-12-08T23:08:25.670Z,0.47
2022-12-08T23:10:57.506Z,0.46
2022-12-08T23:13:28.503Z,0.45
2022-12-08T23:15:59.354Z,0.44
2022-12-08T23:18:30.382Z,0.46
2022-12-08T23:21:05.807Z,0.45
2022-12-08T23:23:37.646Z,0.44
2022-12-08T23:26:14.978Z,0.43
2022-12-08T23:28:46.185Z,0.41
2022-12-08T23:31:17.872Z,0.39
2022-12-08T23:33:49.900Z,0.36
2022-12-08T23:36:22.046Z,0.35
2022-12-08T23:38:53.782Z,0.32
2022-12-08T23:41:24.986Z,0.31
2022-12-08T23:43:55.950Z,0.29
2022-12-08T23:46:27.383Z,0.26
2022-12-08T23:48:58.587Z,0.24
2022-12-08T23:51:29.682Z,0.21
2022-12-08T23:54:00.779Z,0.18
2022-12-08T23:56:31.649Z,0.16
2022-12-08T23:59:04.272Z,0.14
