createdAt,value
2019-03-08T00:05:07.878Z,9.02
2019-03-08T00:07:38.093Z,9.02
2019-03-08T00:13:01.525Z,9.04
2019-03-08T00:15:30.070Z,9.15
2019-03-08T00:17:58.594Z,9.18
2019-03-08T00:20:46.284Z,9.18
2019-03-08T00:23:14.878Z,9.05
2019-03-08T00:28:38.655Z,9.22
2019-03-08T00:34:15.354Z,9.17
2019-03-08T00:39:50.509Z,9.32
2019-03-08T00:42:18.965Z,9.06
2019-03-08T00:45:06.646Z,9.02
2019-03-08T00:47:56.137Z,9.15
2019-03-08T00:50:24.776Z,8.99
2019-03-08T00:53:12.605Z,8.84
2019-03-08T00:58:34.157Z,8.82
2019-03-08T01:01:21.971Z,8.83
2019-03-08T01:03:50.416Z,9.08
2019-03-08T01:06:38.297Z,8.99
2019-03-08T01:09:46.674Z,8.89
2019-03-08T01:12:34.554Z,8.77
2019-03-08T01:15:44.644Z,8.83
2019-03-08T01:18:13.128Z,8.83
2019-03-08T01:21:00.768Z,8.89
2019-03-08T01:23:29.254Z,8.68
2019-03-08T01:25:57.772Z,8.77
2019-03-08T01:28:26.285Z,8.62
2019-03-08T01:30:54.783Z,8.67
2019-03-08T01:33:23.260Z,8.74
2019-03-08T01:35:51.714Z,8.70
2019-03-08T01:38:39.516Z,8.74
2019-03-08T01:41:08.097Z,8.80
2019-03-08T01:43:57.536Z,8.56
2019-03-08T01:46:45.330Z,8.67
2019-03-08T01:52:26.737Z,8.59
2019-03-08T01:54:55.265Z,8.64
2019-03-08T01:57:23.678Z,8.63
2019-03-08T01:59:52.119Z,8.67
2019-03-08T02:02:39.791Z,8.79
2019-03-08T02:05:08.306Z,8.68
2019-03-08T02:07:57.703Z,8.67
2019-03-08T02:13:13.699Z,8.72
2019-03-08T02:16:01.408Z,8.57
2019-03-08T02:18:29.885Z,8.52
2019-03-08T02:21:06.450Z,8.60
2019-03-08T02:23:28.500Z,8.43
2019-03-08T02:25:56.995Z,8.55
2019-03-08T02:28:25.440Z,8.57
2019-03-08T02:30:53.893Z,8.58
2019-03-08T02:33:41.698Z,8.52
2019-03-08T02:36:11.861Z,8.40
2019-03-08T02:38:40.307Z,8.40
2019-03-08T02:41:28.126Z,8.34
2019-03-08T02:43:56.571Z,8.32
2019-03-08T02:46:26.745Z,8.30
2019-03-08T02:48:55.229Z,8.36
2019-03-08T02:52:03.595Z,8.32
2019-03-08T02:54:32.073Z,8.21
2019-03-08T02:57:00.521Z,8.31
2019-03-08T02:59:28.967Z,8.48
2019-03-08T03:01:57.451Z,8.24
2019-03-08T03:04:25.889Z,8.37
2019-03-08T03:07:13.557Z,8.40
2019-03-08T03:09:42.125Z,8.46
2019-03-08T03:12:10.593Z,8.29
2019-03-08T03:14:39.083Z,8.38
2019-03-08T03:17:26.850Z,8.32
2019-03-08T03:22:28.899Z,8.30
2019-03-08T03:27:50.590Z,8.22
2019-03-08T03:30:58.990Z,8.07
2019-03-08T03:33:27.458Z,8.08
2019-03-08T03:36:15.139Z,8.08
2019-03-08T03:38:43.585Z,7.93
2019-03-08T03:41:13.748Z,7.73
2019-03-08T03:44:01.480Z,7.94
2019-03-08T03:46:29.993Z,8.09
2019-03-08T03:48:58.445Z,7.77
2019-03-08T03:51:26.927Z,7.68
2019-03-08T03:53:55.376Z,7.82
2019-03-08T03:56:23.824Z,7.68
2019-03-08T03:59:11.622Z,7.71
2019-03-08T04:01:59.385Z,7.62
2019-03-08T04:04:27.892Z,7.50
2019-03-08T04:06:56.339Z,7.63
2019-03-08T04:09:44.068Z,7.54
2019-03-08T04:12:31.707Z,7.62
2019-03-08T04:15:00.362Z,7.53
2019-03-08T04:17:30.374Z,7.64
2019-03-08T04:19:58.821Z,7.55
2019-03-08T04:25:21.053Z,7.65
2019-03-08T04:28:29.471Z,7.83
2019-03-08T04:30:57.917Z,7.71
2019-03-08T04:33:26.365Z,7.67
2019-03-08T04:36:14.117Z,7.75
2019-03-08T04:38:42.565Z,7.71
2019-03-08T04:41:11.019Z,7.84
2019-03-08T04:43:39.503Z,7.84
2019-03-08T04:46:07.951Z,7.67
2019-03-08T04:48:36.473Z,7.71
2019-03-08T04:53:57.798Z,7.56
2019-03-08T04:56:45.653Z,7.58
2019-03-08T04:59:14.097Z,7.62
2019-03-08T05:01:42.544Z,7.51
2019-03-08T05:04:30.369Z,7.55
2019-03-08T05:07:19.731Z,7.60
2019-03-08T05:09:48.225Z,7.57
2019-03-08T05:12:16.709Z,7.61
2019-03-08T05:14:45.156Z,7.67
2019-03-08T05:17:32.909Z,7.58
2019-03-08T05:20:01.356Z,7.66
2019-03-08T05:22:29.795Z,7.62
2019-03-08T05:27:52.101Z,7.51
2019-03-08T05:31:00.827Z,7.57
2019-03-08T05:33:29.277Z,7.61
2019-03-08T05:35:57.724Z,7.68
2019-03-08T05:41:00.577Z,7.69
2019-03-08T05:43:29.024Z,7.75
2019-03-08T05:45:57.618Z,7.81
2019-03-08T05:48:26.512Z,7.87
2019-03-08T05:50:56.224Z,7.96
2019-03-08T05:55:58.345Z,7.94
2019-03-08T06:01:02.758Z,7.93
2019-03-08T06:03:31.219Z,8.09
2019-03-08T06:08:53.286Z,8.16
2019-03-08T06:13:55.780Z,8.27
2019-03-08T06:16:24.244Z,8.36
2019-03-08T06:21:46.345Z,8.32
2019-03-08T06:24:14.843Z,8.27
2019-03-08T06:26:43.307Z,7.98
2019-03-08T06:29:11.751Z,8.08
2019-03-08T06:34:34.774Z,7.77
2019-03-08T06:37:03.262Z,7.84
2019-03-08T06:39:31.708Z,7.60
2019-03-08T06:42:01.896Z,7.72
2019-03-08T06:44:49.722Z,7.77
2019-03-08T06:47:18.196Z,7.59
2019-03-08T06:55:48.079Z,7.63
2019-03-08T07:01:11.076Z,7.70
2019-03-08T07:03:39.518Z,7.69
2019-03-08T07:06:08.042Z,7.75
2019-03-08T07:11:29.196Z,7.77
2019-03-08T07:13:57.681Z,7.84
2019-03-08T07:16:27.853Z,7.94
2019-03-08T07:18:56.506Z,8.01
2019-03-08T07:21:44.316Z,8.03
2019-03-08T07:27:59.335Z,8.08
2019-03-08T07:33:55.473Z,8.32
2019-03-08T07:39:52.954Z,8.30
2019-03-08T07:42:40.536Z,8.28
2019-03-08T07:45:49.000Z,8.38
2019-03-08T07:51:25.765Z,8.68
2019-03-08T07:57:02.536Z,9.36
2019-03-08T07:59:53.712Z,9.53
2019-03-08T08:02:39.518Z,9.52
2019-03-08T08:05:57.358Z,9.71
2019-03-08T08:08:37.218Z,9.79
2019-03-08T08:11:24.855Z,9.82
2019-03-08T08:14:39.308Z,9.88
2019-03-08T08:17:21.104Z,9.86
2019-03-08T08:20:28.035Z,9.64
2019-03-08T08:23:15.675Z,9.44
2019-03-08T08:28:49.671Z,9.52
2019-03-08T08:34:22.024Z,9.56
2019-03-08T08:40:38.182Z,9.66
2019-03-08T08:46:14.930Z,9.69
2019-03-08T08:49:02.533Z,9.43
2019-03-08T08:51:50.163Z,9.24
2019-03-08T08:54:37.726Z,9.05
2019-03-08T09:00:00.497Z,8.95
2019-03-08T09:02:48.066Z,8.78
2019-03-08T09:08:15.042Z,8.79
2019-03-08T09:11:02.687Z,8.69
2019-03-08T09:13:50.370Z,8.71
2019-03-08T09:16:57.677Z,8.81
2019-03-08T09:19:45.415Z,8.59
2019-03-08T09:22:32.984Z,8.74
2019-03-08T09:25:20.611Z,8.66
2019-03-08T09:28:08.361Z,8.66
2019-03-08T09:33:31.260Z,8.77
2019-03-08T09:36:18.830Z,8.53
2019-03-08T09:39:06.439Z,8.60
2019-03-08T09:44:43.212Z,8.49
2019-03-08T09:47:30.784Z,8.53
2019-03-08T09:55:49.968Z,8.85
2019-03-08T09:58:56.874Z,9.04
2019-03-08T10:01:44.501Z,9.12
2019-03-08T10:04:32.073Z,9.43
2019-03-08T10:07:19.703Z,9.40
2019-03-08T10:10:07.299Z,9.15
2019-03-08T10:12:54.916Z,8.96
2019-03-08T10:15:42.480Z,8.92
2019-03-08T10:18:30.115Z,8.78
2019-03-08T10:21:17.684Z,8.56
2019-03-08T10:27:00.624Z,8.54
2019-03-08T10:29:48.378Z,8.40
2019-03-08T10:35:51.300Z,8.46
2019-03-08T10:38:38.888Z,8.60
2019-03-08T10:41:26.570Z,8.55
2019-03-08T10:44:33.475Z,8.80
2019-03-08T10:47:41.907Z,8.83
2019-03-08T10:54:00.722Z,9.19
2019-03-08T10:56:46.525Z,9.32
2019-03-08T10:59:34.308Z,9.16
2019-03-08T11:05:30.439Z,9.47
2019-03-08T11:08:18.077Z,9.50
2019-03-08T11:11:06.614Z,10.04
2019-03-08T11:13:55.053Z,9.82
2019-03-08T11:17:02.286Z,9.60
2019-03-08T11:20:09.157Z,9.68
2019-03-08T11:22:57.144Z,10.03
2019-03-08T11:25:44.746Z,10.26
2019-03-08T11:28:32.355Z,10.29
2019-03-08T11:31:19.933Z,10.74
2019-03-08T11:34:07.616Z,10.68
2019-03-08T11:36:55.267Z,10.71
2019-03-08T11:39:43.192Z,10.45
2019-03-08T11:47:59.066Z,10.92
2019-03-08T11:51:05.966Z,10.77
2019-03-08T11:53:56.420Z,10.87
2019-03-08T11:56:42.986Z,10.44
2019-03-08T12:02:06.363Z,10.29
2019-03-08T12:04:53.933Z,10.44
2019-03-08T12:07:41.548Z,10.38
2019-03-08T12:10:49.918Z,10.15
2019-03-08T12:16:32.729Z,10.22
2019-03-08T12:19:39.648Z,10.39
2019-03-08T12:25:06.587Z,10.32
2019-03-08T12:28:13.511Z,10.33
2019-03-08T12:31:01.276Z,10.34
2019-03-08T12:33:48.861Z,10.43
2019-03-08T12:36:36.616Z,10.32
2019-03-08T12:39:44.983Z,10.35
2019-03-08T12:42:32.736Z,10.45
2019-03-08T12:45:20.374Z,10.37
2019-03-08T12:48:07.978Z,10.39
2019-03-08T12:50:55.546Z,10.33
2019-03-08T12:53:43.481Z,10.52
2019-03-08T12:56:31.069Z,10.61
2019-03-08T12:59:18.981Z,10.83
2019-03-08T13:04:55.659Z,11.37
2019-03-08T13:07:43.235Z,11.16
2019-03-08T13:10:51.953Z,11.20
2019-03-08T13:13:20.485Z,11.16
2019-03-08T13:16:08.226Z,11.07
2019-03-08T13:18:36.685Z,10.93
2019-03-08T13:21:45.171Z,11.02
2019-03-08T13:24:13.703Z,11.04
2019-03-08T13:26:42.155Z,10.82
2019-03-08T13:29:29.940Z,10.87
2019-03-08T13:32:17.588Z,10.93
2019-03-08T13:37:39.235Z,11.17
2019-03-08T13:40:47.718Z,11.32
2019-03-08T13:43:16.175Z,11.31
2019-03-08T13:46:04.051Z,11.20
2019-03-08T13:48:51.857Z,11.36
2019-03-08T13:54:01.782Z,11.25
2019-03-08T13:56:49.631Z,11.08
2019-03-08T13:59:37.305Z,11.02
2019-03-08T14:05:00.993Z,10.88
2019-03-08T14:07:48.795Z,10.78
2019-03-08T14:13:11.194Z,10.91
2019-03-08T14:16:00.824Z,11.05
2019-03-08T14:18:29.313Z,11.13
2019-03-08T14:21:17.133Z,11.14
2019-03-08T14:24:04.776Z,11.15
2019-03-08T14:26:52.629Z,11.19
2019-03-08T14:29:41.873Z,11.00
2019-03-08T14:32:10.398Z,11.05
2019-03-08T14:34:38.830Z,10.81
2019-03-08T14:37:26.534Z,10.92
2019-03-08T14:43:01.730Z,10.77
2019-03-08T14:48:19.294Z,11.14
2019-03-08T14:50:47.750Z,11.13
2019-03-08T14:53:17.926Z,11.02
2019-03-08T14:56:05.687Z,10.81
2019-03-08T14:58:36.805Z,10.82
2019-03-08T15:03:59.309Z,10.93
2019-03-08T15:06:28.442Z,11.17
2019-03-08T15:08:58.009Z,11.12
2019-03-08T15:14:02.355Z,11.13
2019-03-08T15:16:50.196Z,11.15
2019-03-08T15:19:40.426Z,10.82
2019-03-08T15:22:08.054Z,10.72
2019-03-08T15:24:38.661Z,10.63
2019-03-08T15:27:26.077Z,10.90
2019-03-08T15:29:54.936Z,10.87
2019-03-08T15:32:24.706Z,11.03
2019-03-08T15:34:53.219Z,10.92
2019-03-08T15:37:44.318Z,10.99
2019-03-08T15:40:51.190Z,10.85
2019-03-08T15:43:19.644Z,10.75
2019-03-08T15:46:07.407Z,10.57
2019-03-08T15:48:55.212Z,10.48
2019-03-08T15:51:25.262Z,10.62
2019-03-08T15:54:13.405Z,10.40
2019-03-08T15:57:01.214Z,10.29
2019-03-08T15:59:29.670Z,10.38
2019-03-08T16:01:58.128Z,10.06
2019-03-08T16:07:00.607Z,10.10
2019-03-08T16:09:29.125Z,10.22
2019-03-08T16:14:45.095Z,10.23
2019-03-08T16:17:15.269Z,9.99
2019-03-08T16:19:43.728Z,9.88
2019-03-08T16:25:06.622Z,9.79
2019-03-08T16:31:07.750Z,9.82
2019-03-08T16:39:05.298Z,9.33
2019-03-08T16:41:52.707Z,9.29
2019-03-08T16:44:40.071Z,9.30
2019-03-08T16:47:27.474Z,9.33
2019-03-08T16:55:49.604Z,9.33
2019-03-08T16:58:37.287Z,9.14
2019-03-08T17:01:26.744Z,9.17
2019-03-08T17:09:38.985Z,9.22
2019-03-08T17:15:35.127Z,9.06
2019-03-08T17:18:22.763Z,9.00
2019-03-08T17:21:10.451Z,9.08
2019-03-08T17:23:58.114Z,8.99
2019-03-08T17:26:46.163Z,9.08
2019-03-08T17:35:37.026Z,8.89
2019-03-08T17:38:24.604Z,8.80
2019-03-08T17:43:47.954Z,8.69
2019-03-08T17:46:35.525Z,8.66
2019-03-08T17:54:53.455Z,8.73
2019-03-08T17:57:41.037Z,8.56
2019-03-08T18:00:49.472Z,8.57
2019-03-08T18:03:37.105Z,8.63
2019-03-08T18:09:18.875Z,8.49
2019-03-08T18:12:06.451Z,8.53
2019-03-08T18:14:54.136Z,8.44
2019-03-08T18:17:41.717Z,8.47
2019-03-08T18:23:44.653Z,8.43
2019-03-08T18:26:32.325Z,8.38
2019-03-08T18:29:20.039Z,8.36
2019-03-08T18:32:07.613Z,8.37
2019-03-08T18:37:30.403Z,8.22
2019-03-08T18:40:17.982Z,8.09
2019-03-08T18:43:05.906Z,8.21
2019-03-08T18:45:53.651Z,8.11
2019-03-08T18:48:41.260Z,7.95
2019-03-08T18:54:37.339Z,7.67
2019-03-08T18:57:24.984Z,7.65
2019-03-08T19:00:12.754Z,7.77
2019-03-08T19:05:49.504Z,7.86
2019-03-08T19:11:26.274Z,7.98
2019-03-08T19:14:13.930Z,8.02
2019-03-08T19:17:01.541Z,8.12
2019-03-08T19:19:49.461Z,8.06
2019-03-08T19:22:37.083Z,7.98
2019-03-08T19:25:45.471Z,7.92
2019-03-08T19:28:52.423Z,7.86
2019-03-08T19:31:39.989Z,7.88
2019-03-08T19:34:47.735Z,7.81
2019-03-08T19:43:38.520Z,7.65
2019-03-08T19:46:45.850Z,7.55
2019-03-08T19:49:33.937Z,7.42
2019-03-08T19:58:44.561Z,7.42
2019-03-08T20:01:51.780Z,7.41
2019-03-08T20:07:59.538Z,7.45
2019-03-08T20:11:08.597Z,7.31
2019-03-08T20:14:17.259Z,7.31
2019-03-08T20:20:33.332Z,7.39
2019-03-08T20:23:41.939Z,7.38
2019-03-08T20:26:49.184Z,7.27
2019-03-08T20:35:40.445Z,7.33
2019-03-08T20:38:28.330Z,7.15
2019-03-08T20:41:16.362Z,7.17
2019-03-08T20:44:04.216Z,7.27
2019-03-08T20:46:52.492Z,7.37
2019-03-08T20:49:40.450Z,7.40
2019-03-08T20:52:49.416Z,7.47
2019-03-08T20:55:18.253Z,7.38
2019-03-08T21:00:53.885Z,7.15
2019-03-08T21:03:42.084Z,7.16
2019-03-08T21:12:18.697Z,7.11
2019-03-08T21:19:57.455Z,7.24
2019-03-08T21:22:26.350Z,7.26
2019-03-08T21:24:55.253Z,7.40
2019-03-08T21:35:45.463Z,7.80
2019-03-08T21:38:33.264Z,7.90
2019-03-08T21:43:36.413Z,8.12
2019-03-08T21:48:58.456Z,8.15
2019-03-08T21:54:00.702Z,8.07
2019-03-08T21:56:29.179Z,8.15
2019-03-08T21:58:57.662Z,8.19
2019-03-08T22:01:26.130Z,8.20
2019-03-08T22:04:14.158Z,8.13
2019-03-08T22:06:42.614Z,8.10
2019-03-08T22:09:51.106Z,8.06
2019-03-08T22:12:38.875Z,8.01
2019-03-08T22:15:47.302Z,8.00
2019-03-08T22:18:15.729Z,7.98
2019-03-08T22:20:44.251Z,8.07
2019-03-08T22:25:47.205Z,8.02
2019-03-08T22:28:15.739Z,8.11
2019-03-08T22:30:44.202Z,8.12
2019-03-08T22:33:12.661Z,8.22
2019-03-08T22:35:41.137Z,8.17
2019-03-08T22:38:09.585Z,8.15
2019-03-08T22:40:38.053Z,8.42
2019-03-08T22:45:40.979Z,8.41
2019-03-08T22:50:43.491Z,8.38
2019-03-08T22:53:11.975Z,8.49
2019-03-08T22:55:40.498Z,8.66
2019-03-08T22:58:08.956Z,8.57
2019-03-08T23:03:32.995Z,8.56
2019-03-08T23:06:20.685Z,8.56
2019-03-08T23:09:08.737Z,8.61
2019-03-08T23:11:37.186Z,8.55
2019-03-08T23:14:05.792Z,8.50
2019-03-08T23:16:34.277Z,8.48
2019-03-08T23:19:02.814Z,8.42
2019-03-08T23:21:31.266Z,8.55
2019-03-08T23:23:59.779Z,8.57
2019-03-08T23:29:36.458Z,8.55
2019-03-08T23:34:54.087Z,8.61
2019-03-08T23:37:22.538Z,8.71
2019-03-08T23:39:50.991Z,8.68
2019-03-08T23:42:19.506Z,8.70
2019-03-08T23:44:47.959Z,8.69
2019-03-08T23:47:16.410Z,8.80
2019-03-08T23:49:44.906Z,8.80
2019-03-08T23:52:32.658Z,8.81
2019-03-08T23:55:01.145Z,8.93
2019-03-08T23:57:29.590Z,8.88
