createdAt,value
2022-10-23T00:01:32.465Z,18.33
2022-10-23T00:04:05.724Z,16.52
2022-10-23T00:06:34.295Z,17.17
2022-10-23T00:09:01.696Z,10.68
2022-10-23T00:11:30.688Z,11.40
2022-10-23T00:14:00.576Z,13.25
2022-10-23T00:16:28.164Z,12.70
2022-10-23T00:18:55.334Z,14.45
2022-10-23T00:21:22.913Z,15.82
2022-10-23T00:23:50.127Z,13.68
2022-10-23T00:26:19.887Z,18.73
2022-10-23T00:28:50.233Z,11.77
2022-10-23T00:31:18.044Z,16.55
2022-10-23T00:33:45.218Z,9.70
2022-10-23T00:36:14.724Z,13.73
2022-10-23T00:38:42.210Z,14.15
2022-10-23T00:41:11.761Z,13.18
2022-10-23T00:43:58.490Z,16.95
2022-10-23T00:46:25.655Z,12.55
2022-10-23T00:48:52.899Z,16.50
2022-10-23T00:51:20.114Z,13.18
2022-10-23T00:54:01.044Z,17.27
2022-10-23T00:56:39.729Z,12.93
2022-10-23T00:59:07.062Z,16.17
2022-10-23T01:01:34.623Z,13.68
2022-10-23T01:04:06.731Z,14.27
2022-10-23T01:06:49.203Z,17.02
2022-10-23T01:09:30.651Z,17.00
2022-10-23T01:12:19.869Z,14.63
2022-10-23T01:17:30.827Z,17.33
2022-10-23T01:20:11.456Z,11.80
2022-10-23T01:23:02.715Z,10.50
2022-10-23T01:26:13.046Z,11.95
2022-10-23T01:28:59.703Z,18.65
2022-10-23T01:31:36.119Z,12.73
2022-10-23T01:34:13.005Z,10.02
2022-10-23T01:36:42.001Z,10.70
2022-10-23T01:39:15.432Z,14.52
2022-10-23T01:42:08.106Z,17.65
2022-10-23T01:44:51.873Z,12.00
2022-10-23T01:47:22.880Z,20.98
2022-10-23T01:49:52.255Z,16.27
2022-10-23T01:52:20.823Z,11.93
2022-10-23T01:54:49.121Z,12.68
2022-10-23T01:57:18.444Z,12.27
2022-10-23T02:02:15.559Z,12.48
2022-10-23T02:04:58.244Z,13.70
2022-10-23T02:07:25.460Z,11.98
2022-10-23T02:09:52.843Z,9.93
2022-10-23T02:12:35.403Z,13.50
2022-10-23T02:15:29.900Z,10.32
2022-10-23T02:18:15.580Z,11.35
2022-10-23T02:21:04.550Z,11.45
2022-10-23T02:23:39.103Z,13.35
2022-10-23T02:26:21.264Z,19.75
2022-10-23T02:29:13.993Z,12.45
2022-10-23T02:31:41.200Z,10.02
2022-10-23T02:34:08.423Z,10.13
2022-10-23T02:36:35.693Z,9.50
2022-10-23T02:39:02.985Z,12.20
2022-10-23T02:41:44.582Z,10.82
2022-10-23T02:44:55.751Z,11.52
2022-10-23T02:47:48.045Z,12.32
2022-10-23T02:50:52.109Z,17.20
2022-10-23T02:53:42.816Z,9.05
2022-10-23T02:56:44.570Z,12.07
2022-10-23T02:59:31.125Z,14.15
2022-10-23T03:02:09.403Z,14.40
2022-10-23T03:04:37.851Z,11.70
2022-10-23T03:07:05.088Z,14.43
2022-10-23T03:09:32.434Z,17.73
2022-10-23T03:11:59.594Z,10.52
2022-10-23T03:14:26.761Z,13.40
2022-10-23T03:16:53.913Z,11.30
2022-10-23T03:19:21.118Z,26.45
2022-10-23T03:21:48.266Z,17.00
2022-10-23T03:24:15.447Z,13.65
2022-10-23T03:26:42.641Z,12.98
2022-10-23T03:29:09.842Z,14.93
2022-10-23T03:31:37.024Z,12.25
2022-10-23T03:34:09.840Z,15.40
2022-10-23T03:36:37.719Z,12.38
2022-10-23T03:39:05.084Z,15.85
2022-10-23T03:41:32.494Z,11.27
2022-10-23T03:43:59.714Z,17.67
2022-10-23T03:46:26.925Z,17.10
2022-10-23T03:48:55.384Z,12.27
2022-10-23T03:51:22.555Z,13.40
2022-10-23T03:53:49.700Z,15.68
2022-10-23T03:56:17.161Z,15.77
2022-10-23T03:58:44.312Z,16.35
2022-10-23T04:01:11.522Z,11.35
2022-10-23T04:03:38.717Z,12.10
2022-10-23T04:06:06.052Z,14.65
2022-10-23T04:08:33.350Z,10.15
2022-10-23T04:11:00.537Z,14.70
2022-10-23T04:13:27.727Z,14.85
2022-10-23T04:15:54.923Z,19.70
2022-10-23T04:18:22.096Z,16.23
2022-10-23T04:20:49.702Z,11.90
2022-10-23T04:23:17.524Z,18.98
2022-10-23T04:25:44.732Z,17.10
2022-10-23T04:28:11.921Z,16.63
2022-10-23T04:30:39.133Z,16.67
2022-10-23T04:33:06.328Z,21.23
2022-10-23T04:35:33.480Z,18.63
2022-10-23T04:38:00.647Z,15.90
2022-10-23T04:40:27.784Z,14.60
2022-10-23T04:42:54.930Z,21.05
2022-10-23T04:45:22.068Z,17.60
2022-10-23T04:47:49.225Z,19.38
2022-10-23T04:50:16.850Z,14.27
2022-10-23T04:52:44.370Z,17.23
2022-10-23T04:55:11.713Z,16.83
2022-10-23T04:57:38.979Z,20.02
2022-10-23T05:00:08.415Z,15.07
2022-10-23T05:02:35.672Z,19.35
2022-10-23T05:05:02.815Z,14.13
2022-10-23T05:07:30.009Z,18.00
2022-10-23T05:09:57.147Z,17.15
2022-10-23T05:12:26.009Z,18.20
2022-10-23T05:14:53.478Z,14.93
2022-10-23T05:17:29.553Z,17.10
2022-10-23T05:19:58.517Z,13.45
2022-10-23T05:22:28.256Z,23.40
2022-10-23T05:24:55.494Z,18.30
2022-10-23T05:27:22.658Z,15.23
2022-10-23T05:29:49.807Z,15.88
2022-10-23T05:32:17.600Z,14.30
2022-10-23T05:34:44.843Z,14.90
2022-10-23T05:37:14.387Z,14.73
2022-10-23T05:39:41.551Z,19.17
2022-10-23T05:42:08.751Z,18.60
2022-10-23T05:44:36.773Z,17.48
2022-10-23T05:47:03.965Z,20.73
2022-10-23T05:49:31.119Z,19.05
2022-10-23T05:51:58.342Z,21.35
2022-10-23T05:54:25.537Z,18.45
2022-10-23T05:56:52.821Z,17.50
2022-10-23T05:59:22.881Z,15.25
2022-10-23T06:01:50.693Z,14.30
2022-10-23T06:04:17.960Z,19.27
2022-10-23T06:06:46.754Z,15.32
2022-10-23T06:09:14.839Z,19.02
2022-10-23T06:11:42.583Z,18.35
2022-10-23T06:14:09.799Z,16.02
2022-10-23T06:16:36.991Z,17.73
2022-10-23T06:19:04.357Z,21.95
2022-10-23T06:21:31.506Z,16.27
2022-10-23T06:23:58.659Z,19.58
2022-10-23T06:26:25.868Z,22.80
2022-10-23T06:28:53.042Z,19.75
2022-10-23T06:31:21.705Z,17.98
2022-10-23T06:33:48.842Z,17.55
2022-10-23T06:36:16.013Z,16.27
2022-10-23T06:38:43.185Z,17.73
2022-10-23T06:41:21.793Z,20.23
2022-10-23T06:43:50.140Z,16.85
2022-10-23T06:46:18.076Z,16.38
2022-10-23T06:48:45.610Z,14.65
2022-10-23T06:51:14.777Z,16.85
2022-10-23T06:53:41.966Z,18.77
2022-10-23T06:56:09.487Z,15.68
2022-10-23T06:58:38.308Z,25.17
2022-10-23T07:01:08.900Z,17.08
2022-10-23T07:03:36.253Z,15.82
2022-10-23T07:06:09.539Z,17.50
2022-10-23T07:08:37.801Z,17.73
2022-10-23T07:11:06.644Z,27.92
2022-10-23T07:13:35.383Z,19.88
2022-10-23T07:16:22.876Z,17.25
2022-10-23T07:18:58.772Z,17.90
2022-10-23T07:21:30.092Z,21.48
2022-10-23T07:23:57.946Z,17.58
2022-10-23T07:26:25.125Z,17.10
2022-10-23T07:28:55.098Z,19.60
2022-10-23T07:31:25.757Z,16.55
2022-10-23T07:33:55.259Z,18.10
2022-10-23T07:36:22.798Z,17.88
2022-10-23T07:38:51.917Z,15.20
2022-10-23T07:41:19.139Z,16.70
2022-10-23T07:43:46.529Z,14.48
2022-10-23T07:46:13.797Z,19.42
2022-10-23T07:48:41.352Z,15.18
2022-10-23T07:51:13.573Z,17.90
2022-10-23T07:53:41.253Z,17.55
2022-10-23T07:56:29.872Z,12.73
2022-10-23T07:58:57.080Z,13.02
2022-10-23T08:01:34.368Z,15.88
2022-10-23T08:04:02.042Z,18.33
2022-10-23T08:06:30.014Z,16.02
2022-10-23T08:08:58.405Z,17.52
2022-10-23T08:11:28.738Z,11.98
2022-10-23T08:13:57.166Z,13.77
2022-10-23T08:16:25.320Z,11.10
2022-10-23T08:18:52.817Z,17.17
2022-10-23T08:21:19.995Z,15.75
2022-10-23T08:23:47.220Z,16.90
2022-10-23T08:26:14.670Z,12.32
2022-10-23T08:28:41.861Z,13.57
2022-10-23T08:31:11.527Z,13.70
2022-10-23T08:33:38.999Z,10.07
2022-10-23T08:36:06.504Z,13.57
2022-10-23T08:38:33.899Z,14.65
2022-10-23T08:41:02.710Z,14.48
2022-10-23T08:43:40.418Z,12.10
2022-10-23T08:46:11.194Z,16.70
2022-10-23T08:48:55.296Z,13.15
2022-10-23T08:51:42.159Z,12.73
2022-10-23T08:54:19.810Z,12.32
2022-10-23T08:57:00.196Z,11.18
2022-10-23T08:59:44.666Z,14.55
2022-10-23T09:02:24.928Z,14.15
2022-10-23T09:04:54.000Z,12.85
2022-10-23T09:07:38.313Z,17.15
2022-10-23T09:10:37.737Z,16.20
2022-10-23T09:13:40.598Z,17.90
2022-10-23T09:16:17.783Z,11.57
2022-10-23T09:18:47.692Z,13.45
2022-10-23T09:21:14.917Z,15.45
2022-10-23T09:23:42.184Z,13.05
2022-10-23T09:26:17.553Z,17.63
2022-10-23T09:28:50.855Z,8.55
2022-10-23T09:31:19.146Z,10.65
2022-10-23T09:34:00.905Z,11.80
2022-10-23T09:36:29.508Z,11.90
2022-10-23T09:39:00.797Z,10.88
2022-10-23T09:41:33.473Z,10.38
2022-10-23T09:44:01.556Z,10.07
2022-10-23T09:46:42.711Z,13.30
2022-10-23T09:49:24.261Z,8.38
2022-10-23T09:51:56.247Z,10.48
2022-10-23T09:54:24.139Z,8.23
2022-10-23T09:56:51.369Z,8.20
2022-10-23T09:59:24.199Z,8.40
2022-10-23T10:01:52.515Z,7.03
2022-10-23T10:04:19.940Z,8.27
2022-10-23T10:06:47.155Z,7.43
2022-10-23T10:09:16.080Z,11.35
2022-10-23T10:11:57.684Z,9.60
2022-10-23T10:14:47.709Z,13.73
2022-10-23T10:17:27.050Z,8.75
2022-10-23T10:20:15.277Z,9.13
2022-10-23T10:22:59.929Z,10.30
2022-10-23T10:26:07.656Z,10.02
2022-10-23T10:28:50.921Z,5.55
2022-10-23T10:31:37.063Z,7.00
2022-10-23T10:34:42.994Z,5.88
2022-10-23T10:37:29.790Z,10.25
2022-10-23T10:40:06.429Z,7.43
2022-10-23T10:42:58.537Z,8.23
2022-10-23T10:45:34.397Z,5.43
2022-10-23T10:48:19.888Z,7.18
2022-10-23T10:50:58.014Z,6.18
2022-10-23T10:53:53.175Z,10.27
2022-10-23T10:56:21.756Z,8.57
2022-10-23T10:58:59.494Z,4.78
2022-10-23T11:01:43.212Z,6.32
2022-10-23T11:04:18.039Z,5.05
2022-10-23T11:06:47.500Z,7.18
2022-10-23T11:09:34.989Z,7.93
2022-10-23T11:12:02.207Z,14.77
2022-10-23T11:14:33.100Z,7.20
2022-10-23T11:17:20.203Z,4.00
2022-10-23T11:19:48.767Z,6.38
2022-10-23T11:22:28.346Z,13.00
2022-10-23T11:25:36.777Z,8.07
2022-10-23T11:28:22.614Z,6.50
2022-10-23T11:31:24.691Z,6.38
2022-10-23T11:34:11.117Z,5.28
2022-10-23T11:36:53.346Z,6.93
2022-10-23T11:39:37.728Z,7.57
2022-10-23T11:42:04.793Z,3.20
2022-10-23T11:44:45.897Z,5.88
2022-10-23T11:47:39.952Z,8.60
2022-10-23T11:50:07.373Z,6.72
2022-10-23T11:52:45.743Z,7.35
2022-10-23T11:55:22.404Z,6.20
2022-10-23T11:58:07.956Z,4.93
2022-10-23T12:00:39.057Z,5.72
2022-10-23T12:03:06.770Z,6.75
2022-10-23T12:05:42.306Z,8.18
2022-10-23T12:08:21.240Z,5.72
2022-10-23T12:10:52.794Z,9.85
2022-10-23T12:13:37.930Z,6.47
2022-10-23T12:16:08.727Z,5.72
2022-10-23T12:18:55.681Z,6.60
2022-10-23T12:21:28.402Z,5.30
2022-10-23T12:24:27.407Z,4.78
2022-10-23T12:30:03.179Z,8.43
2022-10-23T12:32:37.559Z,3.75
2022-10-23T12:35:31.735Z,12.18
2022-10-23T12:38:14.376Z,5.88
2022-10-23T12:40:45.367Z,4.57
2022-10-23T12:43:54.921Z,2.95
2022-10-23T12:46:30.803Z,8.13
2022-10-23T12:48:59.589Z,4.85
2022-10-23T12:51:32.994Z,6.68
2022-10-23T12:54:01.099Z,5.60
2022-10-23T12:56:35.311Z,8.25
2022-10-23T12:59:03.928Z,7.60
2022-10-23T13:01:35.236Z,8.07
2022-10-23T13:04:20.180Z,4.95
2022-10-23T13:06:48.872Z,6.18
2022-10-23T13:09:42.000Z,4.20
2022-10-23T13:12:18.637Z,7.20
2022-10-23T13:15:07.599Z,5.78
2022-10-23T13:17:37.555Z,6.32
2022-10-23T13:20:10.896Z,4.57
2022-10-23T13:22:41.757Z,8.30
2022-10-23T13:25:30.688Z,6.20
2022-10-23T13:28:20.010Z,5.90
2022-10-23T13:30:57.182Z,4.90
2022-10-23T13:33:34.277Z,6.28
2022-10-23T13:36:15.311Z,8.57
2022-10-23T13:38:44.486Z,7.53
2022-10-23T13:43:40.701Z,4.77
2022-10-23T13:46:14.770Z,6.57
2022-10-23T13:48:41.918Z,8.85
2022-10-23T13:51:23.874Z,5.15
2022-10-23T13:53:51.464Z,7.47
2022-10-23T13:56:20.953Z,8.57
2022-10-23T13:58:48.903Z,6.00
2022-10-23T14:01:29.342Z,4.60
2022-10-23T14:03:57.624Z,6.65
2022-10-23T14:06:24.870Z,6.32
2022-10-23T14:08:52.311Z,4.45
2022-10-23T14:11:20.631Z,6.90
2022-10-23T14:13:48.348Z,5.03
2022-10-23T14:16:17.391Z,7.68
2022-10-23T14:18:44.555Z,6.07
2022-10-23T14:21:18.132Z,6.28
2022-10-23T14:23:45.276Z,5.35
2022-10-23T14:26:15.285Z,7.82
2022-10-23T14:28:42.802Z,6.72
2022-10-23T14:31:12.955Z,9.57
2022-10-23T14:33:40.648Z,8.48
2022-10-23T14:36:08.220Z,3.05
2022-10-23T14:38:35.692Z,4.95
2022-10-23T14:41:02.973Z,6.30
2022-10-23T14:43:30.130Z,9.77
2022-10-23T14:45:57.367Z,9.88
2022-10-23T14:48:24.545Z,10.10
2022-10-23T14:50:51.787Z,8.20
2022-10-23T14:53:19.033Z,7.03
2022-10-23T14:55:47.759Z,6.20
2022-10-23T14:58:15.340Z,5.13
2022-10-23T15:00:42.576Z,4.03
2022-10-23T15:03:09.740Z,5.72
2022-10-23T15:05:41.859Z,6.20
2022-10-23T15:08:09.010Z,8.30
2022-10-23T15:10:39.174Z,6.53
2022-10-23T15:13:06.332Z,6.18
2022-10-23T15:15:33.561Z,5.50
2022-10-23T15:18:00.708Z,6.85
2022-10-23T15:20:27.968Z,6.57
2022-10-23T15:22:58.246Z,6.18
2022-10-23T15:25:25.422Z,8.55
2022-10-23T15:27:52.601Z,6.93
2022-10-23T15:30:19.803Z,5.20
2022-10-23T15:32:46.963Z,3.65
2022-10-23T15:35:14.180Z,7.82
2022-10-23T15:37:41.544Z,6.70
2022-10-23T15:40:09.406Z,9.57
2022-10-23T15:42:36.612Z,8.13
2022-10-23T15:45:03.956Z,12.30
2022-10-23T15:47:31.132Z,12.38
2022-10-23T15:49:58.376Z,7.53
2022-10-23T15:52:25.566Z,6.45
2022-10-23T15:54:52.811Z,8.73
2022-10-23T15:57:19.993Z,8.70
2022-10-23T15:59:47.861Z,9.90
2022-10-23T16:02:15.439Z,6.82
2022-10-23T16:04:42.751Z,6.82
2022-10-23T16:07:09.953Z,9.43
2022-10-23T16:09:37.636Z,6.63
2022-10-23T16:12:04.941Z,6.38
2022-10-23T16:14:32.200Z,10.00
2022-10-23T16:16:59.341Z,10.38
2022-10-23T16:19:26.553Z,11.80
2022-10-23T16:21:53.930Z,10.25
2022-10-23T16:24:21.149Z,10.88
2022-10-23T16:26:52.928Z,6.38
2022-10-23T16:29:22.098Z,12.45
2022-10-23T16:34:16.519Z,9.38
2022-10-23T16:36:45.005Z,10.40
2022-10-23T16:39:13.277Z,8.10
2022-10-23T16:41:40.504Z,10.85
2022-10-23T16:44:07.778Z,11.13
2022-10-23T16:46:35.804Z,10.52
2022-10-23T16:49:03.328Z,9.80
2022-10-23T16:51:31.572Z,9.30
2022-10-23T16:53:59.292Z,18.73
2022-10-23T16:56:30.363Z,9.65
2022-10-23T17:01:29.089Z,7.32
2022-10-23T17:03:56.688Z,11.98
2022-10-23T17:06:29.053Z,8.52
2022-10-23T17:08:56.901Z,7.68
2022-10-23T17:11:32.625Z,14.00
2022-10-23T17:14:08.700Z,10.95
2022-10-23T17:16:40.438Z,14.73
2022-10-23T17:19:20.665Z,12.68
2022-10-23T17:21:55.672Z,8.68
2022-10-23T17:24:23.825Z,14.82
2022-10-23T17:26:51.104Z,10.70
2022-10-23T17:29:18.469Z,9.80
2022-10-23T17:31:48.012Z,14.57
2022-10-23T17:34:19.385Z,16.90
2022-10-23T17:36:49.347Z,9.32
2022-10-23T17:39:19.377Z,9.10
2022-10-23T17:41:46.802Z,7.78
2022-10-23T17:44:14.031Z,8.07
2022-10-23T17:46:41.213Z,9.75
2022-10-23T17:49:09.452Z,12.52
2022-10-23T17:51:37.133Z,13.88
2022-10-23T17:54:07.321Z,6.13
2022-10-23T17:56:36.473Z,16.13
2022-10-23T18:01:42.659Z,9.23
2022-10-23T18:06:45.295Z,11.30
2022-10-23T18:09:12.907Z,7.80
2022-10-23T18:11:45.272Z,9.93
2022-10-23T18:14:16.266Z,6.70
2022-10-23T18:16:45.439Z,6.50
2022-10-23T18:19:12.743Z,15.30
2022-10-23T18:21:40.243Z,8.02
2022-10-23T18:24:08.266Z,7.32
2022-10-23T18:26:37.531Z,10.80
2022-10-23T18:31:37.044Z,9.25
2022-10-23T18:34:07.591Z,9.73
2022-10-23T18:36:37.999Z,8.77
2022-10-23T18:39:07.070Z,12.35
2022-10-23T18:41:36.022Z,10.50
2022-10-23T18:44:03.433Z,11.52
2022-10-23T18:46:30.724Z,14.52
2022-10-23T18:48:57.925Z,12.00
2022-10-23T18:51:28.060Z,10.75
2022-10-23T18:53:55.566Z,13.88
2022-10-23T18:56:24.474Z,13.75
2022-10-23T18:58:55.941Z,13.02
2022-10-23T19:01:23.917Z,7.75
2022-10-23T19:03:51.510Z,10.18
2022-10-23T19:06:20.319Z,8.55
2022-10-23T19:08:47.821Z,10.57
2022-10-23T19:11:16.635Z,9.13
2022-10-23T19:13:44.148Z,15.57
2022-10-23T19:16:22.227Z,11.30
2022-10-23T19:18:59.067Z,8.60
2022-10-23T19:21:32.258Z,10.90
2022-10-23T19:24:04.238Z,8.27
2022-10-23T19:26:33.628Z,10.48
2022-10-23T19:29:00.894Z,9.48
2022-10-23T19:31:28.228Z,15.07
2022-10-23T19:33:55.445Z,10.13
2022-10-23T19:36:23.704Z,11.77
2022-10-23T19:38:51.166Z,6.97
2022-10-23T19:41:19.280Z,6.90
2022-10-23T19:43:46.519Z,8.63
2022-10-23T19:46:13.830Z,7.50
2022-10-23T19:48:45.732Z,8.15
2022-10-23T19:51:13.560Z,7.28
2022-10-23T19:53:41.754Z,22.73
2022-10-23T19:56:10.933Z,7.73
2022-10-23T19:58:38.172Z,12.07
2022-10-23T20:01:13.842Z,8.95
2022-10-23T20:03:42.227Z,11.50
2022-10-23T20:06:11.007Z,10.73
2022-10-23T20:08:38.271Z,9.75
2022-10-23T20:11:08.627Z,11.05
2022-10-23T20:13:35.968Z,8.20
2022-10-23T20:16:03.185Z,10.95
2022-10-23T20:18:30.547Z,8.50
2022-10-23T20:21:00.494Z,13.57
2022-10-23T20:23:27.757Z,7.72
2022-10-23T20:25:55.050Z,9.52
2022-10-23T20:28:22.246Z,10.95
2022-10-23T20:30:49.451Z,8.18
2022-10-23T20:33:16.631Z,12.20
2022-10-23T20:35:44.167Z,12.00
2022-10-23T20:38:11.419Z,11.57
2022-10-23T20:40:38.863Z,7.35
2022-10-23T20:43:06.106Z,10.50
2022-10-23T20:45:33.738Z,17.13
2022-10-23T20:48:01.015Z,9.55
2022-10-23T20:50:28.184Z,15.60
2022-10-23T20:52:55.362Z,14.68
2022-10-23T20:55:22.539Z,13.27
2022-10-23T20:57:49.718Z,8.95
2022-10-23T21:00:17.019Z,15.10
2022-10-23T21:02:47.121Z,12.45
2022-10-23T21:05:17.254Z,9.13
2022-10-23T21:07:44.515Z,15.20
2022-10-23T21:10:11.655Z,11.18
2022-10-23T21:12:38.940Z,10.25
2022-10-23T21:15:06.640Z,10.45
2022-10-23T21:17:36.388Z,14.68
2022-10-23T21:20:03.698Z,14.35
2022-10-23T21:22:31.484Z,11.15
2022-10-23T21:25:00.054Z,9.38
2022-10-23T21:27:27.510Z,8.73
2022-10-23T21:29:54.695Z,13.35
2022-10-23T21:32:21.894Z,9.77
2022-10-23T21:34:49.863Z,10.00
2022-10-23T21:37:17.031Z,11.30
2022-10-23T21:39:44.662Z,20.85
2022-10-23T21:42:12.742Z,10.68
2022-10-23T21:44:39.958Z,10.30
2022-10-23T21:47:07.413Z,13.13
2022-10-23T21:49:34.655Z,10.70
2022-10-23T21:52:01.953Z,8.77
2022-10-23T21:54:29.135Z,6.50
2022-10-23T21:56:56.329Z,8.73
2022-10-23T21:59:28.965Z,9.07
2022-10-23T22:01:59.251Z,10.20
2022-10-23T22:04:26.649Z,15.23
2022-10-23T22:06:53.882Z,10.48
2022-10-23T22:09:21.935Z,11.23
2022-10-23T22:11:53.094Z,11.25
2022-10-23T22:14:20.641Z,13.55
2022-10-23T22:16:48.549Z,10.15
2022-10-23T22:19:21.010Z,12.18
2022-10-23T22:21:48.974Z,10.30
2022-10-23T22:24:17.597Z,11.32
2022-10-23T22:26:47.453Z,15.65
2022-10-23T22:29:18.147Z,10.68
2022-10-23T22:31:49.698Z,15.48
2022-10-23T22:34:47.979Z,14.43
2022-10-23T22:37:11.146Z,18.38
2022-10-23T22:39:38.583Z,21.77
2022-10-23T22:42:05.809Z,18.10
2022-10-23T22:44:33.056Z,15.65
2022-10-23T22:47:00.200Z,13.68
2022-10-23T22:49:27.408Z,12.63
2022-10-23T22:51:54.570Z,17.00
2022-10-23T22:54:21.751Z,15.20
2022-10-23T22:56:49.046Z,19.77
2022-10-23T22:59:16.194Z,15.90
2022-10-23T23:01:46.337Z,15.80
2022-10-23T23:04:36.904Z,17.58
2022-10-23T23:07:05.941Z,19.42
2022-10-23T23:09:35.104Z,12.98
2022-10-23T23:12:02.252Z,16.30
2022-10-23T23:14:29.389Z,25.60
2022-10-23T23:16:56.578Z,25.35
2022-10-23T23:19:23.994Z,18.83
2022-10-23T23:21:51.226Z,25.50
2022-10-23T23:24:18.396Z,23.40
2022-10-23T23:26:45.686Z,20.40
2022-10-23T23:29:13.079Z,17.90
2022-10-23T23:31:40.534Z,20.80
2022-10-23T23:34:07.738Z,21.73
2022-10-23T23:36:35.243Z,18.52
2022-10-23T23:41:34.573Z,20.13
2022-10-23T23:44:01.753Z,17.60
2022-10-23T23:46:28.918Z,18.67
2022-10-23T23:48:56.081Z,18.25
2022-10-23T23:51:25.168Z,16.73
2022-10-23T23:53:52.948Z,17.15
2022-10-23T23:56:20.644Z,14.52
2022-10-23T23:58:47.930Z,16.05
