createdAt,value
2017-08-26T00:01:54.763Z,24.77
2017-08-26T00:04:22.506Z,24.77
2017-08-26T00:06:50.257Z,21.60
2017-08-26T00:09:18.036Z,23.58
2017-08-26T00:11:45.783Z,25.58
2017-08-26T00:14:13.598Z,24.90
2017-08-26T00:16:41.348Z,24.75
2017-08-26T00:19:09.121Z,24.05
2017-08-26T00:21:36.905Z,24.90
2017-08-26T00:24:04.659Z,24.15
2017-08-26T00:26:32.456Z,24.30
2017-08-26T00:29:00.195Z,24.80
2017-08-26T00:31:27.958Z,24.77
2017-08-26T00:33:55.740Z,24.52
2017-08-26T00:36:23.484Z,23.65
2017-08-26T00:38:51.288Z,25.95
2017-08-26T00:41:19.041Z,26.25
2017-08-26T00:43:46.795Z,24.60
2017-08-26T00:46:14.600Z,25.15
2017-08-26T00:48:42.354Z,26.62
2017-08-26T00:51:10.196Z,25.75
2017-08-26T00:53:37.945Z,25.65
2017-08-26T00:56:05.700Z,25.95
2017-08-26T00:58:33.491Z,29.23
2017-08-26T01:01:01.240Z,25.52
2017-08-26T01:03:29.068Z,26.37
2017-08-26T01:05:56.855Z,28.08
2017-08-26T01:08:24.759Z,26.33
2017-08-26T01:10:52.531Z,26.80
2017-08-26T01:13:20.288Z,26.75
2017-08-26T01:15:48.084Z,27.98
2017-08-26T01:18:15.829Z,26.90
2017-08-26T01:20:43.576Z,29.95
2017-08-26T01:23:11.357Z,28.62
2017-08-26T01:25:39.111Z,29.42
2017-08-26T01:28:07.013Z,27.48
2017-08-26T01:30:34.760Z,28.10
2017-08-26T01:33:02.517Z,27.62
2017-08-26T01:35:30.307Z,28.12
2017-08-26T01:37:58.061Z,26.65
2017-08-26T01:40:25.865Z,28.48
2017-08-26T01:42:53.608Z,27.73
2017-08-26T01:45:21.352Z,25.50
2017-08-26T01:47:49.128Z,26.12
2017-08-26T01:50:16.871Z,27.75
2017-08-26T01:52:44.676Z,29.12
2017-08-26T01:55:12.416Z,27.83
2017-08-26T01:57:40.169Z,28.40
2017-08-26T02:00:07.948Z,28.48
2017-08-26T02:02:35.711Z,27.27
2017-08-26T02:05:03.537Z,28.50
2017-08-26T02:07:31.294Z,28.90
2017-08-26T02:09:59.035Z,27.35
2017-08-26T02:12:26.835Z,28.10
2017-08-26T02:14:54.585Z,26.77
2017-08-26T02:17:22.380Z,27.87
2017-08-26T02:19:50.134Z,29.83
2017-08-26T02:22:17.892Z,26.00
2017-08-26T02:24:45.671Z,25.80
2017-08-26T02:27:13.421Z,27.60
2017-08-26T02:29:41.219Z,28.73
2017-08-26T02:32:08.972Z,26.65
2017-08-26T02:34:36.720Z,29.73
2017-08-26T02:37:04.496Z,27.20
2017-08-26T02:39:32.239Z,30.85
2017-08-26T02:42:00.035Z,27.45
2017-08-26T02:44:27.781Z,24.08
2017-08-26T02:46:55.536Z,29.45
2017-08-26T02:49:23.303Z,30.62
2017-08-26T02:51:51.044Z,29.15
2017-08-26T02:54:18.843Z,28.92
2017-08-26T02:56:46.587Z,28.95
2017-08-26T02:59:14.335Z,30.55
2017-08-26T03:01:42.115Z,29.80
2017-08-26T03:04:09.856Z,29.87
2017-08-26T03:06:37.658Z,28.25
2017-08-26T03:09:05.404Z,33.42
2017-08-26T03:11:33.153Z,32.47
2017-08-26T03:14:00.932Z,30.00
2017-08-26T03:16:28.683Z,31.73
2017-08-26T03:18:56.502Z,30.70
2017-08-26T03:21:24.260Z,29.67
2017-08-26T03:23:52.009Z,30.27
2017-08-26T03:26:19.785Z,31.12
2017-08-26T03:28:47.528Z,30.02
2017-08-26T03:31:15.331Z,29.20
2017-08-26T03:33:43.071Z,29.27
2017-08-26T03:36:10.813Z,28.00
2017-08-26T03:38:38.588Z,30.00
2017-08-26T03:41:06.330Z,29.30
2017-08-26T03:43:34.130Z,27.70
2017-08-26T03:46:03.538Z,26.75
2017-08-26T03:48:31.292Z,26.52
2017-08-26T03:50:59.058Z,30.80
2017-08-26T03:53:26.800Z,29.33
2017-08-26T03:55:54.611Z,26.05
2017-08-26T03:58:22.362Z,24.98
2017-08-26T04:00:50.107Z,25.33
2017-08-26T04:03:17.888Z,25.65
2017-08-26T04:05:45.633Z,24.73
2017-08-26T04:08:13.443Z,26.90
2017-08-26T04:10:41.187Z,26.40
2017-08-26T04:13:08.932Z,27.23
2017-08-26T04:15:36.717Z,27.42
2017-08-26T04:18:04.463Z,26.65
2017-08-26T04:20:32.263Z,24.33
2017-08-26T04:23:00.008Z,25.83
2017-08-26T04:25:27.754Z,26.62
2017-08-26T04:27:55.526Z,26.20
2017-08-26T04:30:23.271Z,24.23
2017-08-26T04:32:51.081Z,25.30
2017-08-26T04:35:18.839Z,26.75
2017-08-26T04:37:46.588Z,25.95
2017-08-26T04:40:14.362Z,25.98
2017-08-26T04:42:42.107Z,23.23
2017-08-26T04:45:09.903Z,23.73
2017-08-26T04:47:37.651Z,26.35
2017-08-26T04:50:05.395Z,27.48
2017-08-26T04:52:33.161Z,28.42
2017-08-26T04:55:00.911Z,26.67
2017-08-26T04:57:28.706Z,27.65
2017-08-26T04:59:56.454Z,28.27
2017-08-26T05:02:24.203Z,28.90
2017-08-26T05:04:51.971Z,28.15
2017-08-26T05:07:19.717Z,28.60
2017-08-26T05:09:47.516Z,33.47
2017-08-26T05:12:15.256Z,31.35
2017-08-26T05:14:43.011Z,32.20
2017-08-26T05:17:10.781Z,30.10
2017-08-26T05:19:38.527Z,31.50
2017-08-26T05:22:06.476Z,29.98
2017-08-26T05:24:34.219Z,32.38
2017-08-26T05:27:01.960Z,32.63
2017-08-26T05:29:29.729Z,32.17
2017-08-26T05:31:57.479Z,33.58
2017-08-26T05:34:25.279Z,32.45
2017-08-26T05:36:53.027Z,32.08
2017-08-26T05:39:20.767Z,33.92
2017-08-26T05:41:48.531Z,31.55
2017-08-26T05:44:16.279Z,32.47
2017-08-26T05:46:44.077Z,31.87
2017-08-26T05:49:11.817Z,32.50
2017-08-26T05:51:39.570Z,32.17
2017-08-26T05:54:07.342Z,30.27
2017-08-26T05:56:35.089Z,30.50
2017-08-26T05:59:02.914Z,32.85
2017-08-26T06:01:30.661Z,28.70
2017-08-26T06:03:58.407Z,34.17
2017-08-26T06:06:26.184Z,30.75
2017-08-26T06:08:53.939Z,29.27
2017-08-26T06:11:21.739Z,28.73
2017-08-26T06:13:49.483Z,27.75
2017-08-26T06:16:17.224Z,26.35
2017-08-26T06:18:45.011Z,27.65
2017-08-26T06:21:12.750Z,27.08
2017-08-26T06:23:40.546Z,27.37
2017-08-26T06:26:08.286Z,26.70
2017-08-26T06:28:36.034Z,30.25
2017-08-26T06:31:03.839Z,29.30
2017-08-26T06:33:31.579Z,30.80
2017-08-26T06:35:59.315Z,28.52
2017-08-26T06:38:27.114Z,28.15
2017-08-26T06:40:54.856Z,29.30
2017-08-26T06:43:22.601Z,29.50
2017-08-26T06:45:50.408Z,27.80
2017-08-26T06:48:18.148Z,27.45
2017-08-26T06:50:45.903Z,26.87
2017-08-26T06:53:14.751Z,26.15
2017-08-26T06:55:42.519Z,25.67
2017-08-26T06:58:10.260Z,25.80
2017-08-26T07:00:38.028Z,27.73
2017-08-26T07:03:05.779Z,27.58
2017-08-26T07:05:33.534Z,25.52
2017-08-26T07:08:01.305Z,25.83
2017-08-26T07:10:29.055Z,25.05
2017-08-26T07:12:56.799Z,25.83
2017-08-26T07:15:24.599Z,25.33
2017-08-26T07:17:52.395Z,25.90
2017-08-26T07:20:20.331Z,24.90
2017-08-26T07:22:48.128Z,24.52
2017-08-26T07:25:15.885Z,23.48
2017-08-26T07:27:43.632Z,24.73
2017-08-26T07:30:11.459Z,23.15
2017-08-26T07:32:39.212Z,22.95
2017-08-26T07:35:06.960Z,22.55
2017-08-26T07:37:34.735Z,23.20
2017-08-26T07:40:02.499Z,20.25
2017-08-26T07:42:30.250Z,19.60
2017-08-26T07:44:58.016Z,19.58
2017-08-26T07:47:25.764Z,19.60
2017-08-26T07:49:53.550Z,19.42
2017-08-26T07:52:22.744Z,19.08
2017-08-26T07:54:50.514Z,18.40
2017-08-26T07:57:18.295Z,19.30
2017-08-26T07:59:46.056Z,16.50
2017-08-26T08:02:13.868Z,15.93
2017-08-26T08:04:41.614Z,16.73
2017-08-26T08:07:09.363Z,16.13
2017-08-26T08:09:37.141Z,20.83
2017-08-26T08:12:04.891Z,21.57
2017-08-26T08:14:32.696Z,22.70
2017-08-26T08:17:00.460Z,20.40
2017-08-26T08:19:28.204Z,18.70
2017-08-26T08:21:55.993Z,18.48
2017-08-26T08:24:23.743Z,17.00
2017-08-26T08:26:51.540Z,16.23
2017-08-26T08:29:19.287Z,18.60
2017-08-26T08:31:47.035Z,18.80
2017-08-26T08:34:14.853Z,18.17
2017-08-26T08:36:42.612Z,17.98
2017-08-26T08:39:10.420Z,16.23
2017-08-26T08:41:38.173Z,16.70
2017-08-26T08:44:05.928Z,14.30
2017-08-26T08:46:33.715Z,14.40
2017-08-26T08:49:01.463Z,14.83
2017-08-26T08:51:29.261Z,14.13
2017-08-26T08:53:57.001Z,14.50
2017-08-26T08:56:24.756Z,13.50
2017-08-26T08:58:52.527Z,15.02
2017-08-26T09:01:20.270Z,16.23
2017-08-26T09:03:48.087Z,14.40
2017-08-26T09:06:15.839Z,15.30
2017-08-26T09:08:43.597Z,15.55
2017-08-26T09:11:11.378Z,12.90
2017-08-26T09:13:39.128Z,15.10
2017-08-26T09:16:06.964Z,14.50
2017-08-26T09:18:34.714Z,13.50
2017-08-26T09:21:02.460Z,13.35
2017-08-26T09:23:30.245Z,11.90
2017-08-26T09:25:57.991Z,13.13
2017-08-26T09:28:25.787Z,13.02
2017-08-26T09:30:53.532Z,14.02
2017-08-26T09:33:22.264Z,12.07
2017-08-26T09:35:50.044Z,13.43
2017-08-26T09:38:17.788Z,12.65
2017-08-26T09:40:45.587Z,10.70
2017-08-26T09:43:13.336Z,12.93
2017-08-26T09:45:41.090Z,12.77
2017-08-26T09:48:08.899Z,11.80
2017-08-26T09:50:36.650Z,11.50
2017-08-26T09:53:04.464Z,11.35
2017-08-26T09:55:32.213Z,12.73
2017-08-26T09:57:59.954Z,12.68
2017-08-26T10:00:27.735Z,12.85
2017-08-26T10:02:55.493Z,13.05
2017-08-26T10:05:23.300Z,13.05
2017-08-26T10:07:51.036Z,12.70
2017-08-26T10:10:18.791Z,12.95
2017-08-26T10:12:46.661Z,11.77
2017-08-26T10:15:14.405Z,12.98
2017-08-26T10:17:42.221Z,11.88
2017-08-26T10:20:09.964Z,11.00
2017-08-26T10:22:37.707Z,10.73
2017-08-26T10:25:05.493Z,11.85
2017-08-26T10:27:33.236Z,11.65
2017-08-26T10:30:01.061Z,11.38
2017-08-26T10:32:28.803Z,11.05
2017-08-26T10:34:56.542Z,12.18
2017-08-26T10:37:24.328Z,12.00
2017-08-26T10:39:52.078Z,12.75
2017-08-26T10:42:19.895Z,10.73
2017-08-26T10:44:47.641Z,11.12
2017-08-26T10:47:15.423Z,11.85
2017-08-26T10:49:43.206Z,11.30
2017-08-26T10:52:10.959Z,11.48
2017-08-26T10:54:38.769Z,11.52
2017-08-26T10:57:06.517Z,10.63
2017-08-26T10:59:34.263Z,10.63
2017-08-26T11:02:02.032Z,10.75
2017-08-26T11:04:29.772Z,12.23
2017-08-26T11:06:57.628Z,11.20
2017-08-26T11:09:25.466Z,12.43
2017-08-26T11:11:53.254Z,12.45
2017-08-26T11:14:21.028Z,12.25
2017-08-26T11:16:48.771Z,13.38
2017-08-26T11:19:16.574Z,11.90
2017-08-26T11:21:44.311Z,12.43
2017-08-26T11:24:12.056Z,13.10
2017-08-26T11:26:39.825Z,11.57
2017-08-26T11:29:07.569Z,11.23
2017-08-26T11:31:35.402Z,11.20
2017-08-26T11:34:03.858Z,12.23
2017-08-26T11:36:31.604Z,12.20
2017-08-26T11:38:59.378Z,10.90
2017-08-26T11:41:27.114Z,12.25
2017-08-26T11:43:54.915Z,12.60
2017-08-26T11:46:22.655Z,12.32
2017-08-26T11:48:50.453Z,13.18
2017-08-26T11:51:19.213Z,11.80
2017-08-26T11:53:47.364Z,12.90
2017-08-26T11:56:15.547Z,11.50
2017-08-26T11:58:43.314Z,12.23
2017-08-26T12:01:11.060Z,12.90
2017-08-26T12:03:38.831Z,11.63
2017-08-26T12:06:06.571Z,12.40
2017-08-26T12:08:34.374Z,12.55
2017-08-26T12:11:02.334Z,13.38
2017-08-26T12:13:30.379Z,13.35
2017-08-26T12:15:59.169Z,13.18
2017-08-26T12:18:27.101Z,13.13
2017-08-26T12:20:56.387Z,12.10
2017-08-26T12:23:24.152Z,14.52
2017-08-26T12:25:51.891Z,13.70
2017-08-26T12:28:19.665Z,13.62
2017-08-26T12:30:47.415Z,13.15
2017-08-26T12:33:15.356Z,13.98
2017-08-26T12:35:43.124Z,13.62
2017-08-26T12:38:10.868Z,12.85
2017-08-26T12:40:38.640Z,11.73
2017-08-26T12:43:06.384Z,12.32
2017-08-26T12:45:34.193Z,11.85
2017-08-26T12:48:01.937Z,13.02
2017-08-26T12:50:29.679Z,12.27
2017-08-26T12:52:57.456Z,12.63
2017-08-26T12:55:25.203Z,13.00
2017-08-26T12:57:53.045Z,13.40
2017-08-26T13:00:20.795Z,12.85
2017-08-26T13:02:48.535Z,14.10
2017-08-26T13:05:16.312Z,14.35
2017-08-26T13:07:44.057Z,14.50
2017-08-26T13:10:11.861Z,14.25
2017-08-26T13:12:39.623Z,15.20
2017-08-26T13:15:07.367Z,16.00
2017-08-26T13:17:35.139Z,16.85
2017-08-26T13:20:02.883Z,17.35
2017-08-26T13:22:30.691Z,18.95
2017-08-26T13:24:58.433Z,18.60
2017-08-26T13:27:26.181Z,18.20
2017-08-26T13:29:53.960Z,17.48
2017-08-26T13:32:21.707Z,18.58
2017-08-26T13:34:49.512Z,18.85
2017-08-26T13:37:17.254Z,19.08
2017-08-26T13:39:45.010Z,17.95
2017-08-26T13:42:12.792Z,17.12
2017-08-26T13:44:40.548Z,16.95
2017-08-26T13:47:08.351Z,18.48
2017-08-26T13:49:36.106Z,16.67
2017-08-26T13:52:03.889Z,18.98
2017-08-26T13:54:31.890Z,18.48
2017-08-26T13:56:59.655Z,18.35
2017-08-26T13:59:27.482Z,18.23
2017-08-26T14:01:55.230Z,16.75
2017-08-26T14:04:24.224Z,18.50
2017-08-26T14:06:52.025Z,19.95
2017-08-26T14:09:19.771Z,17.15
2017-08-26T14:11:47.575Z,19.85
2017-08-26T14:14:15.337Z,16.35
2017-08-26T14:16:43.078Z,17.70
2017-08-26T14:19:11.155Z,18.35
2017-08-26T14:21:38.895Z,16.08
2017-08-26T14:24:06.714Z,18.37
2017-08-26T14:26:34.473Z,19.05
2017-08-26T14:29:02.216Z,18.60
2017-08-26T14:31:30.005Z,18.52
2017-08-26T14:33:57.758Z,18.15
2017-08-26T14:36:25.568Z,18.08
2017-08-26T14:38:53.323Z,19.42
2017-08-26T14:41:21.065Z,19.35
2017-08-26T14:43:48.836Z,19.60
2017-08-26T14:46:16.575Z,17.73
2017-08-26T14:48:44.375Z,18.08
2017-08-26T14:51:12.146Z,18.30
2017-08-26T14:53:39.977Z,19.70
2017-08-26T14:56:07.817Z,19.30
2017-08-26T14:58:35.573Z,18.08
2017-08-26T15:01:03.385Z,18.90
2017-08-26T15:03:31.252Z,18.10
2017-08-26T15:05:58.996Z,19.95
2017-08-26T15:08:26.780Z,17.12
2017-08-26T15:10:54.537Z,17.00
2017-08-26T15:13:22.340Z,16.95
2017-08-26T15:15:50.089Z,18.00
2017-08-26T15:18:17.835Z,18.27
2017-08-26T15:20:45.628Z,17.52
2017-08-26T15:23:13.379Z,17.83
2017-08-26T15:25:41.247Z,16.83
2017-08-26T15:28:09.003Z,16.05
2017-08-26T15:30:37.515Z,17.02
2017-08-26T15:33:05.305Z,15.13
2017-08-26T15:35:33.064Z,17.87
2017-08-26T15:38:00.862Z,16.65
2017-08-26T15:40:28.599Z,17.50
2017-08-26T15:42:56.343Z,16.55
2017-08-26T15:45:24.128Z,15.82
2017-08-26T15:47:51.875Z,16.12
2017-08-26T15:50:19.681Z,16.90
2017-08-26T15:52:47.435Z,14.60
2017-08-26T15:55:15.171Z,15.93
2017-08-26T15:57:43.079Z,16.87
2017-08-26T16:00:10.841Z,15.20
2017-08-26T16:02:38.650Z,14.93
2017-08-26T16:05:06.400Z,15.43
2017-08-26T16:07:34.598Z,17.10
2017-08-26T16:10:02.453Z,17.08
2017-08-26T16:12:30.215Z,16.05
2017-08-26T16:14:58.011Z,15.70
2017-08-26T16:17:25.756Z,15.38
2017-08-26T16:19:53.500Z,16.40
2017-08-26T16:22:21.278Z,15.70
2017-08-26T16:24:49.023Z,15.13
2017-08-26T16:27:16.822Z,17.17
2017-08-26T16:29:45.597Z,16.23
2017-08-26T16:32:13.352Z,14.85
2017-08-26T16:34:41.133Z,15.52
2017-08-26T16:37:08.885Z,13.98
2017-08-26T16:39:36.683Z,15.13
2017-08-26T16:42:04.427Z,14.50
2017-08-26T16:44:32.171Z,15.82
2017-08-26T16:46:59.949Z,14.18
2017-08-26T16:49:27.724Z,14.05
2017-08-26T16:51:55.524Z,14.93
2017-08-26T16:54:23.272Z,15.30
2017-08-26T16:56:51.167Z,15.35
2017-08-26T16:59:18.983Z,15.57
2017-08-26T17:01:46.764Z,16.58
2017-08-26T17:04:14.543Z,15.88
2017-08-26T17:06:42.323Z,16.12
2017-08-26T17:09:10.125Z,17.30
2017-08-26T17:11:37.875Z,16.60
2017-08-26T17:14:05.631Z,17.40
2017-08-26T17:16:33.408Z,17.50
2017-08-26T17:19:01.150Z,16.20
2017-08-26T17:21:29.221Z,20.17
2017-08-26T17:23:56.968Z,23.23
2017-08-26T17:26:24.715Z,19.70
2017-08-26T17:28:52.493Z,22.08
2017-08-26T17:31:20.239Z,20.75
2017-08-26T17:33:48.045Z,20.23
2017-08-26T17:36:15.807Z,19.12
2017-08-26T17:38:43.755Z,18.90
2017-08-26T17:41:11.547Z,18.58
2017-08-26T17:43:40.264Z,20.15
2017-08-26T17:46:08.066Z,18.62
2017-08-26T17:48:35.820Z,19.73
2017-08-26T17:51:03.562Z,20.92
2017-08-26T17:53:31.336Z,19.62
2017-08-26T17:55:59.075Z,19.00
2017-08-26T17:58:26.879Z,20.20
2017-08-26T18:00:54.629Z,20.33
2017-08-26T18:03:22.383Z,21.02
2017-08-26T18:05:50.162Z,21.95
2017-08-26T18:08:17.912Z,22.20
2017-08-26T18:10:45.719Z,21.05
2017-08-26T18:13:13.463Z,22.48
2017-08-26T18:15:41.203Z,25.95
2017-08-26T18:18:08.999Z,25.88
2017-08-26T18:20:36.751Z,26.27
2017-08-26T18:23:04.560Z,24.90
2017-08-26T18:25:32.307Z,26.65
2017-08-26T18:28:00.063Z,26.55
2017-08-26T18:30:27.836Z,25.17
2017-08-26T18:32:55.584Z,27.25
2017-08-26T18:35:23.396Z,28.20
2017-08-26T18:37:51.143Z,28.90
2017-08-26T18:40:18.891Z,29.63
2017-08-26T18:42:46.664Z,28.12
2017-08-26T18:45:14.415Z,29.83
2017-08-26T18:47:42.217Z,29.67
2017-08-26T18:50:09.995Z,27.92
2017-08-26T18:52:37.753Z,27.62
2017-08-26T18:55:05.581Z,27.65
2017-08-26T18:57:33.457Z,25.15
2017-08-26T19:00:01.321Z,26.62
2017-08-26T19:02:29.069Z,28.80
2017-08-26T19:04:56.824Z,29.92
2017-08-26T19:07:24.683Z,30.45
2017-08-26T19:09:52.440Z,31.20
2017-08-26T19:12:20.258Z,30.00
2017-08-26T19:14:48.008Z,30.08
2017-08-26T19:17:15.752Z,32.22
2017-08-26T19:19:43.650Z,31.90
2017-08-26T19:22:11.415Z,31.45
2017-08-26T19:24:39.268Z,31.37
2017-08-26T19:27:07.077Z,33.05
2017-08-26T19:29:34.845Z,31.98
2017-08-26T19:32:02.661Z,31.58
2017-08-26T19:34:30.437Z,29.92
2017-08-26T19:36:58.257Z,33.05
2017-08-26T19:39:26.024Z,33.50
2017-08-26T19:41:53.789Z,32.75
2017-08-26T19:44:21.574Z,30.50
2017-08-26T19:46:49.326Z,30.83
2017-08-26T19:49:17.126Z,33.40
2017-08-26T19:51:44.969Z,31.50
2017-08-26T19:54:15.202Z,31.65
2017-08-26T19:56:42.988Z,32.67
2017-08-26T19:59:10.856Z,32.70
2017-08-26T20:01:38.659Z,30.50
2017-08-26T20:04:07.496Z,31.12
2017-08-26T20:06:35.307Z,33.25
2017-08-26T20:09:03.088Z,34.15
2017-08-26T20:11:30.831Z,32.55
2017-08-26T20:13:58.630Z,35.90
2017-08-26T20:16:26.383Z,32.85
2017-08-26T20:18:54.199Z,35.78
2017-08-26T20:21:21.972Z,37.20
2017-08-26T20:23:49.722Z,37.53
2017-08-26T20:26:17.665Z,36.95
2017-08-26T20:28:45.466Z,36.88
2017-08-26T20:31:13.242Z,38.33
2017-08-26T20:33:41.053Z,36.58
2017-08-26T20:36:08.838Z,36.53
2017-08-26T20:38:36.670Z,39.17
2017-08-26T20:41:04.423Z,38.38
2017-08-26T20:43:32.169Z,38.75
2017-08-26T20:45:59.971Z,39.50
2017-08-26T20:48:27.735Z,38.97
2017-08-26T20:50:55.544Z,40.83
2017-08-26T20:53:23.372Z,40.65
2017-08-26T20:55:51.784Z,44.33
2017-08-26T20:58:19.596Z,41.72
2017-08-26T21:00:47.384Z,45.72
2017-08-26T21:03:15.261Z,43.80
2017-08-26T21:05:43.028Z,43.95
2017-08-26T21:08:10.784Z,43.47
2017-08-26T21:10:38.592Z,45.45
2017-08-26T21:13:06.357Z,45.20
2017-08-26T21:15:34.914Z,45.95
2017-08-26T21:18:02.835Z,48.58
2017-08-26T21:20:30.832Z,45.10
2017-08-26T21:22:58.687Z,50.20
2017-08-26T21:25:26.531Z,49.05
2017-08-26T21:27:54.349Z,44.83
2017-08-26T21:30:22.109Z,47.72
2017-08-26T21:32:49.852Z,46.97
2017-08-26T21:35:17.636Z,50.67
2017-08-26T21:37:45.383Z,48.00
2017-08-26T21:40:13.196Z,52.15
2017-08-26T21:42:40.943Z,50.83
2017-08-26T21:45:08.701Z,51.70
2017-08-26T21:47:36.474Z,53.33
2017-08-26T21:50:04.247Z,50.88
2017-08-26T21:52:32.066Z,52.22
2017-08-26T21:54:59.803Z,51.97
2017-08-26T21:57:27.539Z,52.58
2017-08-26T21:59:55.311Z,53.28
2017-08-26T22:02:23.060Z,53.40
2017-08-26T22:04:50.851Z,56.05
2017-08-26T22:07:18.594Z,55.67
2017-08-26T22:09:46.339Z,57.88
2017-08-26T22:12:14.119Z,54.92
2017-08-26T22:14:41.861Z,60.03
2017-08-26T22:17:09.659Z,54.70
2017-08-26T22:19:37.400Z,56.40
2017-08-26T22:22:05.154Z,56.22
2017-08-26T22:24:32.927Z,56.10
2017-08-26T22:27:00.671Z,62.60
2017-08-26T22:29:28.468Z,61.10
2017-08-26T22:31:56.253Z,58.78
2017-08-26T22:34:24.000Z,55.60
2017-08-26T22:36:51.784Z,61.30
2017-08-26T22:39:19.524Z,60.38
2017-08-26T22:41:47.327Z,62.95
2017-08-26T22:44:15.064Z,62.60
2017-08-26T22:46:42.808Z,59.72
2017-08-26T22:49:10.583Z,61.60
2017-08-26T22:51:38.324Z,60.90
2017-08-26T22:54:06.125Z,58.90
2017-08-26T22:56:33.883Z,63.95
2017-08-26T22:59:02.540Z,63.08
2017-08-26T23:01:30.311Z,68.30
2017-08-26T23:03:58.051Z,62.00
2017-08-26T23:06:25.860Z,62.45
2017-08-26T23:08:53.599Z,68.10
2017-08-26T23:11:21.371Z,65.68
2017-08-26T23:13:49.144Z,63.65
2017-08-26T23:16:16.884Z,70.18
2017-08-26T23:18:44.683Z,71.30
2017-08-26T23:21:12.439Z,67.97
2017-08-26T23:23:40.191Z,70.90
2017-08-26T23:26:07.954Z,69.90
2017-08-26T23:28:35.697Z,71.10
2017-08-26T23:31:03.495Z,64.65
2017-08-26T23:33:31.235Z,62.47
2017-08-26T23:35:58.976Z,60.65
2017-08-26T23:38:26.747Z,60.08
2017-08-26T23:40:54.496Z,57.97
2017-08-26T23:43:22.294Z,59.65
2017-08-26T23:45:50.036Z,57.72
2017-08-26T23:48:17.788Z,60.85
2017-08-26T23:50:45.554Z,61.22
2017-08-26T23:53:13.295Z,53.55
2017-08-26T23:55:41.096Z,56.25
2017-08-26T23:58:08.841Z,55.88
