createdAt,value
2018-05-29T00:01:57.065Z,84.80
2018-05-29T00:04:24.629Z,85.20
2018-05-29T00:07:02.081Z,85.00
2018-05-29T00:09:29.653Z,84.80
2018-05-29T00:11:59.804Z,84.60
2018-05-29T00:14:27.361Z,84.80
2018-05-29T00:16:54.939Z,85.30
2018-05-29T00:19:22.508Z,85.60
2018-05-29T00:21:50.078Z,85.40
2018-05-29T00:24:18.072Z,86.40
2018-05-29T00:26:57.514Z,86.40
2018-05-29T00:29:25.083Z,85.70
2018-05-29T00:31:52.637Z,86.00
2018-05-29T00:34:20.191Z,86.10
2018-05-29T00:36:47.790Z,86.00
2018-05-29T00:39:16.428Z,86.30
2018-05-29T00:41:43.988Z,86.40
2018-05-29T00:44:11.948Z,86.60
2018-05-29T00:46:39.492Z,86.60
2018-05-29T00:49:07.042Z,86.40
2018-05-29T00:51:34.597Z,86.20
2018-05-29T00:54:03.212Z,87.00
2018-05-29T00:56:32.764Z,87.40
2018-05-29T00:59:01.451Z,87.60
2018-05-29T01:01:29.043Z,87.90
2018-05-29T01:03:56.598Z,87.80
2018-05-29T01:06:47.852Z,88.20
2018-05-29T01:09:17.363Z,88.10
2018-05-29T01:11:49.503Z,88.00
2018-05-29T01:14:18.192Z,88.00
2018-05-29T01:16:51.370Z,88.50
2018-05-29T01:19:19.697Z,88.60
2018-05-29T01:21:47.678Z,88.70
2018-05-29T01:24:16.113Z,88.70
2018-05-29T01:26:43.660Z,88.50
2018-05-29T01:29:15.969Z,88.40
2018-05-29T01:31:43.589Z,88.90
2018-05-29T01:34:17.152Z,88.10
2018-05-29T01:36:44.715Z,88.40
2018-05-29T01:39:12.694Z,88.10
2018-05-29T01:41:40.239Z,88.10
2018-05-29T01:44:07.806Z,87.80
2018-05-29T01:46:35.418Z,87.60
2018-05-29T01:49:02.964Z,87.70
2018-05-29T01:51:30.534Z,87.50
2018-05-29T01:54:00.129Z,87.70
2018-05-29T01:56:27.698Z,88.00
2018-05-29T01:58:57.185Z,88.00
2018-05-29T02:01:24.816Z,87.80
2018-05-29T02:03:52.449Z,87.90
2018-05-29T02:06:20.002Z,87.80
2018-05-29T02:08:47.544Z,87.50
2018-05-29T02:11:15.103Z,87.10
2018-05-29T02:13:42.648Z,87.80
2018-05-29T02:16:10.187Z,88.00
2018-05-29T02:18:37.743Z,88.30
2018-05-29T02:21:05.313Z,88.60
2018-05-29T02:23:33.269Z,88.60
2018-05-29T02:26:01.230Z,88.60
2018-05-29T02:28:28.787Z,88.60
2018-05-29T02:30:56.346Z,89.20
2018-05-29T02:33:24.791Z,89.10
2018-05-29T02:35:52.344Z,89.30
2018-05-29T02:38:19.916Z,89.30
2018-05-29T02:40:47.459Z,89.30
2018-05-29T02:45:48.678Z,89.40
2018-05-29T02:48:16.227Z,89.60
2018-05-29T02:50:43.803Z,89.10
2018-05-29T02:53:11.365Z,88.90
2018-05-29T02:55:38.920Z,89.10
2018-05-29T02:58:06.456Z,88.80
2018-05-29T03:00:34.055Z,88.80
2018-05-29T03:03:01.626Z,89.20
2018-05-29T03:05:29.199Z,88.90
2018-05-29T03:07:56.721Z,88.80
2018-05-29T03:10:24.297Z,89.10
2018-05-29T03:12:52.259Z,89.20
2018-05-29T03:15:20.223Z,89.30
2018-05-29T03:17:47.780Z,89.30
2018-05-29T03:20:15.337Z,89.10
2018-05-29T03:22:49.665Z,89.20
2018-05-29T03:25:17.281Z,88.80
2018-05-29T03:27:59.920Z,88.70
2018-05-29T03:30:27.939Z,88.70
2018-05-29T03:32:55.737Z,88.60
2018-05-29T03:35:23.276Z,88.40
2018-05-29T03:37:54.742Z,88.20
2018-05-29T03:40:22.300Z,88.10
2018-05-29T03:42:49.835Z,87.90
2018-05-29T03:45:17.812Z,88.50
2018-05-29T03:47:45.381Z,88.50
2018-05-29T03:50:26.197Z,88.30
2018-05-29T03:52:57.462Z,88.40
2018-05-29T03:55:25.007Z,88.40
2018-05-29T03:57:52.587Z,88.50
2018-05-29T04:00:20.558Z,88.80
2018-05-29T04:02:48.122Z,88.80
2018-05-29T04:05:15.670Z,89.40
2018-05-29T04:07:44.214Z,89.20
2018-05-29T04:10:11.752Z,89.20
2018-05-29T04:12:39.295Z,89.30
2018-05-29T04:15:07.237Z,89.20
2018-05-29T04:17:34.805Z,89.20
2018-05-29T04:20:02.327Z,89.20
2018-05-29T04:22:29.916Z,89.20
2018-05-29T04:24:59.334Z,89.20
2018-05-29T04:27:26.876Z,89.20
2018-05-29T04:29:57.732Z,89.10
2018-05-29T04:32:25.298Z,88.90
2018-05-29T04:37:28.330Z,88.70
2018-05-29T04:39:57.614Z,88.70
2018-05-29T04:42:29.124Z,88.60
2018-05-29T04:44:59.783Z,88.60
2018-05-29T04:47:27.367Z,88.10
2018-05-29T04:49:55.397Z,87.90
2018-05-29T04:52:22.967Z,87.70
2018-05-29T04:54:51.494Z,87.80
2018-05-29T04:57:19.040Z,87.50
2018-05-29T04:59:47.013Z,87.20
2018-05-29T05:02:14.938Z,87.20
2018-05-29T05:04:42.485Z,87.20
2018-05-29T05:07:10.028Z,87.20
2018-05-29T05:09:38.447Z,87.00
2018-05-29T05:12:05.996Z,86.50
2018-05-29T05:14:33.566Z,86.50
2018-05-29T05:17:01.119Z,86.60
2018-05-29T05:19:32.280Z,86.70
2018-05-29T05:22:03.165Z,86.50
2018-05-29T05:24:31.207Z,85.90
2018-05-29T05:26:59.736Z,85.90
2018-05-29T05:29:27.291Z,86.00
2018-05-29T05:31:54.835Z,85.70
2018-05-29T05:34:22.518Z,85.50
2018-05-29T05:36:51.390Z,85.30
2018-05-29T05:39:20.358Z,85.20
2018-05-29T05:41:49.526Z,85.20
2018-05-29T05:44:18.916Z,84.50
2018-05-29T05:46:47.458Z,84.40
2018-05-29T05:49:19.118Z,84.30
2018-05-29T05:51:47.724Z,84.20
2018-05-29T05:54:18.918Z,84.20
2018-05-29T05:56:48.290Z,83.90
2018-05-29T05:59:17.654Z,83.70
2018-05-29T06:01:46.988Z,83.30
2018-05-29T06:04:16.176Z,83.50
2018-05-29T06:06:45.560Z,83.20
2018-05-29T06:09:14.815Z,82.70
2018-05-29T06:11:47.933Z,82.80
2018-05-29T06:14:16.733Z,82.80
2018-05-29T06:16:45.453Z,82.60
2018-05-29T06:21:51.708Z,81.90
2018-05-29T06:24:24.589Z,81.60
2018-05-29T06:26:53.409Z,81.50
2018-05-29T06:29:22.829Z,81.20
2018-05-29T06:31:51.868Z,81.20
2018-05-29T06:34:21.710Z,80.90
2018-05-29T06:36:50.875Z,80.40
2018-05-29T06:39:22.094Z,79.90
2018-05-29T06:41:51.156Z,79.90
2018-05-29T06:44:23.452Z,79.60
2018-05-29T06:46:52.370Z,79.50
2018-05-29T06:49:24.603Z,79.20
2018-05-29T06:51:53.260Z,78.90
2018-05-29T06:54:24.737Z,77.70
2018-05-29T06:56:52.733Z,77.70
2018-05-29T06:59:22.909Z,77.10
2018-05-29T07:01:52.447Z,75.90
2018-05-29T07:04:21.055Z,75.90
2018-05-29T07:06:49.403Z,75.60
2018-05-29T07:09:28.994Z,75.30
2018-05-29T07:11:58.038Z,74.60
2018-05-29T07:14:31.065Z,73.80
2018-05-29T07:16:59.766Z,73.80
2018-05-29T07:19:28.039Z,72.90
2018-05-29T07:21:56.915Z,72.40
2018-05-29T07:24:25.262Z,71.50
2018-05-29T07:26:53.200Z,72.00
2018-05-29T07:29:23.975Z,71.20
2018-05-29T07:31:52.923Z,70.80
2018-05-29T07:34:26.853Z,70.00
2018-05-29T07:36:59.527Z,69.20
2018-05-29T07:39:32.313Z,69.20
2018-05-29T07:42:01.230Z,69.60
2018-05-29T07:44:33.555Z,67.30
2018-05-29T07:47:02.728Z,67.90
2018-05-29T07:49:32.157Z,67.40
2018-05-29T07:52:00.805Z,68.10
2018-05-29T07:54:29.821Z,67.30
2018-05-29T07:56:58.124Z,67.30
2018-05-29T07:59:26.950Z,67.90
2018-05-29T08:01:55.613Z,67.70
2018-05-29T08:04:24.627Z,67.20
2018-05-29T08:06:53.074Z,67.70
2018-05-29T08:09:21.801Z,67.30
2018-05-29T08:11:54.539Z,67.30
2018-05-29T08:14:24.078Z,67.90
2018-05-29T08:16:54.626Z,67.90
2018-05-29T08:19:23.038Z,68.50
2018-05-29T08:21:55.381Z,68.10
2018-05-29T08:24:24.173Z,67.10
2018-05-29T08:26:55.325Z,67.00
2018-05-29T08:29:23.975Z,67.30
2018-05-29T08:31:55.475Z,66.60
2018-05-29T08:34:24.709Z,67.30
2018-05-29T08:36:56.255Z,67.10
2018-05-29T08:39:24.914Z,66.80
2018-05-29T08:41:53.529Z,67.10
2018-05-29T08:44:30.701Z,67.20
2018-05-29T08:46:59.415Z,67.00
2018-05-29T08:49:27.786Z,67.00
2018-05-29T08:51:55.708Z,67.40
2018-05-29T08:54:24.280Z,66.20
2018-05-29T08:56:52.616Z,66.10
2018-05-29T08:59:20.839Z,65.60
2018-05-29T09:01:49.634Z,65.30
2018-05-29T09:04:21.629Z,65.20
2018-05-29T09:06:49.460Z,65.40
2018-05-29T09:09:18.102Z,65.10
2018-05-29T09:11:46.726Z,64.60
2018-05-29T09:14:16.018Z,63.90
2018-05-29T09:16:45.928Z,63.90
2018-05-29T09:19:21.677Z,61.10
2018-05-29T09:21:50.016Z,61.10
2018-05-29T09:24:20.129Z,60.30
2018-05-29T09:26:49.065Z,60.90
2018-05-29T09:29:17.733Z,59.60
2018-05-29T09:31:46.329Z,58.20
2018-05-29T09:34:15.761Z,57.80
2018-05-29T09:36:44.597Z,56.40
2018-05-29T09:39:13.070Z,56.40
2018-05-29T09:41:41.821Z,55.90
2018-05-29T09:44:10.270Z,55.90
2018-05-29T09:46:38.862Z,55.50
2018-05-29T09:49:07.607Z,55.80
2018-05-29T09:51:36.450Z,56.10
2018-05-29T09:54:08.854Z,55.50
2018-05-29T09:56:37.534Z,55.30
2018-05-29T09:59:11.957Z,56.40
2018-05-29T10:01:40.396Z,54.50
2018-05-29T10:04:10.967Z,54.20
2018-05-29T10:06:39.563Z,54.70
2018-05-29T10:09:08.712Z,54.70
2018-05-29T10:11:41.403Z,53.90
2018-05-29T10:14:10.499Z,53.20
2018-05-29T10:16:45.572Z,53.40
2018-05-29T10:19:14.274Z,53.90
2018-05-29T10:21:42.796Z,53.90
2018-05-29T10:24:17.725Z,54.60
2018-05-29T10:26:47.041Z,55.00
2018-05-29T10:29:16.509Z,54.60
2018-05-29T10:31:45.671Z,54.50
2018-05-29T10:34:15.005Z,53.90
2018-05-29T10:36:43.982Z,53.80
2018-05-29T10:39:13.909Z,52.90
2018-05-29T10:41:46.545Z,52.70
2018-05-29T10:44:14.841Z,53.20
2018-05-29T10:46:47.919Z,53.50
2018-05-29T10:49:16.538Z,53.70
2018-05-29T10:51:48.289Z,54.90
2018-05-29T10:54:16.840Z,53.30
2018-05-29T10:56:51.531Z,52.50
2018-05-29T10:59:20.592Z,52.50
2018-05-29T11:01:51.421Z,50.70
2018-05-29T11:04:19.932Z,50.30
2018-05-29T11:06:48.691Z,49.40
2018-05-29T11:09:17.482Z,50.30
2018-05-29T11:11:45.980Z,49.90
2018-05-29T11:14:15.279Z,50.30
2018-05-29T11:16:44.029Z,51.10
2018-05-29T11:19:13.052Z,51.10
2018-05-29T11:21:42.446Z,50.80
2018-05-29T11:24:11.274Z,50.80
2018-05-29T11:26:41.165Z,50.20
2018-05-29T11:29:09.720Z,49.90
2018-05-29T11:31:40.594Z,50.00
2018-05-29T11:34:09.578Z,50.00
2018-05-29T11:36:38.208Z,50.00
2018-05-29T11:39:06.739Z,50.90
2018-05-29T11:41:35.207Z,50.70
2018-05-29T11:44:07.054Z,52.40
2018-05-29T11:46:35.334Z,51.90
2018-05-29T11:49:03.652Z,51.40
2018-05-29T11:51:32.308Z,52.20
2018-05-29T11:54:01.973Z,51.90
2018-05-29T11:56:31.314Z,49.70
2018-05-29T11:59:02.704Z,49.70
2018-05-29T12:01:31.266Z,49.60
2018-05-29T12:04:00.244Z,47.70
2018-05-29T12:06:29.182Z,47.70
2018-05-29T12:08:57.608Z,48.30
2018-05-29T12:11:26.034Z,51.10
2018-05-29T12:13:55.077Z,52.60
2018-05-29T12:16:24.591Z,52.50
2018-05-29T12:19:00.739Z,52.40
2018-05-29T12:21:29.862Z,52.50
2018-05-29T12:23:58.657Z,52.50
2018-05-29T12:26:27.947Z,52.00
2018-05-29T12:28:57.490Z,51.20
2018-05-29T12:31:25.711Z,50.90
2018-05-29T12:33:59.176Z,50.80
2018-05-29T12:36:27.921Z,50.80
2018-05-29T12:38:56.199Z,50.80
2018-05-29T12:41:24.105Z,48.50
2018-05-29T12:43:53.209Z,49.10
2018-05-29T12:46:22.503Z,49.10
2018-05-29T12:48:51.427Z,48.00
2018-05-29T12:51:30.419Z,47.50
2018-05-29T12:53:58.718Z,47.90
2018-05-29T12:56:33.525Z,48.50
2018-05-29T12:59:02.350Z,50.00
2018-05-29T13:01:31.845Z,50.30
2018-05-29T13:04:00.661Z,50.30
2018-05-29T13:06:28.958Z,50.30
2018-05-29T13:08:57.588Z,50.10
2018-05-29T13:11:26.872Z,52.20
2018-05-29T13:13:54.956Z,52.20
2018-05-29T13:16:23.546Z,52.90
2018-05-29T13:18:52.069Z,53.40
2018-05-29T13:21:27.091Z,54.30
2018-05-29T13:23:55.337Z,54.50
2018-05-29T13:26:23.977Z,55.00
2018-05-29T13:28:53.658Z,55.70
2018-05-29T13:31:22.095Z,56.20
2018-05-29T13:33:50.625Z,55.40
2018-05-29T13:36:18.592Z,56.00
2018-05-29T13:38:53.254Z,56.20
2018-05-29T13:41:22.200Z,55.80
2018-05-29T13:43:50.501Z,56.00
2018-05-29T13:46:20.105Z,55.80
2018-05-29T13:48:49.423Z,55.70
2018-05-29T13:51:18.232Z,57.20
2018-05-29T13:53:46.878Z,57.20
2018-05-29T13:56:16.521Z,58.40
2018-05-29T13:58:44.885Z,59.50
2018-05-29T14:01:17.053Z,60.70
2018-05-29T14:03:45.675Z,60.90
2018-05-29T14:06:17.741Z,60.80
2018-05-29T14:08:46.700Z,61.10
2018-05-29T14:11:17.881Z,61.10
2018-05-29T14:13:46.678Z,61.70
2018-05-29T14:16:18.362Z,60.80
2018-05-29T14:18:49.862Z,61.60
2018-05-29T14:21:18.067Z,60.90
2018-05-29T14:23:47.482Z,65.50
2018-05-29T14:26:20.141Z,65.50
2018-05-29T14:28:48.809Z,68.90
2018-05-29T14:31:17.556Z,70.10
2018-05-29T14:33:49.489Z,71.00
2018-05-29T14:36:18.143Z,72.10
2018-05-29T14:38:46.651Z,72.90
2018-05-29T14:41:15.146Z,72.80
2018-05-29T14:43:44.249Z,72.00
2018-05-29T14:46:12.670Z,72.40
2018-05-29T14:48:41.398Z,72.30
2018-05-29T14:51:11.529Z,72.00
2018-05-29T14:53:40.568Z,72.30
2018-05-29T14:56:15.991Z,72.30
2018-05-29T14:58:44.775Z,72.30
2018-05-29T15:01:13.477Z,74.20
2018-05-29T15:03:43.025Z,75.30
2018-05-29T15:06:12.665Z,75.10
2018-05-29T15:08:40.727Z,74.80
2018-05-29T15:11:09.747Z,74.80
2018-05-29T15:13:38.642Z,76.80
2018-05-29T15:16:09.595Z,77.50
2018-05-29T15:18:40.957Z,79.40
2018-05-29T15:21:09.260Z,81.30
2018-05-29T15:23:38.907Z,90.40
2018-05-29T15:26:08.957Z,90.40
2018-05-29T15:28:38.133Z,91.60
2018-05-29T15:31:07.661Z,92.50
2018-05-29T15:33:37.644Z,93.40
2018-05-29T15:36:06.731Z,93.40
2018-05-29T15:38:39.039Z,93.50
2018-05-29T15:41:08.657Z,93.70
2018-05-29T15:43:39.035Z,93.90
2018-05-29T15:46:08.663Z,94.20
2018-05-29T15:48:38.394Z,94.10
2018-05-29T15:51:09.272Z,93.70
2018-05-29T15:53:38.770Z,92.70
2018-05-29T15:56:08.070Z,94.10
2018-05-29T15:58:37.432Z,94.20
2018-05-29T16:01:06.395Z,95.00
2018-05-29T16:03:39.831Z,94.90
2018-05-29T16:06:08.280Z,94.90
2018-05-29T16:08:37.170Z,95.20
2018-05-29T16:11:06.051Z,95.80
2018-05-29T16:13:35.727Z,95.80
2018-05-29T16:16:04.021Z,96.30
2018-05-29T16:18:33.086Z,95.30
2018-05-29T16:21:02.550Z,95.00
2018-05-29T16:23:32.807Z,95.80
2018-05-29T16:26:02.079Z,96.40
2018-05-29T16:28:31.174Z,96.90
2018-05-29T16:31:00.506Z,96.90
2018-05-29T16:33:29.703Z,96.50
2018-05-29T16:35:58.978Z,96.20
2018-05-29T16:38:29.711Z,96.20
2018-05-29T16:41:02.961Z,96.10
2018-05-29T16:43:31.589Z,95.80
2018-05-29T16:46:00.280Z,95.00
2018-05-29T16:48:28.481Z,96.30
2018-05-29T16:50:56.176Z,95.50
2018-05-29T16:53:25.877Z,95.20
2018-05-29T16:55:54.735Z,94.90
2018-05-29T16:58:30.363Z,95.20
2018-05-29T17:00:59.233Z,95.40
2018-05-29T17:03:31.246Z,95.50
2018-05-29T17:06:00.217Z,95.80
2018-05-29T17:08:31.272Z,96.10
2018-05-29T17:11:00.135Z,96.10
2018-05-29T17:13:29.322Z,95.90
2018-05-29T17:16:07.018Z,96.00
2018-05-29T17:18:36.917Z,96.10
2018-05-29T17:21:05.973Z,96.20
2018-05-29T17:23:35.356Z,96.20
2018-05-29T17:26:04.180Z,95.60
2018-05-29T17:28:33.975Z,95.30
2018-05-29T17:31:04.021Z,95.80
2018-05-29T17:33:33.380Z,95.80
2018-05-29T17:36:04.694Z,95.90
2018-05-29T17:38:34.280Z,95.90
2018-05-29T17:41:03.980Z,95.70
2018-05-29T17:43:32.646Z,95.90
2018-05-29T17:46:00.862Z,95.40
2018-05-29T17:48:33.098Z,95.30
2018-05-29T17:51:02.390Z,95.90
2018-05-29T17:53:34.268Z,95.50
2018-05-29T17:56:03.510Z,95.50
2018-05-29T17:58:41.120Z,95.60
2018-05-29T18:01:12.352Z,95.80
2018-05-29T18:03:46.295Z,95.90
2018-05-29T18:06:17.819Z,95.80
2018-05-29T18:08:46.819Z,96.60
2018-05-29T18:11:17.399Z,95.70
2018-05-29T18:13:47.265Z,95.60
2018-05-29T18:16:22.698Z,95.50
2018-05-29T18:18:52.012Z,95.50
2018-05-29T18:21:23.662Z,96.20
2018-05-29T18:23:53.033Z,96.00
2018-05-29T18:26:27.749Z,96.30
2018-05-29T18:28:57.131Z,96.60
2018-05-29T18:31:29.360Z,96.70
2018-05-29T18:33:59.234Z,96.60
2018-05-29T18:36:30.694Z,96.50
2018-05-29T18:39:00.709Z,96.50
2018-05-29T18:41:34.717Z,96.30
2018-05-29T18:44:04.185Z,96.60
2018-05-29T18:46:39.362Z,96.50
2018-05-29T18:49:08.649Z,96.40
2018-05-29T18:51:37.822Z,96.70
2018-05-29T18:54:07.121Z,96.40
2018-05-29T18:56:36.086Z,96.80
2018-05-29T18:59:06.802Z,96.70
2018-05-29T19:01:35.882Z,97.20
2018-05-29T19:04:04.983Z,97.10
2018-05-29T19:06:34.119Z,97.20
2018-05-29T19:09:03.256Z,97.30
2018-05-29T19:11:32.692Z,97.30
2018-05-29T19:16:55.911Z,96.50
2018-05-29T19:19:25.359Z,96.50
2018-05-29T19:21:55.793Z,96.40
2018-05-29T19:24:25.926Z,96.60
2018-05-29T19:26:55.745Z,96.60
2018-05-29T19:29:25.681Z,96.70
2018-05-29T19:31:55.370Z,96.30
2018-05-29T19:34:25.010Z,96.80
2018-05-29T19:36:54.585Z,96.30
2018-05-29T19:39:24.414Z,96.10
2018-05-29T19:41:54.489Z,96.10
2018-05-29T19:44:24.174Z,96.10
2018-05-29T19:46:54.177Z,95.90
2018-05-29T19:49:23.757Z,95.90
2018-05-29T19:51:53.379Z,95.90
2018-05-29T19:54:23.360Z,96.10
2018-05-29T19:56:53.596Z,96.40
2018-05-29T19:59:23.391Z,96.30
2018-05-29T20:01:53.470Z,96.80
2018-05-29T20:04:23.888Z,97.10
2018-05-29T20:06:53.813Z,96.30
2018-05-29T20:09:24.313Z,96.40
2018-05-29T20:11:55.373Z,96.40
2018-05-29T20:14:25.052Z,96.50
2018-05-29T20:16:53.733Z,96.40
2018-05-29T20:22:05.609Z,95.70
2018-05-29T20:24:35.015Z,95.70
2018-05-29T20:27:02.856Z,95.50
2018-05-29T20:29:32.892Z,94.80
2018-05-29T20:32:02.838Z,94.80
2018-05-29T20:34:30.743Z,93.80
2018-05-29T20:37:00.927Z,93.40
2018-05-29T20:39:30.269Z,92.80
2018-05-29T20:41:58.036Z,92.90
2018-05-29T20:44:29.205Z,92.60
2018-05-29T20:46:56.881Z,92.70
2018-05-29T20:49:26.957Z,92.60
2018-05-29T20:51:56.794Z,92.60
2018-05-29T20:54:26.317Z,92.30
2018-05-29T20:56:56.823Z,92.40
2018-05-29T20:59:26.211Z,92.00
2018-05-29T21:01:56.040Z,92.20
2018-05-29T21:04:26.214Z,92.60
2018-05-29T21:06:55.182Z,92.60
2018-05-29T21:09:24.661Z,93.00
2018-05-29T21:11:54.300Z,92.90
2018-05-29T21:14:23.329Z,92.80
2018-05-29T21:16:52.334Z,92.90
2018-05-29T21:19:21.783Z,93.20
2018-05-29T21:22:02.921Z,93.00
2018-05-29T21:24:32.449Z,93.30
2018-05-29T21:27:01.809Z,93.20
2018-05-29T21:29:35.510Z,93.50
2018-05-29T21:32:07.816Z,93.70
2018-05-29T21:34:37.624Z,93.90
2018-05-29T21:37:07.355Z,94.00
2018-05-29T21:39:36.872Z,94.40
2018-05-29T21:42:05.221Z,94.80
2018-05-29T21:44:34.561Z,94.80
2018-05-29T21:47:04.096Z,95.00
2018-05-29T21:49:34.263Z,95.30
2018-05-29T21:52:03.998Z,95.70
2018-05-29T21:54:33.878Z,95.80
2018-05-29T21:57:03.618Z,96.10
2018-05-29T21:59:33.399Z,96.10
2018-05-29T22:02:02.964Z,96.40
2018-05-29T22:04:32.466Z,96.40
2018-05-29T22:07:04.178Z,96.40
2018-05-29T22:09:33.924Z,96.50
2018-05-29T22:12:03.290Z,96.70
2018-05-29T22:14:33.278Z,97.10
2018-05-29T22:17:03.608Z,97.10
2018-05-29T22:19:33.888Z,96.90
2018-05-29T22:22:04.011Z,96.90
2018-05-29T22:24:33.523Z,96.20
2018-05-29T22:27:02.664Z,96.60
2018-05-29T22:29:32.977Z,96.10
2018-05-29T22:32:02.874Z,95.70
2018-05-29T22:34:32.725Z,96.00
2018-05-29T22:37:06.144Z,96.30
2018-05-29T22:39:35.650Z,95.50
2018-05-29T22:42:06.107Z,95.50
2018-05-29T22:44:35.873Z,95.70
2018-05-29T22:47:05.275Z,95.70
2018-05-29T22:49:34.685Z,96.00
2018-05-29T22:52:04.131Z,96.30
2018-05-29T22:54:33.599Z,96.50
2018-05-29T22:57:03.653Z,96.40
2018-05-29T22:59:33.210Z,96.80
2018-05-29T23:02:02.634Z,97.30
2018-05-29T23:04:35.511Z,97.40
2018-05-29T23:07:05.678Z,97.90
2018-05-29T23:09:36.041Z,98.00
2018-05-29T23:12:05.493Z,98.00
2018-05-29T23:14:34.888Z,98.30
2018-05-29T23:17:04.510Z,98.30
2018-05-29T23:19:34.268Z,98.40
2018-05-29T23:22:04.464Z,98.70
2018-05-29T23:24:34.340Z,98.70
2018-05-29T23:27:14.225Z,98.70
2018-05-29T23:29:43.713Z,98.90
2018-05-29T23:32:13.389Z,98.80
2018-05-29T23:34:43.035Z,98.70
2018-05-29T23:37:15.309Z,98.90
2018-05-29T23:39:45.669Z,99.40
2018-05-29T23:42:15.829Z,99.30
2018-05-29T23:44:45.415Z,99.10
2018-05-29T23:47:16.203Z,99.20
2018-05-29T23:49:45.982Z,99.10
2018-05-29T23:52:19.756Z,99.10
2018-05-29T23:54:49.321Z,99.10
2018-05-29T23:57:25.143Z,99.00
2018-05-29T23:59:55.191Z,99.00
