createdAt,value
2022-11-26T08:31:19.330Z,94.70
2022-11-26T08:33:46.550Z,94.90
2022-11-26T08:36:13.389Z,94.90
2022-11-26T08:38:40.254Z,95.10
2022-11-26T08:41:11.751Z,95.10
2022-11-26T08:44:05.260Z,95.20
2022-11-26T08:46:26.138Z,94.70
2022-11-26T08:48:58.098Z,94.70
2022-11-26T08:51:25.316Z,94.50
2022-11-26T10:18:11.821Z,94.90
2022-11-26T10:21:06.632Z,92.80
2022-11-26T10:23:58.747Z,92.50
2022-11-26T10:26:44.729Z,93.10
2022-11-26T10:29:23.706Z,92.10
2022-11-26T10:32:09.947Z,92.40
2022-11-26T10:34:49.939Z,91.70
2022-11-26T10:37:17.625Z,91.50
2022-11-26T10:39:45.053Z,91.50
2022-11-26T10:42:18.437Z,91.60
2022-11-26T10:44:46.004Z,91.90
2022-11-26T10:47:28.840Z,91.80
2022-11-26T10:50:46.099Z,91.90
2022-11-26T10:53:19.313Z,89.10
2022-11-26T10:55:46.256Z,89.40
2022-11-26T10:58:23.006Z,86.80
2022-11-26T11:00:49.847Z,85.50
2022-11-26T11:03:44.962Z,83.00
2022-11-26T11:06:18.768Z,79.60
2022-11-26T11:08:50.802Z,75.40
2022-11-26T11:11:24.264Z,76.40
2022-11-26T11:13:52.536Z,73.50
2022-11-26T11:16:42.414Z,72.50
2022-11-26T11:19:26.464Z,72.50
2022-11-26T11:21:53.717Z,72.40
2022-11-26T11:24:29.874Z,72.40
2022-11-26T11:26:58.719Z,74.70
2022-11-26T11:29:34.962Z,71.10
2022-11-26T11:32:04.623Z,69.30
2022-11-26T11:34:38.202Z,69.30
2022-11-26T11:37:16.837Z,67.90
2022-11-26T11:39:44.051Z,67.80
2022-11-26T11:42:40.388Z,69.90
2022-11-26T11:45:27.259Z,68.20
2022-11-26T11:48:20.014Z,67.60
2022-11-26T11:51:03.731Z,67.30
2022-11-26T11:53:47.449Z,67.50
2022-11-26T11:56:26.781Z,65.90
2022-11-26T11:59:04.332Z,66.40
2022-11-26T12:01:54.093Z,66.60
2022-11-26T12:04:50.615Z,67.60
2022-11-26T12:07:25.323Z,67.70
2022-11-26T12:10:16.549Z,67.20
2022-11-26T12:12:50.721Z,67.10
2022-11-26T12:15:29.057Z,68.10
2022-11-26T12:18:12.429Z,68.50
2022-11-26T12:20:44.237Z,68.30
2022-11-26T12:23:30.216Z,67.50
2022-11-26T12:26:23.623Z,67.40
2022-11-26T12:28:59.278Z,67.90
2022-11-26T12:31:33.139Z,67.90
2022-11-26T12:34:08.947Z,68.30
2022-11-26T12:36:53.973Z,68.40
2022-11-26T12:39:47.984Z,67.90
2022-11-26T12:42:32.018Z,68.90
2022-11-26T12:45:33.522Z,67.00
2022-11-26T12:48:05.791Z,67.00
2022-11-26T12:50:56.162Z,66.10
2022-11-26T12:53:36.474Z,67.30
2022-11-26T12:56:21.385Z,67.70
2022-11-26T12:59:03.432Z,66.20
2022-11-26T13:01:33.438Z,66.50
2022-11-26T13:04:29.464Z,67.50
2022-11-26T13:07:06.484Z,66.30
2022-11-26T13:09:51.390Z,66.50
2022-11-26T13:12:39.449Z,65.90
2022-11-26T13:15:09.055Z,67.40
2022-11-26T13:17:44.625Z,65.90
2022-11-26T13:20:40.021Z,65.80
2022-11-26T13:23:48.322Z,65.80
2022-11-26T13:26:20.738Z,66.00
2022-11-26T13:29:16.360Z,66.80
2022-11-26T13:32:20.878Z,66.00
2022-11-26T13:35:25.012Z,66.90
2022-11-26T13:38:29.370Z,66.90
2022-11-26T13:41:22.057Z,66.30
2022-11-26T13:44:07.886Z,67.60
2022-11-26T13:46:42.132Z,66.20
2022-11-26T13:49:27.548Z,66.40
2022-11-26T13:52:24.713Z,66.10
2022-11-26T13:55:01.483Z,65.10
2022-11-26T13:57:37.070Z,65.60
2022-11-26T14:00:05.070Z,66.50
2022-11-26T14:02:34.519Z,65.70
2022-11-26T14:05:09.723Z,67.40
2022-11-26T14:07:39.841Z,66.10
2022-11-26T14:10:27.164Z,66.50
2022-11-26T14:13:03.108Z,68.90
2022-11-26T14:16:06.382Z,66.80
2022-11-26T14:18:48.706Z,66.90
2022-11-26T14:21:17.154Z,66.10
2022-11-26T14:23:55.702Z,65.40
2022-11-26T14:26:28.103Z,64.80
2022-11-26T14:29:04.953Z,65.70
2022-11-26T14:31:34.409Z,65.50
2022-11-26T14:34:22.790Z,66.50
2022-11-26T14:36:58.405Z,65.60
2022-11-26T14:39:28.832Z,66.10
2022-11-26T14:42:05.199Z,66.20
2022-11-26T14:44:33.269Z,65.90
2022-11-26T14:47:07.799Z,66.20
2022-11-26T14:49:59.758Z,66.60
2022-11-26T14:52:33.796Z,67.60
2022-11-26T14:55:23.886Z,67.40
2022-11-26T14:57:55.918Z,66.10
2022-11-26T15:00:26.425Z,67.80
2022-11-26T15:02:54.126Z,68.00
2022-11-26T15:05:29.857Z,67.70
2022-11-26T15:08:00.230Z,68.20
2022-11-26T15:10:31.962Z,67.40
2022-11-26T15:13:09.979Z,68.80
2022-11-26T15:15:36.962Z,68.20
2022-11-26T15:18:05.674Z,68.70
2022-11-26T15:20:33.750Z,69.10
2022-11-26T15:23:03.845Z,69.30
2022-11-26T15:25:34.271Z,70.10
2022-11-26T15:28:04.721Z,70.70
2022-11-26T15:30:34.455Z,71.60
2022-11-26T15:33:04.352Z,72.50
2022-11-26T15:35:33.297Z,74.00
2022-11-26T15:38:00.498Z,75.70
2022-11-26T15:40:42.333Z,75.80
2022-11-26T15:43:36.346Z,77.30
2022-11-26T15:46:25.290Z,78.50
2022-11-26T15:48:59.097Z,79.40
2022-11-26T15:51:36.071Z,78.90
2022-11-26T15:54:38.335Z,79.00
2022-11-26T15:57:24.341Z,78.90
2022-11-26T15:59:57.510Z,79.20
2022-11-26T16:02:28.828Z,79.20
2022-11-26T16:04:57.225Z,79.00
2022-11-26T16:07:27.634Z,79.90
2022-11-26T16:10:24.927Z,79.20
2022-11-26T16:13:11.424Z,78.90
2022-11-26T16:16:08.370Z,79.50
2022-11-26T16:18:43.022Z,79.30
2022-11-26T16:21:27.662Z,79.60
2022-11-26T16:23:56.702Z,81.00
2022-11-26T16:26:23.821Z,80.20
2022-11-26T16:28:50.702Z,80.30
2022-11-26T16:31:18.538Z,79.60
2022-11-26T16:33:45.991Z,86.30
2022-11-26T16:36:26.461Z,81.00
2022-11-26T16:38:53.947Z,80.40
2022-11-26T16:41:24.362Z,80.80
2022-11-26T16:43:51.222Z,80.00
2022-11-26T16:46:27.767Z,80.90
2022-11-26T16:48:55.017Z,80.50
2022-11-26T16:51:22.459Z,80.70
2022-11-26T16:53:50.585Z,80.50
2022-11-26T16:56:25.261Z,80.90
2022-11-26T16:58:52.565Z,81.60
2022-11-26T17:01:19.953Z,81.80
2022-11-26T17:03:46.905Z,82.30
2022-11-26T17:06:23.484Z,83.20
2022-11-26T17:08:50.666Z,84.70
2022-11-26T17:11:17.919Z,85.70
2022-11-26T17:13:44.848Z,85.30
2022-11-26T17:16:20.469Z,86.00
2022-11-26T17:18:47.921Z,84.60
2022-11-26T17:21:15.213Z,84.60
2022-11-26T17:23:42.146Z,84.70
2022-11-26T17:26:20.268Z,84.20
2022-11-26T17:28:47.976Z,83.80
2022-11-26T17:31:15.365Z,80.20
2022-11-26T17:33:42.442Z,80.00
2022-11-26T17:36:20.942Z,80.00
2022-11-26T17:38:48.263Z,81.50
2022-11-26T17:41:16.239Z,82.30
2022-11-26T17:43:43.195Z,82.90
2022-11-26T17:46:18.242Z,83.40
2022-11-26T17:48:45.788Z,84.10
2022-11-26T17:51:14.379Z,84.40
2022-11-26T17:53:42.255Z,83.20
2022-11-26T17:56:18.591Z,84.40
2022-11-26T17:58:46.028Z,85.30
2022-11-26T18:01:17.604Z,88.80
2022-11-26T18:03:45.082Z,91.00
2022-11-26T18:06:21.703Z,90.90
2022-11-26T18:08:48.639Z,90.80
2022-11-26T18:11:18.026Z,90.70
2022-11-26T18:13:45.384Z,85.50
2022-11-26T18:16:12.325Z,90.80
2022-11-26T18:18:39.287Z,86.40
2022-11-26T18:21:06.580Z,87.00
2022-11-26T18:23:33.673Z,88.20
2022-11-26T18:26:01.018Z,88.80
2022-11-26T18:28:28.684Z,88.50
2022-11-26T18:30:59.505Z,87.50
2022-11-26T18:33:26.516Z,83.90
2022-11-26T18:35:53.362Z,86.30
2022-11-26T18:38:20.298Z,85.70
2022-11-26T18:40:47.101Z,84.70
2022-11-26T18:43:13.915Z,85.90
2022-11-26T18:45:42.274Z,87.60
2022-11-26T18:48:09.182Z,86.00
2022-11-26T18:50:36.638Z,88.20
2022-11-26T18:53:03.465Z,88.40
2022-11-26T18:55:30.317Z,89.50
2022-11-26T18:57:57.223Z,87.00
2022-11-26T19:00:24.022Z,85.30
2022-11-26T19:02:50.937Z,86.00
2022-11-26T19:05:18.251Z,86.60
2022-11-26T19:07:45.197Z,86.30
2022-11-26T19:10:12.370Z,84.70
2022-11-26T19:12:40.555Z,83.10
2022-11-26T19:15:08.410Z,82.70
2022-11-26T19:17:35.390Z,83.40
2022-11-26T19:20:02.318Z,84.60
2022-11-26T19:22:32.141Z,85.30
2022-11-26T19:24:58.975Z,84.50
2022-11-26T19:27:25.870Z,83.30
2022-11-26T19:29:52.978Z,83.50
2022-11-26T19:32:19.806Z,84.30
2022-11-26T19:34:46.634Z,84.30
2022-11-26T19:37:13.446Z,82.70
2022-11-26T19:39:40.710Z,82.90
2022-11-26T19:42:07.859Z,84.40
2022-11-26T19:44:35.767Z,82.90
2022-11-26T19:47:03.484Z,83.90
2022-11-26T19:49:30.377Z,84.60
2022-11-26T19:51:57.533Z,82.80
2022-11-26T19:54:24.533Z,83.40
2022-11-26T19:56:51.392Z,81.90
2022-11-26T19:59:19.757Z,82.30
2022-11-26T20:01:47.263Z,82.50
2022-11-26T20:04:17.924Z,82.70
2022-11-26T20:06:44.766Z,81.40
2022-11-26T20:09:13.350Z,81.70
2022-11-26T20:11:41.674Z,80.50
2022-11-26T20:14:14.111Z,80.30
2022-11-26T20:16:44.021Z,81.10
2022-11-26T20:19:12.268Z,81.40
2022-11-26T20:21:39.325Z,83.20
2022-11-26T20:24:10.834Z,84.40
2022-11-26T20:26:40.600Z,84.00
2022-11-26T20:29:11.965Z,84.90
2022-11-26T20:31:45.275Z,82.90
2022-11-26T20:34:20.182Z,82.40
2022-11-26T20:36:47.274Z,84.60
2022-11-26T20:39:20.153Z,84.40
2022-11-26T20:41:47.712Z,84.40
2022-11-26T20:44:14.870Z,84.10
2022-11-26T20:46:42.517Z,84.20
2022-11-26T20:49:11.542Z,83.00
2022-11-26T20:51:39.041Z,81.70
2022-11-26T20:54:06.084Z,81.90
2022-11-26T20:56:36.337Z,82.30
2022-11-26T20:59:03.397Z,81.10
2022-11-26T21:01:31.546Z,82.30
2022-11-26T21:03:58.852Z,82.80
2022-11-26T21:06:31.498Z,82.80
2022-11-26T21:09:02.437Z,81.60
2022-11-26T21:11:29.835Z,80.90
2022-11-26T21:14:00.528Z,82.80
2022-11-26T21:16:28.861Z,83.60
2022-11-26T21:18:56.474Z,82.20
2022-11-26T21:21:24.795Z,83.20
2022-11-26T21:23:51.963Z,83.40
2022-11-26T21:26:21.547Z,83.90
2022-11-26T21:28:57.352Z,83.60
2022-11-26T21:31:25.459Z,84.00
2022-11-26T21:33:58.954Z,84.10
2022-11-26T21:36:26.946Z,84.90
2022-11-26T21:38:54.171Z,86.00
2022-11-26T21:41:25.257Z,85.50
2022-11-26T21:43:52.402Z,85.80
2022-11-26T21:46:25.260Z,85.50
2022-11-26T21:48:54.310Z,85.30
2022-11-26T21:51:21.930Z,86.00
2022-11-26T21:53:49.713Z,84.60
2022-11-26T21:56:20.908Z,84.00
2022-11-26T21:58:48.949Z,84.60
2022-11-26T22:01:24.512Z,83.60
2022-11-26T22:03:53.807Z,82.80
2022-11-26T22:06:22.115Z,83.10
2022-11-26T22:08:49.528Z,83.80
2022-11-26T22:11:22.690Z,84.00
2022-11-26T22:13:49.896Z,84.80
2022-11-26T22:16:18.853Z,83.60
2022-11-26T22:18:46.373Z,83.00
2022-11-26T22:21:22.569Z,83.70
2022-11-26T22:23:50.479Z,83.10
2022-11-26T22:26:18.616Z,83.30
2022-11-26T22:28:46.106Z,84.10
2022-11-26T22:31:17.538Z,84.10
2022-11-26T22:33:44.593Z,84.90
2022-11-26T22:36:11.938Z,85.80
2022-11-26T22:38:40.457Z,87.50
2022-11-26T22:41:10.120Z,88.60
2022-11-26T22:43:37.229Z,89.30
2022-11-26T22:46:05.868Z,88.70
2022-11-26T22:48:33.649Z,89.00
2022-11-26T22:51:01.057Z,89.20
