createdAt,value
2017-10-15T09:55:04.155Z,21.90
2017-10-15T09:57:31.687Z,21.90
2017-10-15T09:59:59.212Z,21.50
2017-10-15T10:02:26.763Z,21.90
2017-10-15T10:04:54.298Z,21.30
2017-10-15T10:07:21.844Z,21.60
2017-10-15T10:09:50.137Z,22.40
2017-10-15T10:12:17.671Z,22.40
2017-10-15T10:14:45.959Z,22.00
2017-10-15T10:17:14.270Z,21.60
2017-10-15T10:19:41.779Z,21.60
2017-10-15T10:22:09.307Z,22.00
2017-10-15T10:24:36.820Z,22.20
2017-10-15T10:27:04.378Z,22.20
2017-10-15T10:29:32.655Z,22.30
2017-10-15T10:32:00.974Z,22.30
2017-10-15T10:34:28.492Z,22.30
2017-10-15T10:36:56.777Z,22.00
2017-10-15T10:39:25.082Z,21.50
2017-10-15T10:41:52.594Z,21.50
2017-10-15T10:44:20.138Z,22.10
2017-10-15T10:46:47.656Z,22.00
2017-10-15T10:49:15.198Z,22.10
2017-10-15T10:51:42.716Z,22.70
2017-10-15T10:54:10.265Z,22.20
2017-10-15T10:56:37.787Z,22.20
2017-10-15T10:59:05.311Z,22.20
2017-10-15T11:01:32.834Z,22.20
2017-10-15T11:16:49.271Z,22.20
2017-10-15T11:19:17.570Z,21.60
2017-10-15T11:21:45.105Z,22.00
2017-10-15T11:24:12.643Z,21.90
2017-10-15T11:26:40.156Z,21.90
2017-10-15T11:29:07.694Z,21.90
2017-10-15T11:31:35.977Z,21.90
2017-10-15T11:34:04.299Z,21.80
2017-10-15T11:36:31.825Z,21.60
2017-10-15T11:38:59.368Z,22.10
2017-10-15T11:41:27.650Z,21.60
2017-10-15T11:43:55.963Z,21.70
2017-10-15T11:46:23.493Z,21.70
2017-10-15T11:48:51.818Z,21.70
2017-10-15T12:11:52.228Z,21.00
2017-10-15T12:14:19.752Z,21.10
2017-10-15T12:16:47.323Z,21.00
2017-10-15T12:19:14.863Z,21.10
2017-10-15T12:21:42.394Z,21.30
2017-10-15T12:24:10.681Z,21.10
2017-10-15T12:44:38.597Z,21.20
2017-10-15T12:47:06.123Z,21.30
2017-10-15T12:49:34.399Z,21.40
2017-10-15T12:52:02.711Z,21.30
2017-10-15T12:54:30.228Z,21.30
2017-10-15T12:56:57.761Z,21.40
2017-10-15T12:59:25.294Z,21.40
2017-10-15T13:01:52.823Z,21.40
2017-10-15T13:04:21.099Z,21.40
2017-10-15T13:06:49.407Z,21.30
2017-10-15T13:09:16.933Z,21.30
2017-10-15T13:11:45.244Z,21.40
2017-10-15T13:14:12.759Z,21.40
2017-10-15T13:16:40.307Z,21.50
2017-10-15T13:19:07.838Z,21.50
2017-10-15T13:21:35.387Z,21.50
2017-10-15T13:24:02.966Z,21.70
2017-10-15T13:26:30.490Z,21.60
2017-10-15T13:47:15.528Z,21.70
2017-10-15T13:49:43.055Z,21.80
2017-10-15T13:52:10.562Z,21.80
2017-10-15T13:54:38.098Z,21.80
2017-10-15T13:57:05.615Z,21.50
2017-10-15T14:35:49.112Z,21.40
2017-10-15T14:38:17.387Z,21.40
2017-10-15T14:40:45.682Z,21.40
2017-10-15T14:43:13.195Z,21.10
2017-10-15T14:45:40.724Z,21.40
2017-10-15T14:48:08.243Z,21.40
2017-10-15T14:50:36.555Z,21.20
2017-10-15T14:53:04.075Z,21.50
2017-10-15T14:55:31.603Z,21.60
2017-10-15T14:57:59.114Z,21.30
2017-10-15T15:00:27.426Z,21.30
2017-10-15T15:02:54.944Z,21.20
2017-10-15T15:25:35.505Z,21.30
2017-10-15T15:28:03.034Z,21.90
2017-10-15T15:30:30.555Z,21.60
2017-10-15T15:32:58.087Z,21.30
2017-10-15T15:35:25.619Z,21.10
2017-10-15T15:37:53.162Z,20.80
2017-10-15T15:40:21.435Z,20.50
2017-10-15T15:42:49.732Z,20.40
2017-10-15T15:45:17.241Z,20.40
2017-10-15T16:00:36.564Z,18.90
2017-10-15T16:03:04.100Z,18.70
2017-10-15T16:05:32.390Z,18.40
2017-10-15T16:07:59.930Z,18.40
2017-10-15T16:10:28.217Z,18.00
2017-10-15T16:12:56.515Z,17.80
2017-10-15T16:15:24.037Z,17.80
2017-10-15T16:17:52.390Z,17.60
2017-10-15T16:20:19.917Z,17.50
2017-10-15T16:22:47.449Z,17.60
2017-10-15T16:25:15.751Z,17.50
2017-10-15T16:27:43.272Z,17.50
2017-10-15T16:30:10.812Z,17.30
2017-10-15T16:32:38.319Z,17.10
2017-10-15T16:35:05.851Z,17.00
2017-10-15T16:37:33.364Z,16.80
2017-10-15T16:40:00.897Z,16.70
2017-10-15T16:42:28.408Z,16.50
2017-10-15T16:44:55.956Z,16.50
2017-10-15T16:47:23.481Z,16.30
2017-10-15T16:49:51.029Z,16.20
2017-10-15T16:52:19.313Z,16.10
2017-10-15T16:54:46.839Z,16.10
2017-10-15T16:57:14.363Z,15.90
2017-10-15T16:59:41.917Z,15.80
2017-10-15T17:06:43.208Z,15.60
2017-10-15T17:09:10.740Z,15.50
2017-10-15T17:11:38.251Z,15.40
2017-10-15T17:14:05.804Z,15.30
2017-10-15T17:16:33.335Z,15.30
2017-10-15T17:19:00.867Z,15.20
2017-10-15T17:21:28.413Z,15.20
2017-10-15T17:23:56.700Z,15.10
2017-10-15T17:26:24.999Z,15.00
2017-10-15T17:28:52.520Z,15.00
2017-10-15T17:31:20.055Z,15.00
2017-10-15T17:33:47.580Z,14.90
2017-10-15T17:36:15.133Z,14.90
2017-10-15T17:38:42.656Z,14.90
2017-10-15T17:41:10.196Z,14.70
2017-10-15T17:43:37.721Z,14.70
2017-10-15T17:46:05.262Z,14.70
2017-10-15T17:48:33.630Z,14.60
2017-10-15T18:09:47.813Z,14.30
2017-10-15T18:12:15.345Z,14.30
2017-10-15T18:14:42.876Z,14.30
2017-10-15T18:17:10.411Z,14.20
2017-10-15T18:19:38.699Z,14.10
2017-10-15T18:22:06.269Z,14.10
2017-10-15T18:24:33.801Z,14.10
2017-10-15T18:27:02.128Z,14.10
2017-10-15T18:29:29.642Z,14.10
2017-10-15T18:31:57.989Z,14.00
2017-10-15T18:34:25.530Z,14.00
2017-10-15T18:36:53.066Z,14.00
2017-10-15T18:39:20.612Z,13.90
2017-10-15T18:41:48.910Z,13.90
2017-10-15T18:44:16.451Z,13.80
2017-10-15T18:46:43.973Z,13.90
2017-10-15T18:49:11.527Z,13.80
2017-10-15T18:51:39.055Z,13.80
2017-10-15T18:54:06.611Z,13.80
2017-10-15T18:56:34.117Z,13.80
2017-10-15T18:59:01.652Z,13.80
2017-10-15T19:01:29.171Z,13.30
2017-10-15T19:03:57.469Z,13.60
2017-10-15T19:19:22.395Z,13.50
2017-10-15T19:21:49.937Z,13.50
2017-10-15T19:24:17.557Z,13.50
2017-10-15T19:26:45.832Z,13.40
2017-10-15T19:29:14.119Z,13.70
2017-10-15T19:31:42.422Z,13.70
2017-10-15T19:34:09.938Z,14.00
2017-10-15T19:36:37.507Z,13.80
2017-10-15T19:39:05.808Z,13.60
2017-10-15T19:41:33.758Z,13.50
2017-10-15T19:44:02.050Z,13.40
2017-10-15T19:46:29.621Z,13.40
2017-10-15T19:48:57.141Z,13.30
2017-10-15T19:51:24.686Z,13.30
2017-10-15T19:53:52.200Z,13.20
2017-10-15T19:56:19.746Z,13.30
2017-10-15T19:58:48.042Z,13.10
2017-10-15T20:01:15.583Z,13.10
2017-10-15T20:03:43.866Z,13.00
2017-10-15T20:06:11.407Z,13.00
2017-10-15T20:08:39.711Z,13.00
2017-10-15T20:11:07.266Z,12.60
2017-10-15T20:13:35.002Z,13.00
2017-10-15T20:16:02.545Z,13.00
2017-10-15T20:18:30.068Z,12.90
2017-10-15T20:20:57.593Z,12.90
2017-10-15T20:23:25.910Z,13.00
2017-10-15T20:25:53.436Z,12.70
2017-10-15T20:28:20.972Z,12.80
2017-10-15T20:30:48.501Z,12.80
2017-10-15T20:33:16.059Z,12.70
2017-10-15T20:35:43.592Z,12.30
2017-10-15T21:11:26.370Z,12.40
2017-10-15T21:13:53.924Z,12.40
2017-10-15T21:16:21.448Z,12.40
2017-10-15T21:18:49.745Z,12.40
2017-10-15T21:21:17.264Z,12.30
2017-10-15T21:23:44.846Z,12.40
2017-10-15T21:26:13.129Z,12.30
2017-10-15T21:28:41.411Z,12.30
2017-10-15T21:31:09.712Z,12.30
2017-10-15T21:33:37.246Z,12.30
2017-10-15T21:36:05.547Z,12.40
2017-10-15T21:38:33.086Z,12.30
2017-10-15T22:32:26.132Z,14.00
2017-10-15T22:34:53.650Z,14.10
2017-10-15T22:37:21.184Z,14.00
2017-10-15T22:39:48.702Z,14.00
2017-10-15T22:42:16.252Z,14.00
2017-10-15T22:44:44.543Z,14.20
2017-10-15T22:47:12.077Z,14.20
2017-10-15T22:49:40.394Z,14.00
2017-10-15T22:52:07.904Z,14.10
2017-10-15T22:54:35.435Z,13.70
2017-10-15T22:57:02.943Z,14.00
2017-10-15T22:59:31.264Z,14.30
2017-10-15T23:01:58.795Z,14.10
2017-10-15T23:04:26.363Z,14.40
2017-10-15T23:06:53.875Z,14.10
2017-10-15T23:09:21.424Z,13.90
2017-10-15T23:11:48.941Z,13.60
2017-10-15T23:14:16.480Z,13.40
2017-10-15T23:29:40.483Z,12.60
2017-10-15T23:32:08.016Z,12.60
2017-10-15T23:34:36.310Z,12.40
2017-10-15T23:37:03.854Z,12.40
2017-10-15T23:39:32.143Z,12.30
2017-10-15T23:41:59.697Z,11.90
2017-10-15T23:44:27.984Z,12.50
2017-10-15T23:46:55.540Z,12.50
2017-10-15T23:49:23.836Z,12.00
2017-10-15T23:51:51.376Z,12.40
2017-10-15T23:54:19.707Z,12.30
