createdAt,value
2018-02-22T00:00:31.625Z,26.33
2018-02-22T00:02:59.135Z,25.50
2018-02-22T00:05:26.661Z,26.50
2018-02-22T00:07:54.161Z,27.23
2018-02-22T00:10:21.673Z,26.83
2018-02-22T00:12:49.169Z,27.67
2018-02-22T00:15:16.676Z,25.90
2018-02-22T00:19:06.038Z,25.53
2018-02-22T00:21:34.309Z,25.63
2018-02-22T00:24:02.576Z,25.80
2018-02-22T00:26:30.090Z,25.93
2018-02-22T00:28:57.591Z,25.90
2018-02-22T00:31:25.109Z,26.57
2018-02-22T00:33:52.627Z,25.07
2018-02-22T00:36:20.162Z,24.77
2018-02-22T00:38:47.660Z,25.20
2018-02-22T00:41:15.190Z,26.50
2018-02-22T00:43:42.682Z,28.60
2018-02-22T00:46:10.242Z,27.50
2018-02-22T00:48:37.759Z,28.23
2018-02-22T00:51:05.279Z,26.50
2018-02-22T00:53:32.782Z,24.87
2018-02-22T00:56:01.068Z,25.43
2018-02-22T00:58:28.578Z,25.33
2018-02-22T01:00:57.090Z,25.30
2018-02-22T01:03:24.618Z,26.50
2018-02-22T01:05:53.134Z,25.93
2018-02-22T01:08:20.752Z,25.20
2018-02-22T01:10:48.261Z,26.67
2018-02-22T01:13:15.771Z,23.57
2018-02-22T01:15:43.294Z,24.53
2018-02-22T01:18:11.565Z,27.90
2018-02-22T01:20:39.832Z,24.30
2018-02-22T01:23:07.341Z,23.73
2018-02-22T01:25:34.848Z,25.23
2018-02-22T01:28:03.154Z,24.07
2018-02-22T01:30:31.426Z,24.90
2018-02-22T01:32:59.740Z,24.57
2018-02-22T01:35:28.253Z,23.33
2018-02-22T01:37:55.771Z,22.23
2018-02-22T01:40:23.278Z,23.33
2018-02-22T01:42:50.795Z,24.20
2018-02-22T01:45:18.298Z,23.57
2018-02-22T01:47:46.574Z,24.70
2018-02-22T01:50:14.090Z,23.10
2018-02-22T01:52:41.585Z,24.03
2018-02-22T01:55:09.128Z,22.20
2018-02-22T01:57:36.638Z,25.23
2018-02-22T02:00:04.937Z,23.23
2018-02-22T02:02:32.488Z,24.37
2018-02-22T02:05:00.023Z,24.03
2018-02-22T02:07:28.402Z,24.37
2018-02-22T02:09:56.706Z,23.53
2018-02-22T02:12:24.212Z,24.63
2018-02-22T02:14:52.498Z,23.43
2018-02-22T02:17:21.507Z,24.07
2018-02-22T02:19:49.815Z,25.53
2018-02-22T02:22:17.326Z,23.33
2018-02-22T02:24:45.624Z,25.33
2018-02-22T02:27:13.896Z,25.50
2018-02-22T02:29:42.179Z,24.27
2018-02-22T02:32:10.452Z,23.37
2018-02-22T02:34:38.731Z,23.70
2018-02-22T02:37:06.997Z,23.57
2018-02-22T02:39:35.274Z,23.93
2018-02-22T02:42:02.777Z,24.30
2018-02-22T02:44:30.296Z,24.43
2018-02-22T02:46:58.562Z,24.17
2018-02-22T02:49:26.073Z,22.33
2018-02-22T02:51:53.595Z,23.47
2018-02-22T02:54:21.874Z,24.30
2018-02-22T02:56:50.250Z,22.43
2018-02-22T02:59:18.528Z,23.23
2018-02-22T03:01:46.803Z,22.00
2018-02-22T03:04:15.083Z,23.73
2018-02-22T03:06:43.367Z,22.70
2018-02-22T03:09:11.635Z,22.27
2018-02-22T03:11:39.929Z,23.03
2018-02-22T03:14:07.451Z,23.57
2018-02-22T03:16:35.047Z,22.20
2018-02-22T03:19:02.561Z,22.03
2018-02-22T03:21:30.095Z,23.30
2018-02-22T03:23:57.604Z,23.60
2018-02-22T03:26:25.897Z,23.70
2018-02-22T03:28:54.172Z,23.80
2018-02-22T03:31:22.455Z,20.17
2018-02-22T03:33:49.983Z,20.83
2018-02-22T03:36:19.012Z,22.10
2018-02-22T03:38:46.535Z,22.00
2018-02-22T03:41:14.058Z,22.47
2018-02-22T03:43:41.566Z,21.80
2018-02-22T03:46:09.862Z,21.80
2018-02-22T03:48:37.386Z,21.50
2018-02-22T03:51:04.894Z,21.70
2018-02-22T03:53:32.410Z,22.90
2018-02-22T03:55:59.913Z,20.57
2018-02-22T03:58:28.466Z,21.23
2018-02-22T04:00:56.735Z,20.27
2018-02-22T04:03:25.022Z,21.30
2018-02-22T04:05:53.306Z,21.43
2018-02-22T04:08:21.594Z,19.90
2018-02-22T04:10:49.123Z,20.73
2018-02-22T04:13:18.428Z,20.60
2018-02-22T04:15:46.718Z,19.47
2018-02-22T04:18:15.043Z,20.40
2018-02-22T04:20:42.579Z,20.00
2018-02-22T04:23:10.106Z,21.17
2018-02-22T04:25:38.390Z,20.77
2018-02-22T04:28:05.928Z,19.20
2018-02-22T04:30:33.446Z,18.40
2018-02-22T04:33:00.967Z,18.30
2018-02-22T04:35:29.245Z,19.97
2018-02-22T04:37:57.546Z,19.97
2018-02-22T04:40:25.072Z,20.70
2018-02-22T04:42:53.361Z,18.83
2018-02-22T04:45:21.631Z,19.60
2018-02-22T04:47:49.914Z,20.20
2018-02-22T04:50:18.206Z,21.10
2018-02-22T04:52:45.743Z,17.70
2018-02-22T04:55:14.023Z,19.17
2018-02-22T04:57:42.299Z,19.47
2018-02-22T05:00:10.588Z,19.80
2018-02-22T05:02:38.110Z,18.90
2018-02-22T05:05:05.627Z,20.20
2018-02-22T05:07:33.140Z,18.50
2018-02-22T05:10:01.432Z,18.90
2018-02-22T05:12:28.966Z,18.60
2018-02-22T05:14:56.502Z,19.33
2018-02-22T05:17:24.005Z,17.90
2018-02-22T05:19:52.290Z,18.20
2018-02-22T05:22:19.829Z,17.87
2018-02-22T05:24:47.351Z,18.20
2018-02-22T05:27:14.856Z,17.30
2018-02-22T05:29:43.140Z,18.27
2018-02-22T05:32:11.449Z,18.53
2018-02-22T05:34:39.118Z,19.60
2018-02-22T05:37:06.672Z,18.70
2018-02-22T05:39:34.659Z,18.60
2018-02-22T05:42:02.182Z,16.13
2018-02-22T05:44:29.721Z,18.53
2018-02-22T05:46:57.992Z,19.73
2018-02-22T05:49:27.294Z,20.70
2018-02-22T05:51:54.814Z,18.50
2018-02-22T05:54:22.331Z,17.77
2018-02-22T05:56:50.629Z,17.33
2018-02-22T05:59:18.143Z,17.80
2018-02-22T06:01:46.444Z,16.53
2018-02-22T06:04:14.722Z,16.83
2018-02-22T06:06:42.286Z,17.43
2018-02-22T06:09:09.833Z,16.60
2018-02-22T06:11:38.146Z,17.97
2018-02-22T06:14:05.704Z,17.50
2018-02-22T06:16:34.246Z,17.77
2018-02-22T06:19:02.689Z,16.70
2018-02-22T06:21:30.295Z,17.13
2018-02-22T06:23:57.805Z,16.87
2018-02-22T06:26:25.351Z,17.33
2018-02-22T06:28:52.855Z,19.43
2018-02-22T06:31:20.363Z,16.33
2018-02-22T06:33:47.882Z,16.17
2018-02-22T06:36:16.158Z,16.07
2018-02-22T06:38:44.450Z,17.40
2018-02-22T06:41:12.754Z,17.27
2018-02-22T06:43:40.279Z,17.17
2018-02-22T06:46:08.550Z,16.80
2018-02-22T06:48:36.838Z,16.33
2018-02-22T06:51:05.105Z,15.87
2018-02-22T06:53:33.390Z,18.47
2018-02-22T06:56:01.658Z,15.47
2018-02-22T06:58:29.938Z,15.40
2018-02-22T07:00:58.211Z,16.23
2018-02-22T07:03:26.498Z,17.23
2018-02-22T07:05:55.712Z,14.67
2018-02-22T07:08:23.234Z,15.97
2018-02-22T07:10:50.730Z,16.23
2018-02-22T07:13:18.258Z,15.73
2018-02-22T07:15:46.531Z,16.70
2018-02-22T07:18:14.810Z,15.57
2018-02-22T07:20:43.095Z,15.60
2018-02-22T07:23:16.888Z,16.33
2018-02-22T07:25:40.032Z,14.87
2018-02-22T07:28:07.534Z,15.80
2018-02-22T07:30:35.061Z,15.40
2018-02-22T07:33:02.656Z,13.70
2018-02-22T07:35:30.171Z,15.40
2018-02-22T07:37:57.681Z,15.00
2018-02-22T07:40:25.195Z,16.33
2018-02-22T07:42:52.701Z,13.90
2018-02-22T07:45:20.213Z,14.10
2018-02-22T07:47:47.810Z,15.70
2018-02-22T07:50:15.321Z,14.20
2018-02-22T07:52:42.817Z,15.03
2018-02-22T07:55:11.116Z,16.27
2018-02-22T07:57:38.614Z,15.30
2018-02-22T08:00:06.123Z,14.70
2018-02-22T08:02:33.640Z,15.10
2018-02-22T08:05:01.132Z,14.80
2018-02-22T08:07:29.402Z,14.20
2018-02-22T08:09:57.667Z,15.53
2018-02-22T08:12:25.180Z,15.23
2018-02-22T08:14:52.730Z,16.30
2018-02-22T08:17:20.239Z,14.80
2018-02-22T08:19:47.738Z,14.97
2018-02-22T12:00:17.830Z,7.70
2018-02-22T12:02:46.127Z,8.03
2018-02-22T12:05:13.660Z,8.60
2018-02-22T12:07:41.159Z,7.90
2018-02-22T12:10:08.691Z,7.97
2018-02-22T12:12:36.947Z,9.40
2018-02-22T12:15:04.463Z,7.73
2018-02-22T13:25:45.495Z,6.10
2018-02-22T13:28:13.000Z,7.83
2018-02-22T13:30:40.494Z,7.30
2018-02-22T13:33:20.776Z,7.23
2018-02-22T13:35:48.265Z,6.50
2018-02-22T13:38:27.570Z,6.20
2018-02-22T13:40:55.058Z,6.23
2018-02-22T13:43:22.565Z,8.07
2018-02-22T13:45:50.825Z,6.70
2018-02-22T13:48:19.096Z,9.03
2018-02-22T13:50:58.482Z,6.97
2018-02-22T13:53:25.999Z,7.30
2018-02-22T13:55:54.286Z,7.23
2018-02-22T13:58:22.550Z,7.10
2018-02-22T14:01:02.647Z,7.73
2018-02-22T14:03:30.154Z,7.30
2018-02-22T14:05:57.646Z,8.00
2018-02-22T14:08:36.762Z,8.17
2018-02-22T14:11:05.020Z,7.17
2018-02-22T14:13:32.624Z,7.90
2018-02-22T14:16:00.123Z,8.43
2018-02-22T14:18:27.632Z,8.33
2018-02-22T14:20:55.189Z,8.97
2018-02-22T14:23:22.707Z,8.30
2018-02-22T14:25:50.210Z,7.90
2018-02-22T14:28:17.774Z,8.40
2018-02-22T14:30:46.020Z,9.00
2018-02-22T14:33:14.326Z,9.10
2018-02-22T14:35:41.915Z,8.57
2018-02-22T14:38:09.563Z,8.77
2018-02-22T14:40:37.088Z,8.73
2018-02-22T14:43:05.373Z,8.13
2018-02-22T14:45:33.003Z,7.63
2018-02-22T14:48:00.469Z,10.00
2018-02-22T14:50:27.994Z,8.90
2018-02-22T14:52:55.538Z,20.03
2018-02-22T14:55:23.131Z,8.93
2018-02-22T14:57:50.753Z,7.63
2018-02-22T15:00:18.279Z,8.37
2018-02-22T15:02:45.793Z,8.47
2018-02-22T15:05:13.310Z,9.33
2018-02-22T15:07:40.898Z,8.23
2018-02-22T15:10:08.682Z,10.27
2018-02-22T15:12:36.254Z,8.37
2018-02-22T15:15:04.574Z,8.80
2018-02-22T15:17:32.974Z,8.67
2018-02-22T15:22:36.518Z,8.00
2018-02-22T15:25:04.067Z,8.60
2018-02-22T15:27:33.686Z,8.77
2018-02-22T15:30:01.202Z,9.00
2018-02-22T15:32:29.834Z,8.50
2018-02-22T15:34:57.545Z,8.37
2018-02-22T15:37:25.886Z,8.50
2018-02-22T15:39:53.751Z,8.90
2018-02-22T15:42:21.332Z,8.60
2018-02-22T15:44:48.986Z,8.23
2018-02-22T15:47:16.554Z,11.00
2018-02-22T15:49:44.930Z,8.87
2018-02-22T15:52:12.627Z,8.70
2018-02-22T15:54:40.926Z,9.70
2018-02-22T15:57:08.442Z,9.10
2018-02-22T15:59:36.700Z,7.63
2018-02-22T16:02:05.281Z,8.30
2018-02-22T16:04:32.770Z,8.53
2018-02-22T16:07:01.056Z,8.87
2018-02-22T16:09:29.458Z,7.63
2018-02-22T16:11:56.977Z,7.73
2018-02-22T16:14:25.240Z,8.40
2018-02-22T16:16:52.734Z,8.57
2018-02-22T16:19:21.081Z,8.47
2018-02-22T16:21:49.930Z,8.40
2018-02-22T16:24:17.476Z,8.07
2018-02-22T16:26:44.976Z,8.23
2018-02-22T16:29:12.493Z,7.57
2018-02-22T16:31:40.006Z,7.57
2018-02-22T16:34:07.616Z,7.53
2018-02-22T16:36:35.114Z,8.07
2018-02-22T16:39:02.627Z,7.47
2018-02-22T16:41:30.124Z,8.13
2018-02-22T16:43:57.636Z,7.33
2018-02-22T16:46:25.221Z,7.57
2018-02-22T16:48:52.809Z,7.87
2018-02-22T16:51:20.432Z,6.90
2018-02-22T16:53:47.966Z,7.47
2018-02-22T16:56:16.264Z,7.47
2018-02-22T16:58:43.773Z,8.47
2018-02-22T17:01:11.285Z,8.20
2018-02-22T17:03:38.781Z,7.83
2018-02-22T17:06:07.810Z,7.27
2018-02-22T17:08:36.094Z,6.90
2018-02-22T17:11:03.641Z,8.30
2018-02-22T17:13:31.927Z,7.40
2018-02-22T17:16:00.235Z,7.53
2018-02-22T17:18:27.754Z,8.60
2018-02-22T17:20:56.046Z,7.90
2018-02-22T17:23:24.320Z,8.33
2018-02-22T17:25:57.654Z,7.60
2018-02-22T17:28:30.686Z,8.27
2018-02-22T17:31:04.575Z,8.93
2018-02-22T17:33:32.058Z,8.60
2018-02-22T17:36:06.196Z,8.07
2018-02-22T17:38:48.690Z,7.87
2018-02-22T17:41:16.974Z,7.97
2018-02-22T17:43:45.231Z,7.40
2018-02-22T17:46:12.770Z,7.57
2018-02-22T17:48:41.066Z,7.60
2018-02-22T17:51:09.504Z,8.20
2018-02-22T17:53:37.565Z,8.20
2018-02-22T17:56:05.107Z,8.70
2018-02-22T17:58:32.605Z,7.90
2018-02-22T18:01:00.277Z,8.40
2018-02-22T18:03:27.871Z,7.63
2018-02-22T18:05:56.150Z,9.00
2018-02-22T18:08:25.596Z,7.87
2018-02-22T18:10:53.117Z,8.37
2018-02-22T18:13:21.534Z,8.47
2018-02-22T18:15:49.026Z,9.20
2018-02-22T18:18:17.330Z,8.13
2018-02-22T18:20:44.919Z,9.00
2018-02-22T18:23:12.615Z,9.17
2018-02-22T18:25:40.151Z,8.90
2018-02-22T18:28:07.658Z,8.73
2018-02-22T18:30:35.171Z,8.10
2018-02-22T18:33:02.682Z,7.57
2018-02-22T18:35:31.008Z,8.10
2018-02-22T18:37:59.547Z,8.83
2018-02-22T18:43:41.788Z,10.40
2018-02-22T18:46:09.319Z,9.57
2018-02-22T18:48:36.959Z,10.77
2018-02-22T18:51:04.535Z,10.90
2018-02-22T18:53:32.057Z,12.77
2018-02-22T18:55:59.699Z,12.10
2018-02-22T18:58:27.230Z,12.03
2018-02-22T19:00:55.669Z,14.03
2018-02-22T19:03:23.250Z,12.33
2018-02-22T19:05:50.769Z,10.43
2018-02-22T19:08:18.458Z,9.10
2018-02-22T19:10:46.143Z,9.07
2018-02-22T19:13:13.788Z,8.27
2018-02-22T19:15:41.303Z,9.87
2018-02-22T19:18:08.880Z,10.70
2018-02-22T19:20:37.338Z,12.40
2018-02-22T19:23:04.903Z,12.50
2018-02-22T19:25:32.632Z,14.10
2018-02-22T19:28:00.957Z,13.77
2018-02-22T19:30:28.511Z,14.53
2018-02-22T19:32:56.014Z,17.90
2018-02-22T19:35:23.518Z,16.80
2018-02-22T19:37:51.035Z,15.03
2018-02-22T19:40:18.563Z,15.57
2018-02-22T19:42:46.071Z,16.50
2018-02-22T19:45:14.365Z,16.20
2018-02-22T19:47:41.948Z,16.60
2018-02-22T19:50:09.510Z,17.33
2018-02-22T19:52:37.071Z,15.87
2018-02-22T19:55:04.713Z,15.67
2018-02-22T19:57:32.246Z,17.00
2018-02-22T19:59:59.806Z,16.07
2018-02-22T20:02:28.132Z,16.73
2018-02-22T20:04:55.700Z,17.23
2018-02-22T20:07:23.259Z,18.33
2018-02-22T20:09:51.630Z,17.17
2018-02-22T20:12:19.223Z,17.57
2018-02-22T20:14:46.732Z,16.87
2018-02-22T20:17:14.306Z,17.80
2018-02-22T20:19:41.819Z,16.47
2018-02-22T20:22:10.106Z,16.47
2018-02-22T20:24:38.534Z,15.43
2018-02-22T20:27:06.188Z,17.57
2018-02-22T20:29:33.814Z,18.00
2018-02-22T20:32:02.143Z,17.03
2018-02-22T20:34:29.734Z,16.90
2018-02-22T20:36:57.255Z,16.80
2018-02-22T20:39:24.806Z,15.90
2018-02-22T20:41:52.326Z,17.43
2018-02-22T20:44:21.413Z,16.90
2018-02-22T20:46:49.027Z,17.43
2018-02-22T20:49:16.621Z,16.80
2018-02-22T20:51:59.110Z,17.23
2018-02-22T20:54:26.647Z,16.20
2018-02-22T20:56:54.176Z,15.80
2018-02-22T20:59:22.516Z,17.20
2018-02-22T21:01:50.842Z,17.60
2018-02-22T21:04:18.374Z,16.57
2018-02-22T21:06:45.883Z,17.87
2018-02-22T21:09:13.507Z,16.77
2018-02-22T21:11:41.978Z,17.37
2018-02-22T21:14:10.330Z,16.40
2018-02-22T21:16:37.872Z,16.70
2018-02-22T21:19:05.519Z,17.10
2018-02-22T21:21:33.058Z,16.20
2018-02-22T21:24:01.359Z,16.80
2018-02-22T21:26:28.902Z,15.67
2018-02-22T21:28:56.514Z,15.83
2018-02-22T21:31:24.055Z,16.00
2018-02-22T21:33:51.748Z,16.73
2018-02-22T21:36:20.056Z,15.57
2018-02-22T21:38:48.471Z,16.70
2018-02-22T21:41:15.983Z,16.07
2018-02-22T21:43:44.317Z,15.20
2018-02-22T21:46:11.829Z,15.40
2018-02-22T21:48:40.107Z,15.87
2018-02-22T21:51:08.417Z,14.90
2018-02-22T21:53:36.057Z,14.50
2018-02-22T21:56:04.374Z,15.73
2018-02-22T21:58:31.887Z,14.60
2018-02-22T22:00:59.442Z,13.90
2018-02-22T22:03:27.710Z,15.10
2018-02-22T22:05:56.010Z,15.00
2018-02-22T22:08:23.540Z,14.47
2018-02-22T22:10:51.075Z,12.97
2018-02-22T22:13:18.696Z,14.67
2018-02-22T22:15:46.266Z,14.50
2018-02-22T22:18:13.825Z,15.00
2018-02-22T22:20:41.354Z,14.10
2018-02-22T22:23:09.610Z,13.67
2018-02-22T22:25:37.327Z,13.10
2018-02-22T22:28:04.823Z,13.50
2018-02-22T22:30:32.327Z,13.17
2018-02-22T22:32:59.889Z,13.13
2018-02-22T22:35:27.402Z,10.87
2018-02-22T22:37:55.978Z,12.77
2018-02-22T22:40:23.550Z,12.20
2018-02-22T22:42:51.124Z,14.03
2018-02-22T22:45:19.490Z,14.30
2018-02-22T22:47:47.174Z,11.93
2018-02-22T22:50:15.450Z,14.00
2018-02-22T22:52:43.761Z,14.33
2018-02-22T22:55:11.304Z,13.40
2018-02-22T22:57:39.673Z,13.40
2018-02-22T23:00:07.942Z,12.70
2018-02-22T23:02:36.230Z,12.13
2018-02-22T23:05:03.735Z,12.40
2018-02-22T23:07:31.244Z,14.27
2018-02-22T23:09:59.518Z,13.90
2018-02-22T23:12:27.806Z,13.27
2018-02-22T23:14:55.394Z,13.03
2018-02-22T23:19:11.392Z,12.23
2018-02-22T23:21:38.951Z,13.53
2018-02-22T23:24:06.485Z,13.30
2018-02-22T23:26:34.006Z,11.80
2018-02-22T23:29:01.530Z,10.70
2018-02-22T23:31:29.266Z,11.10
2018-02-22T23:33:57.630Z,11.10
2018-02-22T23:36:25.952Z,11.07
2018-02-22T23:38:53.521Z,11.03
2018-02-22T23:41:21.534Z,11.67
2018-02-22T23:43:49.828Z,10.60
2018-02-22T23:46:18.112Z,10.83
2018-02-22T23:48:46.423Z,11.07
2018-02-22T23:51:13.949Z,10.17
2018-02-22T23:53:41.477Z,10.27
2018-02-22T23:56:09.770Z,10.27
2018-02-22T23:58:38.050Z,10.37
