createdAt,value
2023-03-02T00:00:30.194Z,51.77
2023-03-02T00:01:30.185Z,51.77
2023-03-02T00:02:30.264Z,51.80
2023-03-02T00:03:30.209Z,51.75
2023-03-02T00:04:30.136Z,51.75
2023-03-02T00:05:30.165Z,51.54
2023-03-02T00:06:30.584Z,51.52
2023-03-02T00:07:30.154Z,51.45
2023-03-02T00:08:30.155Z,51.45
2023-03-02T00:09:30.170Z,51.06
2023-03-02T00:10:30.238Z,50.98
2023-03-02T00:11:30.178Z,50.98
2023-03-02T00:13:30.216Z,51.30
2023-03-02T00:14:30.359Z,51.33
2023-03-02T00:15:30.241Z,51.21
2023-03-02T00:16:30.739Z,51.21
2023-03-02T00:18:30.224Z,50.94
2023-03-02T00:20:30.257Z,50.86
2023-03-02T00:21:30.201Z,50.97
2023-03-02T00:23:30.260Z,51.15
2023-03-02T00:25:30.216Z,51.14
2023-03-02T00:26:30.754Z,50.99
2023-03-02T00:27:30.249Z,50.99
2023-03-02T00:28:30.234Z,51.05
2023-03-02T00:29:30.265Z,50.90
2023-03-02T00:30:30.194Z,50.90
2023-03-02T00:31:30.430Z,50.89
2023-03-02T00:33:30.230Z,50.94
2023-03-02T00:34:30.229Z,50.85
2023-03-02T00:35:30.255Z,50.99
2023-03-02T00:37:30.241Z,50.96
2023-03-02T00:38:30.241Z,50.95
2023-03-02T00:39:30.225Z,50.95
2023-03-02T00:41:30.264Z,50.85
2023-03-02T00:42:30.235Z,50.85
2023-03-02T00:43:30.253Z,50.72
2023-03-02T00:44:30.317Z,50.69
2023-03-02T00:45:30.295Z,50.57
2023-03-02T00:47:30.279Z,50.53
2023-03-02T00:49:30.286Z,50.56
2023-03-02T00:50:30.253Z,50.54
2023-03-02T00:51:30.253Z,50.54
2023-03-02T00:52:30.287Z,50.90
2023-03-02T00:54:30.275Z,50.78
2023-03-02T00:55:30.249Z,50.89
2023-03-02T00:56:30.750Z,50.94
2023-03-02T00:58:30.331Z,50.84
2023-03-02T00:59:30.286Z,51.11
2023-03-02T01:00:30.263Z,51.11
2023-03-02T01:01:30.289Z,51.14
2023-03-02T01:02:30.476Z,51.05
2023-03-02T01:03:30.318Z,51.05
2023-03-02T01:04:30.276Z,51.05
2023-03-02T01:05:30.287Z,50.96
2023-03-02T01:06:30.777Z,51.04
2023-03-02T01:07:30.351Z,51.06
2023-03-02T01:08:30.285Z,51.10
2023-03-02T01:10:30.290Z,51.10
2023-03-02T01:11:30.326Z,51.11
2023-03-02T01:12:30.356Z,51.06
2023-03-02T01:13:30.323Z,51.06
2023-03-02T01:14:30.330Z,51.00
2023-03-02T01:15:30.359Z,51.06
2023-03-02T01:16:30.531Z,51.05
2023-03-02T01:17:30.346Z,50.80
2023-03-02T01:18:30.333Z,50.80
2023-03-02T01:19:30.362Z,50.80
2023-03-02T01:20:30.387Z,50.99
2023-03-02T01:21:30.358Z,50.99
2023-03-02T01:22:30.371Z,51.29
2023-03-02T01:23:30.346Z,51.21
2023-03-02T01:24:30.362Z,51.21
2023-03-02T01:25:30.341Z,51.33
2023-03-02T01:26:30.835Z,51.45
2023-03-02T01:27:30.387Z,51.39
2023-03-02T01:28:30.381Z,51.30
2023-03-02T01:29:30.382Z,51.34
2023-03-02T01:30:30.384Z,51.34
2023-03-02T01:31:30.481Z,51.28
2023-03-02T01:32:30.433Z,51.28
2023-03-02T01:34:30.404Z,51.25
2023-03-02T01:35:30.439Z,51.42
2023-03-02T01:36:30.979Z,51.61
2023-03-02T01:37:30.407Z,51.75
2023-03-02T01:38:30.437Z,51.69
2023-03-02T01:39:30.395Z,51.69
2023-03-02T01:40:30.430Z,51.77
2023-03-02T01:41:30.458Z,51.54
2023-03-02T01:42:30.405Z,51.54
2023-03-02T01:43:30.397Z,51.71
2023-03-02T01:44:30.388Z,51.91
2023-03-02T01:45:30.403Z,51.91
2023-03-02T01:46:30.918Z,51.96
2023-03-02T01:47:30.421Z,51.96
2023-03-02T01:48:30.410Z,51.91
2023-03-02T01:49:30.432Z,52.07
2023-03-02T01:51:30.400Z,52.02
2023-03-02T01:52:30.417Z,51.99
2023-03-02T01:54:30.441Z,51.96
2023-03-02T01:55:30.415Z,51.96
2023-03-02T01:56:30.740Z,52.35
2023-03-02T01:57:30.421Z,52.44
2023-03-02T01:58:30.461Z,52.37
2023-03-02T01:59:30.505Z,52.23
2023-03-02T02:00:30.454Z,52.23
2023-03-02T02:01:30.515Z,52.08
2023-03-02T02:02:30.494Z,52.03
2023-03-02T02:03:30.492Z,52.12
2023-03-02T02:04:30.471Z,52.47
2023-03-02T02:05:30.493Z,52.58
2023-03-02T02:06:31.031Z,52.47
2023-03-02T02:07:30.542Z,52.39
2023-03-02T02:08:30.487Z,52.19
2023-03-02T02:09:30.428Z,52.19
2023-03-02T02:10:30.448Z,51.95
2023-03-02T02:11:30.467Z,51.95
2023-03-02T02:12:30.496Z,51.87
2023-03-02T02:13:30.474Z,51.73
2023-03-02T02:14:30.462Z,51.58
2023-03-02T02:15:30.470Z,51.58
2023-03-02T02:16:31.048Z,51.47
2023-03-02T02:17:30.511Z,51.49
2023-03-02T02:18:30.460Z,51.55
2023-03-02T02:20:30.530Z,51.52
2023-03-02T02:21:30.531Z,51.52
2023-03-02T02:23:30.515Z,51.63
2023-03-02T02:25:30.552Z,51.65
2023-03-02T02:26:31.090Z,51.76
2023-03-02T02:27:30.488Z,51.76
2023-03-02T02:28:30.498Z,52.04
2023-03-02T02:29:30.506Z,52.13
2023-03-02T02:31:30.563Z,52.27
2023-03-02T02:32:30.624Z,52.25
2023-03-02T02:33:30.493Z,52.25
2023-03-02T02:35:30.569Z,52.28
2023-03-02T02:36:30.885Z,52.32
2023-03-02T02:38:30.526Z,52.37
2023-03-02T02:39:30.522Z,52.27
2023-03-02T02:40:30.582Z,52.26
2023-03-02T02:41:30.523Z,52.26
2023-03-02T02:42:30.557Z,52.27
2023-03-02T02:43:30.570Z,52.18
2023-03-02T02:44:30.574Z,52.37
2023-03-02T02:45:30.725Z,52.35
2023-03-02T02:46:30.933Z,52.35
2023-03-02T02:47:30.570Z,52.27
2023-03-02T02:48:30.560Z,52.27
2023-03-02T02:49:30.609Z,52.07
2023-03-02T02:50:30.618Z,52.02
2023-03-02T02:51:30.540Z,52.02
2023-03-02T02:53:30.552Z,52.32
2023-03-02T02:54:30.570Z,52.16
2023-03-02T02:55:30.594Z,52.15
2023-03-02T02:56:30.899Z,52.16
2023-03-02T02:58:30.599Z,52.20
2023-03-02T02:59:30.583Z,52.20
2023-03-02T03:00:30.617Z,52.02
2023-03-02T03:01:30.612Z,52.01
2023-03-02T03:02:30.569Z,51.98
2023-03-02T03:03:30.583Z,51.98
2023-03-02T03:04:30.653Z,52.03
2023-03-02T03:06:30.981Z,52.01
2023-03-02T03:09:30.717Z,52.01
2023-03-02T03:10:30.581Z,52.01
2023-03-02T03:12:30.600Z,52.20
2023-03-02T03:13:30.639Z,52.24
2023-03-02T03:14:30.626Z,52.24
2023-03-02T03:15:30.604Z,52.21
2023-03-02T03:16:31.314Z,52.23
2023-03-02T03:17:30.614Z,52.20
2023-03-02T03:18:30.608Z,52.25
2023-03-02T03:19:30.612Z,52.35
2023-03-02T03:20:30.649Z,52.41
2023-03-02T03:21:30.651Z,52.43
2023-03-02T03:22:30.662Z,52.43
2023-03-02T03:23:30.647Z,52.56
2023-03-02T03:24:30.632Z,52.56
2023-03-02T03:25:30.663Z,52.85
2023-03-02T03:26:30.917Z,53.19
2023-03-02T03:27:30.626Z,53.19
2023-03-02T03:28:30.644Z,53.49
2023-03-02T03:29:30.627Z,53.56
2023-03-02T03:30:30.663Z,53.50
2023-03-02T03:31:30.673Z,53.07
2023-03-02T03:32:30.768Z,53.07
2023-03-02T03:33:30.672Z,52.94
2023-03-02T03:34:30.691Z,52.84
2023-03-02T03:35:30.730Z,52.75
2023-03-02T03:36:31.086Z,52.71
2023-03-02T03:37:30.685Z,52.70
2023-03-02T03:38:30.655Z,52.70
2023-03-02T03:39:30.682Z,52.86
2023-03-02T03:40:30.645Z,52.76
2023-03-02T03:41:30.660Z,52.76
2023-03-02T03:42:30.707Z,52.81
2023-03-02T03:44:30.712Z,52.92
2023-03-02T03:46:30.916Z,52.91
2023-03-02T03:48:30.708Z,52.87
2023-03-02T03:49:30.710Z,53.02
2023-03-02T03:50:30.664Z,53.02
2023-03-02T03:51:30.716Z,53.08
2023-03-02T03:52:30.925Z,53.08
2023-03-02T03:53:30.709Z,53.05
2023-03-02T03:54:30.707Z,53.05
2023-03-02T03:55:30.703Z,53.20
2023-03-02T03:56:31.089Z,53.51
2023-03-02T03:57:30.773Z,53.61
2023-03-02T03:58:30.751Z,53.61
2023-03-02T03:59:30.690Z,53.55
2023-03-02T04:00:30.696Z,53.46
2023-03-02T04:01:30.717Z,53.40
2023-03-02T04:02:30.807Z,53.79
2023-03-02T04:03:30.708Z,53.96
2023-03-02T04:04:30.704Z,53.96
2023-03-02T04:07:30.752Z,54.16
2023-03-02T04:08:30.758Z,54.10
2023-03-02T04:09:30.734Z,54.10
2023-03-02T04:10:30.766Z,54.04
2023-03-02T04:11:30.744Z,53.96
2023-03-02T04:13:30.729Z,54.13
2023-03-02T04:14:30.802Z,54.39
2023-03-02T04:15:30.971Z,54.37
2023-03-02T04:16:31.066Z,54.57
2023-03-02T04:17:30.818Z,54.57
2023-03-02T04:18:30.782Z,54.67
2023-03-02T04:19:30.775Z,54.67
2023-03-02T04:20:30.758Z,54.70
2023-03-02T04:21:30.812Z,54.55
2023-03-02T04:22:30.880Z,54.54
2023-03-02T04:23:30.761Z,54.33
2023-03-02T04:24:30.810Z,54.30
2023-03-02T04:25:30.813Z,54.17
2023-03-02T04:26:31.148Z,54.17
2023-03-02T04:27:30.772Z,53.95
2023-03-02T04:28:30.789Z,54.02
2023-03-02T04:29:30.774Z,54.12
2023-03-02T04:30:30.803Z,54.12
2023-03-02T04:32:30.915Z,54.37
2023-03-02T04:33:30.823Z,54.37
2023-03-02T04:34:30.848Z,54.43
2023-03-02T04:35:30.851Z,54.47
2023-03-02T04:36:32.753Z,54.47
2023-03-02T04:37:30.787Z,54.51
2023-03-02T04:38:30.827Z,54.51
2023-03-02T04:39:30.820Z,54.42
2023-03-02T04:40:30.860Z,54.39
2023-03-02T04:41:30.831Z,54.41
2023-03-02T04:42:30.818Z,54.65
2023-03-02T04:43:30.832Z,54.65
2023-03-02T04:44:30.860Z,54.83
2023-03-02T04:45:30.856Z,54.67
2023-03-02T04:46:31.108Z,54.74
2023-03-02T04:47:30.866Z,54.66
2023-03-02T04:48:30.846Z,54.63
2023-03-02T04:49:30.823Z,54.61
2023-03-02T04:50:30.832Z,54.61
2023-03-02T04:51:30.869Z,54.53
2023-03-02T04:52:30.866Z,54.47
2023-03-02T04:54:30.885Z,54.50
2023-03-02T04:56:31.115Z,54.41
2023-03-02T04:57:30.860Z,54.58
2023-03-02T05:02:30.949Z,54.74
2023-03-02T05:04:30.956Z,54.88
2023-03-02T05:05:30.861Z,54.84
2023-03-02T05:06:31.293Z,54.71
2023-03-02T05:07:30.864Z,54.58
2023-03-02T05:08:30.918Z,54.69
2023-03-02T05:10:30.921Z,54.87
2023-03-02T05:12:30.886Z,54.63
2023-03-02T05:13:30.927Z,54.56
2023-03-02T05:14:30.931Z,54.56
2023-03-02T05:15:30.884Z,54.53
2023-03-02T05:17:30.906Z,54.55
2023-03-02T05:18:30.928Z,54.51
2023-03-02T05:19:30.907Z,54.33
2023-03-02T05:20:30.909Z,54.43
2023-03-02T05:21:30.952Z,54.42
2023-03-02T05:23:30.893Z,54.48
2023-03-02T05:24:30.946Z,54.39
2023-03-02T05:25:30.958Z,54.39
2023-03-02T05:26:31.419Z,54.31
2023-03-02T05:27:30.938Z,54.31
2023-03-02T05:30:30.947Z,54.41
2023-03-02T05:31:30.991Z,54.37
2023-03-02T05:32:30.984Z,54.28
2023-03-02T05:33:30.972Z,54.27
2023-03-02T05:35:31.053Z,54.26
2023-03-02T05:36:30.961Z,54.26
2023-03-02T05:37:30.943Z,54.35
2023-03-02T05:38:30.990Z,54.37
2023-03-02T05:39:30.949Z,54.37
2023-03-02T05:40:30.945Z,54.42
2023-03-02T05:41:30.949Z,54.46
2023-03-02T05:42:30.951Z,54.38
2023-03-02T05:43:30.956Z,54.28
2023-03-02T05:44:31.007Z,54.21
2023-03-02T05:45:30.990Z,54.21
2023-03-02T05:46:31.653Z,54.08
2023-03-02T05:47:31.001Z,54.03
2023-03-02T05:49:30.974Z,53.92
2023-03-02T05:50:30.970Z,53.96
2023-03-02T05:51:31.022Z,54.12
2023-03-02T05:52:30.979Z,54.12
2023-03-02T05:54:30.971Z,54.74
2023-03-02T05:55:31.036Z,54.76
2023-03-02T05:56:31.520Z,54.72
2023-03-02T05:57:30.967Z,54.72
2023-03-02T05:58:30.980Z,54.51
2023-03-02T05:59:31.026Z,54.50
2023-03-02T06:00:30.994Z,54.29
2023-03-02T06:01:31.508Z,54.07
2023-03-02T06:02:31.001Z,54.07
2023-03-02T06:04:31.063Z,54.27
2023-03-02T06:05:30.998Z,54.38
2023-03-02T06:06:33.607Z,54.30
2023-03-02T06:07:31.000Z,54.30
2023-03-02T06:08:31.018Z,54.33
2023-03-02T06:09:31.054Z,54.29
2023-03-02T06:11:31.048Z,54.18
2023-03-02T06:12:31.043Z,54.19
2023-03-02T06:13:31.028Z,54.23
2023-03-02T06:14:31.077Z,54.44
2023-03-02T06:15:31.023Z,54.44
2023-03-02T06:16:31.698Z,54.57
2023-03-02T06:17:31.037Z,54.60
2023-03-02T06:18:31.049Z,54.50
2023-03-02T06:19:31.034Z,54.50
2023-03-02T06:20:31.043Z,54.37
2023-03-02T06:21:31.079Z,54.37
2023-03-02T06:22:31.123Z,54.17
2023-03-02T06:23:31.061Z,54.05
2023-03-02T06:24:31.047Z,54.04
2023-03-02T06:26:31.459Z,54.00
2023-03-02T06:27:31.091Z,54.05
2023-03-02T06:28:32.855Z,54.10
2023-03-02T06:29:31.059Z,54.10
2023-03-02T06:30:31.061Z,54.08
2023-03-02T06:31:31.141Z,54.20
2023-03-02T06:32:31.149Z,54.22
2023-03-02T06:34:31.094Z,54.31
2023-03-02T06:37:31.081Z,54.34
2023-03-02T06:38:31.084Z,54.31
2023-03-02T06:39:31.107Z,54.18
2023-03-02T06:40:31.136Z,54.11
2023-03-02T06:41:31.482Z,54.11
2023-03-02T06:42:31.159Z,54.07
2023-03-02T06:43:31.132Z,54.09
2023-03-02T06:44:31.088Z,54.09
2023-03-02T06:45:31.281Z,53.84
2023-03-02T06:46:31.505Z,53.79
2023-03-02T06:48:31.170Z,53.97
2023-03-02T06:49:31.159Z,53.96
2023-03-02T06:50:31.153Z,53.99
2023-03-02T06:52:31.102Z,54.09
2023-03-02T06:54:31.195Z,54.18
2023-03-02T06:57:31.145Z,54.17
2023-03-02T06:58:31.216Z,53.97
2023-03-02T06:59:31.155Z,54.25
2023-03-02T07:00:31.196Z,54.39
2023-03-02T07:01:31.368Z,54.43
2023-03-02T07:03:31.217Z,54.43
2023-03-02T07:04:31.148Z,54.43
2023-03-02T07:05:31.167Z,54.39
2023-03-02T07:06:31.124Z,54.39
2023-03-02T07:08:31.136Z,54.25
2023-03-02T07:10:31.180Z,54.25
2023-03-02T07:11:31.508Z,54.34
2023-03-02T07:12:31.201Z,54.34
2023-03-02T07:13:31.195Z,54.38
2023-03-02T07:14:31.197Z,54.37
2023-03-02T07:15:31.210Z,54.34
2023-03-02T07:16:31.333Z,54.19
2023-03-02T07:17:31.170Z,54.16
2023-03-02T07:18:31.171Z,54.16
2023-03-02T07:19:31.187Z,54.20
2023-03-02T07:20:31.208Z,54.00
2023-03-02T07:21:31.440Z,53.78
2023-03-02T07:22:31.195Z,53.78
2023-03-02T07:23:31.210Z,53.83
2023-03-02T07:24:31.180Z,53.83
2023-03-02T07:26:31.205Z,53.94
2023-03-02T07:27:31.206Z,53.90
2023-03-02T07:28:31.247Z,53.59
2023-03-02T07:30:31.358Z,53.40
2023-03-02T07:31:31.567Z,53.35
2023-03-02T07:32:31.300Z,53.35
2023-03-02T07:33:31.213Z,53.48
2023-03-02T07:34:31.294Z,53.71
2023-03-02T07:35:31.265Z,53.71
2023-03-02T07:37:31.261Z,53.72
2023-03-02T07:38:31.231Z,53.78
2023-03-02T07:39:31.269Z,53.79
2023-03-02T07:41:31.719Z,53.69
2023-03-02T07:42:31.237Z,53.81
2023-03-02T07:43:31.241Z,53.93
2023-03-02T07:44:31.297Z,54.06
2023-03-02T07:45:31.238Z,54.04
2023-03-02T07:46:31.307Z,54.04
2023-03-02T07:47:31.251Z,53.88
2023-03-02T07:48:31.251Z,53.84
2023-03-02T07:49:31.346Z,53.69
2023-03-02T07:50:31.252Z,53.69
2023-03-02T07:51:31.547Z,53.93
2023-03-02T07:52:31.263Z,54.06
2023-03-02T07:54:31.259Z,54.00
2023-03-02T07:55:31.255Z,54.00
2023-03-02T07:56:31.304Z,54.02
2023-03-02T07:57:31.347Z,53.97
2023-03-02T07:58:31.279Z,53.87
2023-03-02T07:59:31.304Z,53.93
2023-03-02T08:00:31.280Z,53.71
2023-03-02T08:01:31.814Z,53.71
2023-03-02T08:02:31.334Z,53.83
2023-03-02T08:03:31.330Z,53.82
2023-03-02T08:05:31.312Z,53.96
2023-03-02T08:06:31.344Z,53.84
2023-03-02T08:07:31.391Z,53.91
2023-03-02T08:08:31.316Z,53.97
2023-03-02T08:09:31.311Z,53.91
2023-03-02T08:10:31.351Z,53.88
2023-03-02T08:11:31.704Z,53.75
2023-03-02T08:12:31.330Z,53.46
2023-03-02T08:13:31.307Z,53.46
2023-03-02T08:14:31.310Z,53.78
2023-03-02T08:15:31.394Z,54.01
2023-03-02T08:16:31.444Z,54.12
2023-03-02T08:17:31.326Z,54.24
2023-03-02T08:18:31.352Z,54.26
2023-03-02T08:19:31.348Z,54.21
2023-03-02T08:20:31.383Z,54.18
2023-03-02T08:21:31.659Z,54.53
2023-03-02T08:22:31.386Z,54.71
2023-03-02T08:23:31.518Z,54.62
2023-03-02T08:24:31.392Z,54.42
2023-03-02T08:25:31.334Z,54.42
2023-03-02T08:26:31.352Z,54.26
2023-03-02T08:27:31.348Z,54.08
2023-03-02T08:28:31.394Z,53.84
2023-03-02T08:30:31.376Z,53.93
2023-03-02T08:31:31.854Z,53.68
2023-03-02T08:32:31.453Z,53.66
2023-03-02T08:33:31.372Z,53.70
2023-03-02T08:34:31.359Z,53.70
2023-03-02T08:35:31.457Z,53.68
2023-03-02T08:36:31.684Z,53.47
2023-03-02T08:37:31.419Z,53.43
2023-03-02T08:38:31.460Z,53.10
2023-03-02T08:39:31.372Z,53.10
2023-03-02T08:40:31.371Z,53.23
2023-03-02T08:41:31.756Z,53.09
2023-03-02T08:42:31.419Z,52.81
2023-03-02T08:43:31.418Z,52.75
2023-03-02T08:44:31.396Z,52.74
2023-03-02T08:45:31.395Z,52.74
2023-03-02T08:46:31.456Z,52.74
2023-03-02T08:47:31.578Z,52.62
2023-03-02T08:48:31.446Z,52.68
2023-03-02T08:49:31.426Z,52.68
2023-03-02T08:50:31.403Z,52.78
2023-03-02T08:51:31.828Z,52.88
2023-03-02T08:52:31.395Z,52.88
2023-03-02T08:53:31.389Z,53.03
2023-03-02T08:54:31.419Z,52.64
2023-03-02T08:55:31.538Z,52.72
2023-03-02T08:57:31.426Z,52.74
2023-03-02T08:58:31.408Z,52.74
2023-03-02T09:00:31.840Z,52.50
2023-03-02T09:02:31.412Z,52.38
2023-03-02T09:03:31.430Z,52.39
2023-03-02T09:04:31.580Z,52.39
2023-03-02T09:05:31.425Z,52.41
2023-03-02T09:06:31.474Z,52.48
2023-03-02T09:07:31.439Z,52.48
2023-03-02T09:08:31.475Z,52.08
2023-03-02T09:09:31.489Z,52.64
2023-03-02T09:10:31.441Z,52.64
2023-03-02T09:11:31.888Z,53.34
2023-03-02T09:13:31.487Z,53.53
2023-03-02T09:14:31.454Z,53.12
2023-03-02T09:15:31.491Z,53.12
2023-03-02T09:16:31.505Z,53.01
2023-03-02T09:17:31.550Z,52.87
2023-03-02T09:18:31.492Z,53.07
2023-03-02T09:19:31.451Z,53.07
2023-03-02T09:20:31.524Z,53.06
2023-03-02T09:21:31.721Z,53.06
2023-03-02T09:22:31.543Z,52.82
2023-03-02T09:23:31.512Z,52.82
2023-03-02T09:24:31.463Z,52.63
2023-03-02T09:25:31.536Z,52.27
2023-03-02T09:26:31.495Z,52.25
2023-03-02T09:27:31.601Z,51.90
2023-03-02T09:28:31.485Z,51.93
2023-03-02T09:29:31.518Z,51.93
2023-03-02T09:30:31.497Z,51.69
2023-03-02T09:31:31.687Z,51.71
2023-03-02T09:32:31.648Z,51.85
2023-03-02T09:33:31.549Z,52.08
2023-03-02T09:34:31.520Z,52.08
2023-03-02T09:35:31.546Z,52.26
2023-03-02T09:36:31.540Z,52.16
2023-03-02T09:37:31.699Z,51.94
2023-03-02T09:38:31.503Z,51.94
2023-03-02T09:39:31.530Z,51.69
2023-03-02T09:40:31.547Z,52.01
2023-03-02T09:41:31.941Z,52.09
2023-03-02T09:42:43.038Z,52.29
2023-03-02T09:44:31.535Z,52.33
2023-03-02T09:45:31.546Z,52.41
2023-03-02T09:46:31.531Z,52.41
2023-03-02T09:47:35.783Z,52.86
2023-03-02T09:48:31.549Z,52.86
2023-03-02T09:49:31.540Z,52.78
2023-03-02T09:50:31.626Z,52.81
2023-03-02T09:52:31.620Z,52.75
2023-03-02T09:54:31.597Z,52.99
2023-03-02T09:55:31.629Z,52.67
2023-03-02T09:56:32.045Z,52.67
2023-03-02T09:57:31.546Z,52.55
2023-03-02T09:58:31.569Z,52.66
2023-03-02T09:59:31.583Z,52.74
2023-03-02T10:00:31.573Z,52.74
2023-03-02T10:01:31.577Z,52.46
2023-03-02T10:02:31.598Z,52.46
2023-03-02T10:03:31.743Z,52.50
2023-03-02T10:04:31.646Z,52.42
2023-03-02T10:05:31.583Z,52.42
2023-03-02T10:06:31.885Z,52.04
2023-03-02T10:07:31.584Z,51.91
2023-03-02T10:08:31.627Z,52.00
2023-03-02T10:09:31.584Z,51.85
2023-03-02T10:10:31.624Z,51.29
2023-03-02T10:11:31.591Z,51.48
2023-03-02T10:12:31.579Z,51.48
2023-03-02T10:13:31.608Z,51.57
2023-03-02T10:14:31.629Z,51.62
2023-03-02T10:15:31.613Z,51.58
2023-03-02T10:16:32.067Z,51.40
2023-03-02T10:17:31.600Z,51.27
2023-03-02T10:18:31.674Z,51.49
2023-03-02T10:20:34.430Z,51.63
2023-03-02T10:21:31.677Z,51.63
2023-03-02T10:23:31.602Z,51.37
2023-03-02T10:24:31.686Z,51.41
2023-03-02T10:25:31.629Z,51.48
2023-03-02T10:26:32.140Z,51.48
2023-03-02T10:27:31.664Z,51.37
2023-03-02T10:29:31.686Z,51.33
2023-03-02T10:30:31.748Z,51.54
2023-03-02T10:32:31.894Z,51.71
2023-03-02T10:34:31.663Z,52.11
2023-03-02T10:35:31.727Z,52.23
2023-03-02T10:36:31.693Z,52.37
2023-03-02T10:37:31.760Z,52.16
2023-03-02T10:38:31.701Z,52.00
2023-03-02T10:39:31.721Z,51.88
2023-03-02T10:40:31.650Z,51.88
2023-03-02T10:41:31.747Z,51.62
2023-03-02T10:42:31.732Z,51.36
2023-03-02T10:43:31.669Z,51.50
2023-03-02T10:44:31.690Z,51.68
2023-03-02T10:45:31.700Z,51.68
2023-03-02T10:46:32.234Z,51.05
2023-03-02T10:47:31.679Z,51.03
2023-03-02T10:48:31.836Z,50.83
2023-03-02T10:49:31.720Z,50.85
2023-03-02T10:50:31.681Z,50.85
2023-03-02T10:51:31.707Z,50.85
2023-03-02T10:52:31.725Z,50.97
2023-03-02T10:53:31.729Z,51.56
2023-03-02T10:55:31.762Z,51.77
2023-03-02T10:56:32.142Z,51.91
2023-03-02T10:57:31.713Z,52.09
2023-03-02T10:58:31.721Z,52.09
2023-03-02T10:59:31.754Z,52.02
2023-03-02T11:00:31.705Z,52.02
2023-03-02T11:01:31.766Z,51.56
2023-03-02T11:02:31.764Z,51.59
2023-03-02T11:03:31.765Z,51.59
2023-03-02T11:04:31.803Z,51.33
2023-03-02T11:05:31.709Z,51.16
2023-03-02T11:06:32.139Z,51.16
2023-03-02T11:07:31.802Z,51.02
2023-03-02T11:09:31.729Z,51.00
2023-03-02T11:10:31.807Z,50.82
2023-03-02T11:11:32.421Z,50.85
2023-03-02T11:12:31.793Z,50.88
2023-03-02T11:13:31.740Z,50.88
2023-03-02T11:14:31.770Z,50.39
2023-03-02T11:15:31.764Z,50.34
2023-03-02T11:16:31.854Z,50.34
2023-03-02T11:17:31.747Z,50.14
2023-03-02T11:18:31.773Z,50.17
2023-03-02T11:19:31.780Z,50.17
2023-03-02T11:20:31.796Z,49.97
2023-03-02T11:21:32.265Z,49.77
2023-03-02T11:22:31.789Z,49.77
2023-03-02T11:23:31.772Z,49.73
2023-03-02T11:24:31.773Z,49.54
2023-03-02T11:25:31.806Z,49.54
2023-03-02T11:26:31.772Z,49.47
2023-03-02T11:27:31.780Z,49.36
2023-03-02T11:28:31.783Z,49.36
2023-03-02T11:29:31.783Z,49.19
2023-03-02T11:31:32.328Z,49.19
2023-03-02T11:32:31.863Z,49.24
2023-03-02T11:33:31.850Z,49.01
2023-03-02T11:34:31.790Z,49.01
2023-03-02T11:35:31.965Z,48.66
2023-03-02T11:36:31.805Z,48.66
2023-03-02T11:37:31.785Z,48.77
2023-03-02T11:38:31.800Z,48.77
2023-03-02T11:39:31.823Z,48.59
2023-03-02T11:40:31.849Z,48.63
2023-03-02T11:43:31.868Z,48.25
2023-03-02T11:44:31.836Z,48.25
2023-03-02T11:45:31.833Z,48.31
2023-03-02T11:46:31.893Z,48.31
2023-03-02T11:47:31.864Z,48.25
2023-03-02T11:48:31.913Z,48.50
2023-03-02T11:49:31.858Z,48.50
2023-03-02T11:50:31.874Z,48.47
2023-03-02T11:52:31.852Z,48.75
2023-03-02T11:53:31.942Z,48.60
2023-03-02T11:54:31.839Z,48.57
2023-03-02T11:55:31.847Z,48.57
2023-03-02T11:56:31.874Z,48.18
2023-03-02T11:57:31.855Z,48.26
2023-03-02T11:59:31.888Z,48.10
2023-03-02T12:00:31.858Z,48.11
2023-03-02T12:01:32.375Z,48.16
2023-03-02T12:02:31.886Z,48.16
2023-03-02T12:03:31.905Z,48.11
2023-03-02T12:04:31.920Z,47.91
2023-03-02T12:05:31.945Z,47.84
2023-03-02T12:06:32.264Z,47.44
2023-03-02T12:07:31.894Z,47.57
2023-03-02T12:08:31.944Z,47.71
2023-03-02T12:09:31.906Z,47.71
2023-03-02T12:10:31.881Z,47.88
2023-03-02T12:11:31.930Z,48.01
2023-03-02T12:12:31.897Z,47.92
2023-03-02T12:13:31.889Z,48.13
2023-03-02T12:14:31.929Z,48.13
2023-03-02T12:15:31.885Z,48.21
2023-03-02T12:16:32.212Z,48.62
2023-03-02T12:17:31.917Z,48.89
2023-03-02T12:19:31.926Z,49.10
2023-03-02T12:20:31.941Z,49.10
2023-03-02T12:21:31.942Z,49.07
2023-03-02T12:22:31.978Z,48.84
2023-03-02T12:23:31.932Z,48.74
2023-03-02T12:24:31.905Z,48.74
2023-03-02T12:25:31.919Z,48.53
2023-03-02T12:26:32.291Z,48.51
2023-03-02T12:27:31.984Z,48.42
2023-03-02T12:28:32.079Z,48.11
2023-03-02T12:29:31.979Z,48.07
2023-03-02T12:30:31.986Z,48.37
2023-03-02T12:31:32.020Z,48.37
2023-03-02T12:32:32.049Z,48.70
2023-03-02T12:33:32.006Z,48.73
2023-03-02T12:34:32.329Z,48.65
2023-03-02T12:35:32.038Z,48.75
2023-03-02T12:36:32.370Z,48.75
2023-03-02T12:37:32.015Z,48.66
2023-03-02T12:38:32.089Z,48.66
2023-03-02T12:39:31.940Z,48.66
2023-03-02T12:40:31.964Z,48.34
2023-03-02T12:41:31.969Z,48.29
2023-03-02T12:42:32.019Z,48.05
2023-03-02T12:43:31.964Z,48.05
2023-03-02T12:44:32.007Z,47.93
2023-03-02T12:45:32.018Z,47.93
2023-03-02T12:47:32.424Z,47.91
2023-03-02T12:48:32.205Z,47.91
2023-03-02T12:49:32.077Z,47.93
2023-03-02T12:50:32.011Z,47.64
2023-03-02T12:51:32.176Z,47.44
2023-03-02T12:52:32.072Z,47.44
2023-03-02T12:54:32.097Z,47.33
2023-03-02T12:55:32.171Z,47.36
2023-03-02T12:56:32.041Z,47.16
2023-03-02T12:57:31.994Z,47.16
2023-03-02T12:58:32.011Z,47.40
2023-03-02T12:59:32.104Z,47.77
2023-03-02T13:00:32.044Z,47.92
2023-03-02T13:02:32.117Z,48.22
2023-03-02T13:03:32.063Z,48.11
2023-03-02T13:04:32.171Z,48.11
2023-03-02T13:05:32.083Z,48.08
2023-03-02T13:06:32.202Z,48.08
2023-03-02T13:07:32.104Z,47.87
2023-03-02T13:08:32.131Z,47.87
2023-03-02T13:09:32.089Z,47.80
2023-03-02T13:10:32.127Z,47.53
2023-03-02T13:11:32.067Z,47.42
2023-03-02T13:12:32.109Z,47.22
2023-03-02T13:13:32.074Z,47.22
2023-03-02T13:14:32.077Z,47.29
2023-03-02T13:16:32.533Z,47.21
2023-03-02T13:18:32.254Z,47.23
2023-03-02T13:19:32.089Z,47.21
2023-03-02T13:20:32.034Z,47.31
2023-03-02T13:21:32.095Z,47.22
2023-03-02T13:23:32.081Z,47.19
2023-03-02T13:24:32.082Z,47.20
2023-03-02T13:25:32.049Z,47.22
2023-03-02T13:26:32.338Z,47.22
2023-03-02T13:27:32.132Z,46.96
2023-03-02T13:28:32.080Z,47.06
2023-03-02T13:29:32.158Z,47.04
2023-03-02T13:30:32.230Z,47.06
2023-03-02T13:31:32.226Z,47.06
2023-03-02T13:32:32.213Z,46.98
2023-03-02T13:34:32.128Z,46.69
2023-03-02T13:35:32.129Z,46.39
2023-03-02T13:36:32.444Z,46.39
2023-03-02T13:37:32.122Z,46.93
2023-03-02T13:38:32.098Z,46.93
2023-03-02T13:39:32.095Z,47.28
2023-03-02T13:40:32.144Z,47.13
2023-03-02T13:41:32.097Z,47.04
2023-03-02T13:42:32.099Z,47.04
2023-03-02T13:43:32.148Z,46.95
2023-03-02T13:44:32.116Z,46.95
2023-03-02T13:45:32.157Z,46.77
2023-03-02T13:46:32.528Z,46.68
2023-03-02T13:47:32.141Z,46.90
2023-03-02T13:48:32.166Z,47.29
2023-03-02T13:49:32.269Z,47.39
2023-03-02T13:50:32.268Z,47.39
2023-03-02T13:51:32.159Z,47.79
2023-03-02T13:52:32.143Z,47.96
2023-03-02T13:53:32.218Z,48.09
2023-03-02T13:54:32.181Z,48.16
2023-03-02T13:55:32.119Z,48.16
2023-03-02T13:56:32.523Z,48.06
2023-03-02T13:57:32.127Z,47.90
2023-03-02T13:59:32.174Z,47.28
2023-03-02T14:00:32.140Z,47.50
2023-03-02T14:01:32.306Z,47.44
2023-03-02T14:02:32.174Z,47.44
2023-03-02T14:04:32.333Z,47.52
2023-03-02T14:05:32.276Z,47.73
2023-03-02T14:08:32.197Z,47.67
2023-03-02T14:09:32.201Z,47.75
2023-03-02T14:10:32.198Z,47.81
2023-03-02T14:11:32.585Z,47.54
2023-03-02T14:12:32.165Z,47.54
2023-03-02T14:13:32.194Z,47.55
2023-03-02T14:14:32.209Z,47.55
2023-03-02T14:15:32.212Z,47.26
2023-03-02T14:18:32.231Z,47.17
2023-03-02T14:19:32.233Z,47.42
2023-03-02T14:20:32.186Z,47.42
2023-03-02T14:22:32.224Z,47.32
2023-03-02T14:23:32.305Z,47.46
2023-03-02T14:24:32.241Z,47.46
2023-03-02T14:25:32.204Z,47.19
2023-03-02T14:26:32.254Z,47.46
2023-03-02T14:27:32.213Z,47.49
2023-03-02T14:28:32.229Z,47.49
2023-03-02T14:29:32.290Z,47.41
2023-03-02T14:30:32.210Z,47.41
2023-03-02T14:31:32.633Z,47.10
2023-03-02T14:33:32.221Z,47.07
2023-03-02T14:34:32.277Z,47.09
2023-03-02T14:35:32.232Z,47.09
2023-03-02T14:36:32.240Z,46.80
2023-03-02T14:37:32.220Z,46.80
2023-03-02T14:38:32.237Z,46.80
2023-03-02T14:39:32.268Z,46.55