createdAt,value
2023-02-24T00:00:49.904Z,0
2023-02-24T00:01:48.076Z,0
2023-02-24T00:02:51.426Z,0
2023-02-24T00:03:48.204Z,0
2023-02-24T00:04:48.120Z,0
2023-02-24T00:05:48.167Z,0
2023-02-24T00:06:48.119Z,0
2023-02-24T00:07:51.182Z,0
2023-02-24T00:08:48.299Z,0
2023-02-24T00:09:48.124Z,0
2023-02-24T00:10:48.063Z,0
2023-02-24T00:11:48.115Z,0
2023-02-24T00:12:48.117Z,0
2023-02-24T00:13:51.339Z,0
2023-02-24T00:14:48.422Z,0
2023-02-24T00:15:48.081Z,0
2023-02-24T00:16:48.705Z,0
2023-02-24T00:17:48.125Z,0
2023-02-24T00:18:50.889Z,0
2023-02-24T00:19:48.135Z,0
2023-02-24T00:20:48.104Z,0
2023-02-24T00:21:48.153Z,0
2023-02-24T00:22:48.139Z,0
2023-02-24T00:23:48.121Z,0
2023-02-24T00:24:51.237Z,0
2023-02-24T00:25:48.101Z,0
2023-02-24T00:26:48.138Z,0
2023-02-24T00:27:48.144Z,0
2023-02-24T00:28:48.117Z,0
2023-02-24T00:29:49.454Z,0
2023-02-24T00:30:48.395Z,0
2023-02-24T00:31:52.038Z,0
2023-02-24T00:32:48.830Z,0
2023-02-24T00:33:48.197Z,0
2023-02-24T00:34:48.184Z,0
2023-02-24T00:35:51.038Z,0
2023-02-24T00:36:48.142Z,0
2023-02-24T00:37:48.163Z,0
2023-02-24T00:38:48.148Z,0
2023-02-24T00:39:49.044Z,0
2023-02-24T00:40:50.933Z,0
2023-02-24T00:41:48.138Z,0
2023-02-24T00:42:48.161Z,0
2023-02-24T00:43:48.142Z,0
2023-02-24T00:44:48.204Z,0
2023-02-24T00:45:48.159Z,0
2023-02-24T00:46:51.150Z,0
2023-02-24T00:47:48.160Z,0
2023-02-24T00:48:48.213Z,0
2023-02-24T00:49:48.220Z,0
2023-02-24T00:50:48.159Z,0
2023-02-24T00:51:51.220Z,0
2023-02-24T00:52:48.180Z,0
2023-02-24T00:53:48.220Z,0
2023-02-24T00:54:48.291Z,0
2023-02-24T00:55:48.204Z,0
2023-02-24T00:56:48.280Z,0
2023-02-24T00:57:48.194Z,0
2023-02-24T00:58:48.166Z,0
2023-02-24T00:59:48.207Z,0
2023-02-24T01:00:48.148Z,0
2023-02-24T01:01:48.633Z,0
2023-02-24T01:02:50.976Z,0
2023-02-24T01:03:48.524Z,0
2023-02-24T01:04:48.200Z,0
2023-02-24T01:05:48.170Z,0
2023-02-24T01:06:48.206Z,0
2023-02-24T01:07:48.195Z,0
2023-02-24T01:08:48.154Z,0
2023-02-24T01:09:48.239Z,0
2023-02-24T01:10:48.267Z,0
2023-02-24T01:11:48.409Z,0
2023-02-24T01:12:48.170Z,0
2023-02-24T01:13:51.265Z,0
2023-02-24T01:14:48.237Z,0
2023-02-24T01:15:48.311Z,0
2023-02-24T01:16:48.226Z,0
2023-02-24T01:17:48.170Z,0
2023-02-24T01:18:48.239Z,0
2023-02-24T01:19:48.243Z,0
2023-02-24T01:20:48.204Z,0
2023-02-24T01:21:48.256Z,0
2023-02-24T01:22:48.231Z,0
2023-02-24T01:23:48.228Z,0
2023-02-24T01:24:48.418Z,0
2023-02-24T01:25:50.097Z,0
2023-02-24T01:26:48.266Z,0
2023-02-24T01:27:48.279Z,0
2023-02-24T01:28:48.205Z,0
2023-02-24T01:29:48.264Z,0
2023-02-24T01:30:48.240Z,0
2023-02-24T01:31:52.006Z,0
2023-02-24T01:32:49.549Z,0
2023-02-24T01:33:48.204Z,0
2023-02-24T01:34:48.304Z,0
2023-02-24T01:35:48.218Z,0
2023-02-24T01:36:48.213Z,0
2023-02-24T01:37:48.205Z,0
2023-02-24T01:38:48.245Z,0
2023-02-24T01:39:48.347Z,0
2023-02-24T01:40:48.282Z,0
2023-02-24T01:41:48.288Z,0
2023-02-24T01:42:48.296Z,0
2023-02-24T01:43:48.255Z,0
2023-02-24T01:44:48.402Z,0
2023-02-24T01:45:51.176Z,0
2023-02-24T01:46:48.514Z,0
2023-02-24T01:47:48.272Z,0
2023-02-24T01:48:48.256Z,0
2023-02-24T01:49:48.307Z,0
2023-02-24T01:50:48.436Z,0
2023-02-24T01:51:48.248Z,0
2023-02-24T01:52:48.315Z,0
2023-02-24T01:53:48.304Z,0
2023-02-24T01:54:48.331Z,0
2023-02-24T01:55:48.293Z,0
2023-02-24T01:56:51.089Z,0
2023-02-24T01:57:48.269Z,0
2023-02-24T01:58:48.519Z,0
2023-02-24T01:59:48.356Z,0
2023-02-24T02:00:48.302Z,0
2023-02-24T02:01:51.882Z,0
2023-02-24T02:02:49.095Z,0
2023-02-24T02:03:48.278Z,0
2023-02-24T02:04:48.514Z,0
2023-02-24T02:05:48.264Z,0
2023-02-24T02:06:48.409Z,0
2023-02-24T02:07:51.322Z,0
2023-02-24T02:08:48.285Z,0
2023-02-24T02:09:48.343Z,0
2023-02-24T02:10:48.283Z,0
2023-02-24T02:11:48.289Z,0
2023-02-24T02:12:51.776Z,0
2023-02-24T02:13:48.492Z,0
2023-02-24T02:14:48.397Z,0
2023-02-24T02:15:48.552Z,0
2023-02-24T02:16:48.318Z,0
2023-02-24T02:17:48.320Z,0
2023-02-24T02:18:51.374Z,0
2023-02-24T02:19:48.354Z,0
2023-02-24T02:20:48.373Z,0
2023-02-24T02:21:48.308Z,0
2023-02-24T02:22:48.329Z,0
2023-02-24T02:23:51.053Z,0
2023-02-24T02:24:48.360Z,0
2023-02-24T02:25:48.350Z,0
2023-02-24T02:26:48.381Z,0
2023-02-24T02:27:48.293Z,0
2023-02-24T02:28:48.357Z,0
2023-02-24T02:29:48.997Z,0
2023-02-24T02:30:48.782Z,0
2023-02-24T02:31:49.306Z,0
2023-02-24T02:32:48.922Z,0
2023-02-24T02:33:48.313Z,0
2023-02-24T02:34:51.218Z,0
2023-02-24T02:35:48.416Z,0
2023-02-24T02:36:48.348Z,0
2023-02-24T02:37:48.310Z,0
2023-02-24T02:38:48.327Z,0
2023-02-24T02:39:48.352Z,0
2023-02-24T02:40:51.277Z,0
2023-02-24T02:41:48.344Z,0
2023-02-24T02:42:48.365Z,0
2023-02-24T02:43:48.383Z,0
2023-02-24T02:44:48.358Z,0
2023-02-24T02:45:52.240Z,0
2023-02-24T02:46:48.331Z,0
2023-02-24T02:47:48.385Z,0
2023-02-24T02:48:48.355Z,0
2023-02-24T02:49:48.337Z,0
2023-02-24T02:50:48.453Z,0
2023-02-24T02:51:51.161Z,0
2023-02-24T02:52:48.376Z,0
2023-02-24T02:53:48.363Z,0
2023-02-24T02:54:48.467Z,0
2023-02-24T02:55:48.370Z,0
2023-02-24T02:56:51.370Z,0
2023-02-24T02:57:48.384Z,0
2023-02-24T02:58:48.384Z,0
2023-02-24T02:59:48.380Z,0
2023-02-24T03:00:48.569Z,0
2023-02-24T03:01:48.465Z,0
2023-02-24T03:02:51.152Z,0
2023-02-24T03:03:48.408Z,0
2023-02-24T03:04:48.614Z,0
2023-02-24T03:05:48.391Z,0
2023-02-24T03:06:48.405Z,0
2023-02-24T03:07:51.144Z,0
2023-02-24T03:08:48.368Z,0
2023-02-24T03:09:48.388Z,0
2023-02-24T03:10:48.408Z,0
2023-02-24T03:11:48.398Z,0
2023-02-24T03:12:48.422Z,0
2023-02-24T03:13:55.683Z,0
2023-02-24T03:14:48.477Z,0
2023-02-24T03:15:48.435Z,0
2023-02-24T03:16:48.695Z,0
2023-02-24T03:17:48.503Z,0
2023-02-24T03:18:51.325Z,0
2023-02-24T03:19:48.426Z,0
2023-02-24T03:20:48.447Z,0
2023-02-24T03:21:48.434Z,0
2023-02-24T03:22:48.433Z,0
2023-02-24T03:23:48.429Z,0
2023-02-24T03:24:48.445Z,0
2023-02-24T03:25:48.440Z,0
2023-02-24T03:26:48.435Z,0
2023-02-24T03:27:48.398Z,0
2023-02-24T03:28:48.400Z,0
2023-02-24T03:29:51.590Z,0
2023-02-24T03:30:48.623Z,0
2023-02-24T03:31:49.171Z,0
2023-02-24T03:32:49.272Z,0
2023-02-24T03:33:48.488Z,0
2023-02-24T03:34:48.393Z,0
2023-02-24T03:35:48.493Z,0
2023-02-24T03:36:48.431Z,0
2023-02-24T03:37:48.457Z,0
2023-02-24T03:38:48.428Z,0
2023-02-24T03:39:48.398Z,0
2023-02-24T03:40:49.324Z,0
2023-02-24T03:41:48.457Z,0
2023-02-24T03:42:48.456Z,0
2023-02-24T03:43:48.463Z,0
2023-02-24T03:44:48.438Z,0
2023-02-24T03:45:48.758Z,0
2023-02-24T03:46:48.425Z,0
2023-02-24T03:47:48.468Z,0
2023-02-24T03:48:48.459Z,0
2023-02-24T03:49:48.548Z,0
2023-02-24T03:50:48.484Z,0
2023-02-24T03:51:48.462Z,0
2023-02-24T03:52:48.453Z,0
2023-02-24T03:53:48.443Z,0
2023-02-24T03:54:48.465Z,0
2023-02-24T03:55:48.499Z,0
2023-02-24T03:56:57.217Z,0
2023-02-24T03:57:48.474Z,0
2023-02-24T03:58:48.545Z,0
2023-02-24T03:59:48.453Z,0
2023-02-24T04:00:48.567Z,0
2023-02-24T04:01:48.448Z,0
2023-02-24T04:02:48.782Z,0
2023-02-24T04:03:48.482Z,0
2023-02-24T04:04:48.940Z,0
2023-02-24T04:05:48.490Z,0
2023-02-24T04:06:48.458Z,0
2023-02-24T04:07:48.534Z,0
2023-02-24T04:08:48.460Z,0
2023-02-24T04:09:48.465Z,0
2023-02-24T04:10:48.522Z,0
2023-02-24T04:11:48.474Z,0
2023-02-24T04:12:48.914Z,0
2023-02-24T04:13:48.503Z,0
2023-02-24T04:14:48.545Z,0
2023-02-24T04:15:48.865Z,0
2023-02-24T04:16:48.524Z,0
2023-02-24T04:17:48.525Z,0
2023-02-24T04:18:48.641Z,0
2023-02-24T04:19:48.522Z,0
2023-02-24T04:20:48.545Z,0
2023-02-24T04:21:48.515Z,0
2023-02-24T04:22:48.482Z,0
2023-02-24T04:23:51.733Z,0
2023-02-24T04:24:48.490Z,0
2023-02-24T04:25:48.530Z,0
2023-02-24T04:26:48.521Z,0
2023-02-24T04:27:48.498Z,0
2023-02-24T04:28:48.525Z,0
2023-02-24T04:29:48.490Z,0
2023-02-24T04:30:49.134Z,0
2023-02-24T04:31:49.496Z,0
2023-02-24T04:32:48.730Z,0
2023-02-24T04:33:48.511Z,0
2023-02-24T04:34:51.745Z,0
2023-02-24T04:35:48.552Z,0
2023-02-24T04:36:48.551Z,0
2023-02-24T04:37:48.541Z,0
2023-02-24T04:38:48.511Z,0
2023-02-24T04:39:51.318Z,0
2023-02-24T04:40:48.520Z,0
2023-02-24T04:41:48.526Z,0
2023-02-24T04:42:48.494Z,0
2023-02-24T04:43:48.522Z,0
2023-02-24T04:44:48.550Z,0
2023-02-24T04:45:51.714Z,0
2023-02-24T04:46:48.890Z,0
2023-02-24T04:47:48.533Z,0
2023-02-24T04:48:48.547Z,0
2023-02-24T04:49:48.767Z,0
2023-02-24T04:50:51.430Z,0
2023-02-24T04:51:48.571Z,0
2023-02-24T04:52:48.570Z,0
2023-02-24T04:53:48.562Z,0
2023-02-24T04:54:48.569Z,0
2023-02-24T04:55:48.820Z,0
2023-02-24T04:56:51.712Z,0
2023-02-24T04:57:48.568Z,0
2023-02-24T04:58:48.579Z,0
2023-02-24T04:59:48.564Z,0
2023-02-24T05:00:48.560Z,0
2023-02-24T05:01:51.952Z,0
2023-02-24T05:02:48.556Z,0
2023-02-24T05:03:48.950Z,0
2023-02-24T05:04:48.842Z,0
2023-02-24T05:05:48.589Z,0
2023-02-24T05:06:48.803Z,0
2023-02-24T05:07:51.365Z,0
2023-02-24T05:08:48.637Z,0
2023-02-24T05:09:48.579Z,0
2023-02-24T05:10:48.626Z,0
2023-02-24T05:11:48.609Z,0
2023-02-24T05:12:51.401Z,0
2023-02-24T05:13:48.647Z,0
2023-02-24T05:14:48.591Z,0
2023-02-24T05:15:48.775Z,0
2023-02-24T05:16:48.706Z,0
2023-02-24T05:17:48.587Z,0
2023-02-24T05:18:51.707Z,0
2023-02-24T05:19:48.571Z,0
2023-02-24T05:20:48.591Z,0
2023-02-24T05:21:48.973Z,0
2023-02-24T05:22:48.666Z,0
2023-02-24T05:23:51.639Z,0
2023-02-24T05:24:48.625Z,0
2023-02-24T05:25:48.613Z,0
2023-02-24T05:26:48.946Z,0
2023-02-24T05:27:48.611Z,0
2023-02-24T05:28:48.615Z,0
2023-02-24T05:29:52.910Z,0
2023-02-24T05:30:48.968Z,0
2023-02-24T05:31:49.347Z,0
2023-02-24T05:32:48.824Z,0
2023-02-24T05:33:48.675Z,0
2023-02-24T05:34:54.169Z,0
2023-02-24T05:35:48.822Z,0
2023-02-24T05:36:48.726Z,0
2023-02-24T05:37:48.678Z,0
2023-02-24T05:38:48.813Z,0
2023-02-24T05:39:51.362Z,0
2023-02-24T05:40:51.653Z,0
2023-02-24T05:41:48.710Z,0
2023-02-24T05:42:48.629Z,0
2023-02-24T05:43:48.653Z,0
2023-02-24T05:44:48.633Z,0
2023-02-24T05:45:51.411Z,0
2023-02-24T05:46:48.791Z,0
2023-02-24T05:47:48.637Z,0
2023-02-24T05:48:48.643Z,0
2023-02-24T05:49:48.640Z,0
2023-02-24T05:50:48.650Z,0
2023-02-24T05:51:48.632Z,0
2023-02-24T05:52:48.630Z,0
2023-02-24T05:53:48.681Z,0
2023-02-24T05:54:48.781Z,0
2023-02-24T05:55:48.644Z,0
2023-02-24T05:56:51.725Z,0
2023-02-24T05:57:48.678Z,4
2023-02-24T05:58:48.622Z,0
2023-02-24T05:59:48.669Z,0
2023-02-24T06:00:48.659Z,0
2023-02-24T06:01:48.963Z,4
2023-02-24T06:02:48.755Z,0
2023-02-24T06:03:48.672Z,0
2023-02-24T06:04:48.678Z,4
2023-02-24T06:05:48.659Z,4
2023-02-24T06:06:48.671Z,0
2023-02-24T06:07:51.635Z,4
2023-02-24T06:08:48.633Z,4
2023-02-24T06:09:48.651Z,4
2023-02-24T06:10:48.653Z,4
2023-02-24T06:11:49.013Z,4
2023-02-24T06:12:48.714Z,4
2023-02-24T06:13:48.663Z,8
2023-02-24T06:14:48.673Z,4
2023-02-24T06:15:48.684Z,8
2023-02-24T06:16:49.062Z,8
2023-02-24T06:17:48.655Z,12
2023-02-24T06:18:48.676Z,8
2023-02-24T06:19:48.664Z,8
2023-02-24T06:20:48.665Z,8
2023-02-24T06:21:48.788Z,12
2023-02-24T06:22:48.696Z,12
2023-02-24T06:23:51.670Z,12
2023-02-24T06:24:48.683Z,12
2023-02-24T06:25:48.702Z,16
2023-02-24T06:26:48.690Z,16
2023-02-24T06:27:48.796Z,16
2023-02-24T06:28:48.756Z,20
2023-02-24T06:29:48.689Z,20
2023-02-24T06:30:48.993Z,20
2023-02-24T06:31:49.377Z,24
2023-02-24T06:32:49.483Z,24
2023-02-24T06:33:48.728Z,28
2023-02-24T06:34:48.724Z,28
2023-02-24T06:35:48.700Z,24
2023-02-24T06:36:48.714Z,24
2023-02-24T06:37:48.822Z,24
2023-02-24T06:38:48.718Z,24
2023-02-24T06:39:51.893Z,24
2023-02-24T06:40:48.773Z,28
2023-02-24T06:41:48.713Z,24
2023-02-24T06:42:48.706Z,28
2023-02-24T06:43:48.731Z,28
2023-02-24T06:44:49.060Z,28
2023-02-24T06:45:48.929Z,28
2023-02-24T06:46:48.720Z,32
2023-02-24T06:47:48.876Z,32
2023-02-24T06:48:48.715Z,28
2023-02-24T06:49:48.736Z,32
2023-02-24T06:50:52.296Z,32
2023-02-24T06:51:48.690Z,36
2023-02-24T06:52:48.756Z,36
2023-02-24T06:53:48.864Z,36
2023-02-24T06:54:48.945Z,36
2023-02-24T06:55:48.868Z,40
2023-02-24T06:56:48.694Z,40
2023-02-24T06:57:48.840Z,44
2023-02-24T06:58:48.734Z,48
2023-02-24T06:59:49.079Z,48
2023-02-24T07:00:48.977Z,52
2023-02-24T07:01:51.663Z,52
2023-02-24T07:02:48.808Z,52
2023-02-24T07:03:48.765Z,52
2023-02-24T07:04:48.981Z,56
2023-02-24T07:05:48.757Z,52
2023-02-24T07:06:51.829Z,52
2023-02-24T07:07:48.736Z,56
2023-02-24T07:08:48.753Z,52
2023-02-24T07:09:48.869Z,56
2023-02-24T07:10:48.764Z,56
2023-02-24T07:11:51.259Z,60
2023-02-24T07:12:51.797Z,56
2023-02-24T07:13:48.657Z,60
2023-02-24T07:14:48.768Z,60
2023-02-24T07:15:48.724Z,60
2023-02-24T07:16:49.001Z,56
2023-02-24T07:17:52.238Z,56
2023-02-24T07:18:48.769Z,60
2023-02-24T07:19:48.880Z,60
2023-02-24T07:20:48.761Z,56
2023-02-24T07:21:48.798Z,56
2023-02-24T07:22:48.775Z,60
2023-02-24T07:23:51.709Z,56
2023-02-24T07:24:49.006Z,56
2023-02-24T07:25:48.869Z,56
2023-02-24T07:26:48.764Z,56
2023-02-24T07:27:48.789Z,56
2023-02-24T07:28:51.702Z,60
2023-02-24T07:29:49.664Z,60
2023-02-24T07:30:49.111Z,64
2023-02-24T07:31:49.937Z,64
2023-02-24T07:32:49.113Z,64
2023-02-24T07:33:48.809Z,64
2023-02-24T07:34:52.518Z,64
2023-02-24T07:35:48.776Z,64
2023-02-24T07:36:48.796Z,64
2023-02-24T07:37:48.828Z,64
2023-02-24T07:38:48.767Z,64
2023-02-24T07:39:51.792Z,64
2023-02-24T07:40:48.784Z,64
2023-02-24T07:41:48.842Z,64
2023-02-24T07:42:48.804Z,64
2023-02-24T07:43:48.804Z,64
2023-02-24T07:44:49.547Z,68
2023-02-24T07:45:51.743Z,64
2023-02-24T07:46:48.788Z,68
2023-02-24T07:47:48.910Z,68
2023-02-24T07:48:48.880Z,68
2023-02-24T07:49:48.795Z,72
2023-02-24T07:50:54.520Z,72
2023-02-24T07:51:49.025Z,76
2023-02-24T07:52:48.865Z,72
2023-02-24T07:53:50.476Z,72
2023-02-24T07:54:48.881Z,76
2023-02-24T07:55:48.814Z,76
2023-02-24T07:56:51.647Z,80
2023-02-24T07:57:48.888Z,84
2023-02-24T07:58:48.652Z,88
2023-02-24T07:59:48.802Z,92
2023-02-24T08:00:48.654Z,96
2023-02-24T08:01:51.832Z,96
2023-02-24T08:02:49.271Z,96
2023-02-24T08:03:48.836Z,100
2023-02-24T08:04:48.852Z,96
2023-02-24T08:05:49.164Z,100
2023-02-24T08:06:52.148Z,100
2023-02-24T08:07:52.032Z,100
2023-02-24T08:08:48.813Z,100
2023-02-24T08:09:49.294Z,100
2023-02-24T08:10:48.816Z,100
2023-02-24T08:11:48.827Z,100
2023-02-24T08:12:50.720Z,100
2023-02-24T08:13:48.885Z,100
2023-02-24T08:14:48.821Z,100
2023-02-24T08:15:48.914Z,108
2023-02-24T08:16:48.989Z,112
2023-02-24T08:17:48.841Z,112
2023-02-24T08:18:48.862Z,108
2023-02-24T08:19:48.911Z,108
2023-02-24T08:20:48.848Z,112
2023-02-24T08:21:48.931Z,112
2023-02-24T08:22:48.873Z,112
2023-02-24T08:23:52.038Z,108
2023-02-24T08:24:48.840Z,108
2023-02-24T08:25:48.845Z,108
2023-02-24T08:26:48.900Z,108
2023-02-24T08:28:06.241Z,108
2023-02-24T08:28:48.875Z,104
2023-02-24T08:29:48.872Z,108
2023-02-24T08:30:49.595Z,112
2023-02-24T08:31:49.441Z,116
2023-02-24T08:32:49.555Z,120
2023-02-24T08:33:48.883Z,120
2023-02-24T08:34:51.679Z,116
2023-02-24T08:35:49.681Z,116
2023-02-24T08:36:48.875Z,112
2023-02-24T08:37:48.902Z,116
2023-02-24T08:38:49.414Z,120
2023-02-24T08:39:48.892Z,120
2023-02-24T08:40:48.866Z,120
2023-02-24T08:41:48.886Z,120
2023-02-24T08:42:48.879Z,120
2023-02-24T08:43:48.913Z,120
2023-02-24T08:44:49.412Z,128
2023-02-24T08:45:48.880Z,132
2023-02-24T08:46:49.128Z,132
2023-02-24T08:47:48.950Z,132
2023-02-24T08:48:48.980Z,136
2023-02-24T08:49:51.541Z,140
2023-02-24T08:50:52.044Z,136
2023-02-24T08:51:48.924Z,136
2023-02-24T08:52:48.966Z,136
2023-02-24T08:53:49.541Z,140
2023-02-24T08:54:48.889Z,148
2023-02-24T08:55:48.959Z,152
2023-02-24T08:56:48.890Z,152
2023-02-24T08:57:48.943Z,148
2023-02-24T08:58:48.957Z,144
2023-02-24T08:59:49.063Z,132
2023-02-24T09:00:49.516Z,132
2023-02-24T09:02:06.930Z,136
2023-02-24T09:02:48.952Z,136
2023-02-24T09:03:48.940Z,128
2023-02-24T09:04:49.175Z,116
2023-02-24T09:05:48.935Z,112
2023-02-24T09:07:06.232Z,120
2023-02-24T09:07:49.988Z,124
2023-02-24T09:08:48.952Z,132
2023-02-24T09:09:49.003Z,140
2023-02-24T09:10:48.924Z,148
2023-02-24T09:11:49.084Z,152
2023-02-24T09:12:49.015Z,160
2023-02-24T09:13:48.956Z,164
2023-02-24T09:14:48.950Z,164
2023-02-24T09:15:49.061Z,168
2023-02-24T09:16:49.153Z,172
2023-02-24T09:17:50.563Z,172
2023-02-24T09:18:48.937Z,176
2023-02-24T09:19:48.966Z,188
2023-02-24T09:20:48.999Z,192
2023-02-24T09:21:51.970Z,200
2023-02-24T09:22:49.034Z,196
2023-02-24T09:23:48.985Z,196
2023-02-24T09:24:48.975Z,196
2023-02-24T09:25:48.863Z,200
2023-02-24T09:26:48.970Z,204
2023-02-24T09:27:49.019Z,204
2023-02-24T09:28:52.018Z,208
2023-02-24T09:29:48.953Z,212
2023-02-24T09:30:49.086Z,220
2023-02-24T09:31:49.850Z,224
2023-02-24T09:32:49.707Z,228
2023-02-24T09:33:51.847Z,224
2023-02-24T09:34:48.980Z,232
2023-02-24T09:35:49.047Z,252
2023-02-24T09:36:49.699Z,268
2023-02-24T09:37:48.962Z,284
2023-02-24T09:38:49.006Z,292
2023-02-24T09:39:52.042Z,292
2023-02-24T09:40:49.086Z,292
2023-02-24T09:41:48.986Z,284
2023-02-24T09:42:49.009Z,280
2023-02-24T09:43:49.003Z,272
2023-02-24T09:44:52.042Z,272
2023-02-24T09:45:49.589Z,276
2023-02-24T09:46:49.399Z,276
2023-02-24T09:47:49.062Z,276
2023-02-24T09:48:48.992Z,280
2023-02-24T09:49:49.083Z,280
2023-02-24T09:51:09.932Z,292
2023-02-24T09:51:49.048Z,296
2023-02-24T09:52:49.030Z,308
2023-02-24T09:53:49.009Z,320
2023-02-24T09:54:49.010Z,332
2023-02-24T09:55:51.796Z,332
2023-02-24T09:56:49.006Z,336
2023-02-24T09:57:49.347Z,340
2023-02-24T09:58:51.135Z,340
2023-02-24T09:59:51.227Z,344
2023-02-24T10:00:49.240Z,348
2023-02-24T10:01:52.316Z,344
2023-02-24T10:02:49.517Z,340
2023-02-24T10:03:49.092Z,328
2023-02-24T10:04:49.386Z,316
2023-02-24T10:05:51.722Z,308
2023-02-24T10:06:52.033Z,316
2023-02-24T10:07:49.035Z,328
2023-02-24T10:08:49.001Z,340
2023-02-24T10:09:49.051Z,336
2023-02-24T10:10:49.093Z,332
2023-02-24T10:11:50.738Z,328
2023-02-24T10:12:51.876Z,328
2023-02-24T10:13:49.073Z,340
2023-02-24T10:15:02.395Z,360
2023-02-24T10:15:49.153Z,364
2023-02-24T10:16:49.330Z,364
2023-02-24T10:17:51.977Z,368
2023-02-24T10:18:49.041Z,364
2023-02-24T10:19:49.041Z,364
2023-02-24T10:20:49.275Z,380
2023-02-24T10:21:49.035Z,440
2023-02-24T10:22:49.024Z,548
2023-02-24T10:23:57.269Z,524
2023-02-24T10:24:49.028Z,520
2023-02-24T10:25:49.122Z,524
2023-02-24T10:27:19.278Z,640
2023-02-24T10:27:49.072Z,632
2023-02-24T10:28:50.784Z,576
2023-02-24T10:29:51.809Z,532
2023-02-24T10:30:49.744Z,556
2023-02-24T10:31:50.234Z,588
2023-02-24T10:32:49.661Z,596
2023-02-24T10:33:49.081Z,588
2023-02-24T10:34:51.852Z,560
2023-02-24T10:35:49.063Z,568
2023-02-24T10:36:49.041Z,564
2023-02-24T10:37:49.045Z,528
2023-02-24T10:38:49.161Z,496
2023-02-24T10:39:54.213Z,468
2023-02-24T10:40:49.101Z,452
2023-02-24T10:41:49.415Z,460
2023-02-24T10:42:49.141Z,468
2023-02-24T10:43:49.453Z,404
2023-02-24T10:45:09.681Z,360
2023-02-24T10:45:49.279Z,360
2023-02-24T10:46:51.309Z,360
2023-02-24T10:47:49.112Z,364
2023-02-24T10:48:49.711Z,364
2023-02-24T10:49:49.085Z,364
2023-02-24T10:51:02.142Z,340
2023-02-24T10:51:49.091Z,332
2023-02-24T10:52:49.063Z,308
2023-02-24T10:53:51.022Z,284
2023-02-24T10:54:49.323Z,284
2023-02-24T10:55:49.115Z,308
2023-02-24T10:56:49.531Z,356
2023-02-24T10:58:04.202Z,408
2023-02-24T10:58:49.143Z,360
2023-02-24T10:59:49.369Z,340
2023-02-24T11:00:49.153Z,340
2023-02-24T11:01:53.537Z,400
2023-02-24T11:02:49.323Z,452
2023-02-24T11:03:49.274Z,460
2023-02-24T11:04:49.092Z,484
2023-02-24T11:05:49.134Z,576
2023-02-24T11:06:49.340Z,640
2023-02-24T11:07:49.155Z,576
2023-02-24T11:08:50.146Z,588
2023-02-24T11:09:49.120Z,576
2023-02-24T11:10:49.111Z,560
2023-02-24T11:11:49.177Z,536
2023-02-24T11:12:50.258Z,580
2023-02-24T11:13:49.147Z,552
2023-02-24T11:14:49.152Z,664
2023-02-24T11:15:51.420Z,688
2023-02-24T11:16:49.171Z,636
2023-02-24T11:17:49.470Z,716
2023-02-24T11:18:49.130Z,852
2023-02-24T11:19:49.170Z,728
2023-02-24T11:20:56.133Z,852
2023-02-24T11:21:49.763Z,712
2023-02-24T11:22:49.212Z,536
2023-02-24T11:23:49.151Z,440
2023-02-24T11:24:49.177Z,388
2023-02-24T11:25:49.164Z,340
2023-02-24T11:26:49.145Z,284
2023-02-24T11:27:49.160Z,232
2023-02-24T11:28:49.143Z,196
2023-02-24T11:29:49.324Z,168
2023-02-24T11:30:49.776Z,152
2023-02-24T11:31:49.831Z,152
2023-02-24T11:32:49.553Z,164
2023-02-24T11:33:51.941Z,164
2023-02-24T11:34:49.235Z,168
2023-02-24T11:35:49.184Z,176
2023-02-24T11:36:49.202Z,188
2023-02-24T11:37:50.383Z,204
2023-02-24T11:38:49.215Z,216
2023-02-24T11:39:49.164Z,224
2023-02-24T11:40:49.145Z,244
2023-02-24T11:41:49.133Z,256
2023-02-24T11:42:49.136Z,276
2023-02-24T11:43:49.217Z,292
2023-02-24T11:44:52.296Z,304
2023-02-24T11:45:49.211Z,328
2023-02-24T11:46:49.447Z,372
2023-02-24T11:47:49.208Z,416
2023-02-24T11:48:49.205Z,432
2023-02-24T11:49:49.200Z,444
2023-02-24T11:50:49.214Z,448
2023-02-24T11:51:49.197Z,452
2023-02-24T11:52:49.215Z,460
2023-02-24T11:53:49.313Z,476
2023-02-24T11:54:49.243Z,484
2023-02-24T11:55:51.928Z,500
2023-02-24T11:56:49.184Z,496
2023-02-24T11:57:49.196Z,460
2023-02-24T11:58:49.176Z,412
2023-02-24T11:59:49.288Z,364
2023-02-24T12:00:54.846Z,340
2023-02-24T12:01:49.205Z,328
2023-02-24T12:02:49.508Z,340
2023-02-24T12:03:49.194Z,344
2023-02-24T12:04:49.257Z,368
2023-02-24T12:05:49.626Z,408
2023-02-24T12:06:52.283Z,528
2023-02-24T12:07:49.244Z,612
2023-02-24T12:08:49.234Z,528
2023-02-24T12:09:49.230Z,928
2023-02-24T12:10:49.269Z,660
2023-02-24T12:11:51.990Z,576
2023-02-24T12:12:49.259Z,656
2023-02-24T12:13:49.215Z,628
2023-02-24T12:14:49.291Z,680
2023-02-24T12:15:49.239Z,576
2023-02-24T12:16:49.385Z,532
2023-02-24T12:17:52.318Z,512
2023-02-24T12:18:49.270Z,468
2023-02-24T12:19:49.248Z,440
2023-02-24T12:20:49.229Z,480
2023-02-24T12:21:49.250Z,768
2023-02-24T12:22:55.459Z,640
2023-02-24T12:23:49.224Z,592
2023-02-24T12:24:49.268Z,612
2023-02-24T12:25:49.234Z,704
2023-02-24T12:26:49.396Z,864
2023-02-24T12:27:49.306Z,708
2023-02-24T12:28:52.193Z,856
2023-02-24T12:29:49.472Z,808
2023-02-24T12:30:49.547Z,532
2023-02-24T12:31:49.902Z,760
2023-02-24T12:32:50.732Z,980
2023-02-24T12:33:52.117Z,948
2023-02-24T12:34:49.315Z,900
2023-02-24T12:35:49.265Z,804
2023-02-24T12:36:49.308Z,544
2023-02-24T12:37:49.240Z,484
2023-02-24T12:38:49.250Z,412
2023-02-24T12:39:52.277Z,364
2023-02-24T12:40:49.255Z,292
2023-02-24T12:41:49.265Z,240
2023-02-24T12:42:49.289Z,224
2023-02-24T12:43:49.256Z,216
2023-02-24T12:44:52.440Z,208
2023-02-24T12:45:49.530Z,196
2023-02-24T12:46:49.259Z,180
2023-02-24T12:47:49.289Z,168
2023-02-24T12:48:49.321Z,156
2023-02-24T12:49:49.333Z,148
2023-02-24T12:50:52.478Z,144
2023-02-24T12:51:49.321Z,148
2023-02-24T12:52:49.264Z,148
2023-02-24T12:53:49.296Z,148
2023-02-24T12:54:49.327Z,152
2023-02-24T12:55:52.426Z,176
2023-02-24T12:56:49.293Z,244
2023-02-24T12:57:49.325Z,332
2023-02-24T12:58:49.539Z,368
2023-02-24T12:59:49.466Z,372
2023-02-24T13:00:49.526Z,340
2023-02-24T13:01:52.090Z,284
2023-02-24T13:02:49.372Z,224
2023-02-24T13:03:49.303Z,176
2023-02-24T13:04:49.394Z,172
2023-02-24T13:05:49.296Z,200
2023-02-24T13:06:52.555Z,212
2023-02-24T13:07:49.295Z,236
2023-02-24T13:08:49.303Z,264
2023-02-24T13:09:49.343Z,280
2023-02-24T13:10:49.302Z,304
2023-02-24T13:11:49.316Z,336
2023-02-24T13:12:52.373Z,376
2023-02-24T13:13:49.309Z,436
2023-02-24T13:14:49.371Z,516
2023-02-24T13:15:49.318Z,440
2023-02-24T13:16:49.482Z,436
2023-02-24T13:17:52.575Z,472
2023-02-24T13:18:49.327Z,492
2023-02-24T13:19:49.410Z,524
2023-02-24T13:20:49.399Z,540
2023-02-24T13:21:49.580Z,524
2023-02-24T13:22:49.337Z,576
2023-02-24T13:23:49.318Z,684
2023-02-24T13:24:49.330Z,640
2023-02-24T13:25:49.325Z,484
2023-02-24T13:26:49.322Z,428
2023-02-24T13:27:49.334Z,396
2023-02-24T13:28:52.398Z,424
2023-02-24T13:29:49.367Z,416
2023-02-24T13:30:49.793Z,400
2023-02-24T13:31:50.295Z,384
2023-02-24T13:32:50.376Z,344
2023-02-24T13:33:49.371Z,324
2023-02-24T13:34:49.364Z,288
2023-02-24T13:35:49.409Z,288
2023-02-24T13:36:49.577Z,292
2023-02-24T13:37:49.338Z,300
2023-02-24T13:38:49.374Z,320
2023-02-24T13:39:49.406Z,320
2023-02-24T13:40:49.408Z,300
2023-02-24T13:41:49.356Z,264
2023-02-24T13:42:50.407Z,220
2023-02-24T13:43:49.384Z,188
2023-02-24T13:44:58.255Z,164
2023-02-24T13:45:52.561Z,172
2023-02-24T13:46:49.550Z,176
2023-02-24T13:47:50.046Z,160
2023-02-24T13:48:49.387Z,152
2023-02-24T13:49:49.428Z,136
2023-02-24T13:50:49.377Z,136
2023-02-24T13:51:49.377Z,144
2023-02-24T13:52:49.406Z,164
2023-02-24T13:56:49.386Z,140
2023-02-24T13:57:49.381Z,128
2023-02-24T13:58:49.422Z,120
2023-02-24T13:59:49.380Z,128
2023-02-24T14:00:52.566Z,140
2023-02-24T14:01:52.972Z,144
2023-02-24T14:02:49.714Z,140
2023-02-24T14:03:49.454Z,128
2023-02-24T14:04:49.392Z,112
2023-02-24T14:05:49.389Z,120
2023-02-24T14:06:49.432Z,144
2023-02-24T14:07:49.424Z,164
2023-02-24T14:08:49.462Z,168
2023-02-24T14:09:49.402Z,176
2023-02-24T14:10:49.485Z,188
2023-02-24T14:11:52.723Z,204
2023-02-24T14:12:49.436Z,224
2023-02-24T14:13:49.421Z,244
2023-02-24T14:14:49.462Z,252
2023-02-24T14:15:49.633Z,232
2023-02-24T14:16:49.516Z,236
2023-02-24T14:17:49.489Z,244
2023-02-24T14:18:49.415Z,236