createdAt,value
2017-05-28T00:00:30.077Z,0
2017-05-28T00:01:40.002Z,0
2017-05-28T00:02:49.625Z,0
2017-05-28T00:03:59.862Z,0
2017-05-28T00:05:09.467Z,0
2017-05-28T00:06:19.470Z,0
2017-05-28T00:07:29.398Z,0
2017-05-28T00:08:39.015Z,0
2017-05-28T00:09:48.985Z,0
2017-05-28T00:10:58.893Z,0
2017-05-28T00:12:08.496Z,0
2017-05-28T00:13:18.406Z,0
2017-05-28T00:14:28.339Z,0
2017-05-28T00:15:38.569Z,0
2017-05-28T00:16:48.805Z,0
2017-05-28T00:17:58.867Z,0
2017-05-28T00:19:09.081Z,0
2017-05-28T00:20:19.014Z,0
2017-05-28T00:21:28.922Z,0
2017-05-28T00:22:38.848Z,0
2017-05-28T00:23:49.057Z,0
2017-05-28T00:24:58.672Z,0
2017-05-28T00:26:08.578Z,0
2017-05-28T00:27:18.177Z,0
2017-05-28T00:28:28.392Z,0
2017-05-28T00:29:38.717Z,0
2017-05-28T00:30:48.326Z,0
2017-05-28T00:31:58.541Z,0
2017-05-28T00:33:08.451Z,0
2017-05-28T00:34:18.352Z,0
2017-05-28T00:35:27.796Z,0
2017-05-28T00:36:37.107Z,0
2017-05-28T00:37:46.724Z,0
2017-05-28T00:38:56.021Z,0
2017-05-28T00:40:05.946Z,0
2017-05-28T00:41:15.233Z,0
2017-05-28T00:42:24.234Z,0
2017-05-28T00:43:34.462Z,0
2017-05-28T00:44:44.369Z,0
2017-05-28T00:45:54.276Z,0
2017-05-28T00:47:04.346Z,0
2017-05-28T00:48:14.570Z,0
2017-05-28T00:49:24.486Z,0
2017-05-28T00:50:34.714Z,0
2017-05-28T00:51:44.309Z,0
2017-05-28T00:52:54.622Z,0
2017-05-28T00:54:04.242Z,0
2017-05-28T00:55:14.157Z,0
2017-05-28T00:56:23.761Z,0
2017-05-28T00:57:34.009Z,0
2017-05-28T00:58:44.227Z,0
2017-05-28T00:59:54.136Z,0
2017-05-28T01:01:03.745Z,0
2017-05-28T01:02:13.344Z,0
2017-05-28T01:03:22.956Z,0
2017-05-28T01:04:33.347Z,0
2017-05-28T01:05:42.963Z,0
2017-05-28T01:06:52.881Z,0
2017-05-28T01:08:03.092Z,0
2017-05-28T01:09:12.998Z,0
2017-05-28T01:10:23.363Z,0
2017-05-28T01:11:33.581Z,0
2017-05-28T01:12:43.176Z,0
2017-05-28T01:13:52.483Z,0
2017-05-28T01:15:02.091Z,0
2017-05-28T01:16:12.150Z,0
2017-05-28T01:17:21.749Z,0
2017-05-28T01:18:31.669Z,0
2017-05-28T01:19:41.277Z,0
2017-05-28T01:20:50.890Z,0
2017-05-28T01:22:00.954Z,0
2017-05-28T01:23:10.916Z,0
2017-05-28T01:24:20.835Z,0
2017-05-28T01:25:30.742Z,0
2017-05-28T01:26:40.369Z,0
2017-05-28T01:27:49.763Z,0
2017-05-28T01:28:59.981Z,0
2017-05-28T01:30:10.186Z,0
2017-05-28T01:31:20.125Z,0
2017-05-28T01:32:29.739Z,0
2017-05-28T01:33:39.819Z,0
2017-05-28T01:34:50.058Z,0
2017-05-28T01:35:59.965Z,0
2017-05-28T01:37:10.187Z,0
2017-05-28T01:38:19.477Z,0
2017-05-28T01:39:29.702Z,0
2017-05-28T01:40:38.697Z,0
2017-05-28T01:41:47.394Z,0
2017-05-28T01:42:57.623Z,0
2017-05-28T01:44:07.567Z,0
2017-05-28T01:45:16.926Z,0
2017-05-28T01:46:26.847Z,0
2017-05-28T01:47:36.786Z,0
2017-05-28T01:48:46.413Z,0
2017-05-28T01:49:56.641Z,0
2017-05-28T01:51:07.018Z,0
2017-05-28T01:52:17.235Z,0
2017-05-28T01:53:27.147Z,0
2017-05-28T01:54:37.053Z,0
2017-05-28T01:55:46.968Z,0
2017-05-28T01:56:55.969Z,0
2017-05-28T01:58:05.870Z,0
2017-05-28T01:59:15.785Z,0
2017-05-28T02:00:25.707Z,0
2017-05-28T02:01:35.331Z,0
2017-05-28T02:02:44.994Z,0
2017-05-28T02:03:54.897Z,0
2017-05-28T02:05:04.191Z,0
2017-05-28T02:06:13.188Z,0
2017-05-28T02:07:22.488Z,0
2017-05-28T02:08:32.560Z,0
2017-05-28T02:09:42.168Z,0
2017-05-28T02:10:52.069Z,0
2017-05-28T02:12:01.358Z,0
2017-05-28T02:13:11.650Z,0
2017-05-28T02:14:21.400Z,0
2017-05-28T02:15:31.007Z,0
2017-05-28T02:16:41.250Z,0
2017-05-28T02:17:50.848Z,0
2017-05-28T02:19:00.454Z,0
2017-05-28T02:20:10.459Z,0
2017-05-28T02:21:20.673Z,0
2017-05-28T02:22:30.581Z,0
2017-05-28T02:23:40.797Z,0
2017-05-28T02:24:50.712Z,0
2017-05-28T02:26:00.385Z,0
2017-05-28T02:27:10.657Z,0
2017-05-28T02:28:20.560Z,0
2017-05-28T02:29:30.489Z,0
2017-05-28T02:30:40.112Z,0
2017-05-28T02:31:50.015Z,0
2017-05-28T02:33:00.230Z,0
2017-05-28T02:34:10.145Z,0
2017-05-28T02:35:19.749Z,0
2017-05-28T02:36:29.357Z,0
2017-05-28T02:37:39.723Z,0
2017-05-28T02:38:49.331Z,0
2017-05-28T02:39:59.559Z,0
2017-05-28T02:41:09.464Z,0
2017-05-28T02:42:19.687Z,0
2017-05-28T02:43:29.909Z,0
2017-05-28T02:44:40.120Z,0
2017-05-28T02:45:50.031Z,0
2017-05-28T02:46:59.654Z,0
2017-05-28T02:48:09.880Z,0
2017-05-28T02:49:19.277Z,0
2017-05-28T02:50:29.185Z,0
2017-05-28T02:51:39.410Z,0
2017-05-28T02:52:49.326Z,0
2017-05-28T02:53:59.247Z,0
2017-05-28T02:55:09.611Z,0
2017-05-28T02:56:19.515Z,0
2017-05-28T02:57:29.427Z,0
2017-05-28T02:58:39.342Z,4
2017-05-28T02:59:49.565Z,0
2017-05-28T03:00:59.586Z,0
2017-05-28T03:02:08.881Z,4
2017-05-28T03:03:18.494Z,0
2017-05-28T03:04:28.718Z,4
2017-05-28T03:05:38.021Z,4
2017-05-28T03:06:48.083Z,4
2017-05-28T03:07:57.993Z,8
2017-05-28T03:09:07.920Z,8
2017-05-28T03:10:17.213Z,8
2017-05-28T03:11:26.815Z,8
2017-05-28T03:12:36.875Z,8
2017-05-28T03:13:47.088Z,8
2017-05-28T03:14:57.057Z,12
2017-05-28T03:16:07.273Z,12
2017-05-28T03:17:16.865Z,12
2017-05-28T03:18:26.928Z,12
2017-05-28T03:19:37.197Z,12
2017-05-28T03:20:47.119Z,16
2017-05-28T03:21:57.348Z,20
2017-05-28T03:23:07.566Z,24
2017-05-28T03:24:17.880Z,24
2017-05-28T03:25:27.787Z,24
2017-05-28T03:26:38.002Z,32
2017-05-28T03:27:48.229Z,28
2017-05-28T03:28:57.530Z,36
2017-05-28T03:30:07.607Z,36
2017-05-28T03:31:17.215Z,40
2017-05-28T03:32:27.432Z,48
2017-05-28T03:33:37.654Z,56
2017-05-28T03:34:47.565Z,64
2017-05-28T03:35:57.627Z,72
2017-05-28T03:37:07.558Z,80
2017-05-28T03:38:17.161Z,84
2017-05-28T03:39:27.366Z,92
2017-05-28T03:40:37.282Z,104
2017-05-28T03:41:46.583Z,116
2017-05-28T03:42:56.807Z,124
2017-05-28T03:44:07.094Z,132
2017-05-28T03:45:17.017Z,136
2017-05-28T03:46:26.942Z,144
2017-05-28T03:47:36.844Z,152
2017-05-28T03:48:47.060Z,160
2017-05-28T03:49:57.291Z,176
2017-05-28T03:51:06.589Z,188
2017-05-28T03:52:16.504Z,196
2017-05-28T03:53:26.836Z,212
2017-05-28T03:54:36.754Z,224
2017-05-28T03:55:46.060Z,232
2017-05-28T03:56:55.978Z,244
2017-05-28T03:58:05.888Z,260
2017-05-28T03:59:15.628Z,268
2017-05-28T04:00:25.225Z,280
2017-05-28T04:01:35.146Z,288
2017-05-28T04:02:44.757Z,296
2017-05-28T04:03:54.676Z,304
2017-05-28T04:05:04.459Z,308
2017-05-28T04:06:14.744Z,316
2017-05-28T04:07:24.659Z,328
2017-05-28T04:08:34.565Z,340
2017-05-28T04:09:44.821Z,352
2017-05-28T04:10:54.569Z,364
2017-05-28T04:12:04.785Z,376
2017-05-28T04:13:14.458Z,388
2017-05-28T04:14:24.669Z,396
2017-05-28T04:15:34.890Z,404
2017-05-28T04:16:44.856Z,424
2017-05-28T04:17:54.768Z,436
2017-05-28T04:19:04.383Z,444
2017-05-28T04:20:14.301Z,456
2017-05-28T04:21:23.894Z,460
2017-05-28T04:22:34.262Z,468
2017-05-28T04:23:44.488Z,484
2017-05-28T04:24:54.705Z,500
2017-05-28T04:26:04.925Z,524
2017-05-28T04:27:14.533Z,548
2017-05-28T04:28:24.481Z,560
2017-05-28T04:29:34.695Z,568
2017-05-28T04:30:44.301Z,564
2017-05-28T04:31:54.209Z,552
2017-05-28T04:33:04.136Z,544
2017-05-28T04:34:14.386Z,540
2017-05-28T04:35:24.598Z,552
2017-05-28T04:36:34.217Z,556
2017-05-28T04:37:44.424Z,552
2017-05-28T04:38:54.350Z,556
2017-05-28T04:40:04.359Z,572
2017-05-28T04:41:14.567Z,568
2017-05-28T04:42:24.484Z,560
2017-05-28T04:43:34.717Z,552
2017-05-28T04:44:44.928Z,556
2017-05-28T04:45:54.530Z,556
2017-05-28T04:47:04.453Z,552
2017-05-28T04:48:14.064Z,556
2017-05-28T04:49:23.670Z,560
2017-05-28T04:50:33.563Z,564
2017-05-28T04:51:43.164Z,564
2017-05-28T04:52:53.076Z,560
2017-05-28T04:54:03.318Z,568
2017-05-28T04:55:13.529Z,592
2017-05-28T04:56:23.166Z,604
2017-05-28T04:57:33.236Z,608
2017-05-28T04:58:43.149Z,612
2017-05-28T04:59:52.753Z,648
2017-05-28T05:03:34.437Z,752
2017-05-28T05:04:44.053Z,772
2017-05-28T05:05:54.265Z,796
2017-05-28T05:07:03.573Z,836
2017-05-28T05:08:13.802Z,880
2017-05-28T05:09:23.397Z,932
2017-05-28T05:10:33.614Z,976
2017-05-28T05:11:43.528Z,1032
2017-05-28T05:12:53.161Z,1080
2017-05-28T05:14:03.077Z,1140
2017-05-28T05:15:13.471Z,1232
2017-05-28T05:16:23.387Z,1276
2017-05-28T05:17:33.306Z,1332
2017-05-28T05:18:43.524Z,1264
2017-05-28T05:19:53.117Z,1420
2017-05-28T05:21:02.890Z,1328
2017-05-28T05:22:12.174Z,1104
2017-05-28T05:23:21.791Z,1068
2017-05-28T05:24:31.716Z,1024
2017-05-28T05:25:41.936Z,1008
2017-05-28T05:26:51.996Z,1048
2017-05-28T05:28:01.288Z,1104
2017-05-28T05:29:11.505Z,996
2017-05-28T05:30:20.821Z,960
2017-05-28T05:31:30.772Z,904
2017-05-28T05:32:40.432Z,976
2017-05-28T05:33:50.658Z,1028
2017-05-28T05:35:00.573Z,1132
2017-05-28T05:36:10.165Z,1288
2017-05-28T05:37:19.453Z,1332
2017-05-28T05:38:29.964Z,1436
2017-05-28T05:39:40.185Z,1424
2017-05-28T05:40:50.100Z,1760
2017-05-28T05:41:59.697Z,1552
2017-05-28T05:43:09.936Z,1480
2017-05-28T05:44:19.067Z,1472
2017-05-28T05:45:29.277Z,1656
2017-05-28T05:46:38.872Z,1788
2017-05-28T05:47:48.782Z,1860
2017-05-28T05:48:58.689Z,1784
2017-05-28T05:50:08.786Z,2096
2017-05-28T05:51:19.385Z,1976
2017-05-28T05:52:29.591Z,1744
2017-05-28T05:53:38.903Z,1616
2017-05-28T05:54:48.502Z,1560
2017-05-28T05:55:58.828Z,1620
2017-05-28T05:57:08.114Z,1608
2017-05-28T05:58:17.728Z,1592
2017-05-28T05:59:27.630Z,1648
2017-05-28T06:00:37.530Z,1824
2017-05-28T06:01:47.119Z,1928
2017-05-28T06:02:56.729Z,2004
2017-05-28T06:04:06.337Z,1900
2017-05-28T06:05:16.570Z,1828
2017-05-28T06:06:26.776Z,1788
2017-05-28T06:07:36.368Z,1852
2017-05-28T06:08:45.988Z,1748
2017-05-28T06:09:55.897Z,1732
2017-05-28T06:11:05.507Z,1668
2017-05-28T06:12:15.419Z,1556
2017-05-28T06:13:25.648Z,1448
2017-05-28T06:14:35.873Z,1436
2017-05-28T06:15:46.108Z,1360
2017-05-28T06:16:56.016Z,1352
2017-05-28T06:18:06.033Z,1276
2017-05-28T06:19:15.629Z,1328
2017-05-28T06:20:25.580Z,1440
2017-05-28T06:21:35.491Z,1512
2017-05-28T06:22:45.396Z,1556
2017-05-28T06:23:55.714Z,1568
2017-05-28T06:25:05.618Z,1548
2017-05-28T06:26:15.207Z,1512
2017-05-28T06:27:25.113Z,1548
2017-05-28T06:28:34.714Z,1600
2017-05-28T06:29:45.071Z,1932
2017-05-28T06:30:54.973Z,2576
2017-05-28T06:32:04.567Z,3012
2017-05-28T06:33:14.173Z,3344
2017-05-28T06:34:24.378Z,3380
2017-05-28T06:35:34.735Z,3368
2017-05-28T06:36:44.940Z,3264
2017-05-28T06:37:54.574Z,3400
2017-05-28T06:39:04.483Z,3288
2017-05-28T06:40:14.384Z,3084
2017-05-28T06:41:23.985Z,3000
2017-05-28T06:42:33.892Z,2944
2017-05-28T06:43:43.805Z,3004
2017-05-28T06:44:53.406Z,3056
2017-05-28T06:46:03.024Z,3068
2017-05-28T06:47:12.985Z,3144
2017-05-28T06:48:22.913Z,3256
2017-05-28T06:49:33.153Z,4068
2017-05-28T06:50:43.069Z,4936
2017-05-28T06:51:53.007Z,5856
2017-05-28T06:53:03.219Z,7640
2017-05-28T06:54:12.822Z,6180
2017-05-28T06:55:23.056Z,6208
2017-05-28T06:56:32.962Z,6324
2017-05-28T06:57:42.558Z,6184
2017-05-28T06:58:51.908Z,6300
2017-05-28T07:00:01.508Z,6320
2017-05-28T07:01:11.421Z,6420
2017-05-28T07:02:21.042Z,6196
2017-05-28T07:03:30.963Z,5896
2017-05-28T07:04:41.245Z,5612
2017-05-28T07:05:50.905Z,6008
2017-05-28T07:07:01.130Z,6088
2017-05-28T07:08:10.117Z,7080
2017-05-28T07:09:20.336Z,7928
2017-05-28T07:10:30.701Z,5600
2017-05-28T07:11:40.296Z,5888
2017-05-28T07:12:50.203Z,8316
2017-05-28T07:14:00.408Z,5800
2017-05-28T07:15:10.313Z,5056
2017-05-28T07:16:20.638Z,6148
2017-05-28T07:17:30.254Z,5768
2017-05-28T07:18:39.568Z,14316
2017-05-28T07:19:49.784Z,15788
2017-05-28T07:21:00.025Z,13144
2017-05-28T07:22:09.323Z,19648
2017-05-28T07:23:18.928Z,31232
2017-05-28T07:24:28.851Z,29568
2017-05-28T07:25:39.058Z,4696
2017-05-28T07:26:49.306Z,7504
2017-05-28T07:27:58.919Z,6812
2017-05-28T07:29:08.533Z,7844
2017-05-28T07:30:18.450Z,9880
2017-05-28T07:31:28.685Z,5444
2017-05-28T07:32:38.615Z,12136
2017-05-28T07:33:48.628Z,6652
2017-05-28T07:34:58.243Z,8876
2017-05-28T07:36:08.485Z,3976
2017-05-28T07:37:18.417Z,21952
2017-05-28T07:38:28.040Z,9248
2017-05-28T07:39:37.964Z,32672
2017-05-28T07:40:46.963Z,40928
2017-05-28T07:41:56.267Z,36992
2017-05-28T07:43:06.183Z,32192
2017-05-28T07:44:16.408Z,34944
2017-05-28T07:45:26.007Z,23072
2017-05-28T07:46:35.961Z,36736
2017-05-28T07:47:45.881Z,13484
2017-05-28T07:48:55.183Z,35392
2017-05-28T07:50:05.085Z,35936
2017-05-28T07:51:14.529Z,38240
2017-05-28T07:52:24.124Z,39488
2017-05-28T07:53:33.743Z,38656
2017-05-28T07:54:43.963Z,40128
2017-05-28T07:55:53.871Z,39104
2017-05-28T07:57:03.814Z,38304
2017-05-28T07:58:13.728Z,32480
2017-05-28T07:59:23.659Z,34688
2017-05-28T08:00:33.282Z,27616
2017-05-28T08:01:43.495Z,35264
2017-05-28T08:02:53.256Z,34560
2017-05-28T08:04:02.878Z,22976
2017-05-28T08:05:13.291Z,15916
2017-05-28T08:06:23.285Z,7924
2017-05-28T08:07:33.449Z,7212
2017-05-28T08:08:43.738Z,13272
2017-05-28T08:09:54.449Z,20672
2017-05-28T08:11:04.366Z,17416
2017-05-28T08:12:13.976Z,22400
2017-05-28T08:13:24.341Z,10560
2017-05-28T08:14:34.469Z,10540
2017-05-28T08:15:44.944Z,4460
2017-05-28T08:16:54.940Z,2296
2017-05-28T08:18:04.543Z,1772
2017-05-28T08:19:14.453Z,1692
2017-05-28T08:20:23.802Z,2120
2017-05-28T08:21:34.030Z,4240
2017-05-28T08:22:44.240Z,5032
2017-05-28T08:23:53.845Z,3984
2017-05-28T08:25:03.749Z,3668
2017-05-28T08:26:13.149Z,4444
2017-05-28T08:27:23.302Z,6016
2017-05-28T08:28:32.928Z,7872
2017-05-28T08:29:42.850Z,2692
2017-05-28T08:30:52.839Z,2296
2017-05-28T08:32:03.087Z,2308
2017-05-28T08:33:12.695Z,2312
2017-05-28T08:34:22.314Z,3052
2017-05-28T08:35:31.914Z,2740
2017-05-28T08:36:41.994Z,1864
2017-05-28T08:37:52.297Z,1544
2017-05-28T08:39:02.280Z,1364
2017-05-28T08:40:11.881Z,1280
2017-05-28T08:41:21.801Z,1184
2017-05-28T08:42:32.062Z,1092
2017-05-28T08:43:42.327Z,988
2017-05-28T08:44:51.633Z,868
2017-05-28T08:46:01.256Z,820
2017-05-28T08:47:10.862Z,740
2017-05-28T08:48:21.076Z,700
2017-05-28T08:49:30.793Z,660
2017-05-28T08:50:40.242Z,632
2017-05-28T08:51:50.162Z,604
2017-05-28T08:53:00.408Z,576
2017-05-28T08:54:10.329Z,548
2017-05-28T08:55:20.264Z,532
2017-05-28T08:56:30.520Z,524
2017-05-28T08:57:40.148Z,532
2017-05-28T08:58:50.591Z,540
2017-05-28T09:00:00.897Z,556
2017-05-28T09:01:10.669Z,584
2017-05-28T09:02:20.346Z,616
2017-05-28T09:03:29.955Z,664
2017-05-28T09:04:39.865Z,716
2017-05-28T09:05:49.772Z,756
2017-05-28T09:06:59.678Z,764
2017-05-28T09:08:09.598Z,616
2017-05-28T09:09:19.831Z,508
2017-05-28T09:10:29.729Z,488
2017-05-28T09:11:39.958Z,560
2017-05-28T09:12:50.187Z,688
2017-05-28T09:14:00.425Z,872
2017-05-28T09:15:10.026Z,1044
2017-05-28T09:16:19.996Z,1184
2017-05-28T09:17:29.782Z,1296
2017-05-28T09:18:39.847Z,1368
2017-05-28T09:19:49.539Z,1292
2017-05-28T09:20:59.459Z,1236
2017-05-28T09:22:09.047Z,1196
2017-05-28T09:23:18.971Z,1088
2017-05-28T09:24:28.797Z,960
2017-05-28T09:25:38.642Z,840
2017-05-28T09:26:49.224Z,732
2017-05-28T09:27:59.295Z,640
2017-05-28T09:29:09.508Z,596
2017-05-28T09:30:19.875Z,560
2017-05-28T09:31:29.501Z,544
2017-05-28T09:32:39.733Z,552
2017-05-28T09:33:49.365Z,564
2017-05-28T09:34:59.274Z,572
2017-05-28T09:36:10.043Z,608
2017-05-28T09:37:18.820Z,668
2017-05-28T09:38:28.421Z,712
2017-05-28T09:39:38.652Z,760
2017-05-28T09:40:48.976Z,840
2017-05-28T09:41:59.019Z,988
2017-05-28T09:43:09.240Z,1208
2017-05-28T09:44:19.147Z,1504
2017-05-28T09:45:29.064Z,1812
2017-05-28T09:46:38.671Z,2104
2017-05-28T09:47:48.747Z,2292
2017-05-28T09:48:58.346Z,2376
2017-05-28T09:50:08.554Z,2412
2017-05-28T09:51:18.455Z,2408
2017-05-28T09:52:28.068Z,2352
2017-05-28T09:53:38.287Z,2264
2017-05-28T09:54:48.209Z,2180
2017-05-28T09:55:58.439Z,2108
2017-05-28T09:57:08.045Z,2056
2017-05-28T09:58:17.353Z,2004
2017-05-28T09:59:27.569Z,1956
2017-05-28T10:00:37.477Z,1900
2017-05-28T10:01:47.383Z,1884
2017-05-28T10:02:57.305Z,1868
2017-05-28T10:04:06.913Z,1860
2017-05-28T10:05:17.183Z,1844
2017-05-28T10:06:26.789Z,1808
2017-05-28T10:07:36.699Z,1752
2017-05-28T10:08:46.618Z,1752
2017-05-28T10:09:56.608Z,1760
2017-05-28T10:11:06.327Z,1712
2017-05-28T10:12:16.554Z,1776
2017-05-28T10:13:26.157Z,1996
2017-05-28T10:14:36.079Z,2224
2017-05-28T10:15:46.014Z,2540
2017-05-28T10:16:55.618Z,2968
2017-05-28T10:18:04.920Z,3364
2017-05-28T10:19:14.830Z,3480
2017-05-28T10:20:24.429Z,3512
2017-05-28T10:21:34.656Z,3332
2017-05-28T10:22:44.879Z,3340
2017-05-28T10:23:54.798Z,3332
2017-05-28T10:25:04.706Z,3256
2017-05-28T10:26:14.292Z,3200
2017-05-28T10:27:24.518Z,3096
2017-05-28T10:28:34.269Z,2948
2017-05-28T10:29:43.886Z,2832
2017-05-28T10:30:53.177Z,2712
2017-05-28T10:32:03.088Z,2540
2017-05-28T10:33:12.698Z,2404
2017-05-28T10:34:21.999Z,2288
2017-05-28T10:35:31.300Z,2156
2017-05-28T10:36:41.210Z,2076
2017-05-28T10:37:51.430Z,1856
2017-05-28T10:39:01.050Z,1900
2017-05-28T10:40:11.104Z,1912
2017-05-28T10:41:21.015Z,1964
2017-05-28T10:42:30.934Z,1968
2017-05-28T10:43:40.848Z,1876
2017-05-28T10:44:51.070Z,1760
2017-05-28T10:46:00.366Z,1708
2017-05-28T10:47:10.640Z,1676
2017-05-28T10:48:20.913Z,1704
2017-05-28T10:49:30.759Z,1796
2017-05-28T10:50:41.005Z,1756
2017-05-28T10:51:51.081Z,1620
2017-05-28T10:53:00.693Z,1508
2017-05-28T10:54:10.902Z,1524
2017-05-28T10:55:20.813Z,1520
2017-05-28T10:56:30.753Z,1520
2017-05-28T10:57:40.764Z,1528
2017-05-28T10:58:50.380Z,1476
2017-05-28T11:00:00.311Z,1440
2017-05-28T11:01:09.614Z,1420
2017-05-28T11:02:19.215Z,1360
2017-05-28T11:03:29.237Z,1336
2017-05-28T11:04:39.464Z,1380
2017-05-28T11:05:49.069Z,1408
2017-05-28T11:06:58.690Z,1476
2017-05-28T11:08:08.295Z,1536
2017-05-28T11:09:18.312Z,1480
2017-05-28T11:10:28.520Z,1356
2017-05-28T11:11:38.734Z,1384
2017-05-28T11:12:48.346Z,1440
2017-05-28T11:13:58.571Z,1444
2017-05-28T11:15:08.229Z,1276
2017-05-28T11:16:18.144Z,1424
2017-05-28T11:17:27.759Z,1500
2017-05-28T11:18:37.704Z,1520
2017-05-28T11:19:47.919Z,1432
2017-05-28T11:20:57.954Z,1456
2017-05-28T11:22:07.567Z,1564
2017-05-28T11:23:17.804Z,1832
2017-05-28T11:24:28.047Z,1984
2017-05-28T11:25:37.951Z,1864
2017-05-28T11:26:47.918Z,1692
2017-05-28T11:27:57.528Z,1608
2017-05-28T11:29:07.134Z,1588
2017-05-28T11:30:16.746Z,1652
2017-05-28T11:31:26.651Z,1608
2017-05-28T11:32:36.612Z,1704
2017-05-28T11:33:46.520Z,1700
2017-05-28T11:34:56.430Z,1544
2017-05-28T11:36:06.030Z,1400
2017-05-28T11:37:15.947Z,1320
2017-05-28T11:38:25.548Z,1192
2017-05-28T11:39:35.474Z,1288
2017-05-28T11:40:44.824Z,1312
2017-05-28T11:41:54.738Z,1304
2017-05-28T11:43:04.644Z,1324
2017-05-28T11:44:14.709Z,1368
2017-05-28T11:45:24.311Z,1360
2017-05-28T11:46:34.206Z,1348
2017-05-28T11:47:44.123Z,1312
2017-05-28T11:48:54.335Z,1280
2017-05-28T11:50:04.396Z,1164
2017-05-28T11:51:13.694Z,1216
2017-05-28T11:52:23.607Z,1228
2017-05-28T11:53:33.511Z,1272
2017-05-28T11:54:43.732Z,1380
2017-05-28T11:55:54.089Z,1360
2017-05-28T11:57:04.679Z,1292
2017-05-28T11:58:14.298Z,1228
2017-05-28T11:59:24.207Z,1200
2017-05-28T12:00:34.119Z,1184
2017-05-28T12:01:44.174Z,1184
2017-05-28T12:02:54.089Z,1228
2017-05-28T12:04:04.014Z,1260
2017-05-28T12:05:13.616Z,1248
2017-05-28T12:06:23.540Z,1232
2017-05-28T12:07:33.515Z,1216
2017-05-28T12:08:43.116Z,1200
2017-05-28T12:09:53.361Z,1180
2017-05-28T12:11:03.585Z,1164
2017-05-28T12:12:13.184Z,1144
2017-05-28T12:13:23.142Z,1128
2017-05-28T12:14:33.357Z,1116
2017-05-28T12:15:42.979Z,1112
2017-05-28T12:16:52.918Z,1116
2017-05-28T12:18:03.142Z,1120
2017-05-28T12:19:13.118Z,1116
2017-05-28T12:20:22.425Z,1116
2017-05-28T12:21:32.020Z,1112
2017-05-28T12:22:41.625Z,1096
2017-05-28T12:23:51.230Z,1072
2017-05-28T12:25:00.836Z,1040
2017-05-28T12:26:11.059Z,1148
2017-05-28T12:27:20.978Z,1236
2017-05-28T12:28:30.617Z,1396
2017-05-28T12:29:39.941Z,1328
2017-05-28T12:30:50.021Z,1372
2017-05-28T12:32:00.028Z,1408
2017-05-28T12:33:09.635Z,1456
2017-05-28T12:34:18.634Z,1404
2017-05-28T12:35:27.956Z,1388
2017-05-28T12:36:37.412Z,1508
2017-05-28T12:37:47.327Z,1564
2017-05-28T12:38:57.262Z,1544
2017-05-28T12:40:07.486Z,1584
2017-05-28T12:41:17.096Z,1528
2017-05-28T12:42:27.655Z,1372
2017-05-28T12:43:37.576Z,1236
2017-05-28T12:44:47.191Z,1236
2017-05-28T12:45:57.111Z,1312
2017-05-28T12:47:07.042Z,1384
2017-05-28T12:48:16.974Z,1572
2017-05-28T12:49:27.208Z,1660
2017-05-28T12:50:37.430Z,1760
2017-05-28T12:51:47.363Z,1792
2017-05-28T12:52:57.606Z,1756
2017-05-28T12:54:07.231Z,1768
2017-05-28T12:55:17.143Z,1596
2017-05-28T12:56:26.766Z,1432
2017-05-28T12:57:36.165Z,1348
2017-05-28T12:58:46.066Z,1308
2017-05-28T12:59:56.461Z,1272
2017-05-28T13:01:06.065Z,1376
2017-05-28T13:02:15.975Z,1392
2017-05-28T13:03:25.275Z,1392
2017-05-28T13:04:34.886Z,1428
2017-05-28T13:05:44.705Z,1504
2017-05-28T13:06:54.347Z,1480
2017-05-28T13:08:03.953Z,1364
2017-05-28T13:09:13.883Z,1324
2017-05-28T13:10:23.192Z,1312
2017-05-28T13:11:33.441Z,1308
2017-05-28T13:12:43.059Z,1304
2017-05-28T13:13:52.677Z,1312
2017-05-28T13:15:02.898Z,1308
2017-05-28T13:16:12.194Z,1304
2017-05-28T13:17:22.319Z,1196
2017-05-28T13:18:32.361Z,1240
2017-05-28T13:19:43.316Z,1292
2017-05-28T13:20:53.440Z,1320
2017-05-28T13:22:03.458Z,1280
2017-05-28T13:23:13.274Z,1240
2017-05-28T13:24:22.658Z,1208
2017-05-28T13:25:32.730Z,1200
2017-05-28T13:26:42.325Z,1180
2017-05-28T13:27:52.237Z,1172
2017-05-28T13:29:03.375Z,1168
2017-05-28T13:30:13.025Z,1108
2017-05-28T13:31:22.965Z,1188
2017-05-28T13:32:33.609Z,1248
2017-05-28T13:33:42.937Z,1416
2017-05-28T13:34:53.057Z,1484
2017-05-28T13:36:02.438Z,1296
2017-05-28T13:37:12.399Z,1244
2017-05-28T13:38:21.728Z,1108
2017-05-28T13:39:31.661Z,1068
2017-05-28T13:40:42.049Z,1180
2017-05-28T13:41:52.304Z,1192
2017-05-28T13:43:02.301Z,1180
2017-05-28T13:44:12.223Z,1172
2017-05-28T13:45:21.954Z,1176
2017-05-28T13:46:32.713Z,1180
2017-05-28T13:47:42.387Z,1148
2017-05-28T13:48:51.979Z,1108
2017-05-28T13:50:01.813Z,1052
2017-05-28T13:51:12.094Z,920
2017-05-28T13:52:21.825Z,1004
2017-05-28T13:53:32.485Z,1008
2017-05-28T13:54:42.421Z,996
2017-05-28T13:55:52.392Z,996
2017-05-28T13:57:02.021Z,900
2017-05-28T13:58:11.988Z,836
2017-05-28T13:59:22.381Z,864
2017-05-28T14:00:31.997Z,868
2017-05-28T14:01:41.920Z,940
2017-05-28T14:02:51.842Z,956
2017-05-28T14:04:02.603Z,952
2017-05-28T14:05:12.862Z,888
2017-05-28T14:06:22.771Z,988
2017-05-28T14:07:32.995Z,1032
2017-05-28T14:08:42.917Z,1008
2017-05-28T14:09:52.587Z,1068
2017-05-28T14:11:01.919Z,1100
2017-05-28T14:12:12.152Z,1212
2017-05-28T14:13:22.373Z,1136
2017-05-28T14:14:32.351Z,1148
2017-05-28T14:15:42.675Z,1196
2017-05-28T14:16:52.589Z,1256
2017-05-28T14:18:02.203Z,1220
2017-05-28T14:19:12.119Z,1148
2017-05-28T14:20:21.729Z,1080
2017-05-28T14:21:31.640Z,1044
2017-05-28T14:22:41.565Z,988
2017-05-28T14:23:51.478Z,1060
2017-05-28T14:25:01.084Z,1108
2017-05-28T14:26:10.985Z,1208
2017-05-28T14:27:20.945Z,1344
2017-05-28T14:28:30.921Z,1456
2017-05-28T14:29:40.843Z,1480
2017-05-28T14:30:51.076Z,1396
2017-05-28T14:32:00.763Z,1328
2017-05-28T14:33:10.714Z,1344
2017-05-28T14:34:20.954Z,1368
2017-05-28T14:35:30.895Z,1428
2017-05-28T14:36:40.531Z,1588
2017-05-28T14:37:50.173Z,1788
2017-05-28T14:38:59.931Z,1692
2017-05-28T14:40:09.538Z,1576
2017-05-28T14:41:18.557Z,1384
2017-05-28T14:42:28.176Z,1400
2017-05-28T14:43:37.927Z,1412
2017-05-28T14:44:48.299Z,1528
2017-05-28T14:45:58.527Z,1656
2017-05-28T14:47:08.779Z,1636
2017-05-28T14:48:18.769Z,1540
2017-05-28T14:49:28.706Z,1380
2017-05-28T14:50:38.773Z,1340
2017-05-28T14:51:48.697Z,1312
2017-05-28T14:52:58.021Z,1276
2017-05-28T14:54:07.340Z,1236
2017-05-28T14:55:17.292Z,1276
2017-05-28T14:56:27.373Z,1196
2017-05-28T14:57:36.680Z,1080
2017-05-28T14:58:46.327Z,976
2017-05-28T14:59:56.264Z,932
2017-05-28T15:01:06.219Z,900
2017-05-28T15:02:16.523Z,880
2017-05-28T15:03:26.460Z,896
2017-05-28T15:04:36.401Z,932
2017-05-28T15:05:46.638Z,948
2017-05-28T15:06:56.908Z,984
2017-05-28T15:08:06.888Z,1048
2017-05-28T15:09:16.204Z,1172
2017-05-28T15:10:26.432Z,1320
2017-05-28T15:11:35.757Z,1404
2017-05-28T15:12:46.003Z,1384
2017-05-28T15:13:56.335Z,1312
2017-05-28T15:15:06.329Z,1324
2017-05-28T15:16:15.394Z,1352
2017-05-28T15:17:25.296Z,1372
2017-05-28T15:18:35.560Z,1360
2017-05-28T15:19:45.718Z,1412
2017-05-28T15:20:55.938Z,1480
2017-05-28T15:22:06.182Z,1596
2017-05-28T15:23:16.120Z,1652
2017-05-28T15:24:26.348Z,1704
2017-05-28T15:25:37.178Z,1752
2017-05-28T15:26:47.099Z,1740
2017-05-28T15:27:56.442Z,1648
2017-05-28T15:29:06.054Z,1552
2017-05-28T15:30:15.969Z,1460
2017-05-28T15:31:25.270Z,1400
2017-05-28T15:32:35.196Z,1348
2017-05-28T15:33:44.804Z,1296
2017-05-28T15:34:54.721Z,1240
2017-05-28T15:36:04.943Z,1196
2017-05-28T15:37:15.026Z,1164
2017-05-28T15:38:25.273Z,1132
2017-05-28T15:39:35.484Z,1100
2017-05-28T15:40:45.727Z,1064
2017-05-28T15:41:55.324Z,1020
2017-05-28T15:43:05.092Z,976
2017-05-28T15:44:15.408Z,940
2017-05-28T15:45:25.343Z,912
2017-05-28T15:46:34.996Z,880
2017-05-28T15:47:44.307Z,868
2017-05-28T15:48:54.095Z,848
2017-05-28T15:50:03.413Z,832
2017-05-28T15:51:13.608Z,816
2017-05-28T15:52:23.556Z,804
2017-05-28T15:53:33.823Z,800
2017-05-28T15:54:43.756Z,796
2017-05-28T15:55:53.692Z,800
2017-05-28T15:57:02.997Z,800
2017-05-28T15:58:12.924Z,800