createdAt,value
2017-06-18T00:01:37.151Z,18.80
2017-06-18T00:04:04.661Z,18.80
2017-06-18T00:06:32.126Z,18.80
2017-06-18T00:08:59.599Z,18.80
2017-06-18T00:11:27.096Z,18.80
2017-06-18T00:13:54.612Z,18.70
2017-06-18T00:16:22.104Z,18.70
2017-06-18T00:18:49.588Z,18.70
2017-06-18T00:21:17.838Z,18.70
2017-06-18T00:23:45.295Z,18.70
2017-06-18T00:26:12.788Z,18.70
2017-06-18T00:28:40.262Z,18.70
2017-06-18T00:31:07.732Z,18.70
2017-06-18T00:33:35.208Z,18.70
2017-06-18T00:36:02.803Z,18.70
2017-06-18T00:38:31.052Z,18.60
2017-06-18T00:40:58.546Z,18.60
2017-06-18T00:43:26.024Z,18.60
2017-06-18T00:45:53.519Z,18.60
2017-06-18T00:48:20.988Z,18.70
2017-06-18T00:50:48.449Z,18.60
2017-06-18T00:53:15.954Z,18.70
2017-06-18T00:55:43.421Z,18.70
2017-06-18T00:58:10.908Z,18.70
2017-06-18T01:00:38.385Z,18.70
2017-06-18T01:03:05.869Z,18.70
2017-06-18T01:05:34.132Z,18.60
2017-06-18T01:08:42.729Z,18.60
2017-06-18T01:11:10.196Z,18.60
2017-06-18T01:13:37.669Z,18.60
2017-06-18T01:16:05.918Z,18.70
2017-06-18T01:18:33.408Z,18.70
2017-06-18T01:21:01.657Z,18.70
2017-06-18T01:23:29.133Z,18.70
2017-06-18T01:25:57.371Z,18.70
2017-06-18T01:28:24.876Z,18.70
2017-06-18T01:30:53.108Z,18.70
2017-06-18T01:33:20.632Z,18.70
2017-06-18T01:35:48.100Z,18.70
2017-06-18T01:38:15.565Z,18.70
2017-06-18T01:40:43.077Z,18.60
2017-06-18T01:43:11.320Z,18.60
2017-06-18T01:45:38.808Z,18.60
2017-06-18T01:48:07.046Z,18.60
2017-06-18T01:50:34.528Z,18.60
2017-06-18T01:53:02.002Z,18.60
2017-06-18T01:55:30.253Z,18.60
2017-06-18T01:57:57.719Z,18.60
2017-06-18T02:00:25.203Z,18.60
2017-06-18T02:02:53.447Z,18.60
2017-06-18T02:05:21.061Z,18.60
2017-06-18T02:07:48.569Z,18.60
2017-06-18T02:10:16.054Z,18.50
2017-06-18T02:12:44.284Z,18.60
2017-06-18T02:15:11.753Z,18.60
2017-06-18T02:17:39.251Z,18.50
2017-06-18T02:20:06.792Z,18.50
2017-06-18T02:22:35.053Z,18.50
2017-06-18T02:25:02.555Z,18.50
2017-06-18T02:27:30.058Z,18.50
2017-06-18T02:29:57.528Z,18.50
2017-06-18T02:32:25.009Z,18.50
2017-06-18T02:34:53.267Z,18.40
2017-06-18T02:37:20.750Z,18.40
2017-06-18T02:39:48.215Z,18.40
2017-06-18T02:42:15.690Z,18.40
2017-06-18T02:44:43.176Z,18.40
2017-06-18T02:47:10.676Z,18.30
2017-06-18T02:49:38.147Z,18.40
2017-06-18T02:52:05.624Z,18.40
2017-06-18T02:54:33.115Z,18.30
2017-06-18T02:57:00.586Z,18.30
2017-06-18T02:59:28.063Z,18.30
2017-06-18T03:01:56.300Z,18.20
2017-06-18T03:04:23.790Z,18.20
2017-06-18T03:06:52.045Z,18.30
2017-06-18T03:09:19.528Z,18.30
2017-06-18T03:11:47.756Z,18.30
2017-06-18T03:14:15.240Z,18.30
2017-06-18T03:16:42.741Z,18.30
2017-06-18T03:19:10.224Z,18.30
2017-06-18T03:21:43.396Z,18.30
2017-06-18T03:24:10.887Z,18.30
2017-06-18T03:26:38.369Z,18.20
2017-06-18T03:29:06.636Z,18.20
2017-06-18T03:31:34.105Z,18.20
2017-06-18T03:34:02.347Z,18.20
2017-06-18T03:36:29.826Z,18.20
2017-06-18T03:38:57.320Z,18.00
2017-06-18T03:41:24.804Z,17.90
2017-06-18T03:43:59.236Z,17.90
2017-06-18T03:46:26.715Z,18.00
2017-06-18T03:48:54.189Z,18.10
2017-06-18T03:51:21.672Z,18.20
2017-06-18T03:53:49.145Z,18.00
2017-06-18T03:56:16.642Z,18.00
2017-06-18T03:58:44.128Z,18.00
2017-06-18T04:01:12.372Z,18.10
2017-06-18T04:03:39.855Z,18.10
2017-06-18T04:06:08.143Z,18.10
2017-06-18T04:08:36.372Z,18.20
2017-06-18T04:11:07.606Z,18.10
2017-06-18T04:13:35.103Z,18.20
2017-06-18T04:16:02.575Z,18.20
2017-06-18T04:18:30.822Z,17.80
2017-06-18T04:20:58.313Z,17.80
2017-06-18T04:23:26.556Z,18.00
2017-06-18T04:25:54.024Z,18.00
2017-06-18T04:28:21.499Z,18.10
2017-06-18T04:30:49.757Z,18.10
2017-06-18T04:33:17.232Z,18.10
2017-06-18T04:35:45.472Z,18.10
2017-06-18T04:38:12.970Z,18.10
2017-06-18T04:40:40.454Z,18.10
2017-06-18T04:43:07.953Z,18.20
2017-06-18T04:45:35.422Z,18.20
2017-06-18T04:48:02.892Z,18.20
2017-06-18T04:50:31.136Z,18.30
2017-06-18T04:52:58.612Z,18.20
2017-06-18T04:55:26.113Z,18.30
2017-06-18T04:57:53.606Z,18.30
2017-06-18T05:00:21.088Z,18.40
2017-06-18T05:02:48.560Z,18.40
2017-06-18T05:05:16.843Z,18.40
2017-06-18T05:07:45.087Z,18.40
2017-06-18T05:10:12.581Z,18.40
2017-06-18T05:12:40.836Z,18.50
2017-06-18T05:15:08.332Z,18.50
2017-06-18T05:17:35.801Z,18.50
2017-06-18T05:20:03.283Z,18.60
2017-06-18T05:22:30.773Z,18.60
2017-06-18T05:24:59.017Z,18.70
2017-06-18T05:27:26.516Z,18.70
2017-06-18T05:29:54.779Z,18.80
2017-06-18T05:32:23.033Z,18.70
2017-06-18T05:34:50.521Z,18.70
2017-06-18T05:37:18.771Z,18.80
2017-06-18T05:39:46.244Z,18.80
2017-06-18T05:42:13.739Z,18.80
2017-06-18T05:44:41.218Z,18.90
2017-06-18T05:47:08.716Z,18.80
2017-06-18T05:49:44.624Z,18.90
2017-06-18T05:52:12.113Z,18.90
2017-06-18T05:54:39.603Z,18.90
2017-06-18T05:57:07.888Z,19.00
2017-06-18T05:59:36.135Z,19.00
2017-06-18T06:02:03.640Z,19.00
2017-06-18T06:04:31.135Z,19.00
2017-06-18T06:06:58.594Z,19.00
2017-06-18T06:09:26.076Z,19.00
2017-06-18T06:11:53.546Z,19.00
2017-06-18T06:14:21.790Z,19.10
2017-06-18T06:16:49.282Z,19.00
2017-06-18T06:19:17.528Z,19.20
2017-06-18T06:21:45.108Z,19.10
2017-06-18T06:24:13.387Z,19.20
2017-06-18T06:26:41.642Z,19.30
2017-06-18T06:29:09.128Z,19.20
2017-06-18T06:31:37.360Z,19.30
2017-06-18T06:34:04.879Z,19.30
2017-06-18T06:36:32.373Z,19.40
2017-06-18T06:38:59.850Z,19.50
2017-06-18T06:41:27.333Z,19.60
2017-06-18T06:43:55.574Z,19.90
2017-06-18T06:46:23.054Z,19.90
2017-06-18T06:48:50.525Z,20.10
2017-06-18T06:51:26.208Z,20.40
2017-06-18T06:53:53.692Z,20.40
2017-06-18T06:56:21.181Z,20.60
2017-06-18T06:58:49.410Z,20.50
2017-06-18T07:01:16.901Z,20.50
2017-06-18T07:03:44.468Z,20.40
2017-06-18T07:06:12.742Z,20.50
2017-06-18T07:08:40.204Z,20.50
2017-06-18T07:11:09.118Z,20.50
2017-06-18T07:13:36.606Z,20.70
2017-06-18T07:16:04.081Z,20.80
2017-06-18T07:18:31.575Z,20.80
2017-06-18T07:20:59.809Z,20.80
2017-06-18T07:23:27.297Z,20.70
2017-06-18T07:25:54.763Z,20.80
2017-06-18T07:28:23.957Z,20.70
2017-06-18T07:30:52.203Z,20.70
2017-06-18T07:33:19.680Z,20.70
2017-06-18T07:35:47.150Z,20.70
2017-06-18T07:38:15.418Z,20.50
2017-06-18T07:40:42.889Z,20.50
2017-06-18T07:43:11.124Z,20.60
2017-06-18T07:45:38.638Z,20.60
2017-06-18T07:48:06.129Z,20.60
2017-06-18T07:50:33.612Z,20.70
2017-06-18T07:53:01.079Z,20.80
2017-06-18T07:55:28.552Z,20.90
2017-06-18T07:57:56.818Z,20.80
2017-06-18T08:00:24.302Z,20.80
2017-06-18T08:02:51.780Z,20.80
2017-06-18T08:05:19.319Z,20.80
2017-06-18T08:07:46.792Z,20.80
2017-06-18T08:10:14.304Z,20.70
2017-06-18T08:12:41.783Z,20.90
2017-06-18T08:15:10.053Z,20.90
2017-06-18T08:17:38.292Z,20.80
2017-06-18T08:20:05.787Z,20.80
2017-06-18T08:22:34.041Z,21.10
2017-06-18T08:25:01.508Z,21.10
2017-06-18T08:27:28.993Z,21.30
2017-06-18T08:29:56.464Z,21.40
2017-06-18T08:32:23.952Z,21.40
2017-06-18T08:34:51.425Z,21.40
2017-06-18T08:37:18.928Z,21.30
2017-06-18T08:39:46.400Z,21.30
2017-06-18T08:42:13.900Z,21.10
2017-06-18T08:44:41.377Z,21.10
2017-06-18T08:47:09.630Z,20.90
2017-06-18T08:49:37.102Z,20.90
2017-06-18T08:52:04.601Z,21.00
2017-06-18T08:54:32.069Z,21.00
2017-06-18T08:56:59.556Z,21.10
2017-06-18T08:59:27.030Z,21.40
2017-06-18T09:01:54.516Z,21.70
2017-06-18T09:04:21.989Z,21.70
2017-06-18T09:06:49.456Z,21.70
2017-06-18T09:09:16.969Z,21.60
2017-06-18T09:11:45.213Z,21.50
2017-06-18T09:14:12.687Z,21.50
2017-06-18T09:16:40.175Z,21.70
2017-06-18T09:19:08.431Z,21.70
2017-06-18T09:21:35.902Z,21.70
2017-06-18T09:24:04.177Z,22.00
2017-06-18T09:26:32.410Z,22.10
2017-06-18T09:28:59.896Z,22.10
2017-06-18T09:31:27.366Z,22.10
2017-06-18T09:33:55.629Z,22.10
2017-06-18T09:36:23.101Z,22.10
2017-06-18T09:38:51.369Z,22.30
2017-06-18T09:41:18.856Z,22.20
2017-06-18T09:43:46.340Z,22.40
2017-06-18T09:46:13.845Z,22.60
2017-06-18T09:48:41.310Z,22.60
2017-06-18T09:51:09.559Z,22.70
2017-06-18T09:53:37.035Z,22.70
2017-06-18T09:56:05.293Z,22.80
2017-06-18T09:58:32.799Z,22.80
2017-06-18T10:01:00.289Z,22.90
2017-06-18T10:03:27.768Z,22.80
2017-06-18T10:05:55.261Z,22.90
2017-06-18T10:08:22.728Z,22.80
2017-06-18T10:10:50.208Z,22.80
2017-06-18T10:13:17.696Z,23.10
2017-06-18T10:15:45.160Z,23.10
2017-06-18T10:18:12.652Z,23.20
2017-06-18T10:20:40.136Z,23.00
2017-06-18T10:23:13.374Z,23.00
2017-06-18T10:25:40.843Z,23.10
2017-06-18T10:28:09.097Z,23.10
2017-06-18T10:30:36.774Z,23.10
2017-06-18T10:33:04.248Z,23.20
2017-06-18T10:35:32.493Z,23.30
2017-06-18T10:37:59.980Z,23.30
2017-06-18T10:40:28.213Z,23.40
2017-06-18T10:42:55.692Z,23.40
2017-06-18T10:45:23.176Z,23.40
2017-06-18T10:47:51.439Z,23.60
2017-06-18T10:50:19.680Z,23.60
2017-06-18T10:52:47.155Z,23.60
2017-06-18T10:55:14.643Z,23.70
2017-06-18T10:57:42.876Z,23.70
2017-06-18T11:00:10.364Z,23.70
2017-06-18T11:02:38.609Z,23.80
2017-06-18T11:05:06.119Z,23.80
2017-06-18T11:07:33.595Z,23.70
2017-06-18T11:10:01.088Z,24.00
2017-06-18T11:12:28.567Z,23.90
2017-06-18T11:14:56.067Z,24.10
2017-06-18T11:17:23.561Z,24.10
2017-06-18T11:19:51.047Z,24.20
2017-06-18T11:22:19.296Z,24.20
2017-06-18T11:24:46.764Z,24.10
2017-06-18T11:27:14.249Z,24.10
2017-06-18T11:29:41.725Z,24.10
2017-06-18T11:32:09.202Z,24.10
2017-06-18T11:34:36.745Z,24.10
2017-06-18T11:37:04.237Z,24.20
2017-06-18T11:39:31.718Z,24.20
2017-06-18T11:41:59.227Z,24.30
2017-06-18T11:44:26.708Z,24.20
2017-06-18T11:46:54.197Z,24.20
2017-06-18T11:49:23.301Z,24.40
2017-06-18T11:51:51.571Z,24.50
2017-06-18T11:54:19.816Z,24.40
2017-06-18T11:56:47.292Z,24.40
2017-06-18T11:59:14.774Z,24.50
2017-06-18T12:01:42.242Z,24.60
2017-06-18T12:04:09.744Z,24.60
2017-06-18T12:06:37.219Z,24.60
2017-06-18T12:09:04.700Z,24.70
2017-06-18T12:11:32.945Z,24.70
2017-06-18T12:14:00.431Z,24.70
2017-06-18T12:16:28.672Z,24.70
2017-06-18T12:18:56.168Z,24.70
2017-06-18T12:21:24.404Z,24.90
2017-06-18T12:23:51.886Z,24.90
2017-06-18T12:26:20.137Z,24.90
2017-06-18T12:28:47.630Z,24.90
2017-06-18T12:31:15.868Z,25.20
2017-06-18T12:33:43.373Z,25.20
2017-06-18T12:36:10.864Z,25.00
2017-06-18T12:38:38.337Z,25.00
2017-06-18T12:41:05.817Z,25.10
2017-06-18T12:43:33.288Z,25.30
2017-06-18T12:46:01.555Z,25.10
2017-06-18T12:48:29.025Z,25.10
2017-06-18T12:50:57.293Z,25.30
2017-06-18T12:53:24.781Z,25.30
2017-06-18T12:55:52.269Z,25.30
2017-06-18T12:58:19.766Z,25.40
2017-06-18T13:00:47.272Z,25.50
2017-06-18T13:03:14.785Z,25.60
2017-06-18T13:05:43.060Z,25.40
2017-06-18T13:08:11.297Z,25.40
2017-06-18T13:10:38.782Z,25.50
2017-06-18T13:13:06.264Z,25.50
2017-06-18T13:15:34.511Z,25.60
2017-06-18T13:18:02.003Z,25.60
2017-06-18T13:20:30.228Z,25.60
2017-06-18T13:22:57.721Z,25.60
2017-06-18T13:25:25.964Z,25.80
2017-06-18T13:27:53.452Z,25.80
2017-06-18T13:30:20.930Z,25.70
2017-06-18T13:32:48.421Z,25.80
2017-06-18T13:35:15.896Z,25.90
2017-06-18T13:37:43.392Z,25.80
2017-06-18T13:40:11.652Z,25.80
2017-06-18T13:42:39.174Z,25.80
2017-06-18T13:45:06.648Z,25.80
2017-06-18T13:47:34.126Z,25.80
2017-06-18T13:50:01.608Z,26.00
2017-06-18T13:52:29.092Z,25.90
2017-06-18T13:54:56.588Z,25.90
2017-06-18T13:57:24.061Z,25.80
2017-06-18T13:59:51.632Z,25.80
2017-06-18T14:02:19.906Z,26.00
2017-06-18T14:04:48.150Z,25.90
2017-06-18T14:07:15.624Z,25.90
2017-06-18T14:09:43.100Z,26.00
2017-06-18T14:12:11.328Z,26.10
2017-06-18T14:14:38.839Z,26.10
2017-06-18T14:17:07.080Z,26.10
2017-06-18T14:19:34.573Z,26.10
2017-06-18T14:22:02.835Z,26.30
2017-06-18T14:24:30.354Z,26.30
2017-06-18T14:26:57.828Z,26.30
2017-06-18T14:29:25.304Z,26.30
2017-06-18T14:31:52.787Z,26.40
2017-06-18T14:34:20.277Z,26.30
2017-06-18T14:36:47.781Z,26.40
2017-06-18T14:39:15.256Z,26.30
2017-06-18T14:41:42.759Z,26.30
2017-06-18T14:44:10.245Z,26.30
2017-06-18T14:46:37.741Z,26.40
2017-06-18T14:49:05.209Z,26.50
2017-06-18T14:51:32.692Z,26.40
2017-06-18T14:54:00.164Z,26.50
2017-06-18T14:56:27.661Z,26.60
2017-06-18T14:58:55.145Z,26.50
2017-06-18T15:01:22.624Z,26.60
2017-06-18T15:03:50.124Z,26.60
2017-06-18T15:06:18.363Z,26.80
2017-06-18T15:08:45.866Z,26.80
2017-06-18T15:11:14.112Z,26.80
2017-06-18T15:13:41.592Z,26.80
2017-06-18T15:16:09.060Z,26.90
2017-06-18T15:18:36.564Z,26.80
2017-06-18T15:21:04.037Z,27.00
2017-06-18T15:23:31.535Z,27.00
2017-06-18T15:25:59.771Z,27.30
2017-06-18T15:28:27.250Z,27.30
2017-06-18T15:30:54.734Z,27.40
2017-06-18T15:33:22.231Z,27.40
2017-06-18T15:35:49.698Z,27.50
2017-06-18T15:38:17.181Z,27.50
2017-06-18T15:40:45.446Z,27.90
2017-06-18T15:43:12.926Z,27.90
2017-06-18T15:45:41.173Z,27.90
2017-06-18T15:48:08.649Z,28.00
2017-06-18T15:50:36.917Z,28.30
2017-06-18T15:53:04.397Z,28.30
2017-06-18T15:55:32.655Z,28.50
2017-06-18T15:58:00.128Z,28.50
2017-06-18T16:00:28.371Z,28.80
2017-06-18T16:02:55.852Z,28.80
2017-06-18T16:05:24.439Z,29.10
2017-06-18T16:07:52.684Z,29.30
2017-06-18T16:10:20.178Z,29.30
2017-06-18T16:12:48.413Z,29.80
2017-06-18T16:15:22.384Z,29.80
2017-06-18T16:17:49.861Z,30.00
2017-06-18T16:20:17.327Z,30.40
2017-06-18T16:22:44.829Z,30.70
2017-06-18T16:25:12.297Z,30.60
2017-06-18T16:27:40.544Z,30.80
2017-06-18T16:30:08.017Z,30.80
2017-06-18T16:32:36.259Z,31.50
2017-06-18T16:35:04.592Z,31.50
2017-06-18T16:37:32.079Z,31.70
2017-06-18T16:39:59.558Z,32.10
2017-06-18T16:42:27.032Z,32.50
2017-06-18T16:44:54.515Z,32.80
2017-06-18T16:47:22.779Z,33.70
2017-06-18T16:49:51.081Z,34.00
2017-06-18T16:52:18.542Z,33.90
2017-06-18T16:54:46.021Z,34.30
2017-06-18T16:57:13.515Z,34.60
2017-06-18T16:59:41.011Z,34.80
2017-06-18T17:02:09.179Z,34.80
2017-06-18T17:04:36.680Z,34.80
2017-06-18T17:07:04.151Z,34.70
2017-06-18T17:09:31.637Z,35.00
2017-06-18T17:11:59.872Z,35.30
2017-06-18T17:14:27.359Z,35.30
2017-06-18T17:16:54.827Z,35.30
2017-06-18T17:19:23.074Z,35.40
2017-06-18T17:21:56.340Z,35.40
2017-06-18T17:24:23.825Z,35.80
2017-06-18T17:26:51.293Z,35.50
2017-06-18T17:29:18.809Z,35.40
2017-06-18T17:31:46.277Z,35.70
2017-06-18T17:34:13.758Z,35.40
2017-06-18T17:36:41.238Z,35.40
2017-06-18T17:39:09.484Z,35.20
2017-06-18T17:41:36.961Z,35.20
2017-06-18T17:44:04.464Z,35.30
2017-06-18T17:46:31.963Z,35.30
2017-06-18T17:48:59.449Z,35.40
2017-06-18T17:51:27.718Z,34.00
2017-06-18T17:53:55.957Z,32.30
2017-06-18T17:56:23.449Z,32.20
2017-06-18T17:58:50.929Z,30.80
2017-06-18T18:01:18.411Z,29.60
2017-06-18T18:03:45.872Z,28.60
2017-06-18T18:06:13.369Z,27.70
2017-06-18T18:08:40.845Z,27.20
2017-06-18T18:11:11.774Z,26.80
2017-06-18T18:13:40.057Z,26.10
2017-06-18T18:16:08.300Z,26.00
2017-06-18T18:18:35.780Z,26.00
2017-06-18T18:21:03.252Z,25.80
2017-06-18T18:23:31.518Z,25.50
2017-06-18T18:25:58.991Z,25.50
2017-06-18T18:28:27.254Z,25.10
2017-06-18T18:30:55.552Z,25.10
2017-06-18T18:33:23.828Z,24.90
2017-06-18T18:35:52.067Z,24.80
2017-06-18T18:38:21.006Z,24.80
2017-06-18T18:40:49.774Z,24.60
2017-06-18T18:43:18.045Z,24.40
2017-06-18T18:45:46.277Z,24.40
2017-06-18T18:48:13.766Z,24.40
2017-06-18T18:50:41.251Z,24.30
2017-06-18T18:53:08.734Z,24.20
2017-06-18T18:55:36.236Z,24.20
2017-06-18T18:58:03.716Z,24.10
2017-06-18T19:00:31.205Z,24.10
2017-06-18T19:02:58.671Z,24.00
2017-06-18T19:05:26.194Z,23.90
2017-06-18T19:07:53.669Z,23.80
2017-06-18T19:10:21.168Z,23.80
2017-06-18T19:12:48.644Z,23.70
2017-06-18T19:15:16.144Z,23.70
2017-06-18T19:17:44.028Z,23.60
2017-06-18T19:20:17.344Z,23.50
2017-06-18T19:22:44.830Z,23.50
2017-06-18T19:25:12.302Z,23.40
2017-06-18T19:27:39.807Z,23.30
2017-06-18T19:30:27.516Z,23.20
2017-06-18T19:32:55.024Z,23.20
2017-06-18T19:35:22.539Z,23.10
2017-06-18T19:37:50.011Z,23.00
2017-06-18T19:40:17.515Z,22.90
2017-06-18T19:42:45.778Z,22.80
2017-06-18T19:45:13.257Z,22.80
2017-06-18T19:47:40.761Z,22.70
2017-06-18T19:50:08.228Z,22.70
2017-06-18T19:52:35.725Z,22.60
2017-06-18T19:55:03.963Z,22.50
2017-06-18T19:57:31.441Z,22.50
2017-06-18T19:59:58.914Z,22.40
2017-06-18T20:02:44.405Z,22.30
2017-06-18T20:05:11.901Z,22.30
2017-06-18T20:07:39.416Z,22.30
2017-06-18T20:10:07.652Z,22.20
2017-06-18T20:12:35.154Z,22.20
2017-06-18T20:15:03.397Z,22.10
2017-06-18T20:17:30.861Z,22.10
2017-06-18T20:19:58.353Z,22.10
2017-06-18T20:22:25.838Z,22.10
2017-06-18T20:24:53.339Z,22.10
2017-06-18T20:27:20.810Z,22.00
2017-06-18T20:29:49.094Z,21.80
2017-06-18T20:32:16.586Z,21.80
2017-06-18T20:34:44.074Z,21.80
2017-06-18T20:37:11.562Z,21.80
2017-06-18T20:39:39.827Z,21.70
2017-06-18T20:42:08.075Z,21.60
2017-06-18T20:44:35.566Z,21.60
2017-06-18T20:47:03.056Z,21.50
2017-06-18T20:49:30.590Z,21.50
2017-06-18T20:51:58.833Z,21.40
2017-06-18T20:54:26.316Z,21.40
2017-06-18T20:56:54.579Z,21.30
2017-06-18T20:59:22.052Z,21.30
2017-06-18T21:01:50.314Z,21.10
2017-06-18T21:04:17.772Z,21.10
2017-06-18T21:06:45.252Z,21.10
2017-06-18T21:09:13.478Z,21.00
2017-06-18T21:11:40.963Z,21.00
2017-06-18T21:14:08.440Z,20.90
2017-06-18T21:16:36.872Z,20.90
2017-06-18T21:19:04.340Z,20.90
2017-06-18T21:21:31.833Z,20.80
2017-06-18T21:24:00.076Z,20.70
2017-06-18T21:26:27.550Z,20.70
2017-06-18T21:28:55.027Z,20.60
2017-06-18T21:31:23.272Z,20.50
2017-06-18T21:33:50.761Z,20.50
2017-06-18T21:36:18.998Z,20.50
2017-06-18T21:38:46.475Z,20.50
2017-06-18T21:41:14.738Z,20.40
2017-06-18T21:43:42.220Z,20.40
2017-06-18T21:46:10.453Z,20.20
2017-06-18T21:48:37.946Z,20.20
2017-06-18T21:51:06.188Z,20.10
2017-06-18T21:53:33.664Z,20.00
2017-06-18T21:56:01.148Z,20.10
2017-06-18T21:58:29.395Z,20.00
2017-06-18T22:00:56.867Z,19.90
2017-06-18T22:03:24.401Z,19.90
2017-06-18T22:05:51.882Z,19.90
2017-06-18T22:08:20.123Z,19.80
2017-06-18T22:10:47.595Z,19.80
2017-06-18T22:13:15.081Z,19.70
2017-06-18T22:15:42.574Z,19.70
2017-06-18T22:18:10.048Z,19.80
2017-06-18T22:20:37.565Z,19.60
2017-06-18T22:23:05.053Z,19.60
2017-06-18T22:25:32.542Z,19.50
2017-06-18T22:28:00.027Z,19.50
2017-06-18T22:30:28.271Z,19.40
2017-06-18T22:32:55.743Z,19.40
2017-06-18T22:35:23.353Z,19.40
2017-06-18T22:37:50.834Z,19.20
2017-06-18T22:40:18.325Z,19.20
2017-06-18T22:42:45.798Z,19.20
2017-06-18T22:45:14.077Z,18.90
2017-06-18T22:47:42.311Z,19.00
2017-06-18T22:50:09.808Z,19.00
2017-06-18T22:52:37.280Z,19.00
2017-06-18T22:55:04.753Z,19.00
2017-06-18T22:57:32.246Z,19.00
2017-06-18T22:59:59.726Z,18.90
2017-06-18T23:02:27.225Z,18.90
2017-06-18T23:04:54.697Z,18.90
2017-06-18T23:07:22.199Z,18.90
2017-06-18T23:09:49.672Z,18.80
2017-06-18T23:12:17.938Z,18.80
2017-06-18T23:14:46.192Z,18.80
2017-06-18T23:17:13.671Z,18.80
2017-06-18T23:19:42.328Z,18.80
2017-06-18T23:22:09.824Z,18.80
2017-06-18T23:24:38.064Z,18.50
2017-06-18T23:27:05.542Z,18.50
2017-06-18T23:29:33.028Z,18.50
2017-06-18T23:32:00.508Z,18.60
2017-06-18T23:34:27.996Z,18.50
2017-06-18T23:36:55.486Z,18.50
2017-06-18T23:39:23.737Z,18.50
2017-06-18T23:41:51.226Z,18.50
2017-06-18T23:44:19.484Z,18.50
2017-06-18T23:46:46.955Z,18.40
2017-06-18T23:49:15.222Z,18.30
2017-06-18T23:51:42.687Z,18.20
2017-06-18T23:54:11.613Z,18.30
2017-06-18T23:56:39.080Z,18.30
2017-06-18T23:59:06.926Z,18.20
