createdAt,value
2022-10-14T00:01:05.907Z,101093.69
2022-10-14T00:03:34.078Z,101095.31
2022-10-14T00:06:05.416Z,101073.41
2022-10-14T00:08:34.680Z,101086.56
2022-10-14T00:11:05.930Z,101089.06
2022-10-14T00:13:33.843Z,101083.63
2022-10-14T00:16:02.049Z,101086.34
2022-10-14T00:18:29.970Z,101082.78
2022-10-14T00:20:57.914Z,101080.06
2022-10-14T00:23:25.922Z,101081.94
2022-10-14T00:25:55.629Z,101080.06
2022-10-14T00:28:23.602Z,101082.53
2022-10-14T00:30:55.625Z,101075.19
2022-10-14T00:33:23.598Z,101082.31
2022-10-14T00:35:55.955Z,101082.31
2022-10-14T00:38:23.858Z,101076.88
2022-10-14T00:40:51.815Z,101076.88
2022-10-14T00:43:21.228Z,101075.19
2022-10-14T00:45:49.392Z,101079.59
2022-10-14T00:48:17.429Z,101069.16
2022-10-14T00:50:46.273Z,101066.84
2022-10-14T00:53:14.256Z,101077.91
2022-10-14T00:55:42.648Z,101072.47
2022-10-14T00:58:10.586Z,101076.88
2022-10-14T01:00:39.903Z,101072.72
2022-10-14T01:03:09.498Z,101074.59
2022-10-14T01:05:41.837Z,101075.66
2022-10-14T01:08:10.862Z,101063.06
2022-10-14T01:10:41.406Z,101070.19
2022-10-14T01:13:15.655Z,101065.81
2022-10-14T01:15:49.057Z,101067.47
2022-10-14T01:18:21.303Z,101071.88
2022-10-14T01:21:11.028Z,101061.19
2022-10-14T01:24:01.167Z,101064.97
2022-10-14T01:27:02.160Z,101054.91
2022-10-14T01:30:03.499Z,101044.84
2022-10-14T01:32:33.464Z,101042.97
2022-10-14T01:35:09.762Z,101027.72
2022-10-14T01:37:38.281Z,101037.50
2022-10-14T01:40:09.709Z,101032.06
2022-10-14T01:42:38.336Z,100998.69
2022-10-14T01:45:10.213Z,101016.75
2022-10-14T01:47:39.461Z,101021.16
2022-10-14T01:50:10.134Z,101012.97
2022-10-14T01:52:39.569Z,101001.94
2022-10-14T01:55:09.546Z,100935.38
2022-10-14T01:57:38.158Z,101010.25
2022-10-14T02:00:09.875Z,100999.38
2022-10-14T02:02:39.196Z,101003.97
2022-10-14T02:05:10.202Z,100998.16
2022-10-14T02:07:40.026Z,101011.31
2022-10-14T02:10:10.923Z,101007.75
2022-10-14T02:12:40.399Z,101005.66
2022-10-14T02:15:12.834Z,101002.91
2022-10-14T02:17:44.716Z,100999.38
2022-10-14T02:20:17.156Z,100995.78
2022-10-14T02:22:46.504Z,100999.38
2022-10-14T02:25:16.696Z,100993.06
2022-10-14T02:27:44.585Z,100987.63
2022-10-14T02:30:13.365Z,100985.94
2022-10-14T02:32:41.565Z,100964.44
2022-10-14T02:35:11.885Z,100982.19
2022-10-14T02:37:39.861Z,100966.91
2022-10-14T02:40:09.949Z,100954.41
2022-10-14T02:42:37.889Z,100982.19
2022-10-14T02:45:08.750Z,100980.50
2022-10-14T02:47:36.682Z,100978.63
2022-10-14T02:50:04.915Z,100969.81
2022-10-14T02:52:34.880Z,100970.66
2022-10-14T02:55:02.721Z,100967.09
2022-10-14T02:57:30.569Z,100968.75
2022-10-14T02:59:58.439Z,100960.59
2022-10-14T03:02:26.273Z,100940.97
2022-10-14T03:04:54.148Z,100949.31
2022-10-14T03:07:23.296Z,100954.09
2022-10-14T03:09:52.942Z,100918.84
2022-10-14T03:12:21.134Z,100950.75
2022-10-14T03:14:49.144Z,100946.38
2022-10-14T03:17:17.293Z,100950.75
2022-10-14T03:19:45.212Z,100949.09
2022-10-14T03:22:13.062Z,100940.09
2022-10-14T03:24:43.634Z,100946.59
2022-10-14T03:27:13.178Z,100948.28
2022-10-14T03:29:41.270Z,100942.81
2022-10-14T03:32:09.167Z,100932.56
2022-10-14T03:34:37.047Z,100931.09
2022-10-14T03:37:04.982Z,100937.38
2022-10-14T03:39:32.834Z,100938.22
2022-10-14T03:42:00.715Z,100939.25
2022-10-14T03:44:30.011Z,100926.03
2022-10-14T03:46:58.232Z,100900.00
2022-10-14T03:49:26.364Z,100938.22
2022-10-14T03:51:54.235Z,100930.03
2022-10-14T03:54:22.084Z,100929.19
2022-10-14T03:56:50.923Z,100893.94
2022-10-14T03:59:18.801Z,100925.41
2022-10-14T04:01:48.051Z,100922.66
2022-10-14T04:04:15.982Z,100912.84
2022-10-14T04:06:44.172Z,100923.50
2022-10-14T04:09:12.070Z,100921.03
2022-10-14T04:11:39.946Z,100929.19
2022-10-14T04:14:07.814Z,100928.13
2022-10-14T04:16:35.985Z,100907.50
2022-10-14T04:19:05.298Z,100918.53
2022-10-14T04:21:33.175Z,100932.50
2022-10-14T04:24:04.822Z,100930.84
2022-10-14T04:26:35.698Z,100914.75
2022-10-14T04:29:03.691Z,100910.97
2022-10-14T04:31:31.713Z,100915.34
2022-10-14T04:33:59.641Z,100916.16
2022-10-14T04:36:29.210Z,100917.22
2022-10-14T04:38:57.064Z,100911.56
2022-10-14T04:41:24.969Z,100915.94
2022-10-14T04:43:52.877Z,100911.56
2022-10-14T04:46:21.021Z,100915.34
2022-10-14T04:48:48.914Z,100911.34
2022-10-14T04:51:16.818Z,100906.09
2022-10-14T04:53:46.049Z,100903.84
2022-10-14T04:56:14.246Z,100908.00
2022-10-14T04:58:42.140Z,100901.97
2022-10-14T05:01:09.979Z,100901.50
2022-10-14T05:03:37.933Z,100894.38
2022-10-14T05:06:06.333Z,100892.47
2022-10-14T05:08:34.161Z,100887.03
2022-10-14T05:11:03.421Z,100884.09
2022-10-14T05:13:31.355Z,100893.31
2022-10-14T05:15:59.535Z,100876.13
2022-10-14T05:18:27.432Z,100878.03
2022-10-14T05:20:55.360Z,100872.56
2022-10-14T05:23:23.208Z,100864.41
2022-10-14T05:25:51.816Z,100866.06
2022-10-14T05:28:21.140Z,100871.53
2022-10-14T05:30:49.085Z,100865.25
2022-10-14T05:33:17.153Z,100857.91
2022-10-14T05:35:58.769Z,100860.63
2022-10-14T05:38:27.282Z,100854.34
2022-10-14T05:40:55.325Z,100834.78
2022-10-14T05:43:29.503Z,100854.56
2022-10-14T05:46:00.123Z,100867.97
2022-10-14T05:48:27.974Z,100866.28
2022-10-14T05:50:55.855Z,100863.56
2022-10-14T05:53:23.838Z,100867.13
2022-10-14T05:55:51.927Z,100861.69
2022-10-14T05:58:19.745Z,100856.22
2022-10-14T06:00:49.019Z,100856.00
2022-10-14T06:03:18.172Z,100850.56
2022-10-14T06:05:46.669Z,100846.16
2022-10-14T06:08:14.561Z,100845.13
2022-10-14T06:10:42.441Z,100842.38
2022-10-14T06:13:10.342Z,100849.50
2022-10-14T06:15:38.514Z,100760.22
2022-10-14T06:18:07.834Z,100843.22
2022-10-14T06:20:35.750Z,100843.22
2022-10-14T06:23:03.793Z,100839.66
2022-10-14T06:25:32.007Z,100849.72
2022-10-14T06:28:03.366Z,100839.88
2022-10-14T06:30:31.190Z,100845.13
2022-10-14T06:32:59.031Z,100841.56
2022-10-14T06:35:28.673Z,100831.56
2022-10-14T06:37:57.033Z,100838.81
2022-10-14T06:40:24.924Z,100829.81
2022-10-14T06:42:53.679Z,100834.44
2022-10-14T06:45:21.532Z,100831.72
2022-10-14T06:47:49.419Z,100836.09
2022-10-14T06:50:17.408Z,100839.66
2022-10-14T06:52:47.676Z,100836.94
2022-10-14T06:55:15.565Z,100836.94
2022-10-14T06:57:43.446Z,100835.25
2022-10-14T07:00:12.089Z,100834.22
2022-10-14T07:02:39.930Z,100836.09
2022-10-14T07:05:08.447Z,100834.22
2022-10-14T07:07:36.377Z,100832.53
2022-10-14T07:10:06.062Z,100834.22
2022-10-14T07:12:34.319Z,100824.00
2022-10-14T07:15:02.158Z,100833.38
2022-10-14T07:17:30.298Z,100818.69
2022-10-14T07:19:58.371Z,100823.31
2022-10-14T07:22:26.232Z,100820.59
2022-10-14T07:24:54.141Z,100822.25
2022-10-14T07:27:23.880Z,100817.88
2022-10-14T07:29:52.268Z,100815.13
2022-10-14T07:32:20.151Z,100818.69
2022-10-14T07:34:48.105Z,100819.53
2022-10-14T07:37:16.268Z,100827.72
2022-10-14T07:39:44.273Z,100821.44
2022-10-14T07:42:12.494Z,100818.47
2022-10-14T07:44:41.791Z,100817.03
2022-10-14T07:47:09.934Z,100819.53
2022-10-14T07:49:37.950Z,100814.09
2022-10-14T07:52:06.077Z,100822.25
2022-10-14T07:54:33.930Z,100823.94
2022-10-14T07:57:02.133Z,100812.19
2022-10-14T07:59:30.015Z,100808.63
2022-10-14T08:01:59.488Z,100819.53
2022-10-14T08:04:27.413Z,100814.94
2022-10-14T08:06:55.547Z,100811.38
2022-10-14T08:09:23.479Z,100821.44
2022-10-14T08:11:51.442Z,100810.31
2022-10-14T08:14:19.300Z,100812.19
2022-10-14T08:16:48.035Z,100811.38
2022-10-14T08:19:17.456Z,100805.91
2022-10-14T08:21:45.319Z,100803.19
2022-10-14T08:24:13.225Z,100801.31
2022-10-14T08:26:41.990Z,100794.19
2022-10-14T08:29:11.661Z,100780.81
2022-10-14T08:31:39.550Z,100801.31
2022-10-14T08:34:07.467Z,100804.03
2022-10-14T08:36:37.008Z,100793.97
2022-10-14T08:39:05.623Z,100786.63
2022-10-14T08:42:07.966Z,100781.16
2022-10-14T08:44:42.731Z,100764.22
2022-10-14T08:47:13.071Z,100770.50
2022-10-14T08:49:50.199Z,100771.56
2022-10-14T08:52:21.067Z,100766.94
2022-10-14T08:54:50.228Z,100774.06
2022-10-14T08:57:19.851Z,100761.50
2022-10-14T08:59:47.736Z,100759.59
2022-10-14T09:02:21.165Z,100748.13
2022-10-14T09:04:49.403Z,100763.16
2022-10-14T09:07:19.864Z,100759.38
2022-10-14T09:09:49.950Z,100756.66
2022-10-14T09:12:18.603Z,100747.03
2022-10-14T09:14:48.203Z,100732.72
2022-10-14T09:17:18.790Z,100702.56
2022-10-14T09:19:47.969Z,100740.06
2022-10-14T09:22:16.117Z,100754.50
2022-10-14T09:24:48.347Z,100749.28
2022-10-14T09:27:17.442Z,100738.38
2022-10-14T09:29:47.564Z,100732.13
2022-10-14T09:32:26.749Z,100735.66
2022-10-14T09:34:54.875Z,100741.09
2022-10-14T09:37:28.541Z,100743.03
2022-10-14T09:39:59.500Z,100733.88
2022-10-14T09:42:28.867Z,100737.59
2022-10-14T09:45:10.642Z,100738.63
2022-10-14T09:47:46.328Z,100740.53
2022-10-14T09:50:22.126Z,100737.81
2022-10-14T09:52:52.338Z,100732.34
2022-10-14T09:55:21.885Z,100730.47
2022-10-14T09:58:04.445Z,100718.34
2022-10-14T10:00:32.964Z,100723.97
2022-10-14T10:03:00.837Z,100722.28
2022-10-14T10:05:30.381Z,100721.22
2022-10-14T10:08:02.949Z,100723.97
2022-10-14T10:10:32.268Z,100704.81
2022-10-14T10:13:00.179Z,100720.41
2022-10-14T10:15:28.446Z,100717.41
2022-10-14T10:17:56.340Z,100707.09
2022-10-14T10:20:32.014Z,100719.31
2022-10-14T10:23:00.219Z,100713.06
2022-10-14T10:25:28.551Z,100678.91
2022-10-14T10:28:00.278Z,100705.69
2022-10-14T10:30:29.604Z,100700.25
2022-10-14T10:33:12.383Z,100700.25
2022-10-14T10:35:52.051Z,100628.06
2022-10-14T10:38:23.114Z,100599.47
2022-10-14T10:40:59.796Z,100690.19
2022-10-14T10:43:50.861Z,100698.97
2022-10-14T10:46:42.813Z,100683.66
2022-10-14T10:49:18.230Z,100674.53
2022-10-14T10:51:49.195Z,100671.81
2022-10-14T10:54:23.403Z,100679.88
2022-10-14T10:56:52.621Z,100674.44
2022-10-14T10:59:40.199Z,100679.06
2022-10-14T11:02:38.139Z,100665.66
2022-10-14T11:05:10.828Z,100665.66
2022-10-14T11:07:59.842Z,100541.19
2022-10-14T11:10:48.559Z,100650.41
2022-10-14T11:13:22.455Z,100641.00
2022-10-14T11:15:52.460Z,100653.13
2022-10-14T11:18:24.042Z,100649.56
2022-10-14T11:21:01.739Z,100649.56
2022-10-14T11:23:42.624Z,100651.44
2022-10-14T11:26:18.521Z,100651.19
2022-10-14T11:28:48.151Z,100627.47
2022-10-14T11:31:27.260Z,100645.16
2022-10-14T11:34:02.398Z,100643.03
2022-10-14T11:36:33.025Z,100638.66
2022-10-14T11:39:09.753Z,100637.34
2022-10-14T11:41:46.063Z,100613.63
2022-10-14T11:44:16.181Z,100626.47
2022-10-14T11:46:47.997Z,100629.19
2022-10-14T11:49:19.493Z,100624.78
2022-10-14T11:51:50.053Z,100632.75
2022-10-14T11:54:19.790Z,100624.56
2022-10-14T11:56:51.017Z,100623.72
2022-10-14T12:00:02.820Z,100619.13
2022-10-14T12:02:39.312Z,100613.06
2022-10-14T12:05:10.269Z,100591.38
2022-10-14T12:07:40.578Z,100610.94
2022-10-14T12:10:15.240Z,100603.00
2022-10-14T12:12:43.215Z,100611.78
2022-10-14T12:15:15.792Z,100601.09
2022-10-14T12:17:47.159Z,100612.84
2022-10-14T12:20:20.867Z,100604.66
2022-10-14T12:22:48.981Z,100571.06
2022-10-14T12:25:17.959Z,100518.06
2022-10-14T12:27:45.849Z,100589.38
2022-10-14T12:30:31.914Z,100587.97
2022-10-14T12:33:05.143Z,100589.16
2022-10-14T12:35:51.821Z,100576.84
2022-10-14T12:38:19.996Z,100574.91
2022-10-14T12:40:49.339Z,100573.03
2022-10-14T12:43:25.030Z,100573.03
2022-10-14T12:46:04.451Z,100464.66
2022-10-14T12:48:35.579Z,100553.00
2022-10-14T12:51:12.193Z,100561.28
2022-10-14T12:53:41.654Z,100556.94
2022-10-14T12:56:11.388Z,100564.84
2022-10-14T12:58:41.945Z,100551.47
2022-10-14T13:01:16.901Z,100547.66
2022-10-14T13:03:48.549Z,100535.59
2022-10-14T13:06:37.001Z,100536.53
2022-10-14T13:09:35.833Z,100519.38
2022-10-14T13:12:40.951Z,100518.53
2022-10-14T13:16:00.903Z,100521.25
2022-10-14T13:18:53.450Z,100512.75
2022-10-14T13:21:53.623Z,100514.97
2022-10-14T13:24:24.799Z,100505.28
2022-10-14T13:27:00.251Z,100526.47
2022-10-14T13:29:31.594Z,100510.38
2022-10-14T13:32:01.942Z,100508.72
2022-10-14T13:34:37.678Z,100507.41
2022-10-14T13:37:32.504Z,100494.84
2022-10-14T13:40:06.562Z,100489.41
2022-10-14T13:42:37.205Z,100501.97
2022-10-14T13:45:10.128Z,100492.84
2022-10-14T13:47:38.028Z,100491.06
2022-10-14T13:50:06.408Z,100496.50
2022-10-14T13:52:35.873Z,100491.91
2022-10-14T13:55:13.379Z,100496.50
2022-10-14T13:58:07.812Z,100496.50
2022-10-14T14:00:45.354Z,100497.34
2022-10-14T14:03:18.251Z,100501.13
2022-10-14T14:05:46.174Z,100498.19
2022-10-14T14:08:38.560Z,100487.28
2022-10-14T14:11:17.148Z,100505.28
2022-10-14T14:13:59.982Z,100505.28
2022-10-14T14:16:31.456Z,100496.28
2022-10-14T14:19:14.610Z,100504.47
2022-10-14T14:21:42.508Z,100497.34
2022-10-14T14:24:18.022Z,100492.72
2022-10-14T14:26:46.010Z,100490.00
2022-10-14T14:29:17.282Z,100497.94
2022-10-14T14:32:07.657Z,100495.22
2022-10-14T14:34:34.324Z,100479.94
2022-10-14T14:37:17.527Z,100476.16
2022-10-14T14:39:58.525Z,100471.75
2022-10-14T14:42:26.672Z,100479.09
2022-10-14T14:44:55.845Z,100439.97
2022-10-14T14:47:24.239Z,100463.34
2022-10-14T14:50:01.574Z,100464.44
2022-10-14T14:52:41.636Z,100471.50
2022-10-14T14:55:48.386Z,100468.78
2022-10-14T14:58:25.735Z,100465.25
2022-10-14T15:00:55.049Z,100464.44
2022-10-14T15:03:23.651Z,100457.53
2022-10-14T15:05:52.941Z,100463.59
2022-10-14T15:08:23.334Z,100454.59
2022-10-14T15:10:51.264Z,100458.16
2022-10-14T15:13:32.689Z,100447.13
2022-10-14T15:16:00.592Z,100448.31
2022-10-14T15:18:28.829Z,100449.97
2022-10-14T15:21:16.227Z,100441.53
2022-10-14T15:23:47.066Z,100425.34
2022-10-14T15:26:23.188Z,100437.19
2022-10-14T15:29:15.220Z,100394.72
2022-10-14T15:31:44.218Z,100429.00
2022-10-14T15:34:19.179Z,100426.03
2022-10-14T15:36:47.076Z,100413.81
2022-10-14T15:39:14.951Z,100406.22
2022-10-14T15:41:43.398Z,100322.91
2022-10-14T15:44:12.738Z,100412.03
2022-10-14T15:46:58.660Z,100391.19
2022-10-14T15:49:27.986Z,100403.16
2022-10-14T15:51:55.893Z,100415.13
2022-10-14T15:54:27.393Z,100386.38
2022-10-14T15:59:30.354Z,100416.78
2022-10-14T16:01:58.867Z,100421.16
2022-10-14T16:04:27.976Z,100421.16
2022-10-14T16:06:57.597Z,100418.66
2022-10-14T16:09:27.610Z,100418.06
2022-10-14T16:11:58.157Z,100418.06
2022-10-14T16:14:27.325Z,100413.72
2022-10-14T16:16:56.911Z,100386.00
2022-10-14T16:19:24.843Z,100418.91
2022-10-14T16:21:52.741Z,100416.78
2022-10-14T16:24:22.047Z,100421.16
2022-10-14T16:26:50.850Z,100424.72
2022-10-14T16:29:19.120Z,100420.34
2022-10-14T16:31:49.294Z,100425.28
2022-10-14T16:34:19.039Z,100411.44
2022-10-14T16:36:47.371Z,100395.09
2022-10-14T16:39:15.322Z,100394.03
2022-10-14T16:41:43.241Z,100400.03
2022-10-14T16:44:24.903Z,100388.19
2022-10-14T16:47:10.708Z,100400.53
2022-10-14T16:49:40.467Z,100396.75
2022-10-14T16:52:08.608Z,100393.78
2022-10-14T16:54:36.475Z,100400.03
2022-10-14T16:57:04.759Z,100386.31
2022-10-14T16:59:32.649Z,100358.63
2022-10-14T17:02:00.672Z,100378.63
2022-10-14T17:04:28.662Z,100401.69
2022-10-14T17:06:58.227Z,100396.25
2022-10-14T17:09:26.226Z,100396.75
2022-10-14T17:11:54.709Z,100409.41
2022-10-14T17:14:24.211Z,100389.03
2022-10-14T17:16:52.717Z,100405.59
2022-10-14T17:19:20.667Z,100405.59
2022-10-14T17:21:49.008Z,100404.53
2022-10-14T17:24:18.359Z,100401.56
2022-10-14T17:26:49.400Z,100411.66
2022-10-14T17:29:21.616Z,100400.75
2022-10-14T17:31:49.654Z,100402.63
2022-10-14T17:34:17.580Z,100398.84
2022-10-14T17:36:45.908Z,100394.22
2022-10-14T17:39:20.134Z,100387.94
2022-10-14T17:41:55.273Z,100370.31
2022-10-14T17:44:24.422Z,100385.00
2022-10-14T17:46:53.238Z,100390.44
2022-10-14T17:49:21.934Z,100397.53
2022-10-14T17:51:49.806Z,100363.44
2022-10-14T17:54:18.086Z,100382.84
2022-10-14T17:56:46.247Z,100386.38
2022-10-14T17:59:15.463Z,100379.53
2022-10-14T18:02:02.692Z,100369.38
2022-10-14T18:04:34.242Z,100378.59
2022-10-14T18:07:04.930Z,100394.09
2022-10-14T18:09:33.928Z,100388.66
2022-10-14T18:12:10.021Z,100397.66
2022-10-14T18:14:40.773Z,100393.84
2022-10-14T18:17:10.702Z,100401.78
2022-10-14T18:19:39.046Z,100321.44
2022-10-14T18:22:07.480Z,100409.72
2022-10-14T18:24:38.416Z,100389.81
2022-10-14T18:27:07.902Z,100397.41
2022-10-14T18:29:35.811Z,100398.00
2022-10-14T18:32:05.133Z,100401.88
2022-10-14T18:34:33.055Z,100391.56
2022-10-14T18:37:02.280Z,100380.69
2022-10-14T18:39:30.216Z,100386.97
2022-10-14T18:41:58.079Z,100386.97
2022-10-14T18:44:25.915Z,100388.59
2022-10-14T18:46:54.025Z,100385.28
2022-10-14T18:49:23.286Z,100352.66
2022-10-14T18:51:52.018Z,100383.41
2022-10-14T18:54:20.709Z,100369.75
2022-10-14T18:56:48.982Z,100344.94
2022-10-14T18:59:18.149Z,100375.22
2022-10-14T19:01:46.483Z,100366.22
2022-10-14T19:04:15.148Z,100343.00
2022-10-14T19:06:48.864Z,100361.00
2022-10-14T19:09:17.004Z,100370.84
2022-10-14T19:11:47.823Z,100372.72
2022-10-14T19:14:15.709Z,100359.31
2022-10-14T19:16:44.477Z,100366.44
2022-10-14T19:19:16.621Z,100370.22
2022-10-14T19:21:45.918Z,100368.34
2022-10-14T19:24:14.541Z,100356.50
2022-10-14T19:26:44.106Z,100362.06
2022-10-14T19:29:12.785Z,100371.66
2022-10-14T19:31:40.731Z,100373.56
2022-10-14T19:34:09.500Z,100364.56
2022-10-14T19:36:39.692Z,100366.22
2022-10-14T19:39:10.207Z,100366.22
2022-10-14T19:41:43.085Z,100346.28
2022-10-14T19:44:11.510Z,100338.94
2022-10-14T19:46:39.548Z,100343.56
2022-10-14T19:49:07.466Z,100345.22
2022-10-14T19:51:35.688Z,100333.50
2022-10-14T19:54:03.601Z,100312.78
2022-10-14T19:56:33.188Z,100335.16
2022-10-14T19:59:01.816Z,100343.34
2022-10-14T20:01:31.015Z,100334.31
2022-10-14T20:04:00.318Z,100334.06
2022-10-14T20:06:31.258Z,100328.88
2022-10-14T20:08:59.131Z,100322.31
2022-10-14T20:11:26.995Z,100318.78
2022-10-14T20:13:56.281Z,100317.97
2022-10-14T20:16:24.475Z,100279.31
2022-10-14T20:18:52.386Z,100321.75
2022-10-14T20:21:20.322Z,100327.78
2022-10-14T20:23:48.256Z,100332.44
2022-10-14T20:26:17.393Z,100298.50
2022-10-14T20:28:45.405Z,100308.13
2022-10-14T20:31:15.879Z,100318.19
2022-10-14T20:33:43.775Z,100320.31
2022-10-14T20:36:13.541Z,100315.38
2022-10-14T20:38:41.736Z,100302.06
2022-10-14T20:41:11.840Z,100302.06
2022-10-14T20:43:40.298Z,100311.81
2022-10-14T20:46:08.504Z,100307.78
2022-10-14T20:48:38.424Z,100318.69
2022-10-14T20:51:06.702Z,100305.88
2022-10-14T20:53:34.654Z,100303.13
2022-10-14T20:56:04.037Z,100270.41
2022-10-14T20:58:31.912Z,100297.13
2022-10-14T21:01:07.604Z,100299.84
2022-10-14T21:03:36.872Z,100294.88
2022-10-14T21:06:05.674Z,100304.47
2022-10-14T21:08:33.552Z,100302.56
2022-10-14T21:11:01.711Z,100294.41
2022-10-14T21:13:29.565Z,100294.16
2022-10-14T21:15:57.800Z,100296.78
2022-10-14T21:18:25.669Z,100299.03
2022-10-14T21:20:54.953Z,100280.56
2022-10-14T21:23:22.813Z,100292.97
2022-10-14T21:25:55.412Z,100294.63
2022-10-14T21:28:23.402Z,100286.69
2022-10-14T21:30:51.342Z,100301.16
2022-10-14T21:33:19.206Z,100315.03
2022-10-14T21:35:47.382Z,100304.03
2022-10-14T21:38:16.637Z,100303.31
2022-10-14T21:40:44.588Z,100296.78
2022-10-14T21:43:12.499Z,100286.69
2022-10-14T21:45:40.687Z,100254.94
2022-10-14T21:48:08.595Z,100292.41
2022-10-14T21:50:36.491Z,100257.16
2022-10-14T21:53:04.371Z,100279.84
2022-10-14T21:55:33.960Z,100288.03
2022-10-14T21:58:01.871Z,100289.69
2022-10-14T22:00:29.729Z,100285.28
2022-10-14T22:02:57.675Z,100288.63
2022-10-14T22:05:25.833Z,100280.69
2022-10-14T22:07:53.706Z,100260.25
2022-10-14T22:10:40.973Z,100286.34
2022-10-14T22:13:10.438Z,100290.97
2022-10-14T22:15:42.174Z,100285.53
2022-10-14T22:18:10.326Z,100282.81
2022-10-14T22:20:38.243Z,100281.97
2022-10-14T22:23:06.139Z,100289.31
2022-10-14T22:25:35.642Z,100294.44
2022-10-14T22:28:03.663Z,100294.78
2022-10-14T22:30:33.090Z,100275.88
2022-10-14T22:33:01.036Z,100285.19
2022-10-14T22:35:29.242Z,100292.31
2022-10-14T22:37:57.136Z,100286.25
2022-10-14T22:40:25.011Z,100285.19
2022-10-14T22:42:52.911Z,100282.94
2022-10-14T22:45:21.179Z,100278.59
2022-10-14T22:47:50.581Z,100278.81
2022-10-14T22:50:18.634Z,100294.13
2022-10-14T22:52:46.533Z,100287.00
2022-10-14T22:55:14.712Z,100283.44
2022-10-14T22:57:42.573Z,100278.00
2022-10-14T23:00:14.610Z,100279.88
2022-10-14T23:02:42.575Z,100278.22
2022-10-14T23:05:12.168Z,100272.34
2022-10-14T23:07:41.009Z,100284.78
2022-10-14T23:10:09.519Z,100284.78
2022-10-14T23:12:37.358Z,100285.84
2022-10-14T23:15:08.204Z,100274.09
2022-10-14T23:17:36.050Z,100274.94
2022-10-14T23:20:04.115Z,100277.66
2022-10-14T23:22:35.705Z,100280.38
2022-10-14T23:25:03.589Z,100263.09
2022-10-14T23:27:34.176Z,100288.56
2022-10-14T23:30:04.322Z,100278.50
2022-10-14T23:32:32.198Z,100285.84
2022-10-14T23:35:00.065Z,100277.31
2022-10-14T23:37:28.312Z,100277.41
2022-10-14T23:39:57.595Z,100280.38
2022-10-14T23:42:25.445Z,100274.09
2022-10-14T23:44:53.338Z,100279.56
2022-10-14T23:47:21.838Z,100268.88
2022-10-14T23:49:49.843Z,100278.13
2022-10-14T23:52:17.828Z,100274.56
2022-10-14T23:54:45.779Z,100285.47
2022-10-14T23:57:15.526Z,100283.84
2022-10-14T23:59:43.455Z,100281.13
