createdAt,value
2022-08-04T00:02:27.175Z,3.15
2022-08-04T00:05:03.539Z,2.97
2022-08-04T00:07:44.433Z,3.15
2022-08-04T00:10:15.900Z,2.90
2022-08-04T00:12:47.406Z,2.78
2022-08-04T00:15:17.040Z,2.60
2022-08-04T00:17:54.302Z,2.63
2022-08-04T00:20:21.960Z,2.67
2022-08-04T00:22:51.956Z,2.70
2022-08-04T00:25:19.930Z,3.10
2022-08-04T00:27:47.008Z,2.60
2022-08-04T00:30:13.712Z,2.50
2022-08-04T00:32:44.370Z,3.05
2022-08-04T00:35:14.521Z,2.70
2022-08-04T00:37:44.950Z,2.90
2022-08-04T00:40:36.417Z,3.08
2022-08-04T00:43:15.252Z,2.67
2022-08-04T00:46:18.794Z,2.95
2022-08-04T00:48:58.748Z,3.30
2022-08-04T00:51:41.146Z,2.80
2022-08-04T00:57:01.380Z,3.03
2022-08-04T00:59:56.175Z,2.92
2022-08-04T01:02:51.053Z,2.85
2022-08-04T01:05:38.422Z,2.58
2022-08-04T01:08:41.448Z,2.80
2022-08-04T01:11:13.719Z,3.00
2022-08-04T01:16:18.171Z,2.50
2022-08-04T01:19:06.095Z,2.63
2022-08-04T01:21:54.379Z,2.85
2022-08-04T01:24:55.441Z,2.92
2022-08-04T01:27:43.509Z,2.70
2022-08-04T01:30:10.381Z,2.70
2022-08-04T01:32:39.097Z,2.53
2022-08-04T01:35:15.386Z,2.97
2022-08-04T01:37:54.388Z,2.60
2022-08-04T01:42:52.435Z,2.65
2022-08-04T01:45:19.336Z,2.65
2022-08-04T01:47:51.967Z,2.58
2022-08-04T01:50:19.842Z,2.85
2022-08-04T01:52:51.007Z,2.83
2022-08-04T01:55:18.354Z,2.70
2022-08-04T01:57:53.050Z,2.80
2022-08-04T02:00:27.197Z,2.90
2022-08-04T02:02:56.221Z,2.97
2022-08-04T02:05:25.640Z,2.63
2022-08-04T02:08:18.108Z,2.60
2022-08-04T02:10:56.833Z,2.55
2022-08-04T02:13:30.755Z,2.92
2022-08-04T02:16:03.265Z,3.30
2022-08-04T02:19:00.228Z,2.60
2022-08-04T02:21:42.501Z,2.75
2022-08-04T02:59:11.349Z,2.75
2022-08-04T03:01:56.589Z,2.80
2022-08-04T03:04:45.227Z,2.83
2022-08-04T03:07:30.638Z,2.97
2022-08-04T03:10:18.619Z,2.92
2022-08-04T03:13:06.369Z,2.92
2022-08-04T03:15:49.070Z,3.28
2022-08-04T03:18:15.780Z,2.67
2022-08-04T03:21:16.564Z,3.13
2022-08-04T03:24:18.202Z,2.80
2022-08-04T03:27:05.886Z,2.55
2022-08-04T03:29:55.263Z,3.50
2022-08-04T03:32:47.010Z,3.10
2022-08-04T03:35:44.186Z,2.67
2022-08-04T03:38:29.707Z,2.80
2022-08-04T03:41:54.960Z,2.80
2022-08-04T03:44:26.010Z,2.70
2022-08-04T03:47:20.832Z,2.65
2022-08-04T03:50:13.069Z,2.90
2022-08-04T03:53:14.146Z,2.78
2022-08-04T03:56:31.956Z,2.95
2022-08-04T03:59:51.100Z,2.78
2022-08-04T04:02:52.888Z,2.90
2022-08-04T04:06:00.482Z,2.80
2022-08-04T04:08:34.811Z,2.95
2022-08-04T04:11:03.483Z,2.90
2022-08-04T04:13:46.391Z,2.80
2022-08-04T04:16:20.272Z,2.75
2022-08-04T04:19:02.274Z,2.97
2022-08-04T04:21:42.998Z,3.00
2022-08-04T04:24:45.975Z,2.65
2022-08-04T04:27:27.483Z,2.75
2022-08-04T04:30:09.104Z,2.25
2022-08-04T04:32:54.827Z,3.77
2022-08-04T04:35:50.185Z,3.22
2022-08-04T04:38:39.842Z,3.20
2022-08-04T04:41:15.706Z,3.40
2022-08-04T04:44:03.074Z,3.20
2022-08-04T04:46:32.891Z,2.88
2022-08-04T04:49:25.711Z,3.45
2022-08-04T04:52:03.260Z,3.45
2022-08-04T04:54:53.164Z,3.05
2022-08-04T04:57:53.991Z,3.40
2022-08-04T05:02:52.210Z,3.13
2022-08-04T05:05:28.091Z,3.40
2022-08-04T05:08:45.228Z,3.20
2022-08-04T05:11:28.174Z,2.85
2022-08-04T05:14:34.834Z,3.10
2022-08-04T05:16:54.345Z,3.10
2022-08-04T05:19:58.623Z,2.92
2022-08-04T05:22:53.950Z,3.58
2022-08-04T05:25:30.810Z,3.40
2022-08-04T05:28:09.160Z,3.20
2022-08-04T05:30:48.451Z,3.15
2022-08-04T05:33:20.915Z,3.30
2022-08-04T05:36:20.673Z,3.47
2022-08-04T05:38:42.487Z,3.15
2022-08-04T05:41:10.264Z,3.30
2022-08-04T05:43:41.441Z,3.45
2022-08-04T05:46:10.836Z,3.10
2022-08-04T05:48:39.803Z,3.50
2022-08-04T05:51:10.747Z,3.78
2022-08-04T05:53:38.723Z,3.33
2022-08-04T05:56:06.649Z,3.05
2022-08-04T05:58:34.814Z,3.15
2022-08-04T06:01:02.766Z,3.20
2022-08-04T06:03:31.215Z,3.67
2022-08-04T06:05:58.617Z,3.30
2022-08-04T06:08:25.822Z,3.15
2022-08-04T06:10:55.827Z,3.10
2022-08-04T06:13:48.574Z,3.28
2022-08-04T06:16:29.702Z,3.00
2022-08-04T06:20:01.259Z,3.13
2022-08-04T06:21:50.171Z,4.53
2022-08-04T06:24:20.330Z,3.88
2022-08-04T06:26:49.384Z,3.50
2022-08-04T06:29:35.160Z,3.45
2022-08-04T06:32:30.085Z,3.05
2022-08-04T06:35:01.965Z,3.30
2022-08-04T06:37:43.687Z,3.38
2022-08-04T06:40:30.063Z,4.25
2022-08-04T06:43:04.240Z,3.35
2022-08-04T06:45:34.115Z,3.28
2022-08-04T06:48:01.763Z,3.53
2022-08-04T06:51:32.230Z,3.72
2022-08-04T06:53:16.978Z,3.63
2022-08-04T06:55:46.746Z,3.30
2022-08-04T06:58:14.814Z,3.85
2022-08-04T07:00:43.955Z,3.70
2022-08-04T07:03:11.485Z,3.65
2022-08-04T07:05:40.063Z,3.70
2022-08-04T07:08:08.129Z,3.22
2022-08-04T07:10:35.796Z,3.70
2022-08-04T07:13:03.327Z,3.67
2022-08-04T07:15:31.459Z,3.70
2022-08-04T07:18:00.092Z,3.65
2022-08-04T07:20:34.435Z,3.72
2022-08-04T07:23:06.833Z,3.50
2022-08-04T07:26:00.425Z,3.53
2022-08-04T07:28:24.248Z,3.88
2022-08-04T07:30:52.503Z,3.78
2022-08-04T07:33:20.300Z,3.65
2022-08-04T07:36:09.480Z,3.47
2022-08-04T07:38:48.571Z,3.78
2022-08-04T07:41:40.689Z,3.72
2022-08-04T07:44:08.977Z,3.63
2022-08-04T07:46:37.183Z,3.65
2022-08-04T07:49:04.926Z,3.80
2022-08-04T07:51:32.959Z,3.50
2022-08-04T07:54:00.675Z,3.50
2022-08-04T07:56:28.406Z,3.63
2022-08-04T07:58:56.227Z,3.58
2022-08-04T08:01:26.887Z,3.50
2022-08-04T08:03:56.963Z,3.70
2022-08-04T08:06:33.117Z,3.63
2022-08-04T08:09:13.219Z,3.70
2022-08-04T08:12:35.579Z,3.55
2022-08-04T08:14:30.411Z,3.53
2022-08-04T08:16:59.938Z,3.70
2022-08-04T08:19:26.655Z,3.60
2022-08-04T08:21:58.466Z,3.08
2022-08-04T08:26:52.587Z,3.50
2022-08-04T08:29:20.464Z,3.55
2022-08-04T08:31:55.933Z,3.55
2022-08-04T08:34:28.208Z,3.70
2022-08-04T08:37:04.911Z,3.53
2022-08-04T08:39:58.135Z,3.80
2022-08-04T08:42:46.046Z,3.40
2022-08-04T08:45:24.915Z,3.60
2022-08-04T08:48:29.275Z,3.67
2022-08-04T08:51:03.682Z,3.80
2022-08-04T08:53:39.482Z,3.50
2022-08-04T08:56:51.645Z,3.60
2022-08-04T08:59:46.160Z,3.88
2022-08-04T09:02:21.913Z,3.53
2022-08-04T09:05:03.944Z,3.92
2022-08-04T09:07:57.756Z,3.78
2022-08-04T09:10:36.198Z,3.60
2022-08-04T09:13:05.024Z,3.95
2022-08-04T09:15:53.848Z,3.95
2022-08-04T09:18:43.159Z,3.65
2022-08-04T09:21:28.562Z,3.85
2022-08-04T09:24:35.458Z,3.75
2022-08-04T09:27:02.532Z,3.45
2022-08-04T09:29:47.734Z,4.00
2022-08-04T09:32:38.577Z,3.60
2022-08-04T09:35:15.962Z,3.78
2022-08-04T09:38:01.799Z,3.80
2022-08-04T09:40:53.692Z,3.58
2022-08-04T09:44:40.822Z,3.88
2022-08-04T09:47:10.603Z,4.10
2022-08-04T09:49:47.087Z,3.78
2022-08-04T09:52:49.571Z,3.50
2022-08-04T10:00:41.326Z,3.60
2022-08-04T10:03:16.021Z,3.60
2022-08-04T10:05:57.881Z,3.10
2022-08-04T10:09:01.636Z,2.92
2022-08-04T10:11:56.285Z,3.25
2022-08-04T10:14:40.311Z,3.13
2022-08-04T10:17:28.292Z,3.20
2022-08-04T10:20:36.537Z,3.10
2022-08-04T10:23:15.309Z,2.80
2022-08-04T10:26:08.085Z,3.30
2022-08-04T10:28:44.685Z,3.10
2022-08-04T10:31:17.274Z,2.70
2022-08-04T10:33:53.020Z,2.78
2022-08-04T10:36:24.050Z,2.47
2022-08-04T10:39:06.546Z,2.75
2022-08-04T10:41:47.178Z,2.45
2022-08-04T10:44:27.563Z,2.38
2022-08-04T10:47:16.212Z,2.63
2022-08-04T10:49:54.303Z,2.28
2022-08-04T10:52:33.695Z,2.40
2022-08-04T10:56:07.111Z,2.60
2022-08-04T10:58:46.893Z,2.42
2022-08-04T11:02:01.954Z,2.72
2022-08-04T11:04:47.450Z,2.50
2022-08-04T11:07:16.598Z,2.17
2022-08-04T11:09:44.529Z,1.42
2022-08-04T11:12:25.183Z,1.63
2022-08-04T11:14:59.374Z,1.77
2022-08-04T11:18:00.805Z,1.88
2022-08-04T11:20:38.493Z,1.90
2022-08-04T11:23:17.223Z,2.00
2022-08-04T11:26:09.769Z,1.90
2022-08-04T11:29:24.947Z,1.60
2022-08-04T11:31:53.431Z,1.73
2022-08-04T11:34:22.760Z,1.85
2022-08-04T11:37:26.832Z,2.00
2022-08-04T11:40:00.849Z,1.90
2022-08-04T11:42:40.470Z,1.65
2022-08-04T11:45:15.243Z,2.08
2022-08-04T11:48:00.635Z,2.20
2022-08-04T11:50:38.311Z,1.80
2022-08-04T11:53:06.783Z,1.90
2022-08-04T11:56:09.171Z,1.83
2022-08-04T11:58:23.015Z,1.50
2022-08-04T12:01:25.291Z,1.60
2022-08-04T12:04:16.955Z,2.20
2022-08-04T12:07:28.865Z,2.03
2022-08-04T12:10:03.480Z,2.10
2022-08-04T12:12:41.843Z,1.70
2022-08-04T12:15:36.271Z,1.73
2022-08-04T12:18:24.695Z,1.85
2022-08-04T12:21:00.099Z,1.75
2022-08-04T12:23:38.527Z,2.00
2022-08-04T12:26:20.710Z,1.95
2022-08-04T12:29:09.723Z,1.83
2022-08-04T12:31:45.768Z,2.00
2022-08-04T12:34:22.266Z,2.00
2022-08-04T12:37:03.111Z,2.00
2022-08-04T12:39:31.506Z,1.83
2022-08-04T12:42:09.082Z,2.00
2022-08-04T12:44:39.292Z,2.20
2022-08-04T12:47:27.235Z,2.10
2022-08-04T12:50:04.541Z,2.10
2022-08-04T12:55:29.383Z,2.00
2022-08-04T12:57:58.460Z,2.05
2022-08-04T13:00:41.107Z,2.08
2022-08-04T13:03:16.828Z,2.58
2022-08-04T13:05:44.984Z,2.13
2022-08-04T13:08:13.751Z,2.10
2022-08-04T13:10:47.192Z,2.20
2022-08-04T13:13:26.635Z,1.80
2022-08-04T13:16:28.747Z,1.80
2022-08-04T13:18:56.494Z,2.03
2022-08-04T13:21:50.550Z,2.13
2022-08-04T13:24:21.931Z,1.73
2022-08-04T13:27:03.539Z,1.80
2022-08-04T13:29:58.804Z,1.80
2022-08-04T13:32:29.564Z,1.90
2022-08-04T13:34:59.949Z,2.17
2022-08-04T13:37:33.377Z,1.67
2022-08-04T13:40:02.830Z,1.85
2022-08-04T13:42:30.676Z,1.92
2022-08-04T13:45:00.640Z,2.05
2022-08-04T13:47:37.838Z,1.92
2022-08-04T13:50:17.000Z,2.03
2022-08-04T13:52:45.038Z,1.88
2022-08-04T13:55:25.344Z,1.90
2022-08-04T13:58:23.200Z,1.92
2022-08-04T14:00:59.217Z,2.10
2022-08-04T14:03:34.677Z,2.65
2022-08-04T14:06:31.820Z,1.83
2022-08-04T14:09:00.047Z,1.80
2022-08-04T14:12:09.611Z,1.80
2022-08-04T14:14:31.017Z,1.60
2022-08-04T14:17:01.992Z,1.80
2022-08-04T14:19:35.965Z,1.95
2022-08-04T14:22:03.070Z,1.65
2022-08-04T14:24:29.869Z,2.08
2022-08-04T14:27:00.590Z,1.98
2022-08-04T14:29:38.271Z,2.03
2022-08-04T14:32:13.894Z,1.92
2022-08-04T14:34:45.193Z,1.83
2022-08-04T14:37:19.549Z,1.70
2022-08-04T14:40:18.743Z,1.70
2022-08-04T14:42:42.929Z,1.75
2022-08-04T14:45:10.498Z,2.50
2022-08-04T14:47:51.862Z,1.95
2022-08-04T14:50:20.660Z,1.70
2022-08-04T14:52:47.413Z,1.73
2022-08-04T14:55:19.163Z,1.63
2022-08-04T14:58:34.215Z,1.88
2022-08-04T15:00:35.434Z,1.88
2022-08-04T15:03:10.022Z,1.83
2022-08-04T15:06:01.789Z,1.70
2022-08-04T15:08:31.116Z,2.03
2022-08-04T15:11:02.191Z,1.90
2022-08-04T15:13:30.064Z,1.70
2022-08-04T15:16:06.446Z,1.77
2022-08-04T15:18:39.076Z,2.03
2022-08-04T15:21:06.804Z,1.90
2022-08-04T15:23:38.686Z,2.00
2022-08-04T15:26:15.930Z,1.80
2022-08-04T15:28:50.078Z,1.73
2022-08-04T15:32:03.815Z,1.90
2022-08-04T15:34:09.914Z,1.80
2022-08-04T15:37:03.687Z,1.83
2022-08-04T15:39:51.362Z,1.58
2022-08-04T15:42:30.763Z,1.67
2022-08-04T15:45:17.152Z,2.00
2022-08-04T15:47:53.574Z,1.50
2022-08-04T15:50:27.858Z,2.30
2022-08-04T15:52:57.199Z,1.88
2022-08-04T15:55:39.694Z,1.98
2022-08-04T15:58:11.911Z,1.75
2022-08-04T16:00:50.873Z,1.60
2022-08-04T16:03:58.976Z,1.67
2022-08-04T16:06:22.664Z,1.75
2022-08-04T16:08:57.937Z,1.65
2022-08-04T16:11:31.499Z,1.73
2022-08-04T16:13:59.084Z,1.90
2022-08-04T16:16:46.494Z,1.60
2022-08-04T16:19:44.514Z,1.63
2022-08-04T16:22:31.015Z,1.73
2022-08-04T16:24:57.919Z,1.83
2022-08-04T16:27:42.447Z,2.40
2022-08-04T16:30:14.573Z,1.70
2022-08-04T16:32:47.272Z,1.77
2022-08-04T16:35:25.950Z,2.05
2022-08-04T16:37:55.039Z,1.73
2022-08-04T16:40:38.754Z,1.83
2022-08-04T16:43:17.459Z,1.70
2022-08-04T16:45:54.045Z,1.75
2022-08-04T16:48:29.351Z,1.60
2022-08-04T16:51:14.429Z,1.90
2022-08-04T16:54:02.899Z,1.58
2022-08-04T16:56:34.240Z,1.90
2022-08-04T16:59:09.607Z,1.73
2022-08-04T17:01:37.664Z,1.80
2022-08-04T17:04:05.649Z,1.80
2022-08-04T17:06:38.350Z,1.85
2022-08-04T17:09:11.278Z,1.65
2022-08-04T17:11:38.101Z,1.45
2022-08-04T17:14:06.016Z,1.70
2022-08-04T17:16:35.268Z,1.38
2022-08-04T17:19:02.393Z,1.83
2022-08-04T17:21:31.746Z,1.75
2022-08-04T17:24:13.350Z,2.00
2022-08-04T17:26:51.755Z,1.70
2022-08-04T17:29:44.653Z,1.60
2022-08-04T17:32:21.205Z,1.73
2022-08-04T17:34:59.139Z,2.10
2022-08-04T17:37:38.870Z,1.90
2022-08-04T17:40:14.407Z,1.77
2022-08-04T17:42:45.816Z,2.22
2022-08-04T17:48:09.082Z,1.85
2022-08-04T17:50:36.507Z,1.67
2022-08-04T17:53:11.301Z,2.00
2022-08-04T17:55:49.456Z,1.90
2022-08-04T17:58:23.220Z,2.00
2022-08-04T18:01:23.218Z,2.20
2022-08-04T18:03:51.521Z,2.38
2022-08-04T18:06:21.921Z,2.47
2022-08-04T18:08:59.362Z,3.10
2022-08-04T18:12:02.260Z,1.90
2022-08-04T18:14:44.562Z,2.08
2022-08-04T18:18:21.698Z,1.90
2022-08-04T18:23:16.561Z,2.45
2022-08-04T18:28:34.878Z,2.30
2022-08-04T18:31:02.327Z,2.60
2022-08-04T18:33:40.575Z,2.25
2022-08-04T18:36:33.869Z,2.00
2022-08-04T18:38:58.251Z,2.60
2022-08-04T18:41:26.820Z,2.40
2022-08-04T18:43:55.929Z,2.35
2022-08-04T18:46:26.855Z,2.40
2022-08-04T18:48:54.474Z,2.28
2022-08-04T18:51:25.211Z,2.08
2022-08-04T18:53:59.204Z,2.40
2022-08-04T18:56:32.568Z,2.40
2022-08-04T18:59:10.193Z,2.53
2022-08-04T19:02:13.205Z,2.08
2022-08-04T19:04:34.041Z,2.20
2022-08-04T19:07:29.614Z,2.20
2022-08-04T19:09:57.474Z,2.10
2022-08-04T19:12:26.601Z,2.40
2022-08-04T19:17:57.094Z,2.10
2022-08-04T19:20:29.362Z,2.22
2022-08-04T19:24:28.148Z,2.17
2022-08-04T19:26:03.844Z,2.60
2022-08-04T19:28:35.674Z,2.33
2022-08-04T19:31:08.009Z,2.35
2022-08-04T19:33:58.442Z,2.05
2022-08-04T19:36:28.407Z,2.38
2022-08-04T19:38:59.705Z,2.63
2022-08-04T19:41:29.371Z,2.30
2022-08-04T19:43:57.377Z,2.60
2022-08-04T19:46:25.588Z,2.58
2022-08-04T19:48:58.954Z,2.50
2022-08-04T19:51:28.404Z,2.47
2022-08-04T19:54:02.351Z,1.98
2022-08-04T19:56:39.882Z,2.53
2022-08-04T19:59:06.886Z,2.65
2022-08-04T20:01:42.215Z,2.40
2022-08-04T20:04:11.715Z,2.67
2022-08-04T20:06:39.467Z,3.10
2022-08-04T20:09:16.990Z,2.60
2022-08-04T20:11:56.851Z,2.60
2022-08-04T20:14:32.090Z,2.80
2022-08-04T20:17:00.715Z,3.03
2022-08-04T20:19:27.905Z,2.38
2022-08-04T20:22:00.197Z,2.70
2022-08-04T20:24:37.741Z,2.55
2022-08-04T20:27:21.595Z,2.67
2022-08-04T20:29:49.966Z,2.90
2022-08-04T20:32:22.486Z,2.58
2022-08-04T20:34:54.995Z,2.53
2022-08-04T20:37:23.984Z,3.03
2022-08-04T20:39:55.438Z,2.42
2022-08-04T20:42:26.926Z,2.97
2022-08-04T20:44:54.956Z,2.50
2022-08-04T20:47:22.006Z,2.53
2022-08-04T20:49:49.258Z,2.60
2022-08-04T20:52:20.243Z,2.40
2022-08-04T20:54:48.796Z,2.78
2022-08-04T20:57:15.954Z,2.63
2022-08-04T20:59:54.372Z,2.90
2022-08-04T21:02:27.515Z,2.60
2022-08-04T21:04:54.270Z,2.60
2022-08-04T21:07:22.696Z,3.05
2022-08-04T21:09:50.868Z,2.67
2022-08-04T21:15:13.180Z,3.08
2022-08-04T21:17:58.207Z,2.50
2022-08-04T21:20:28.317Z,3.05
2022-08-04T21:23:01.541Z,2.88
2022-08-04T21:25:29.602Z,2.75
2022-08-04T21:27:59.063Z,2.80
2022-08-04T21:30:31.344Z,3.00
2022-08-04T21:33:04.280Z,2.60
2022-08-04T21:35:38.169Z,3.22
2022-08-04T21:38:16.192Z,2.88
2022-08-04T21:40:56.983Z,3.00
2022-08-04T21:43:27.247Z,3.00
2022-08-04T21:45:55.882Z,2.33
2022-08-04T21:48:23.379Z,3.30
2022-08-04T21:50:54.704Z,2.80
2022-08-04T21:53:22.626Z,2.60
2022-08-04T21:56:06.539Z,3.42
2022-08-04T21:58:36.237Z,2.80
2022-08-04T22:01:13.347Z,3.08
2022-08-04T22:03:52.553Z,2.92
2022-08-04T22:06:21.473Z,2.75
2022-08-04T22:08:56.306Z,2.58
2022-08-04T22:11:48.988Z,2.67
2022-08-04T22:14:29.389Z,2.80
2022-08-04T22:17:02.120Z,2.70
2022-08-04T22:19:50.362Z,2.78
2022-08-04T22:22:24.461Z,2.70
2022-08-04T22:24:58.888Z,2.85
2022-08-04T22:27:47.208Z,2.80
2022-08-04T22:30:17.619Z,2.65
2022-08-04T22:32:48.754Z,2.80
2022-08-04T22:35:30.887Z,2.80
2022-08-04T22:38:22.339Z,3.00
2022-08-04T22:41:13.930Z,2.90
2022-08-04T22:43:41.825Z,2.72
2022-08-04T22:46:12.236Z,2.53
2022-08-04T22:48:43.740Z,3.00
2022-08-04T22:51:12.759Z,2.58
2022-08-04T22:53:40.086Z,3.10
2022-08-04T22:56:10.707Z,3.00
2022-08-04T22:58:40.701Z,2.60
2022-08-04T23:01:15.305Z,3.03
2022-08-04T23:03:55.239Z,2.38
2022-08-04T23:06:24.962Z,2.72
2022-08-04T23:08:52.480Z,2.90
2022-08-04T23:11:19.330Z,2.67
2022-08-04T23:13:46.042Z,2.78
2022-08-04T23:16:14.396Z,2.53
2022-08-04T23:18:42.220Z,2.90
2022-08-04T23:21:10.989Z,2.55
2022-08-04T23:23:45.363Z,2.83
2022-08-04T23:26:27.599Z,2.50
2022-08-04T23:28:55.612Z,2.58
2022-08-04T23:31:22.607Z,3.13
2022-08-04T23:33:51.831Z,2.47
2022-08-04T23:36:30.120Z,2.67
2022-08-04T23:39:03.692Z,2.85
2022-08-04T23:41:54.701Z,3.00
2022-08-04T23:44:25.078Z,2.92
2022-08-04T23:47:03.483Z,3.00
2022-08-04T23:49:43.581Z,2.90
2022-08-04T23:52:23.448Z,2.80
2022-08-04T23:54:56.648Z,2.92
2022-08-04T23:57:25.380Z,2.83
