createdAt,value
2018-12-15T00:00:30.930Z,3.30
2018-12-15T00:02:58.985Z,3.30
2018-12-15T00:05:27.051Z,3.30
2018-12-15T00:07:55.115Z,3.30
2018-12-15T00:10:23.214Z,3.30
2018-12-15T00:12:51.276Z,3.30
2018-12-15T00:15:19.363Z,3.30
2018-12-15T00:17:47.624Z,3.30
2018-12-15T00:20:15.726Z,3.30
2018-12-15T00:22:43.791Z,3.30
2018-12-15T00:25:11.902Z,3.30
2018-12-15T00:27:39.946Z,3.30
2018-12-15T00:30:08.095Z,3.30
2018-12-15T00:32:36.170Z,3.30
2018-12-15T00:35:05.075Z,3.30
2018-12-15T00:37:33.127Z,3.30
2018-12-15T00:40:01.208Z,3.20
2018-12-15T00:42:33.497Z,3.20
2018-12-15T00:45:01.650Z,3.20
2018-12-15T00:47:29.893Z,3.20
2018-12-15T00:49:58.076Z,3.20
2018-12-15T00:52:26.742Z,3.20
2018-12-15T00:54:54.843Z,3.20
2018-12-15T00:57:22.914Z,3.20
2018-12-15T00:59:50.991Z,3.20
2018-12-15T01:02:19.090Z,3.20
2018-12-15T01:04:47.142Z,3.20
2018-12-15T01:07:15.291Z,3.20
2018-12-15T01:09:43.340Z,3.20
2018-12-15T01:12:11.430Z,3.20
2018-12-15T01:14:39.573Z,3.20
2018-12-15T01:17:08.825Z,3.20
2018-12-15T01:19:36.882Z,3.20
2018-12-15T01:22:04.983Z,3.30
2018-12-15T01:24:33.044Z,3.20
2018-12-15T01:27:01.111Z,3.30
2018-12-15T01:29:29.271Z,3.30
2018-12-15T01:31:57.339Z,3.30
2018-12-15T01:34:25.397Z,3.30
2018-12-15T01:36:53.557Z,3.30
2018-12-15T01:39:21.634Z,3.30
2018-12-15T01:41:49.944Z,3.30
2018-12-15T01:44:18.029Z,3.30
2018-12-15T01:46:46.082Z,3.30
2018-12-15T01:49:14.150Z,3.20
2018-12-15T01:51:42.206Z,3.20
2018-12-15T01:54:10.342Z,3.20
2018-12-15T01:56:38.395Z,3.20
2018-12-15T01:59:06.471Z,3.30
2018-12-15T02:01:34.550Z,3.20
2018-12-15T02:04:02.739Z,3.30
2018-12-15T02:06:30.798Z,3.30
2018-12-15T02:08:58.906Z,3.30
2018-12-15T02:11:26.962Z,3.20
2018-12-15T02:13:55.095Z,3.20
2018-12-15T02:16:23.182Z,3.20
2018-12-15T02:18:51.229Z,3.20
2018-12-15T02:21:19.314Z,3.30
2018-12-15T02:23:48.729Z,3.20
2018-12-15T02:26:16.771Z,3.20
2018-12-15T02:28:44.835Z,3.20
2018-12-15T02:31:12.990Z,3.20
2018-12-15T02:33:41.091Z,3.10
2018-12-15T02:36:09.264Z,3.10
2018-12-15T02:38:37.429Z,3.10
2018-12-15T02:41:05.520Z,3.10
2018-12-15T02:43:33.609Z,3.10
2018-12-15T02:46:01.695Z,3.10
2018-12-15T02:48:30.855Z,3.10
2018-12-15T02:50:58.959Z,3.00
2018-12-15T02:53:27.015Z,3.00
2018-12-15T02:55:55.206Z,3.00
2018-12-15T02:58:23.283Z,2.90
2018-12-15T03:00:51.480Z,2.90
2018-12-15T03:03:19.568Z,2.80
2018-12-15T03:05:47.972Z,2.80
2018-12-15T03:08:16.040Z,2.80
2018-12-15T03:10:44.091Z,2.70
2018-12-15T03:13:12.188Z,2.70
2018-12-15T03:15:40.230Z,2.70
2018-12-15T03:18:08.305Z,2.60
2018-12-15T03:20:36.446Z,2.60
2018-12-15T03:23:04.513Z,2.60
2018-12-15T03:25:32.566Z,2.50
2018-12-15T03:28:00.718Z,2.50
2018-12-15T03:30:28.787Z,2.50
2018-12-15T03:32:56.943Z,2.50
2018-12-15T03:35:25.124Z,2.50
2018-12-15T03:37:53.270Z,2.40
2018-12-15T03:40:21.333Z,2.40
2018-12-15T03:42:49.411Z,2.40
2018-12-15T03:45:18.439Z,2.40
2018-12-15T03:47:46.507Z,2.40
2018-12-15T03:50:14.563Z,2.40
2018-12-15T03:52:42.627Z,2.40
2018-12-15T03:55:10.758Z,2.40
2018-12-15T03:57:38.835Z,2.40
2018-12-15T04:00:07.405Z,2.40
2018-12-15T04:02:36.571Z,2.40
2018-12-15T04:05:05.340Z,2.40
2018-12-15T04:07:33.390Z,2.40
2018-12-15T04:10:02.072Z,2.40
2018-12-15T04:12:30.202Z,2.40
2018-12-15T04:14:58.290Z,2.40
2018-12-15T04:17:26.435Z,2.40
2018-12-15T04:19:54.591Z,2.40
2018-12-15T04:22:22.840Z,2.40
2018-12-15T04:24:50.904Z,2.40
2018-12-15T04:27:19.002Z,2.40
2018-12-15T04:29:47.336Z,2.40
2018-12-15T04:32:15.398Z,2.50
2018-12-15T04:34:43.456Z,2.40
2018-12-15T04:37:11.511Z,2.40
2018-12-15T04:39:39.565Z,2.50
2018-12-15T04:42:07.616Z,2.50
2018-12-15T04:44:36.935Z,2.40
2018-12-15T04:47:05.355Z,2.40
2018-12-15T04:49:33.449Z,2.50
2018-12-15T04:52:01.522Z,2.50
2018-12-15T04:54:29.670Z,2.50
2018-12-15T04:56:57.723Z,2.40
2018-12-15T04:59:25.865Z,2.40
2018-12-15T05:01:53.963Z,2.40
2018-12-15T05:04:22.050Z,2.40
2018-12-15T05:06:50.121Z,2.40
2018-12-15T05:09:19.160Z,2.40
2018-12-15T05:11:47.248Z,2.40
2018-12-15T05:14:15.296Z,2.40
2018-12-15T05:16:43.378Z,2.30
2018-12-15T05:19:11.470Z,2.30
2018-12-15T05:21:39.551Z,2.30
2018-12-15T05:24:07.629Z,2.30
2018-12-15T05:26:35.774Z,2.30
2018-12-15T05:29:03.973Z,2.30
2018-12-15T05:31:32.051Z,2.30
2018-12-15T05:34:00.123Z,2.30
2018-12-15T05:36:28.273Z,2.30
2018-12-15T05:38:56.319Z,2.30
2018-12-15T05:41:24.511Z,2.30
2018-12-15T05:43:52.572Z,2.30
2018-12-15T05:46:20.702Z,2.30
2018-12-15T05:48:48.995Z,2.30
2018-12-15T05:51:17.063Z,2.30
2018-12-15T05:53:45.207Z,2.30
2018-12-15T05:56:13.256Z,2.30
2018-12-15T05:58:41.353Z,2.30
2018-12-15T06:01:09.442Z,2.30
2018-12-15T06:03:37.519Z,2.30
2018-12-15T06:06:05.585Z,2.30
2018-12-15T06:08:33.645Z,2.30
2018-12-15T06:11:01.699Z,2.30
2018-12-15T06:13:29.842Z,2.30
2018-12-15T06:15:58.910Z,2.30
2018-12-15T06:18:31.683Z,2.30
2018-12-15T06:20:57.171Z,2.30
2018-12-15T06:23:25.227Z,2.30
2018-12-15T06:25:53.278Z,2.30
2018-12-15T06:28:21.347Z,2.30
2018-12-15T06:30:49.429Z,2.30
2018-12-15T06:33:17.485Z,2.30
2018-12-15T06:35:45.554Z,2.30
2018-12-15T06:38:13.612Z,2.30
2018-12-15T06:40:41.672Z,2.30
2018-12-15T06:43:09.814Z,2.40
2018-12-15T06:45:37.879Z,2.40
2018-12-15T06:48:05.969Z,2.40
2018-12-15T06:50:34.042Z,2.40
2018-12-15T06:53:02.103Z,2.40
2018-12-15T06:55:30.198Z,2.40
2018-12-15T06:57:58.884Z,2.40
2018-12-15T07:00:26.942Z,2.40
2018-12-15T07:02:55.010Z,2.40
2018-12-15T07:05:23.119Z,2.40
2018-12-15T07:07:51.191Z,2.40
2018-12-15T07:10:19.291Z,2.30
2018-12-15T07:12:47.375Z,2.30
2018-12-15T07:15:15.486Z,2.30
2018-12-15T07:17:43.559Z,2.30
2018-12-15T07:20:11.653Z,2.30
2018-12-15T07:22:39.709Z,2.30
2018-12-15T07:25:07.778Z,2.30
2018-12-15T07:27:35.861Z,2.40
2018-12-15T07:30:05.600Z,2.40
2018-12-15T07:32:33.646Z,2.40
2018-12-15T07:35:01.718Z,2.40
2018-12-15T07:37:29.910Z,2.40
2018-12-15T07:39:59.133Z,2.40
2018-12-15T07:42:27.186Z,2.40
2018-12-15T07:44:55.245Z,2.50
2018-12-15T07:47:23.385Z,2.50
2018-12-15T07:49:51.421Z,2.50
2018-12-15T07:52:19.511Z,2.50
2018-12-15T07:54:47.611Z,2.50
2018-12-15T07:57:15.746Z,2.50
2018-12-15T07:59:43.824Z,2.50
2018-12-15T08:02:11.945Z,2.50
2018-12-15T08:04:40.266Z,2.50
2018-12-15T08:07:08.398Z,2.50
2018-12-15T08:09:36.815Z,2.50
2018-12-15T08:12:10.498Z,2.50
2018-12-15T08:14:38.563Z,2.50
2018-12-15T08:17:06.756Z,2.50
2018-12-15T08:19:34.811Z,2.50
2018-12-15T08:22:02.887Z,2.50
2018-12-15T08:24:30.953Z,2.50
2018-12-15T08:26:59.100Z,2.50
2018-12-15T08:29:27.242Z,2.50
2018-12-15T08:31:55.294Z,2.50
2018-12-15T08:34:23.357Z,2.50
2018-12-15T08:36:51.589Z,2.60
2018-12-15T08:39:20.858Z,2.50
2018-12-15T08:41:48.947Z,2.60
2018-12-15T08:44:17.002Z,2.60
2018-12-15T08:46:45.062Z,2.60
2018-12-15T08:49:13.128Z,2.60
2018-12-15T08:51:42.488Z,2.60
2018-12-15T08:54:10.739Z,2.60
2018-12-15T08:56:38.826Z,2.60
2018-12-15T08:59:06.900Z,2.60
2018-12-15T09:01:34.964Z,2.60
2018-12-15T09:04:03.065Z,2.60
2018-12-15T09:06:31.122Z,2.60
2018-12-15T09:08:59.191Z,2.70
2018-12-15T09:11:27.291Z,2.70
2018-12-15T09:13:55.362Z,2.70
2018-12-15T09:16:26.528Z,2.70
2018-12-15T09:18:53.499Z,2.70
2018-12-15T09:21:21.586Z,2.70
2018-12-15T09:23:49.662Z,2.70
2018-12-15T09:26:17.770Z,2.80
2018-12-15T09:28:45.872Z,2.80
2018-12-15T09:31:14.066Z,2.80
2018-12-15T09:33:42.198Z,2.90
2018-12-15T09:36:10.267Z,2.90
2018-12-15T09:38:38.366Z,2.90
2018-12-15T09:41:06.398Z,2.90
2018-12-15T09:43:34.598Z,2.90
2018-12-15T09:46:02.678Z,2.90
2018-12-15T09:48:30.820Z,2.90
2018-12-15T09:50:58.874Z,2.90
2018-12-15T09:53:27.068Z,2.90
2018-12-15T09:55:55.205Z,2.90
2018-12-15T09:58:23.279Z,2.90
2018-12-15T10:00:51.356Z,2.90
2018-12-15T10:03:19.430Z,2.90
2018-12-15T10:05:47.526Z,2.90
2018-12-15T10:08:15.595Z,2.90
2018-12-15T10:10:43.861Z,2.90
2018-12-15T10:13:12.022Z,2.90
2018-12-15T10:15:40.097Z,2.90
2018-12-15T10:18:08.197Z,2.90
2018-12-15T10:20:36.265Z,2.90
2018-12-15T10:23:04.310Z,2.90
2018-12-15T10:25:32.384Z,2.90
2018-12-15T10:28:00.444Z,2.90
2018-12-15T10:30:34.115Z,2.90
2018-12-15T10:33:02.258Z,2.90
2018-12-15T10:35:30.642Z,2.90
2018-12-15T10:37:59.142Z,2.90
2018-12-15T10:40:27.210Z,2.90
2018-12-15T10:42:55.285Z,2.80
2018-12-15T10:45:23.391Z,2.90
2018-12-15T10:47:51.498Z,2.90
2018-12-15T10:50:19.608Z,2.90
2018-12-15T10:52:47.886Z,2.90
2018-12-15T10:55:15.949Z,2.90
2018-12-15T10:57:44.005Z,3.00
2018-12-15T11:03:12.330Z,3.10
2018-12-15T11:05:40.391Z,3.00
2018-12-15T11:08:08.484Z,3.10
2018-12-15T11:10:37.651Z,3.10
2018-12-15T11:13:05.930Z,3.10
2018-12-15T11:15:34.002Z,3.20
2018-12-15T11:18:02.051Z,3.20
2018-12-15T11:20:30.158Z,3.20
2018-12-15T11:22:58.282Z,3.20
2018-12-15T11:25:26.436Z,3.20
2018-12-15T11:27:54.500Z,3.20
2018-12-15T11:30:22.568Z,3.20
2018-12-15T11:32:50.641Z,3.30
2018-12-15T11:35:19.422Z,3.30
2018-12-15T11:37:47.470Z,3.30
2018-12-15T11:40:15.695Z,3.30
2018-12-15T11:42:43.803Z,3.30
2018-12-15T11:45:11.998Z,3.30
2018-12-15T11:47:40.054Z,3.40
2018-12-15T11:50:08.330Z,3.40
2018-12-15T11:52:36.434Z,3.40
2018-12-15T11:55:05.015Z,3.40
2018-12-15T11:57:33.135Z,3.40
2018-12-15T12:00:01.558Z,3.40
2018-12-15T12:02:31.981Z,3.40
2018-12-15T12:04:59.705Z,3.30
2018-12-15T12:07:27.766Z,3.30
2018-12-15T12:09:55.899Z,3.30
2018-12-15T12:12:24.062Z,3.30
2018-12-15T12:14:52.278Z,3.30
2018-12-15T12:17:20.382Z,3.30
2018-12-15T12:19:50.352Z,3.20
2018-12-15T12:22:18.522Z,3.30
2018-12-15T12:24:46.668Z,3.30
2018-12-15T12:27:14.771Z,3.30
2018-12-15T12:29:42.875Z,3.40
2018-12-15T12:32:10.986Z,3.40
2018-12-15T12:34:39.210Z,3.50
2018-12-15T12:37:07.308Z,3.50
2018-12-15T12:39:35.389Z,3.60
2018-12-15T12:42:03.456Z,3.70
2018-12-15T12:44:31.611Z,3.70
2018-12-15T12:46:59.738Z,3.80
2018-12-15T12:49:28.181Z,3.80
2018-12-15T12:51:56.417Z,3.90
2018-12-15T12:54:24.994Z,3.90
2018-12-15T12:56:55.024Z,3.90
2018-12-15T12:59:24.315Z,3.90
2018-12-15T13:01:52.890Z,3.90
2018-12-15T13:04:41.546Z,3.90
2018-12-15T13:07:10.945Z,3.90
2018-12-15T13:09:39.829Z,3.80
2018-12-15T13:12:08.385Z,3.80
2018-12-15T13:14:37.573Z,3.80
2018-12-15T13:17:06.940Z,3.80
2018-12-15T13:19:35.148Z,3.80
2018-12-15T13:22:03.355Z,3.70
2018-12-15T13:24:35.300Z,3.70
2018-12-15T13:27:03.589Z,3.60
2018-12-15T13:29:33.510Z,3.50
2018-12-15T13:32:01.877Z,3.40
2018-12-15T13:34:31.891Z,3.40
2018-12-15T13:37:01.109Z,3.40
2018-12-15T13:39:29.265Z,3.40
2018-12-15T13:41:57.644Z,3.30
2018-12-15T13:44:27.457Z,3.30
2018-12-15T13:46:55.853Z,3.30
2018-12-15T13:49:24.150Z,3.20
2018-12-15T13:51:52.318Z,3.20
2018-12-15T13:54:21.548Z,3.10
2018-12-15T13:56:49.846Z,3.10
2018-12-15T13:59:18.027Z,3.10
2018-12-15T14:01:46.179Z,3.10
2018-12-15T14:04:14.271Z,3.10
2018-12-15T14:06:42.373Z,3.00
2018-12-15T14:09:10.452Z,3.00
2018-12-15T14:11:38.523Z,3.00
2018-12-15T14:14:06.637Z,3.00
2018-12-15T14:16:34.774Z,2.90
2018-12-15T14:19:02.979Z,3.00
2018-12-15T14:21:31.117Z,2.90
2018-12-15T14:23:59.174Z,2.90
2018-12-15T14:26:27.249Z,2.90
2018-12-15T14:28:55.399Z,2.90
2018-12-15T14:31:23.466Z,2.90
2018-12-15T14:33:51.527Z,2.80
2018-12-15T14:36:19.668Z,2.80
2018-12-15T14:38:47.782Z,2.80
2018-12-15T14:41:16.094Z,2.80
2018-12-15T14:43:44.191Z,2.80
2018-12-15T14:46:12.262Z,2.70
2018-12-15T14:48:40.334Z,2.70
2018-12-15T14:51:08.576Z,2.70
2018-12-15T14:53:36.622Z,2.70
2018-12-15T14:56:04.771Z,2.60
2018-12-15T14:58:32.900Z,2.60
2018-12-15T15:01:01.005Z,2.60
2018-12-15T15:03:29.079Z,2.50
2018-12-15T15:05:57.154Z,2.50
2018-12-15T15:08:25.332Z,2.50
2018-12-15T15:10:53.403Z,2.40
2018-12-15T15:13:21.779Z,2.40
2018-12-15T15:15:49.843Z,2.30
2018-12-15T15:18:17.903Z,2.30
2018-12-15T15:20:46.013Z,2.30
2018-12-15T15:23:14.060Z,2.20
2018-12-15T15:25:42.132Z,2.20
2018-12-15T15:28:10.235Z,2.20
2018-12-15T15:30:38.363Z,2.20
2018-12-15T15:33:06.555Z,2.10
2018-12-15T15:35:34.626Z,2.10
2018-12-15T15:38:02.683Z,2.10
2018-12-15T15:40:30.791Z,2.10
2018-12-15T15:42:58.987Z,2.00
2018-12-15T15:45:27.045Z,2.00
2018-12-15T15:47:55.114Z,1.90
2018-12-15T15:50:23.199Z,2.00
2018-12-15T15:52:51.384Z,1.90
2018-12-15T15:55:19.439Z,1.90
2018-12-15T15:57:47.574Z,1.90
2018-12-15T16:00:15.695Z,1.90
2018-12-15T16:02:43.787Z,1.80
2018-12-15T16:05:11.850Z,1.90
2018-12-15T16:07:39.916Z,1.80
2018-12-15T16:10:09.599Z,1.80
2018-12-15T16:12:37.676Z,1.80
2018-12-15T16:15:08.051Z,1.80
2018-12-15T16:17:36.331Z,1.70
2018-12-15T16:20:09.476Z,1.70
2018-12-15T16:22:37.563Z,1.50
2018-12-15T16:25:05.991Z,1.70
2018-12-15T16:27:34.174Z,1.60
2018-12-15T16:30:02.379Z,1.60
2018-12-15T16:32:30.446Z,1.60
2018-12-15T16:34:58.513Z,1.60
2018-12-15T16:37:26.577Z,1.60
2018-12-15T16:39:54.795Z,1.60
2018-12-15T16:42:22.860Z,1.50
2018-12-15T16:44:50.982Z,1.50
2018-12-15T16:47:19.102Z,1.50
2018-12-15T16:49:47.275Z,1.50
2018-12-15T16:52:15.662Z,1.50
2018-12-15T16:54:43.782Z,1.50
2018-12-15T16:57:11.901Z,1.40
2018-12-15T16:59:39.973Z,1.40
2018-12-15T17:02:08.223Z,1.40
2018-12-15T17:04:36.290Z,1.40
2018-12-15T17:07:04.408Z,1.40
2018-12-15T17:09:32.526Z,1.40
2018-12-15T17:12:00.618Z,1.40
2018-12-15T17:14:28.711Z,1.40
2018-12-15T17:16:56.791Z,1.40
2018-12-15T17:19:24.874Z,1.40
2018-12-15T17:24:30.310Z,1.40
2018-12-15T17:26:58.393Z,1.40
2018-12-15T17:29:26.534Z,1.30
2018-12-15T17:31:54.707Z,1.30
2018-12-15T17:34:22.779Z,1.30
2018-12-15T17:36:50.843Z,1.30
2018-12-15T17:39:19.266Z,1.30
2018-12-15T17:41:47.405Z,1.30
2018-12-15T17:44:15.470Z,1.30
2018-12-15T17:46:43.534Z,1.30
2018-12-15T17:49:11.603Z,1.20
2018-12-15T17:51:39.683Z,1.30
2018-12-15T17:54:07.801Z,1.20
2018-12-15T17:56:35.875Z,1.20
2018-12-15T17:59:04.014Z,1.20
2018-12-15T18:01:32.070Z,1.20
2018-12-15T18:04:00.133Z,1.20
2018-12-15T18:06:28.238Z,1.20
2018-12-15T18:08:56.331Z,1.20
2018-12-15T18:11:24.484Z,1.20
2018-12-15T18:13:52.559Z,1.20
2018-12-15T18:16:20.703Z,1.20
2018-12-15T18:18:49.095Z,1.20
2018-12-15T18:21:17.450Z,1.20
2018-12-15T18:23:45.573Z,1.20
2018-12-15T18:26:13.623Z,1.20
2018-12-15T18:28:41.796Z,1.20
2018-12-15T18:31:09.851Z,1.30
2018-12-15T18:33:37.999Z,1.30
2018-12-15T18:36:06.089Z,1.30
2018-12-15T18:38:34.143Z,1.30
2018-12-15T18:41:02.203Z,1.30
2018-12-15T18:43:30.257Z,1.30
2018-12-15T18:45:58.360Z,1.30
2018-12-15T18:48:26.506Z,1.30
2018-12-15T18:50:54.636Z,1.30
2018-12-15T18:53:22.731Z,1.40
2018-12-15T18:55:51.565Z,1.40
2018-12-15T18:58:19.759Z,1.30
2018-12-15T19:00:47.824Z,1.30
2018-12-15T19:03:15.900Z,1.30
2018-12-15T19:05:45.139Z,1.30
2018-12-15T19:08:13.231Z,1.30
2018-12-15T19:10:41.300Z,1.30
2018-12-15T19:13:09.370Z,1.30
2018-12-15T19:15:37.461Z,1.30
2018-12-15T19:18:06.577Z,1.30
2018-12-15T19:20:34.671Z,1.40
2018-12-15T19:23:02.834Z,1.30
2018-12-15T19:25:30.920Z,1.30
2018-12-15T19:27:58.978Z,1.40
2018-12-15T19:30:31.139Z,1.40
2018-12-15T19:33:04.211Z,1.30
2018-12-15T19:35:33.232Z,1.30
2018-12-15T19:38:01.402Z,1.40
2018-12-15T19:40:31.817Z,1.40
2018-12-15T19:42:59.933Z,1.40
2018-12-15T19:45:28.110Z,1.40
2018-12-15T19:47:56.184Z,1.40
2018-12-15T19:50:24.590Z,1.40
2018-12-15T19:52:52.762Z,1.40
2018-12-15T19:55:20.896Z,1.30
2018-12-15T19:57:53.733Z,1.40
2018-12-15T20:00:22.215Z,1.40
2018-12-15T20:02:50.288Z,1.40
2018-12-15T20:05:18.928Z,1.40
2018-12-15T20:07:47.312Z,1.40
2018-12-15T20:10:17.409Z,1.40
2018-12-15T20:12:45.612Z,1.40
2018-12-15T20:15:13.739Z,1.40
2018-12-15T20:17:41.851Z,1.40
2018-12-15T20:20:10.141Z,1.40
2018-12-15T20:22:38.567Z,1.40
2018-12-15T20:25:06.861Z,1.40
2018-12-15T20:27:34.941Z,1.40
2018-12-15T20:30:03.608Z,1.50
2018-12-15T20:32:31.691Z,1.50
2018-12-15T20:34:59.868Z,1.50
2018-12-15T20:37:28.181Z,1.50
2018-12-15T20:39:57.635Z,1.50
2018-12-15T20:42:25.786Z,1.60
2018-12-15T20:44:53.846Z,1.60
2018-12-15T20:47:27.812Z,1.60
2018-12-15T20:49:54.122Z,1.60
2018-12-15T20:52:22.200Z,1.70
2018-12-15T20:54:50.250Z,1.70
2018-12-15T20:57:20.859Z,1.70
2018-12-15T20:59:48.963Z,1.70
2018-12-15T21:02:18.926Z,1.70
2018-12-15T21:04:48.314Z,1.70
2018-12-15T21:07:16.422Z,1.80
2018-12-15T21:09:47.204Z,1.80
2018-12-15T21:12:15.370Z,1.80
2018-12-15T21:14:43.546Z,1.80
2018-12-15T21:17:13.999Z,1.80
2018-12-15T21:19:48.101Z,1.80
2018-12-15T21:22:18.279Z,1.80
2018-12-15T21:24:48.336Z,1.80
2018-12-15T21:27:18.816Z,1.90
2018-12-15T21:29:47.450Z,1.90
2018-12-15T21:32:15.532Z,1.90
2018-12-15T21:34:43.609Z,1.90
2018-12-15T21:37:11.752Z,1.90
2018-12-15T21:39:39.808Z,1.90
2018-12-15T21:42:07.885Z,1.90
2018-12-15T21:44:36.002Z,1.90
2018-12-15T21:47:04.175Z,1.90
2018-12-15T21:49:32.239Z,1.90
2018-12-15T21:52:00.430Z,1.90
2018-12-15T21:54:28.502Z,1.90
2018-12-15T21:56:56.560Z,1.90
2018-12-15T21:59:24.636Z,1.90
2018-12-15T22:01:52.698Z,2.00
2018-12-15T22:04:20.762Z,2.00
2018-12-15T22:06:48.822Z,2.00
2018-12-15T22:09:16.935Z,2.00
2018-12-15T22:11:45.061Z,2.00
2018-12-15T22:14:13.136Z,2.00
2018-12-15T22:16:41.205Z,2.00
2018-12-15T22:19:19.483Z,2.00
2018-12-15T22:21:47.591Z,2.00
2018-12-15T22:24:15.869Z,2.00
2018-12-15T22:26:43.989Z,2.00
2018-12-15T22:29:12.087Z,2.10
2018-12-15T22:31:40.164Z,2.10
2018-12-15T22:34:08.766Z,2.10
2018-12-15T22:36:37.059Z,2.10
2018-12-15T22:39:07.044Z,2.10
2018-12-15T22:41:35.123Z,2.10
2018-12-15T22:44:03.182Z,2.10
2018-12-15T22:46:31.242Z,2.20
2018-12-15T22:48:59.341Z,2.20
2018-12-15T22:51:27.412Z,2.20
2018-12-15T22:53:55.470Z,2.20
2018-12-15T22:56:23.579Z,2.30
2018-12-15T22:58:51.701Z,2.30
2018-12-15T23:01:19.907Z,2.30
2018-12-15T23:03:48.136Z,2.30
2018-12-15T23:06:16.201Z,2.40
2018-12-15T23:08:44.268Z,2.40
2018-12-15T23:11:12.375Z,2.40
2018-12-15T23:13:40.479Z,2.40
2018-12-15T23:16:08.591Z,2.50
2018-12-15T23:18:36.754Z,2.50
2018-12-15T23:21:04.859Z,2.50
2018-12-15T23:23:32.915Z,2.50
2018-12-15T23:26:01.071Z,2.50
2018-12-15T23:28:29.220Z,2.50
2018-12-15T23:30:57.291Z,2.60
2018-12-15T23:33:25.407Z,2.60
2018-12-15T23:35:53.495Z,2.60
2018-12-15T23:38:21.559Z,2.60
2018-12-15T23:40:49.617Z,2.70
2018-12-15T23:43:17.719Z,2.70
2018-12-15T23:45:45.823Z,2.70
2018-12-15T23:48:13.996Z,2.70
2018-12-15T23:50:42.108Z,2.70
2018-12-15T23:53:12.039Z,2.80
2018-12-15T23:55:42.195Z,2.80
2018-12-15T23:58:11.911Z,2.80
