createdAt,value
2023-05-25T00:00:27.649Z,13.00
2023-05-25T00:03:35.428Z,12.50
2023-05-25T00:06:43.648Z,11.88
2023-05-25T00:09:51.653Z,12.68
2023-05-25T00:12:58.124Z,12.70
2023-05-25T00:16:03.472Z,13.08
2023-05-25T00:19:10.245Z,12.47
2023-05-25T00:22:17.975Z,13.32
2023-05-25T00:25:25.235Z,13.40
2023-05-25T00:28:31.402Z,13.28
2023-05-25T00:31:40.090Z,13.55
2023-05-25T00:34:46.905Z,13.03
2023-05-25T00:37:54.923Z,14.33
2023-05-25T00:41:01.185Z,13.28
2023-05-25T00:44:07.324Z,14.00
2023-05-25T00:47:13.804Z,15.58
2023-05-25T00:50:19.863Z,14.45
2023-05-25T00:53:27.606Z,14.53
2023-05-25T00:56:35.981Z,15.30
2023-05-25T01:00:03.403Z,16.48
2023-05-25T01:03:11.073Z,15.43
2023-05-25T01:06:17.722Z,15.25
2023-05-25T01:09:25.571Z,15.55
2023-05-25T01:12:30.976Z,16.80
2023-05-25T01:15:38.045Z,16.90
2023-05-25T01:18:44.861Z,16.00
2023-05-25T01:22:01.338Z,16.60
2023-05-25T01:25:18.062Z,17.55
2023-05-25T01:28:27.795Z,17.00
2023-05-25T01:31:36.689Z,17.15
2023-05-25T01:34:38.200Z,16.85
2023-05-25T01:37:46.488Z,16.95
2023-05-25T01:40:51.533Z,18.10
2023-05-25T01:43:58.104Z,17.45
2023-05-25T01:47:08.156Z,16.75
2023-05-25T01:50:40.567Z,17.45
2023-05-25T01:54:03.791Z,15.72
2023-05-25T01:57:09.985Z,17.52
2023-05-25T02:00:19.498Z,18.25
2023-05-25T02:03:23.928Z,17.15
2023-05-25T02:06:30.724Z,18.10
2023-05-25T02:09:38.612Z,17.40
2023-05-25T02:12:45.003Z,17.60
2023-05-25T02:15:52.095Z,17.87
2023-05-25T02:18:57.842Z,18.55
2023-05-25T02:22:03.259Z,17.65
2023-05-25T02:25:08.438Z,17.55
2023-05-25T02:28:15.390Z,17.17
2023-05-25T02:31:21.205Z,18.65
2023-05-25T02:34:26.340Z,17.75
2023-05-25T02:37:31.968Z,18.30
2023-05-25T02:40:38.430Z,18.17
2023-05-25T02:43:44.445Z,17.23
2023-05-25T02:46:50.347Z,18.37
2023-05-25T02:49:58.542Z,18.42
2023-05-25T02:53:07.284Z,18.12
2023-05-25T02:56:13.427Z,18.73
2023-05-25T02:59:20.215Z,17.80
2023-05-25T03:02:27.836Z,18.17
2023-05-25T03:05:35.087Z,18.87
2023-05-25T03:08:41.057Z,18.62
2023-05-25T03:11:48.534Z,17.92
2023-05-25T03:14:54.821Z,18.77
2023-05-25T03:18:02.892Z,17.70
2023-05-25T03:21:09.280Z,18.80
2023-05-25T03:24:16.598Z,18.42
2023-05-25T03:27:22.274Z,18.85
2023-05-25T03:30:29.172Z,17.90
2023-05-25T03:33:36.220Z,18.98
2023-05-25T03:36:42.539Z,18.10
2023-05-25T03:39:49.784Z,19.40
2023-05-25T03:42:55.754Z,18.52
2023-05-25T03:46:02.454Z,18.75
2023-05-25T03:49:08.584Z,18.62
2023-05-25T03:52:15.468Z,18.37
2023-05-25T03:55:23.593Z,18.35
2023-05-25T03:58:31.387Z,17.73
2023-05-25T04:01:37.022Z,17.48
2023-05-25T04:04:43.188Z,18.48
2023-05-25T04:07:49.243Z,17.05
2023-05-25T04:10:56.651Z,18.40
2023-05-25T04:14:03.213Z,19.00
2023-05-25T04:17:10.910Z,18.40
2023-05-25T04:20:18.127Z,18.92
2023-05-25T04:23:27.226Z,18.98
2023-05-25T04:26:35.220Z,19.00
2023-05-25T04:29:40.951Z,19.77
2023-05-25T04:32:53.418Z,18.77
2023-05-25T04:36:01.565Z,19.48
2023-05-25T04:39:09.531Z,18.55
2023-05-25T04:42:17.487Z,19.15
2023-05-25T04:45:26.724Z,18.95
2023-05-25T04:48:39.349Z,19.35
2023-05-25T04:51:45.696Z,18.85
2023-05-25T04:54:51.913Z,18.98
2023-05-25T04:58:00.606Z,18.37
2023-05-25T05:01:07.546Z,19.50
2023-05-25T05:04:14.666Z,19.80
2023-05-25T05:07:22.411Z,20.08
2023-05-25T05:10:32.019Z,20.12
2023-05-25T05:13:37.730Z,22.10
2023-05-25T05:16:48.058Z,20.10
2023-05-25T05:19:53.710Z,22.45
2023-05-25T05:23:01.799Z,21.35
2023-05-25T05:26:11.377Z,21.52
2023-05-25T05:29:19.783Z,20.75
2023-05-25T05:32:26.954Z,21.55
2023-05-25T05:35:32.412Z,19.85
2023-05-25T05:38:42.455Z,20.25
2023-05-25T05:41:49.390Z,19.12
2023-05-25T05:44:58.621Z,20.23
2023-05-25T05:48:05.339Z,20.12
2023-05-25T05:51:11.677Z,19.98
2023-05-25T05:54:26.456Z,21.02
2023-05-25T05:57:38.077Z,23.67
2023-05-25T06:00:48.105Z,19.98
2023-05-25T06:03:56.267Z,19.55
2023-05-25T06:07:02.802Z,20.32
2023-05-25T06:10:10.423Z,19.55
2023-05-25T06:13:23.731Z,20.92
2023-05-25T06:16:31.381Z,21.35
2023-05-25T06:19:39.209Z,19.82
2023-05-25T06:22:46.342Z,20.10
2023-05-25T06:25:54.232Z,18.75
2023-05-25T06:29:00.257Z,20.20
2023-05-25T06:32:07.031Z,19.10
2023-05-25T06:35:16.402Z,18.62
2023-05-25T06:38:22.976Z,17.82
2023-05-25T06:41:30.448Z,18.57
2023-05-25T06:44:35.907Z,17.23
2023-05-25T06:47:42.728Z,16.90
2023-05-25T06:50:50.204Z,17.10
2023-05-25T06:53:57.912Z,17.02
2023-05-25T06:57:03.536Z,17.87
2023-05-25T07:00:12.563Z,14.98
2023-05-25T07:03:18.299Z,16.30
2023-05-25T07:06:23.958Z,14.90
2023-05-25T07:09:33.157Z,15.60
2023-05-25T07:12:42.937Z,10.58
2023-05-25T07:15:49.657Z,9.95
2023-05-25T07:19:00.347Z,10.85
2023-05-25T07:22:07.379Z,10.10
2023-05-25T07:25:13.620Z,10.85
2023-05-25T07:28:26.979Z,10.48
2023-05-25T07:31:35.312Z,9.55
2023-05-25T07:34:42.666Z,9.28
2023-05-25T07:37:53.574Z,10.58
2023-05-25T07:41:00.368Z,10.35
2023-05-25T07:44:07.853Z,10.50
2023-05-25T07:47:14.518Z,11.10
2023-05-25T07:50:20.720Z,10.58
2023-05-25T07:53:28.230Z,11.08
2023-05-25T07:56:34.249Z,11.00
2023-05-25T07:59:42.937Z,9.93
2023-05-25T08:02:48.835Z,11.10
2023-05-25T08:05:55.329Z,9.68
2023-05-25T08:09:02.907Z,10.28
2023-05-25T08:12:30.601Z,9.80
2023-05-25T08:15:20.895Z,10.30
2023-05-25T08:18:26.909Z,9.83
2023-05-25T08:21:34.816Z,9.53
2023-05-25T08:24:42.128Z,9.63
2023-05-25T08:27:50.750Z,9.18
2023-05-25T08:30:56.878Z,9.43
2023-05-25T08:34:05.639Z,7.62
2023-05-25T08:37:12.807Z,8.15
2023-05-25T08:40:24.940Z,8.33
2023-05-25T08:43:34.237Z,7.53
2023-05-25T08:46:45.808Z,7.85
2023-05-25T08:49:54.325Z,8.10
2023-05-25T08:53:02.250Z,7.83
2023-05-25T08:56:09.437Z,7.30
2023-05-25T08:59:42.102Z,7.72
2023-05-25T09:03:10.915Z,8.03
2023-05-25T09:06:17.041Z,7.22
2023-05-25T09:09:24.348Z,7.03
2023-05-25T09:12:31.450Z,6.37
2023-05-25T09:15:37.810Z,6.80
2023-05-25T09:18:44.349Z,6.83
2023-05-25T09:21:53.085Z,7.20
2023-05-25T09:25:00.498Z,6.97
2023-05-25T09:28:24.789Z,7.37
2023-05-25T09:31:17.226Z,7.83
2023-05-25T09:34:27.844Z,7.75
2023-05-25T09:37:35.078Z,7.85
2023-05-25T09:40:41.987Z,7.20
2023-05-25T09:44:02.307Z,7.55
2023-05-25T09:46:56.276Z,7.83
2023-05-25T09:50:03.454Z,7.25
2023-05-25T09:53:16.361Z,7.00
2023-05-25T09:56:32.360Z,6.30
2023-05-25T09:59:40.566Z,6.95
2023-05-25T10:02:57.833Z,6.90
2023-05-25T10:06:04.350Z,6.60
2023-05-25T10:09:11.956Z,6.28
2023-05-25T10:12:18.579Z,6.97
2023-05-25T10:15:27.427Z,6.40
2023-05-25T10:18:33.415Z,7.85
2023-05-25T10:21:40.223Z,6.65
2023-05-25T10:25:13.867Z,6.35
2023-05-25T10:28:36.668Z,8.15
2023-05-25T10:31:43.336Z,7.25
2023-05-25T10:34:53.102Z,6.47
2023-05-25T10:37:59.775Z,7.37
2023-05-25T10:41:09.346Z,8.13
2023-05-25T10:44:18.197Z,7.33
2023-05-25T10:47:24.934Z,6.92
2023-05-25T10:50:39.207Z,6.37
2023-05-25T10:53:45.965Z,5.97
2023-05-25T10:56:53.530Z,4.53
2023-05-25T11:00:09.758Z,4.90
2023-05-25T11:03:18.455Z,3.80
2023-05-25T11:06:31.664Z,2.40
2023-05-25T11:09:47.772Z,2.67
2023-05-25T11:12:54.901Z,3.22
2023-05-25T11:16:02.464Z,3.85
2023-05-25T11:19:13.570Z,4.25
2023-05-25T11:22:32.488Z,5.75
2023-05-25T11:25:53.033Z,5.83
2023-05-25T11:29:02.337Z,6.35
2023-05-25T11:32:10.326Z,6.35
2023-05-25T11:35:16.543Z,6.50
2023-05-25T11:38:23.848Z,6.42
2023-05-25T11:41:33.299Z,5.80
2023-05-25T11:44:47.060Z,6.47
2023-05-25T11:47:54.661Z,6.42
2023-05-25T11:51:00.431Z,6.20
2023-05-25T11:54:05.718Z,5.40
2023-05-25T11:57:12.817Z,5.40
2023-05-25T12:00:20.762Z,5.10
2023-05-25T12:03:45.360Z,5.80
2023-05-25T12:06:54.378Z,5.70
2023-05-25T12:10:02.608Z,7.05
2023-05-25T12:13:11.306Z,6.53
2023-05-25T12:16:17.187Z,6.50
2023-05-25T12:19:24.566Z,6.12
2023-05-25T12:22:30.887Z,6.45
2023-05-25T12:25:49.222Z,6.42
2023-05-25T12:28:44.019Z,6.72
2023-05-25T12:31:51.638Z,6.78
2023-05-25T12:34:58.780Z,6.28
2023-05-25T12:38:05.310Z,6.67
2023-05-25T12:41:20.878Z,6.22
2023-05-25T12:44:38.702Z,6.25
2023-05-25T12:47:45.108Z,6.47
2023-05-25T12:50:53.654Z,5.95
2023-05-25T12:54:07.641Z,5.22
2023-05-25T12:57:13.614Z,4.37
2023-05-25T13:00:20.977Z,5.03
2023-05-25T13:03:26.959Z,4.92
2023-05-25T13:06:33.312Z,4.80
2023-05-25T13:09:41.148Z,5.35
2023-05-25T13:12:48.752Z,5.20
2023-05-25T13:15:55.545Z,4.65
2023-05-25T13:19:02.163Z,4.70
2023-05-25T13:22:09.933Z,4.28
2023-05-25T13:25:21.080Z,5.17
2023-05-25T13:28:30.727Z,4.25
2023-05-25T13:31:39.499Z,4.65
2023-05-25T13:34:47.581Z,5.72
2023-05-25T13:37:55.605Z,4.97
2023-05-25T13:41:01.482Z,4.85
2023-05-25T13:44:07.638Z,5.10
2023-05-25T13:47:16.221Z,4.60
2023-05-25T13:50:24.569Z,4.80
2023-05-25T13:53:32.262Z,4.72
2023-05-25T13:56:39.459Z,4.72
2023-05-25T13:59:48.156Z,4.95
2023-05-25T14:02:55.592Z,4.45
2023-05-25T14:06:03.521Z,4.62
2023-05-25T14:09:09.778Z,4.80
2023-05-25T14:12:15.303Z,4.75
2023-05-25T14:15:22.615Z,4.87
2023-05-25T14:18:27.927Z,4.60
2023-05-25T14:21:34.665Z,4.35
2023-05-25T14:24:39.938Z,4.62
2023-05-25T14:27:45.088Z,4.10
2023-05-25T14:30:52.910Z,5.08
2023-05-25T14:33:59.183Z,3.92
2023-05-25T14:37:05.211Z,4.53
2023-05-25T14:40:11.523Z,4.08
2023-05-25T14:43:17.198Z,3.90
2023-05-25T14:46:22.523Z,3.80
2023-05-25T14:49:31.033Z,4.53
2023-05-25T14:52:37.733Z,4.33
2023-05-25T14:55:43.745Z,4.20
2023-05-25T14:58:49.758Z,4.33
2023-05-25T15:01:56.124Z,3.70
2023-05-25T15:05:01.998Z,4.60
2023-05-25T15:08:08.317Z,4.55
2023-05-25T15:11:13.064Z,4.33
2023-05-25T15:14:18.771Z,4.55
2023-05-25T15:17:24.721Z,4.12
2023-05-25T15:20:31.667Z,4.17
2023-05-25T15:23:37.718Z,4.12
2023-05-25T15:26:43.902Z,4.17
2023-05-25T15:29:49.419Z,3.83
2023-05-25T15:32:55.602Z,3.17
2023-05-25T15:36:02.374Z,3.62
2023-05-25T15:39:09.157Z,3.70
2023-05-25T15:42:14.999Z,3.65
2023-05-25T15:45:21.484Z,3.67
2023-05-25T15:48:28.734Z,3.50
2023-05-25T15:51:33.551Z,3.22
2023-05-25T15:54:39.475Z,3.20
2023-05-25T15:57:46.061Z,3.20
2023-05-25T16:00:51.498Z,2.95
2023-05-25T16:03:56.436Z,3.25
2023-05-25T16:07:04.971Z,2.25
2023-05-25T16:10:11.208Z,2.83
2023-05-25T16:13:19.988Z,2.70
2023-05-25T16:16:29.214Z,3.02
2023-05-25T16:19:34.390Z,2.98
2023-05-25T16:22:39.806Z,3.37
2023-05-25T16:25:48.315Z,3.17
2023-05-25T16:28:54.379Z,3.30
2023-05-25T16:32:02.064Z,3.10
2023-05-25T16:35:00.158Z,3.37
2023-05-25T16:37:46.257Z,3.12
2023-05-25T16:40:39.719Z,3.10
2023-05-25T16:43:27.091Z,3.42
2023-05-25T16:46:18.449Z,3.50
2023-05-25T16:49:06.158Z,3.50
2023-05-25T16:52:01.048Z,4.65
2023-05-25T16:54:54.814Z,5.03
2023-05-25T16:58:01.894Z,4.95
2023-05-25T17:01:08.034Z,4.10
2023-05-25T17:04:15.747Z,4.67
2023-05-25T17:07:21.254Z,4.67
2023-05-25T17:10:27.713Z,4.22
2023-05-25T17:13:35.347Z,4.67
2023-05-25T17:16:42.361Z,5.05
2023-05-25T17:19:51.632Z,4.67
2023-05-25T17:22:59.830Z,5.40
2023-05-25T17:26:07.114Z,8.08
2023-05-25T17:29:14.875Z,37.58
2023-05-25T17:32:21.761Z,30.05
2023-05-25T17:35:30.754Z,9.70
2023-05-25T17:38:36.575Z,11.33
2023-05-25T17:41:43.279Z,13.10
2023-05-25T17:44:49.313Z,7.20
2023-05-25T17:47:57.733Z,5.20
2023-05-25T17:51:04.984Z,5.12
2023-05-25T17:54:11.549Z,5.17
2023-05-25T17:57:18.740Z,4.67
2023-05-25T18:00:26.436Z,5.05
2023-05-25T18:03:33.893Z,5.53
2023-05-25T18:06:41.408Z,5.00
2023-05-25T18:09:47.572Z,5.33
2023-05-25T18:12:56.037Z,5.28
2023-05-25T18:16:02.831Z,5.83
2023-05-25T18:19:10.186Z,5.47
2023-05-25T18:22:17.637Z,5.62
2023-05-25T18:25:23.423Z,6.00
2023-05-25T18:28:31.596Z,6.92
2023-05-25T18:31:39.744Z,9.40
2023-05-25T18:34:45.941Z,9.98
2023-05-25T18:37:52.396Z,8.10
2023-05-25T18:41:00.722Z,10.78
2023-05-25T18:44:09.275Z,8.83
2023-05-25T18:47:17.414Z,9.13
2023-05-25T18:50:24.218Z,7.70
2023-05-25T18:53:29.773Z,7.40
2023-05-25T18:56:36.364Z,8.30
2023-05-25T18:59:43.149Z,8.80
2023-05-25T19:02:50.112Z,7.42
2023-05-25T19:05:57.550Z,6.60
2023-05-25T19:09:03.540Z,6.42
2023-05-25T19:12:11.631Z,6.62
2023-05-25T19:15:18.455Z,6.75
2023-05-25T19:18:25.899Z,6.17
2023-05-25T19:21:33.245Z,6.67
2023-05-25T19:24:42.625Z,7.00
2023-05-25T19:27:49.090Z,6.20
2023-05-25T19:30:54.271Z,6.25
2023-05-25T19:34:00.228Z,7.55
2023-05-25T19:37:11.553Z,7.03
2023-05-25T19:40:16.093Z,7.55
2023-05-25T19:43:21.553Z,8.15
2023-05-25T19:46:28.091Z,8.38
2023-05-25T19:49:33.912Z,8.50
2023-05-25T19:52:40.413Z,9.35
2023-05-25T19:55:46.706Z,9.88
2023-05-25T19:58:52.534Z,9.98
2023-05-25T20:01:58.842Z,10.55
2023-05-25T20:05:05.653Z,10.10
2023-05-25T20:08:12.490Z,9.25
2023-05-25T20:11:20.283Z,9.45
2023-05-25T20:14:27.414Z,10.65
2023-05-25T20:17:35.469Z,9.90
2023-05-25T20:20:42.433Z,9.63
2023-05-25T20:23:48.524Z,10.25
2023-05-25T20:26:54.669Z,11.78
2023-05-25T20:30:01.747Z,12.73
2023-05-25T20:33:08.030Z,12.20
2023-05-25T20:36:15.619Z,12.75
2023-05-25T20:39:20.018Z,12.43
2023-05-25T20:42:28.010Z,11.60
2023-05-25T20:45:33.771Z,11.63
2023-05-25T20:48:40.801Z,11.43
2023-05-25T20:51:49.035Z,11.57
2023-05-25T20:54:55.555Z,11.05
2023-05-25T20:58:02.870Z,10.55
2023-05-25T21:01:09.135Z,11.60
2023-05-25T21:04:16.317Z,11.20
2023-05-25T21:07:24.910Z,10.28
2023-05-25T21:10:31.096Z,10.13
2023-05-25T21:13:37.754Z,11.12
2023-05-25T21:16:37.414Z,10.15
2023-05-25T21:19:24.782Z,10.45
2023-05-25T21:22:17.954Z,10.82
2023-05-25T21:25:21.348Z,10.10
2023-05-25T21:28:27.196Z,10.13
2023-05-25T21:31:33.333Z,10.93
2023-05-25T21:34:38.800Z,9.75
2023-05-25T21:37:45.563Z,9.05
2023-05-25T21:40:52.359Z,9.23
2023-05-25T21:43:57.591Z,9.85
2023-05-25T21:47:04.082Z,9.75
2023-05-25T21:50:10.846Z,9.50
2023-05-25T21:53:19.581Z,9.28
2023-05-25T21:56:26.136Z,10.18
2023-05-25T21:59:32.003Z,9.98
2023-05-25T22:02:38.332Z,9.70
2023-05-25T22:05:43.941Z,11.28
2023-05-25T22:08:51.095Z,10.65
2023-05-25T22:11:50.505Z,10.98
2023-05-25T22:14:36.795Z,11.88
2023-05-25T22:17:28.981Z,11.55
2023-05-25T22:20:23.065Z,11.08
2023-05-25T22:23:29.497Z,11.30
2023-05-25T22:26:36.474Z,10.90
2023-05-25T22:29:43.385Z,11.38
2023-05-25T22:32:51.022Z,11.18
2023-05-25T22:35:57.435Z,12.47
2023-05-25T22:39:04.617Z,10.95
2023-05-25T22:42:09.580Z,11.35
2023-05-25T22:45:14.887Z,11.57
2023-05-25T22:48:22.912Z,10.68
2023-05-25T22:51:29.371Z,11.60
2023-05-25T22:54:35.338Z,11.90
2023-05-25T22:57:42.134Z,12.37
2023-05-25T23:00:47.639Z,12.10
2023-05-25T23:03:54.317Z,10.85
2023-05-25T23:07:01.723Z,10.30
2023-05-25T23:10:08.238Z,11.15
2023-05-25T23:13:14.168Z,11.78
2023-05-25T23:16:21.067Z,11.25
2023-05-25T23:19:30.391Z,11.73
2023-05-25T23:22:37.580Z,11.95
2023-05-25T23:25:43.610Z,10.28
2023-05-25T23:28:50.030Z,12.15
2023-05-25T23:31:57.331Z,11.45
2023-05-25T23:35:05.076Z,13.25
2023-05-25T23:38:11.038Z,13.45
2023-05-25T23:41:17.404Z,13.30
2023-05-25T23:44:22.866Z,14.78
2023-05-25T23:47:29.072Z,19.48
2023-05-25T23:50:35.360Z,17.73
2023-05-25T23:53:41.671Z,17.70
2023-05-25T23:56:46.684Z,17.15
2023-05-25T23:59:53.469Z,15.70
