createdAt,value
2018-09-11T00:01:17.123Z,77.58
2018-09-11T00:03:44.040Z,77.87
2018-09-11T00:06:10.993Z,77.82
2018-09-11T00:08:37.901Z,77.88
2018-09-11T00:11:04.853Z,78.09
2018-09-11T00:13:31.805Z,77.87
2018-09-11T00:15:58.747Z,78.55
2018-09-11T00:18:25.705Z,78.12
2018-09-11T00:20:52.636Z,78.60
2018-09-11T00:23:19.560Z,78.48
2018-09-11T00:25:46.492Z,78.38
2018-09-11T00:28:13.448Z,78.56
2018-09-11T00:30:40.400Z,78.41
2018-09-11T00:33:07.325Z,78.64
2018-09-11T00:35:34.268Z,78.24
2018-09-11T00:38:01.207Z,78.31
2018-09-11T00:40:28.120Z,78.46
2018-09-11T00:42:55.029Z,78.39
2018-09-11T00:45:21.946Z,78.39
2018-09-11T00:47:48.843Z,78.33
2018-09-11T00:50:15.772Z,78.37
2018-09-11T00:52:42.673Z,78.56
2018-09-11T00:55:09.620Z,78.34
2018-09-11T00:57:36.553Z,78.29
2018-09-11T01:00:04.528Z,78.45
2018-09-11T01:02:31.433Z,78.45
2018-09-11T01:04:58.336Z,78.26
2018-09-11T01:07:25.250Z,78.47
2018-09-11T01:09:52.204Z,78.51
2018-09-11T01:12:19.107Z,78.41
2018-09-11T01:14:46.039Z,78.44
2018-09-11T01:17:12.987Z,78.54
2018-09-11T01:19:39.920Z,78.78
2018-09-11T01:22:06.841Z,79.02
2018-09-11T01:24:33.780Z,78.85
2018-09-11T01:27:00.712Z,78.86
2018-09-11T01:29:27.625Z,78.77
2018-09-11T01:31:54.577Z,79.05
2018-09-11T01:34:21.501Z,79.15
2018-09-11T01:36:48.437Z,79.19
2018-09-11T01:39:15.368Z,79.42
2018-09-11T01:41:42.317Z,79.44
2018-09-11T01:44:09.677Z,79.44
2018-09-11T01:46:36.597Z,79.11
2018-09-11T01:49:03.787Z,79.39
2018-09-11T01:51:30.770Z,79.30
2018-09-11T01:53:57.711Z,79.38
2018-09-11T01:56:24.632Z,79.48
2018-09-11T01:58:51.653Z,79.97
2018-09-11T02:01:18.560Z,80.32
2018-09-11T02:03:45.507Z,80.49
2018-09-11T02:06:12.424Z,80.82
2018-09-11T02:08:39.329Z,81.07
2018-09-11T02:11:06.291Z,80.86
2018-09-11T02:13:33.216Z,81.21
2018-09-11T02:16:00.142Z,80.98
2018-09-11T02:18:27.105Z,81.49
2018-09-11T02:20:54.036Z,81.11
2018-09-11T02:23:21.057Z,81.07
2018-09-11T02:25:47.996Z,81.16
2018-09-11T02:28:14.935Z,81.16
2018-09-11T02:30:41.904Z,81.13
2018-09-11T02:33:08.853Z,81.11
2018-09-11T02:35:35.863Z,81.08
2018-09-11T02:38:02.781Z,81.18
2018-09-11T02:40:29.759Z,81.42
2018-09-11T02:42:56.716Z,81.36
2018-09-11T02:45:23.693Z,81.28
2018-09-11T02:47:51.244Z,81.29
2018-09-11T02:50:18.174Z,81.39
2018-09-11T02:52:45.098Z,81.87
2018-09-11T02:55:12.040Z,81.95
2018-09-11T02:57:38.983Z,82.45
2018-09-11T03:00:05.911Z,82.51
2018-09-11T03:02:32.835Z,82.44
2018-09-11T03:04:59.769Z,82.78
2018-09-11T03:07:26.723Z,83.21
2018-09-11T03:09:53.657Z,83.22
2018-09-11T03:12:20.572Z,83.36
2018-09-11T03:14:47.493Z,83.60
2018-09-11T03:17:14.407Z,83.93
2018-09-11T03:19:41.328Z,84.19
2018-09-11T03:22:09.244Z,84.34
2018-09-11T03:24:36.152Z,84.70
2018-09-11T03:27:03.069Z,84.89
2018-09-11T03:29:29.998Z,85.25
2018-09-11T03:31:56.889Z,85.54
2018-09-11T03:34:23.774Z,85.64
2018-09-11T03:36:50.707Z,85.82
2018-09-11T03:39:17.597Z,86.31
2018-09-11T03:41:44.509Z,86.52
2018-09-11T03:44:11.464Z,86.57
2018-09-11T03:46:38.377Z,86.57
2018-09-11T03:49:05.317Z,86.80
2018-09-11T03:51:32.271Z,87.33
2018-09-11T03:53:59.156Z,87.52
2018-09-11T03:56:26.029Z,87.30
2018-09-11T03:58:52.982Z,87.63
2018-09-11T04:01:20.359Z,87.57
2018-09-11T04:03:47.273Z,88.25
2018-09-11T04:06:14.166Z,88.22
2018-09-11T04:08:41.066Z,88.25
2018-09-11T04:11:07.952Z,88.28
2018-09-11T04:13:34.853Z,88.24
2018-09-11T04:16:01.783Z,88.34
2018-09-11T04:18:28.679Z,88.27
2018-09-11T04:20:55.585Z,88.27
2018-09-11T04:23:22.481Z,89.10
2018-09-11T04:25:49.467Z,88.55
2018-09-11T04:28:16.332Z,88.79
2018-09-11T04:30:43.221Z,88.84
2018-09-11T04:33:10.116Z,88.85
2018-09-11T04:35:37.064Z,89.04
2018-09-11T04:38:04.434Z,89.12
2018-09-11T04:40:31.319Z,89.39
2018-09-11T04:42:58.321Z,89.17
2018-09-11T04:45:25.146Z,89.38
2018-09-11T04:47:52.070Z,89.38
2018-09-11T04:50:18.948Z,89.57
2018-09-11T04:52:45.844Z,89.46
2018-09-11T04:55:12.749Z,89.33
2018-09-11T04:57:39.651Z,89.30
2018-09-11T05:00:06.800Z,89.68
2018-09-11T05:02:33.682Z,89.60
2018-09-11T05:05:00.592Z,89.39
2018-09-11T05:07:28.064Z,89.58
2018-09-11T05:09:54.988Z,89.32
2018-09-11T05:12:21.875Z,89.30
2018-09-11T05:14:48.752Z,89.62
2018-09-11T05:17:15.735Z,89.29
2018-09-11T05:19:42.656Z,89.44
2018-09-11T05:22:09.545Z,89.01
2018-09-11T05:24:36.440Z,89.31
2018-09-11T05:27:03.333Z,89.20
2018-09-11T05:29:30.248Z,89.81
2018-09-11T05:31:57.167Z,89.50
2018-09-11T05:34:24.066Z,89.53
2018-09-11T05:36:50.967Z,89.64
2018-09-11T05:39:17.877Z,89.72
2018-09-11T05:41:44.752Z,89.92
2018-09-11T05:44:11.639Z,89.71
2018-09-11T05:46:38.551Z,89.77
2018-09-11T05:49:05.460Z,89.52
2018-09-11T05:51:32.385Z,89.76
2018-09-11T05:53:59.289Z,89.72
2018-09-11T05:56:26.194Z,89.58
2018-09-11T05:58:53.105Z,89.57
2018-09-11T06:01:20.025Z,89.24
2018-09-11T06:03:46.926Z,89.55
2018-09-11T06:06:13.891Z,89.30
2018-09-11T06:08:40.785Z,89.45
2018-09-11T06:11:07.676Z,89.44
2018-09-11T06:13:34.604Z,89.32
2018-09-11T06:16:01.509Z,89.16
2018-09-11T06:18:28.412Z,89.22
2018-09-11T06:20:55.317Z,88.88
2018-09-11T06:23:22.213Z,88.90
2018-09-11T06:25:49.172Z,88.64
2018-09-11T06:28:16.036Z,88.96
2018-09-11T06:30:43.033Z,88.92
2018-09-11T06:33:09.993Z,88.58
2018-09-11T06:35:37.086Z,88.20
2018-09-11T06:38:03.826Z,88.34
2018-09-11T06:40:30.721Z,87.94
2018-09-11T06:42:57.650Z,88.01
2018-09-11T06:45:24.556Z,87.57
2018-09-11T06:47:51.456Z,87.34
2018-09-11T06:50:18.350Z,87.33
2018-09-11T06:52:45.236Z,87.44
2018-09-11T06:55:12.136Z,87.37
2018-09-11T06:57:39.036Z,87.23
2018-09-11T07:00:05.962Z,86.92
2018-09-11T07:02:32.895Z,86.71
2018-09-11T07:04:59.801Z,86.55
2018-09-11T07:07:26.691Z,86.20
2018-09-11T07:09:53.621Z,86.29
2018-09-11T07:12:20.521Z,85.78
2018-09-11T07:14:47.478Z,85.38
2018-09-11T07:17:14.356Z,84.83
2018-09-11T07:19:41.284Z,84.20
2018-09-11T07:22:08.205Z,84.13
2018-09-11T07:24:35.137Z,84.37
2018-09-11T07:27:02.039Z,83.94
2018-09-11T07:29:28.967Z,83.34
2018-09-11T07:31:55.873Z,84.08
2018-09-11T07:34:22.772Z,84.64
2018-09-11T07:36:49.769Z,83.28
2018-09-11T07:39:16.677Z,83.82
2018-09-11T07:41:43.616Z,83.70
2018-09-11T07:44:10.524Z,83.28
2018-09-11T07:46:37.436Z,82.68
2018-09-11T07:49:04.320Z,83.00
2018-09-11T07:51:31.216Z,82.95
2018-09-11T07:53:58.116Z,82.53
2018-09-11T07:56:25.045Z,80.89
2018-09-11T07:58:51.953Z,80.87
2018-09-11T08:01:18.877Z,80.85
2018-09-11T08:03:45.780Z,80.20
2018-09-11T08:06:12.700Z,80.49
2018-09-11T08:08:39.644Z,80.63
2018-09-11T08:11:06.544Z,80.50
2018-09-11T08:13:33.464Z,80.78
2018-09-11T08:16:00.344Z,79.61
2018-09-11T08:18:27.260Z,80.86
2018-09-11T08:20:54.178Z,80.73
2018-09-11T08:23:21.129Z,80.43
2018-09-11T08:25:48.033Z,81.07
2018-09-11T08:28:14.961Z,80.33
2018-09-11T08:30:41.864Z,80.04
2018-09-11T08:33:08.808Z,80.03
2018-09-11T08:35:35.700Z,79.31
2018-09-11T08:38:02.617Z,78.67
2018-09-11T08:40:29.532Z,78.66
2018-09-11T08:42:56.428Z,78.17
2018-09-11T08:45:23.341Z,76.76
2018-09-11T08:47:50.244Z,75.49
2018-09-11T08:50:17.133Z,74.96
2018-09-11T08:52:44.125Z,75.16
2018-09-11T08:55:10.984Z,75.64
2018-09-11T08:57:37.898Z,78.76
2018-09-11T09:00:05.890Z,79.54
2018-09-11T09:02:32.788Z,81.50
2018-09-11T09:04:59.691Z,82.65
2018-09-11T09:07:26.581Z,81.93
2018-09-11T09:09:53.552Z,79.12
2018-09-11T09:12:20.412Z,78.58
2018-09-11T09:14:47.312Z,76.60
2018-09-11T09:17:14.218Z,74.89
2018-09-11T09:19:41.129Z,74.01
2018-09-11T09:22:08.041Z,73.09
2018-09-11T09:24:34.976Z,72.11
2018-09-11T09:27:01.895Z,72.66
2018-09-11T09:29:28.788Z,72.04
2018-09-11T09:31:55.677Z,71.89
2018-09-11T09:34:22.586Z,73.45
2018-09-11T09:36:49.560Z,72.91
2018-09-11T09:39:16.533Z,73.32
2018-09-11T09:41:43.481Z,74.30
2018-09-11T09:44:10.401Z,73.84
2018-09-11T09:46:37.352Z,73.15
2018-09-11T09:49:04.596Z,73.41
2018-09-11T09:51:31.527Z,73.59
2018-09-11T09:53:58.473Z,74.75
2018-09-11T09:56:25.417Z,74.98
2018-09-11T09:58:52.329Z,75.18
2018-09-11T10:02:28.042Z,73.48
2018-09-11T10:04:55.052Z,73.67
2018-09-11T10:07:22.721Z,73.36
2018-09-11T10:09:49.881Z,72.78
2018-09-11T10:12:17.026Z,73.15
2018-09-11T10:14:44.014Z,72.31
2018-09-11T10:17:11.125Z,72.79
2018-09-11T10:19:38.092Z,70.65
2018-09-11T10:22:05.012Z,71.36
2018-09-11T10:24:32.406Z,71.05
2018-09-11T10:26:59.360Z,70.62
2018-09-11T10:29:26.282Z,70.78
2018-09-11T10:31:53.225Z,71.94
2018-09-11T10:34:20.168Z,72.46
2018-09-11T10:36:47.125Z,71.35
2018-09-11T10:39:14.067Z,72.65
2018-09-11T10:41:41.010Z,71.87
2018-09-11T10:44:07.939Z,72.13
2018-09-11T10:46:34.861Z,71.97
2018-09-11T10:49:01.818Z,72.30
2018-09-11T10:51:28.753Z,73.29
2018-09-11T10:53:55.690Z,73.44
2018-09-11T10:56:22.629Z,73.08
2018-09-11T10:58:49.551Z,72.69
2018-09-11T11:01:16.486Z,73.78
2018-09-11T11:03:43.457Z,73.56
2018-09-11T11:06:10.377Z,73.31
2018-09-11T11:08:37.320Z,74.05
2018-09-11T11:11:04.260Z,73.66
2018-09-11T11:13:31.177Z,73.16
2018-09-11T11:15:58.118Z,73.98
2018-09-11T11:18:25.049Z,74.10
2018-09-11T11:20:51.993Z,72.76
2018-09-11T11:23:18.951Z,72.76
2018-09-11T11:25:45.893Z,72.86
2018-09-11T11:28:12.826Z,73.79
2018-09-11T11:30:39.760Z,73.65
2018-09-11T11:33:06.697Z,72.95
2018-09-11T11:35:33.641Z,73.97
2018-09-11T11:38:00.583Z,74.17
2018-09-11T11:40:27.532Z,74.39
2018-09-11T11:42:54.526Z,75.71
2018-09-11T11:45:21.408Z,75.33
2018-09-11T11:47:48.381Z,76.22
2018-09-11T11:50:15.333Z,76.27
2018-09-11T11:52:42.336Z,76.52
2018-09-11T11:55:09.340Z,76.41
2018-09-11T11:57:36.207Z,75.33
2018-09-11T12:00:03.323Z,76.05
2018-09-11T12:02:30.212Z,75.63
2018-09-11T12:04:57.142Z,76.42
2018-09-11T12:07:24.074Z,76.15
2018-09-11T12:09:50.981Z,75.68
2018-09-11T12:12:17.925Z,75.80
2018-09-11T12:14:44.846Z,75.84
2018-09-11T12:17:11.786Z,75.18
2018-09-11T12:19:38.717Z,76.01
2018-09-11T12:22:05.663Z,76.80
2018-09-11T12:24:32.598Z,76.22
2018-09-11T12:26:59.534Z,77.04
2018-09-11T12:29:26.488Z,76.93
2018-09-11T12:31:53.433Z,77.75
2018-09-11T12:34:20.341Z,77.15
2018-09-11T12:36:47.291Z,77.82
2018-09-11T12:39:14.204Z,77.71
2018-09-11T12:41:41.126Z,77.47
2018-09-11T12:44:08.069Z,78.75
2018-09-11T12:46:35.322Z,80.39
2018-09-11T12:49:01.886Z,81.08
2018-09-11T12:51:28.832Z,80.36
2018-09-11T12:53:55.752Z,80.60
2018-09-11T12:56:22.692Z,80.75
2018-09-11T12:58:49.626Z,79.72
2018-09-11T13:01:16.574Z,79.75
2018-09-11T13:03:43.520Z,79.27
2018-09-11T13:06:10.462Z,79.65
2018-09-11T13:08:37.372Z,78.55
2018-09-11T13:11:04.318Z,79.41
2018-09-11T13:13:31.247Z,78.97
2018-09-11T13:15:58.180Z,78.68
2018-09-11T13:18:25.137Z,78.74
2018-09-11T13:20:52.045Z,78.00
2018-09-11T13:23:18.991Z,78.43
2018-09-11T13:25:46.036Z,78.54
2018-09-11T13:28:12.983Z,78.42
2018-09-11T13:30:39.908Z,77.62
2018-09-11T13:33:06.837Z,78.45
2018-09-11T13:35:33.816Z,77.77
2018-09-11T13:38:00.729Z,78.52
2018-09-11T13:40:27.637Z,78.20
2018-09-11T13:42:54.560Z,79.05
2018-09-11T13:45:21.461Z,81.07
2018-09-11T13:47:48.394Z,80.76
2018-09-11T13:50:15.292Z,81.70
2018-09-11T13:52:42.563Z,82.10
2018-09-11T13:55:09.551Z,81.62
2018-09-11T13:57:36.488Z,82.98
2018-09-11T14:00:04.089Z,83.65
2018-09-11T14:02:31.043Z,84.39
2018-09-11T14:04:57.934Z,84.49
2018-09-11T14:07:24.847Z,85.37
2018-09-11T14:09:51.776Z,84.81
2018-09-11T14:12:18.737Z,84.84
2018-09-11T14:14:45.640Z,84.87
2018-09-11T14:17:12.593Z,84.65
2018-09-11T14:19:39.517Z,85.61
2018-09-11T14:22:06.494Z,85.00
2018-09-11T14:24:33.406Z,85.79
2018-09-11T14:27:00.332Z,86.50
2018-09-11T14:29:27.256Z,87.91
2018-09-11T14:31:54.174Z,89.15
2018-09-11T14:34:21.106Z,88.87
2018-09-11T14:36:48.002Z,89.12
2018-09-11T14:39:14.936Z,89.97
2018-09-11T14:41:41.853Z,90.37
2018-09-11T14:44:08.765Z,90.44
2018-09-11T14:46:35.960Z,89.75
2018-09-11T14:49:02.936Z,89.91
2018-09-11T14:51:29.870Z,90.13
2018-09-11T14:53:56.827Z,91.02
2018-09-11T14:56:23.724Z,90.19
2018-09-11T14:58:50.740Z,90.97
2018-09-11T15:01:17.705Z,91.71
2018-09-11T15:03:44.665Z,91.11
2018-09-11T15:06:11.600Z,92.00
2018-09-11T15:08:38.528Z,92.47
2018-09-11T15:11:05.462Z,92.16
2018-09-11T15:13:32.373Z,92.12
2018-09-11T15:15:59.294Z,92.52
2018-09-11T15:18:26.226Z,93.30
2018-09-11T15:20:53.136Z,92.44
2018-09-11T15:23:20.086Z,93.07
2018-09-11T15:25:47.023Z,92.75
2018-09-11T15:28:13.968Z,93.02
2018-09-11T15:30:40.901Z,93.19
2018-09-11T15:33:07.897Z,93.24
2018-09-11T15:35:34.877Z,93.67
2018-09-11T15:38:01.815Z,94.31
2018-09-11T15:40:28.754Z,93.91
2018-09-11T15:42:55.670Z,93.84
2018-09-11T15:45:22.572Z,94.16
2018-09-11T15:47:49.483Z,93.92
2018-09-11T15:50:16.402Z,94.75
2018-09-11T15:52:43.354Z,93.94
2018-09-11T15:55:10.277Z,94.21
2018-09-11T15:57:37.184Z,94.65
2018-09-11T16:00:04.242Z,94.95
2018-09-11T16:02:31.281Z,94.47
2018-09-11T16:04:58.218Z,95.35
2018-09-11T16:07:25.115Z,95.15
2018-09-11T16:09:52.033Z,94.89
2018-09-11T16:12:23.239Z,95.00
2018-09-11T16:14:50.154Z,94.31
2018-09-11T16:17:17.190Z,94.41
2018-09-11T16:19:44.160Z,94.31
2018-09-11T16:22:17.835Z,95.06
2018-09-11T16:24:44.817Z,95.31
2018-09-11T16:27:11.760Z,95.36
2018-09-11T16:29:38.746Z,94.55
2018-09-11T16:32:05.656Z,94.64
2018-09-11T16:34:32.593Z,94.68
2018-09-11T16:36:59.488Z,95.36
2018-09-11T16:39:26.465Z,95.00
2018-09-11T16:41:53.402Z,95.03
2018-09-11T16:44:20.336Z,94.53
2018-09-11T16:46:47.290Z,94.43
2018-09-11T16:49:14.159Z,95.26
2018-09-11T16:51:41.070Z,95.78
2018-09-11T16:54:08.001Z,95.16
2018-09-11T16:56:34.926Z,94.64
2018-09-11T16:59:01.849Z,94.95
2018-09-11T17:01:28.785Z,94.66
2018-09-11T17:03:55.729Z,95.35
2018-09-11T17:06:22.638Z,94.77
2018-09-11T17:08:49.554Z,95.67
2018-09-11T17:11:16.492Z,95.75
2018-09-11T17:13:43.434Z,95.41
2018-09-11T17:16:10.422Z,95.83
2018-09-11T17:18:37.357Z,95.19
2018-09-11T17:21:04.304Z,95.91
2018-09-11T17:23:31.276Z,95.60
2018-09-11T17:25:58.200Z,95.89
2018-09-11T17:28:25.153Z,95.17
2018-09-11T17:30:52.076Z,95.72
2018-09-11T17:33:18.996Z,95.84
2018-09-11T17:35:45.964Z,95.57
2018-09-11T17:38:12.838Z,96.13
2018-09-11T17:40:39.757Z,95.68
2018-09-11T17:43:06.675Z,95.93
2018-09-11T17:45:33.593Z,95.67
2018-09-11T17:48:00.501Z,95.57
2018-09-11T17:50:27.426Z,95.44
2018-09-11T17:52:54.349Z,96.34
2018-09-11T17:55:21.335Z,96.20
2018-09-11T17:57:48.277Z,95.91
2018-09-11T18:00:15.188Z,95.53
2018-09-11T18:02:42.085Z,96.00
2018-09-11T18:05:08.998Z,95.83
2018-09-11T18:07:35.895Z,96.08
2018-09-11T18:10:02.837Z,96.28
2018-09-11T18:12:29.764Z,96.01
2018-09-11T18:14:56.669Z,96.33
2018-09-11T18:17:23.573Z,96.49
2018-09-11T18:19:50.477Z,96.31
2018-09-11T18:22:17.384Z,96.55
2018-09-11T18:24:44.375Z,96.48
2018-09-11T18:27:11.476Z,96.68
2018-09-11T18:29:38.389Z,96.60
2018-09-11T18:32:05.308Z,96.74
2018-09-11T18:34:32.206Z,96.45
2018-09-11T18:36:59.156Z,96.76
2018-09-11T18:39:26.065Z,96.67
2018-09-11T18:41:52.996Z,96.93
2018-09-11T18:44:19.904Z,96.84
2018-09-11T18:46:46.830Z,96.63
2018-09-11T18:49:13.735Z,96.44
2018-09-11T18:51:40.670Z,96.45
2018-09-11T18:54:07.584Z,96.65
2018-09-11T18:56:34.488Z,96.55
2018-09-11T18:59:01.380Z,96.64
2018-09-11T19:01:28.315Z,96.26
2018-09-11T19:03:55.197Z,96.47
2018-09-11T19:06:22.113Z,96.65
2018-09-11T19:08:49.551Z,96.66
2018-09-11T19:11:16.449Z,96.51
2018-09-11T19:13:43.397Z,96.64
2018-09-11T19:16:10.313Z,96.70
2018-09-11T19:18:37.268Z,96.53
2018-09-11T19:21:04.392Z,96.98
2018-09-11T19:23:31.292Z,97.05
2018-09-11T19:25:58.210Z,97.08
2018-09-11T19:28:25.122Z,97.15
2018-09-11T19:30:51.997Z,97.07
2018-09-11T19:33:18.904Z,97.23
2018-09-11T19:35:45.817Z,97.15
2018-09-11T19:38:12.763Z,97.23
2018-09-11T19:40:39.664Z,97.17
2018-09-11T19:43:06.564Z,97.20
2018-09-11T19:45:33.482Z,97.26
2018-09-11T19:48:00.605Z,97.43
2018-09-11T19:50:27.534Z,97.35
2018-09-11T19:52:54.428Z,97.55
2018-09-11T19:55:21.324Z,97.44
2018-09-11T19:57:48.360Z,97.38
2018-09-11T20:00:15.249Z,97.58
2018-09-11T20:02:42.165Z,97.67
2018-09-11T20:05:09.069Z,97.53
2018-09-11T20:07:35.991Z,97.80
2018-09-11T20:10:02.921Z,98.04
2018-09-11T20:12:29.822Z,97.61
2018-09-11T20:14:56.722Z,97.75
2018-09-11T20:17:23.628Z,97.98
2018-09-11T20:19:50.554Z,98.09
2018-09-11T20:22:17.432Z,97.92
2018-09-11T20:24:44.342Z,97.60
2018-09-11T20:27:11.233Z,97.58
2018-09-11T20:29:38.182Z,97.35
2018-09-11T20:32:05.159Z,97.40
2018-09-11T20:34:32.116Z,97.30
2018-09-11T20:36:59.017Z,97.12
2018-09-11T20:39:25.921Z,97.51
2018-09-11T20:41:52.837Z,97.46
2018-09-11T20:44:19.743Z,97.16
2018-09-11T20:46:47.768Z,96.91
2018-09-11T20:49:14.709Z,97.08
2018-09-11T20:51:41.696Z,97.22
2018-09-11T20:54:08.594Z,97.08
2018-09-11T20:56:35.991Z,97.40
2018-09-11T20:59:02.936Z,97.21
2018-09-11T21:01:30.168Z,97.33
2018-09-11T21:03:57.201Z,97.63
2018-09-11T21:06:24.189Z,97.55
2018-09-11T21:08:51.098Z,97.34
2018-09-11T21:11:18.824Z,97.33
2018-09-11T21:13:46.131Z,97.65
2018-09-11T21:16:13.609Z,97.52
2018-09-11T21:18:41.704Z,97.44
2018-09-11T21:21:08.607Z,97.67
2018-09-11T21:23:35.504Z,97.27
2018-09-11T21:26:02.418Z,97.35
2018-09-11T21:28:29.324Z,97.27
2018-09-11T21:30:56.245Z,97.30
2018-09-11T21:33:23.133Z,97.47
2018-09-11T21:35:50.029Z,97.71
2018-09-11T21:38:16.930Z,97.58
2018-09-11T21:40:43.928Z,97.72
2018-09-11T21:43:11.417Z,97.60
2018-09-11T21:45:38.347Z,97.66
2018-09-11T21:48:05.264Z,97.70
2018-09-11T21:50:32.187Z,97.77
2018-09-11T21:52:59.085Z,97.87
2018-09-11T21:55:25.996Z,97.59
2018-09-11T21:57:52.892Z,97.67
2018-09-11T22:00:19.880Z,97.26
2018-09-11T22:02:46.768Z,97.13
2018-09-11T22:05:13.705Z,97.25
2018-09-11T22:07:40.597Z,96.96
2018-09-11T22:10:09.087Z,97.02
2018-09-11T22:12:35.976Z,97.17
2018-09-11T22:15:02.933Z,97.48
2018-09-11T22:17:29.841Z,97.40
2018-09-11T22:19:56.773Z,97.37
2018-09-11T22:22:23.657Z,97.48
2018-09-11T22:24:50.637Z,97.20
2018-09-11T22:27:17.491Z,97.39
2018-09-11T22:29:44.420Z,97.43
2018-09-11T22:32:11.312Z,97.38
2018-09-11T22:34:38.215Z,97.40
2018-09-11T22:37:05.136Z,97.09
2018-09-11T22:39:32.037Z,97.41
2018-09-11T22:41:59.085Z,97.28
2018-09-11T22:44:25.821Z,97.23
2018-09-11T22:46:52.742Z,97.47
2018-09-11T22:49:19.639Z,97.20
2018-09-11T22:51:46.534Z,96.93
2018-09-11T22:54:13.444Z,97.23
2018-09-11T22:56:40.321Z,97.42
2018-09-11T22:59:07.236Z,97.40
2018-09-11T23:01:34.136Z,97.24
2018-09-11T23:04:01.008Z,97.38
2018-09-11T23:06:27.914Z,97.95
2018-09-11T23:08:54.794Z,97.54
2018-09-11T23:11:21.712Z,97.67
2018-09-11T23:13:48.813Z,97.36
2018-09-11T23:16:15.713Z,96.84
2018-09-11T23:18:42.616Z,96.51
2018-09-11T23:21:09.594Z,96.78
2018-09-11T23:23:36.481Z,96.62
2018-09-11T23:26:03.403Z,96.44
2018-09-11T23:28:30.303Z,97.28
2018-09-11T23:30:57.225Z,97.41
2018-09-11T23:33:24.126Z,97.63
2018-09-11T23:35:51.036Z,97.33
2018-09-11T23:38:17.936Z,97.77
2018-09-11T23:40:44.832Z,97.39
2018-09-11T23:43:11.721Z,97.20
2018-09-11T23:45:38.649Z,97.57
2018-09-11T23:48:05.570Z,97.40
2018-09-11T23:50:32.515Z,97.23
2018-09-11T23:52:59.413Z,97.48
2018-09-11T23:55:26.328Z,97.51
2018-09-11T23:57:53.215Z,97.61
