createdAt,value
2017-11-20T00:00:37.992Z,6.00
2017-11-20T00:03:06.290Z,6.17
2017-11-20T00:05:35.059Z,5.53
2017-11-20T00:08:03.337Z,5.63
2017-11-20T00:10:32.353Z,6.53
2017-11-20T00:13:00.641Z,6.07
2017-11-20T00:15:29.013Z,6.73
2017-11-20T00:17:57.294Z,6.30
2017-11-20T00:20:25.597Z,6.60
2017-11-20T00:22:53.900Z,6.77
2017-11-20T00:25:22.197Z,6.80
2017-11-20T00:27:50.484Z,6.33
2017-11-20T00:30:18.777Z,6.80
2017-11-20T00:32:47.112Z,7.80
2017-11-20T00:35:16.195Z,7.73
2017-11-20T00:37:44.496Z,6.50
2017-11-20T00:40:12.790Z,6.70
2017-11-20T00:42:41.846Z,7.00
2017-11-20T00:45:10.139Z,6.80
2017-11-20T00:47:38.472Z,6.40
2017-11-20T00:50:07.588Z,6.37
2017-11-20T00:52:35.912Z,6.37
2017-11-20T00:55:04.204Z,6.37
2017-11-20T00:57:32.487Z,6.50
2017-11-20T01:00:00.768Z,4.70
2017-11-20T01:02:29.086Z,6.63
2017-11-20T01:04:57.425Z,5.90
2017-11-20T01:07:26.626Z,5.50
2017-11-20T01:09:55.683Z,8.13
2017-11-20T01:12:23.981Z,5.90
2017-11-20T01:14:52.271Z,6.07
2017-11-20T01:17:20.562Z,7.37
2017-11-20T01:19:49.007Z,7.30
2017-11-20T01:22:17.309Z,5.77
2017-11-20T01:24:45.597Z,6.93
2017-11-20T01:27:13.894Z,6.10
2017-11-20T01:29:42.200Z,6.67
2017-11-20T01:32:10.554Z,8.50
2017-11-20T01:34:38.840Z,7.20
2017-11-20T01:37:07.910Z,6.77
2017-11-20T01:39:36.355Z,6.70
2017-11-20T01:42:04.662Z,6.43
2017-11-20T01:44:32.947Z,5.97
2017-11-20T01:47:01.254Z,6.90
2017-11-20T01:49:29.553Z,6.90
2017-11-20T01:51:57.855Z,5.60
2017-11-20T01:54:26.208Z,6.13
2017-11-20T01:56:54.520Z,5.50
2017-11-20T01:59:22.811Z,24.53
2017-11-20T02:01:51.137Z,5.90
2017-11-20T02:04:19.427Z,6.20
2017-11-20T02:06:48.523Z,5.73
2017-11-20T02:09:17.586Z,5.20
2017-11-20T02:11:45.870Z,5.73
2017-11-20T02:14:14.188Z,5.13
2017-11-20T02:16:42.481Z,7.50
2017-11-20T02:19:10.799Z,4.30
2017-11-20T02:21:39.869Z,4.93
2017-11-20T02:24:08.193Z,5.93
2017-11-20T02:26:36.491Z,4.90
2017-11-20T02:29:04.781Z,4.87
2017-11-20T02:31:33.111Z,4.87
2017-11-20T02:34:02.192Z,5.13
2017-11-20T02:36:30.485Z,5.60
2017-11-20T02:38:58.772Z,6.60
2017-11-20T02:41:27.095Z,10.13
2017-11-20T02:43:55.471Z,6.07
2017-11-20T02:46:23.779Z,7.40
2017-11-20T02:48:52.078Z,5.60
2017-11-20T02:51:20.373Z,5.70
2017-11-20T02:53:48.648Z,4.17
2017-11-20T02:56:16.948Z,4.50
2017-11-20T02:58:45.232Z,5.27
2017-11-20T03:01:13.554Z,6.87
2017-11-20T03:03:41.841Z,4.20
2017-11-20T03:06:10.144Z,4.10
2017-11-20T03:08:38.471Z,4.97
2017-11-20T03:11:06.803Z,5.20
2017-11-20T03:13:35.896Z,5.00
2017-11-20T03:16:04.962Z,9.87
2017-11-20T03:18:33.349Z,6.57
2017-11-20T03:21:01.678Z,6.43
2017-11-20T03:23:29.961Z,6.43
2017-11-20T03:25:58.283Z,6.87
2017-11-20T03:28:26.582Z,6.60
2017-11-20T03:30:54.874Z,6.50
2017-11-20T03:33:23.156Z,8.63
2017-11-20T03:35:51.461Z,8.47
2017-11-20T03:38:19.811Z,9.57
2017-11-20T03:40:48.891Z,8.07
2017-11-20T03:43:17.175Z,8.60
2017-11-20T03:45:45.464Z,8.13
2017-11-20T03:48:13.752Z,7.27
2017-11-20T03:50:42.060Z,8.43
2017-11-20T03:53:10.364Z,8.07
2017-11-20T03:55:38.691Z,8.27
2017-11-20T03:58:06.986Z,9.30
2017-11-20T04:00:35.278Z,7.60
2017-11-20T04:03:03.560Z,8.17
2017-11-20T04:05:31.840Z,7.57
2017-11-20T04:08:00.144Z,7.57
2017-11-20T04:10:28.497Z,5.70
2017-11-20T04:12:56.817Z,7.73
2017-11-20T04:15:25.096Z,7.07
2017-11-20T04:17:53.387Z,8.80
2017-11-20T04:20:21.693Z,8.23
2017-11-20T04:22:50.008Z,8.80
2017-11-20T04:25:18.306Z,9.80
2017-11-20T04:27:46.591Z,7.93
2017-11-20T04:30:14.896Z,60.00
2017-11-20T04:32:43.960Z,7.93
2017-11-20T04:35:12.293Z,7.50
2017-11-20T04:37:41.342Z,8.53
2017-11-20T04:40:09.640Z,6.83
2017-11-20T04:42:37.956Z,8.23
2017-11-20T04:45:06.265Z,4.57
2017-11-20T04:47:35.331Z,5.80
2017-11-20T04:50:03.629Z,6.80
2017-11-20T04:52:31.952Z,6.03
2017-11-20T04:55:00.995Z,6.13
2017-11-20T04:57:29.297Z,4.13
2017-11-20T04:59:57.584Z,3.30
2017-11-20T05:02:25.865Z,2.53
2017-11-20T05:04:54.179Z,2.17
2017-11-20T05:07:22.461Z,2.40
2017-11-20T05:09:50.732Z,2.03
2017-11-20T05:12:19.014Z,2.37
2017-11-20T05:14:47.287Z,2.57
2017-11-20T05:17:15.614Z,3.87
2017-11-20T05:19:43.892Z,3.30
2017-11-20T05:22:12.211Z,3.10
2017-11-20T05:24:40.521Z,2.80
2017-11-20T05:27:09.571Z,6.77
2017-11-20T05:29:37.880Z,6.20
2017-11-20T05:32:06.217Z,4.77
2017-11-20T05:34:34.518Z,3.50
2017-11-20T05:37:02.904Z,3.73
2017-11-20T05:39:31.184Z,2.80
2017-11-20T05:42:00.256Z,3.20
2017-11-20T05:44:28.561Z,4.47
2017-11-20T05:46:56.838Z,5.10
2017-11-20T05:49:25.132Z,5.83
2017-11-20T05:51:53.416Z,7.27
2017-11-20T05:54:21.760Z,10.70
2017-11-20T05:56:50.061Z,9.83
2017-11-20T05:59:18.366Z,10.07
2017-11-20T06:01:46.657Z,16.10
2017-11-20T06:04:14.940Z,15.00
2017-11-20T06:06:43.459Z,10.33
2017-11-20T06:09:12.544Z,11.30
2017-11-20T06:11:40.844Z,9.67
2017-11-20T06:14:09.134Z,9.53
2017-11-20T06:16:37.441Z,8.23
2017-11-20T06:19:06.681Z,7.17
2017-11-20T06:21:34.992Z,8.70
2017-11-20T06:24:03.276Z,11.70
2017-11-20T06:26:31.577Z,9.90
2017-11-20T06:28:59.866Z,8.57
2017-11-20T06:31:28.287Z,16.40
2017-11-20T06:33:56.609Z,12.40
2017-11-20T06:36:24.900Z,8.47
2017-11-20T06:38:53.196Z,10.23
2017-11-20T06:41:21.481Z,9.17
2017-11-20T06:43:49.803Z,7.97
2017-11-20T06:46:18.137Z,8.80
2017-11-20T06:48:46.401Z,8.67
2017-11-20T06:51:14.707Z,10.10
2017-11-20T06:53:44.003Z,8.70
2017-11-20T06:56:12.358Z,10.40
2017-11-20T06:58:40.685Z,6.77
2017-11-20T07:01:08.976Z,8.20
2017-11-20T07:03:37.271Z,8.27
2017-11-20T07:06:05.585Z,7.83
2017-11-20T07:08:34.772Z,9.33
2017-11-20T07:11:03.090Z,7.90
2017-11-20T07:13:31.374Z,8.30
2017-11-20T07:15:59.732Z,9.50
2017-11-20T07:18:28.040Z,7.80
2017-11-20T07:20:57.100Z,8.83
2017-11-20T07:23:25.512Z,11.70
2017-11-20T07:26:05.389Z,10.17
2017-11-20T07:28:46.368Z,10.90
2017-11-20T07:31:26.116Z,11.77
2017-11-20T07:34:06.416Z,9.03
2017-11-20T07:36:47.321Z,10.30
2017-11-20T07:39:21.495Z,8.00
2017-11-20T07:41:52.518Z,6.90
2017-11-20T07:44:20.830Z,6.73
2017-11-20T07:46:49.138Z,5.97
2017-11-20T07:49:17.447Z,6.43
2017-11-20T07:51:45.732Z,8.33
2017-11-20T07:54:14.813Z,8.40
2017-11-20T07:56:43.105Z,7.47
2017-11-20T07:59:11.433Z,8.97
2017-11-20T08:01:39.754Z,7.60
2017-11-20T08:04:08.060Z,6.43
2017-11-20T08:06:36.364Z,8.50
2017-11-20T08:09:04.680Z,8.33
2017-11-20T08:11:33.731Z,8.10
2017-11-20T08:14:02.030Z,7.47
2017-11-20T08:16:30.322Z,7.87
2017-11-20T08:18:58.632Z,6.00
2017-11-20T08:21:26.916Z,8.03
2017-11-20T08:23:55.213Z,8.23
2017-11-20T08:26:23.505Z,7.83
2017-11-20T08:28:51.799Z,7.50
2017-11-20T08:31:20.119Z,6.00
2017-11-20T08:33:48.419Z,6.93
2017-11-20T08:36:16.715Z,6.37
2017-11-20T08:38:45.021Z,6.30
2017-11-20T08:41:13.343Z,5.97
2017-11-20T08:43:41.632Z,4.43
2017-11-20T08:46:09.981Z,5.20
2017-11-20T08:48:38.307Z,5.60
2017-11-20T08:51:06.608Z,5.53
2017-11-20T08:53:35.682Z,5.73
2017-11-20T08:56:03.988Z,5.40
2017-11-20T08:58:32.264Z,5.50
2017-11-20T09:01:00.565Z,5.10
2017-11-20T09:03:28.873Z,4.80
2017-11-20T09:05:57.927Z,4.97
2017-11-20T09:08:26.998Z,5.93
2017-11-20T09:10:56.049Z,5.80
2017-11-20T09:13:24.336Z,5.33
2017-11-20T09:15:52.636Z,4.53
2017-11-20T09:18:20.917Z,4.03
2017-11-20T09:20:49.275Z,5.50
2017-11-20T09:23:17.554Z,4.30
2017-11-20T09:25:45.870Z,3.97
2017-11-20T09:28:14.156Z,4.57
2017-11-20T09:30:42.471Z,5.50
2017-11-20T09:33:10.801Z,7.10
2017-11-20T09:35:39.981Z,5.30
2017-11-20T09:38:08.292Z,6.07
2017-11-20T09:40:37.376Z,4.97
2017-11-20T09:43:05.690Z,5.97
2017-11-20T09:45:34.846Z,4.90
2017-11-20T09:48:03.182Z,6.20
2017-11-20T09:50:32.336Z,5.17
2017-11-20T09:53:00.687Z,6.27
2017-11-20T09:55:29.768Z,5.80
2017-11-20T09:57:59.049Z,4.50
2017-11-20T10:00:28.200Z,4.50
2017-11-20T10:02:56.626Z,5.87
2017-11-20T10:05:25.029Z,5.80
2017-11-20T10:07:53.376Z,5.70
2017-11-20T10:10:21.716Z,5.10
2017-11-20T10:12:50.081Z,4.43
2017-11-20T10:15:18.438Z,3.10
2017-11-20T10:17:46.802Z,3.57
2017-11-20T10:20:15.187Z,3.67
2017-11-20T10:22:43.527Z,4.77
2017-11-20T10:25:11.822Z,4.60
2017-11-20T10:27:40.879Z,5.20
2017-11-20T10:30:09.176Z,3.83
2017-11-20T10:32:37.471Z,4.77
2017-11-20T10:35:06.669Z,3.50
2017-11-20T10:37:36.152Z,3.07
2017-11-20T10:40:04.435Z,3.53
2017-11-20T10:42:32.774Z,3.00
2017-11-20T10:45:01.096Z,3.23
2017-11-20T10:47:30.176Z,2.60
2017-11-20T10:49:58.472Z,1.80
2017-11-20T10:52:26.789Z,1.40
2017-11-20T10:54:55.110Z,1.53
2017-11-20T10:57:23.484Z,1.87
2017-11-20T10:59:51.865Z,1.43
2017-11-20T11:02:20.974Z,2.07
2017-11-20T11:04:49.339Z,1.77
2017-11-20T11:07:17.697Z,1.30
2017-11-20T11:09:46.180Z,1.57
2017-11-20T11:12:14.555Z,1.60
2017-11-20T11:14:42.925Z,1.10
2017-11-20T11:17:12.003Z,1.10
2017-11-20T11:19:40.349Z,1.07
2017-11-20T11:22:08.670Z,1.10
2017-11-20T11:24:37.076Z,1.07
2017-11-20T11:27:05.629Z,1.30
2017-11-20T11:29:34.621Z,1.17
2017-11-20T11:32:02.932Z,1.20
2017-11-20T11:34:31.217Z,1.40
2017-11-20T11:36:59.508Z,1.03
2017-11-20T11:39:27.850Z,1.10
2017-11-20T11:41:56.929Z,1.10
2017-11-20T11:44:25.444Z,0.90
2017-11-20T11:46:53.835Z,0.80
2017-11-20T11:49:22.140Z,0.70
2017-11-20T11:51:51.222Z,0.90
2017-11-20T11:54:19.504Z,0.77
2017-11-20T11:56:47.871Z,0.70
2017-11-20T11:59:16.194Z,1.03
2017-11-20T12:01:44.487Z,0.90
2017-11-20T12:04:12.770Z,0.57
2017-11-20T12:06:41.105Z,0.70
2017-11-20T12:09:09.465Z,0.90
2017-11-20T12:11:37.862Z,0.80
2017-11-20T12:14:06.194Z,0.63
2017-11-20T12:16:34.561Z,0.90
2017-11-20T12:19:02.951Z,0.97
2017-11-20T12:21:31.245Z,0.63
2017-11-20T12:23:59.542Z,0.60
2017-11-20T12:26:27.868Z,0.70
2017-11-20T12:28:56.207Z,1.00
2017-11-20T12:31:24.498Z,0.67
2017-11-20T12:33:52.781Z,0.70
2017-11-20T12:36:21.881Z,0.80
2017-11-20T12:38:50.933Z,0.80
2017-11-20T12:41:19.312Z,0.70
2017-11-20T12:43:47.604Z,1.03
2017-11-20T12:46:15.911Z,0.70
2017-11-20T12:48:44.194Z,0.60
2017-11-20T12:51:12.550Z,0.63
2017-11-20T12:53:40.888Z,0.63
2017-11-20T12:56:09.207Z,0.50
2017-11-20T12:58:38.281Z,0.70
2017-11-20T13:01:06.584Z,0.73
2017-11-20T13:03:34.954Z,0.60
2017-11-20T13:06:03.248Z,0.60
2017-11-20T13:08:31.548Z,0.70
2017-11-20T13:10:59.840Z,0.67
2017-11-20T13:13:28.128Z,0.53
2017-11-20T13:15:56.480Z,0.73
2017-11-20T13:18:24.833Z,0.60
2017-11-20T13:20:53.118Z,0.50
2017-11-20T13:23:22.168Z,0.70
2017-11-20T13:25:50.494Z,0.70
2017-11-20T13:28:18.836Z,0.80
2017-11-20T13:30:47.207Z,0.50
2017-11-20T13:33:15.599Z,0.90
2017-11-20T13:35:43.974Z,0.70
2017-11-20T13:38:13.578Z,0.70
2017-11-20T13:40:42.280Z,0.90
2017-11-20T13:43:11.028Z,0.60
2017-11-20T13:45:39.705Z,0.60
2017-11-20T13:48:08.450Z,0.77
2017-11-20T13:50:37.133Z,1.20
2017-11-20T13:53:05.861Z,1.00
2017-11-20T13:55:34.675Z,1.80
2017-11-20T13:58:03.280Z,0.80
2017-11-20T14:00:32.006Z,0.70
2017-11-20T14:03:00.773Z,0.90
2017-11-20T14:05:29.435Z,0.80
2017-11-20T14:07:58.008Z,1.20
2017-11-20T14:10:26.654Z,1.07
2017-11-20T14:12:55.197Z,0.87
2017-11-20T14:15:23.604Z,0.90
2017-11-20T14:17:51.889Z,0.80
2017-11-20T14:20:20.518Z,0.80
2017-11-20T14:22:49.960Z,0.90
2017-11-20T14:25:18.510Z,0.80
2017-11-20T14:27:47.089Z,0.67
2017-11-20T14:30:15.678Z,0.70
2017-11-20T14:32:45.435Z,0.70
2017-11-20T14:35:16.706Z,0.70
2017-11-20T14:37:45.438Z,0.80
2017-11-20T14:40:14.872Z,0.90
2017-11-20T14:42:43.600Z,0.90
2017-11-20T14:45:12.975Z,0.80
2017-11-20T14:47:41.592Z,0.80
2017-11-20T14:50:10.276Z,1.37
2017-11-20T14:52:38.915Z,0.70
2017-11-20T14:55:08.457Z,0.80
2017-11-20T14:57:37.052Z,0.77
2017-11-20T15:00:05.544Z,0.60
2017-11-20T15:02:34.196Z,1.03
2017-11-20T15:05:02.895Z,1.30
2017-11-20T15:07:31.668Z,1.17
2017-11-20T15:10:00.270Z,1.00
2017-11-20T15:12:28.937Z,0.87
2017-11-20T15:14:57.516Z,0.80
2017-11-20T15:17:26.819Z,0.90
2017-11-20T15:19:55.547Z,0.70
2017-11-20T15:22:25.049Z,2.17
2017-11-20T15:24:53.632Z,2.17
2017-11-20T15:27:22.424Z,1.10
2017-11-20T15:29:51.077Z,1.50
2017-11-20T15:32:19.709Z,1.10
2017-11-20T15:34:48.461Z,1.10
2017-11-20T15:37:17.723Z,0.87
2017-11-20T15:39:47.041Z,1.00
2017-11-20T15:42:15.765Z,0.90
2017-11-20T15:44:44.249Z,1.03
2017-11-20T15:47:12.858Z,0.90
2017-11-20T15:49:41.510Z,0.70
2017-11-20T15:52:10.037Z,0.90
2017-11-20T15:54:39.521Z,0.80
2017-11-20T15:57:08.239Z,1.43
2017-11-20T15:59:36.959Z,1.40
2017-11-20T16:02:06.221Z,1.10
2017-11-20T16:04:35.502Z,1.10
2017-11-20T16:07:03.991Z,0.70
2017-11-20T16:09:33.451Z,3.87
2017-11-20T16:12:02.758Z,1.40
2017-11-20T16:14:31.287Z,2.80
2017-11-20T16:16:59.977Z,1.93
2017-11-20T16:19:29.532Z,1.90
2017-11-20T16:21:58.108Z,3.30
2017-11-20T16:24:26.796Z,0.70
2017-11-20T16:26:55.345Z,0.93
2017-11-20T16:29:24.656Z,0.90
2017-11-20T16:31:53.137Z,1.00
2017-11-20T16:34:21.626Z,0.60
2017-11-20T16:36:50.394Z,2.00
2017-11-20T16:39:18.918Z,2.40
2017-11-20T16:41:48.174Z,2.20
2017-11-20T16:44:17.747Z,2.13
2017-11-20T16:46:46.321Z,3.20
2017-11-20T16:49:15.715Z,3.97
2017-11-20T16:51:44.286Z,1.00
2017-11-20T16:54:13.641Z,2.20
2017-11-20T16:56:42.078Z,0.60
2017-11-20T16:59:10.508Z,0.70
2017-11-20T17:01:51.455Z,2.20
2017-11-20T17:04:19.935Z,0.70
2017-11-20T17:06:48.488Z,0.90
2017-11-20T17:09:17.044Z,1.00
2017-11-20T17:11:46.430Z,2.80
2017-11-20T17:14:15.033Z,1.60
2017-11-20T17:16:43.676Z,1.43
2017-11-20T17:19:12.195Z,1.50
2017-11-20T17:21:41.621Z,1.53
2017-11-20T17:24:10.349Z,0.70
2017-11-20T17:26:38.985Z,5.70
2017-11-20T17:29:07.595Z,2.93
2017-11-20T17:31:36.258Z,0.70
2017-11-20T17:34:04.913Z,1.00
2017-11-20T17:36:34.179Z,2.57
2017-11-20T17:39:02.803Z,0.50
2017-11-20T17:41:31.489Z,0.50
2017-11-20T17:44:00.810Z,1.20
2017-11-20T17:46:29.369Z,0.53
2017-11-20T17:48:58.188Z,1.50
2017-11-20T17:51:26.808Z,1.40
2017-11-20T17:53:55.379Z,1.90
2017-11-20T17:56:24.036Z,1.23
2017-11-20T17:58:53.398Z,1.07
2017-11-20T18:01:22.724Z,2.00
2017-11-20T18:03:51.868Z,0.50
2017-11-20T18:06:20.334Z,0.60
2017-11-20T18:08:48.746Z,0.60
2017-11-20T18:11:17.197Z,0.60
2017-11-20T18:13:45.790Z,0.60
2017-11-20T18:16:15.449Z,0.80
2017-11-20T18:18:44.807Z,2.03
2017-11-20T18:21:13.289Z,1.23
2017-11-20T18:23:41.628Z,1.53
2017-11-20T18:26:10.006Z,0.80
2017-11-20T18:28:38.297Z,1.87
2017-11-20T18:31:06.605Z,3.23
2017-11-20T18:33:35.762Z,0.90
2017-11-20T18:36:04.072Z,0.60
2017-11-20T18:38:32.360Z,0.60
2017-11-20T18:41:00.649Z,0.60
2017-11-20T18:43:28.924Z,0.50
2017-11-20T18:45:57.266Z,0.53
2017-11-20T18:48:26.315Z,0.50
2017-11-20T18:50:54.654Z,2.47
2017-11-20T18:53:22.934Z,2.00
2017-11-20T18:55:51.239Z,0.40
2017-11-20T18:58:19.521Z,1.43
2017-11-20T19:00:59.480Z,0.40
2017-11-20T19:03:28.694Z,2.57
2017-11-20T19:06:08.654Z,2.03
2017-11-20T19:08:41.635Z,0.80
2017-11-20T19:11:09.964Z,0.57
2017-11-20T19:13:39.011Z,0.50
2017-11-20T19:16:07.322Z,0.60
2017-11-20T19:18:35.644Z,0.50
2017-11-20T19:21:04.764Z,3.53
2017-11-20T19:23:33.086Z,1.10
2017-11-20T19:26:01.370Z,1.43
2017-11-20T19:28:29.647Z,1.90
2017-11-20T19:30:57.931Z,0.70
2017-11-20T19:33:26.259Z,1.00
2017-11-20T19:35:54.558Z,0.87
2017-11-20T19:38:22.843Z,0.50
2017-11-20T19:40:51.131Z,0.50
2017-11-20T19:43:19.416Z,0.40
2017-11-20T19:45:47.745Z,0.50
2017-11-20T19:48:16.804Z,0.50
2017-11-20T19:50:45.089Z,0.60
2017-11-20T19:53:13.528Z,0.73
2017-11-20T19:55:42.030Z,0.80
2017-11-20T19:58:10.679Z,0.60
2017-11-20T20:00:39.193Z,0.90
2017-11-20T20:03:08.384Z,0.50
2017-11-20T20:05:36.708Z,0.47
2017-11-20T20:08:05.018Z,4.00
2017-11-20T20:10:33.366Z,0.60
2017-11-20T20:13:01.645Z,2.20
2017-11-20T20:18:32.532Z,1.70
2017-11-20T20:21:00.859Z,0.60
2017-11-20T20:23:29.907Z,0.80
2017-11-20T20:25:58.213Z,0.60
2017-11-20T20:28:26.499Z,0.70
2017-11-20T20:30:54.844Z,0.60
2017-11-20T20:33:23.881Z,1.13
2017-11-20T20:35:52.192Z,2.60
2017-11-20T20:38:20.499Z,3.40
2017-11-20T20:40:49.541Z,3.10
2017-11-20T20:43:17.889Z,0.50
2017-11-20T20:45:46.174Z,0.50
2017-11-20T20:48:14.448Z,0.57
2017-11-20T20:50:42.770Z,0.73
2017-11-20T20:53:11.071Z,0.43
2017-11-20T20:55:40.157Z,6.27
2017-11-20T20:58:08.656Z,0.60
2017-11-20T21:00:37.013Z,0.60
2017-11-20T21:03:05.337Z,1.30
2017-11-20T21:05:34.422Z,2.70
2017-11-20T21:08:02.759Z,2.23
2017-11-20T21:10:36.742Z,0.70
2017-11-20T21:13:05.086Z,1.13
2017-11-20T21:15:33.367Z,2.00
2017-11-20T21:18:01.653Z,3.10
2017-11-20T21:20:29.933Z,1.47
2017-11-20T21:22:58.254Z,1.50
2017-11-20T21:25:26.662Z,0.80
2017-11-20T21:27:54.990Z,1.17
2017-11-20T21:30:24.036Z,0.77
2017-11-20T21:32:52.314Z,0.70
2017-11-20T21:35:20.600Z,0.80
2017-11-20T21:37:48.930Z,0.53
2017-11-20T21:40:17.251Z,2.17
2017-11-20T21:42:46.321Z,7.10
2017-11-20T21:45:14.603Z,2.23
2017-11-20T21:47:42.919Z,9.40
2017-11-20T21:50:11.284Z,1.07
2017-11-20T21:52:39.589Z,1.30
2017-11-20T21:55:07.898Z,6.40
2017-11-20T21:57:36.209Z,2.90
2017-11-20T22:00:04.547Z,0.70
2017-11-20T22:02:32.966Z,0.80
2017-11-20T22:05:02.021Z,0.60
2017-11-20T22:07:30.315Z,0.70
2017-11-20T22:09:58.593Z,0.67
2017-11-20T22:12:38.644Z,0.57
2017-11-20T22:15:06.966Z,1.80
2017-11-20T22:17:35.254Z,5.13
2017-11-20T22:20:03.557Z,1.17
2017-11-20T22:22:31.860Z,1.20
2017-11-20T22:25:00.158Z,3.43
2017-11-20T22:27:28.479Z,1.03
2017-11-20T22:29:56.833Z,2.40
2017-11-20T22:32:25.137Z,0.90
2017-11-20T22:34:53.445Z,0.70
2017-11-20T22:37:21.756Z,0.60
2017-11-20T22:39:50.040Z,0.50
2017-11-20T22:42:18.358Z,0.80
2017-11-20T22:44:46.647Z,0.50
2017-11-20T22:47:14.939Z,6.43
2017-11-20T22:49:43.315Z,0.80
2017-11-20T22:52:11.613Z,3.70
2017-11-20T22:54:39.944Z,3.70
2017-11-20T22:57:09.018Z,6.73
2017-11-20T22:59:37.381Z,1.40
2017-11-20T23:02:05.684Z,2.63
2017-11-20T23:04:33.973Z,4.73
2017-11-20T23:07:02.315Z,1.93
2017-11-20T23:09:30.617Z,1.10
2017-11-20T23:11:58.940Z,1.00
2017-11-20T23:14:27.234Z,0.80
2017-11-20T23:16:55.528Z,0.70
2017-11-20T23:19:23.814Z,0.70
2017-11-20T23:21:52.099Z,0.60
2017-11-20T23:24:20.441Z,5.10
2017-11-20T23:26:49.490Z,3.13
2017-11-20T23:29:17.797Z,5.07
2017-11-20T23:31:46.075Z,2.30
2017-11-20T23:34:14.352Z,4.90
2017-11-20T23:36:42.665Z,1.40
2017-11-20T23:39:10.973Z,7.40
2017-11-20T23:41:39.277Z,4.23
2017-11-20T23:44:08.373Z,2.27
2017-11-20T23:46:36.679Z,0.50
2017-11-20T23:49:06.865Z,0.53
2017-11-20T23:51:35.182Z,0.63
2017-11-20T23:54:04.245Z,0.40
2017-11-20T23:56:32.524Z,0.60
2017-11-20T23:59:00.840Z,0.60
