createdAt,value
2023-01-17T00:02:43.342Z,62.13
2023-01-17T00:08:03.340Z,62.08
2023-01-17T00:13:04.971Z,61.99
2023-01-17T00:18:06.598Z,62.02
2023-01-17T00:23:31.604Z,61.85
2023-01-17T00:28:35.887Z,61.98
2023-01-17T00:33:37.715Z,62.01
2023-01-17T00:38:40.417Z,62.02
2023-01-17T00:44:00.793Z,61.94
2023-01-17T00:49:21.180Z,62.69
2023-01-17T00:54:41.364Z,62.62
2023-01-17T01:00:01.936Z,62.42
2023-01-17T01:05:22.609Z,62.04
2023-01-17T01:10:42.907Z,61.89
2023-01-17T01:16:03.295Z,62.03
2023-01-17T01:21:23.471Z,62.07
2023-01-17T01:26:43.488Z,62.21
2023-01-17T01:32:03.425Z,62.33
2023-01-17T01:37:05.008Z,62.27
2023-01-17T01:42:14.418Z,62.16
2023-01-17T01:47:24.040Z,62.11
2023-01-17T01:52:30.278Z,61.97
2023-01-17T01:57:40.051Z,61.65
2023-01-17T02:02:43.152Z,61.96
2023-01-17T02:08:02.891Z,61.78
2023-01-17T02:13:05.840Z,61.93
2023-01-17T02:18:29.315Z,61.75
2023-01-17T02:23:52.157Z,61.60
2023-01-17T02:29:02.362Z,61.33
2023-01-17T02:34:20.593Z,61.35
2023-01-17T02:39:28.410Z,60.74
2023-01-17T02:44:30.122Z,60.64
2023-01-17T02:49:32.510Z,60.60
2023-01-17T02:54:46.169Z,59.95
2023-01-17T03:00:02.683Z,59.25
2023-01-17T03:05:12.595Z,59.89
2023-01-17T03:10:18.049Z,59.40
2023-01-17T03:15:19.732Z,58.48
2023-01-17T03:20:22.646Z,58.71
2023-01-17T03:25:24.393Z,58.85
2023-01-17T03:30:26.039Z,58.84
2023-01-17T03:35:28.409Z,58.86
2023-01-17T03:40:30.015Z,58.55
2023-01-17T03:45:31.705Z,59.13
2023-01-17T03:50:33.388Z,59.28
2023-01-17T03:55:35.026Z,59.07
2023-01-17T04:00:37.037Z,58.93
2023-01-17T04:05:38.599Z,59.05
2023-01-17T04:10:40.209Z,59.10
2023-01-17T04:15:41.807Z,58.96
2023-01-17T04:20:43.554Z,59.32
2023-01-17T04:25:45.323Z,59.46
2023-01-17T04:30:46.971Z,59.67
2023-01-17T04:35:48.556Z,59.35
2023-01-17T04:40:50.716Z,59.34
2023-01-17T04:45:59.518Z,59.14
2023-01-17T04:51:05.440Z,59.42
2023-01-17T04:56:07.555Z,59.96
2023-01-17T05:01:10.000Z,60.14
2023-01-17T05:06:11.741Z,60.61
2023-01-17T05:11:13.316Z,60.94
2023-01-17T05:16:18.848Z,60.77
2023-01-17T05:21:21.687Z,61.18
2023-01-17T05:26:23.440Z,61.12
2023-01-17T05:31:25.125Z,61.17
2023-01-17T05:36:26.787Z,60.98
2023-01-17T05:41:28.388Z,61.31
2023-01-17T05:46:30.305Z,61.40
2023-01-17T05:51:31.958Z,61.45
2023-01-17T05:56:33.945Z,61.46
2023-01-17T06:01:35.684Z,61.86
2023-01-17T06:06:37.322Z,61.68
2023-01-17T06:11:38.917Z,62.00
2023-01-17T06:16:40.528Z,61.88
2023-01-17T06:21:42.098Z,61.82
2023-01-17T06:26:44.538Z,61.84
2023-01-17T06:31:46.141Z,61.94
2023-01-17T06:36:47.752Z,62.12
2023-01-17T06:41:49.345Z,62.22
2023-01-17T06:46:50.987Z,61.96
2023-01-17T06:51:52.614Z,62.36
2023-01-17T06:56:54.367Z,62.83
2023-01-17T07:01:56.171Z,62.94
2023-01-17T07:06:58.191Z,62.78
2023-01-17T07:12:01.999Z,63.10
2023-01-17T07:17:04.343Z,63.16
2023-01-17T07:22:05.931Z,63.31
2023-01-17T07:27:07.707Z,63.50
2023-01-17T07:32:10.980Z,63.38
2023-01-17T07:37:15.094Z,63.65
2023-01-17T07:42:17.013Z,63.63
2023-01-17T07:47:18.647Z,63.74
2023-01-17T07:52:20.241Z,63.77
2023-01-17T07:57:21.827Z,63.93
2023-01-17T08:02:24.091Z,63.93
2023-01-17T08:07:25.717Z,63.78
2023-01-17T08:12:29.362Z,63.72
2023-01-17T08:17:30.957Z,63.88
2023-01-17T08:22:32.570Z,63.80
2023-01-17T08:27:36.158Z,63.48
2023-01-17T08:32:40.836Z,63.36
2023-01-17T08:37:42.491Z,63.02
2023-01-17T08:42:44.321Z,62.81
2023-01-17T08:47:46.052Z,62.65
2023-01-17T08:52:48.718Z,62.51
2023-01-17T08:57:50.389Z,62.07
2023-01-17T09:02:53.166Z,62.06
2023-01-17T09:07:55.466Z,61.71
2023-01-17T09:12:57.079Z,61.79
2023-01-17T09:17:58.760Z,61.53
2023-01-17T09:23:03.255Z,61.26
2023-01-17T09:28:04.860Z,61.10
2023-01-17T09:33:06.439Z,61.00
2023-01-17T09:38:08.129Z,60.78
2023-01-17T09:43:19.175Z,60.24
2023-01-17T09:48:33.984Z,60.10
2023-01-17T09:53:39.060Z,59.89
2023-01-17T09:58:49.755Z,58.89
2023-01-17T10:03:54.253Z,58.93
2023-01-17T10:09:10.777Z,58.26
2023-01-17T10:14:31.290Z,57.96
2023-01-17T10:20:12.396Z,57.77
2023-01-17T10:25:48.538Z,57.14
2023-01-17T10:30:52.686Z,56.87
2023-01-17T10:36:00.588Z,56.20
2023-01-17T10:41:04.921Z,55.61
2023-01-17T10:46:15.313Z,55.13
2023-01-17T10:51:44.888Z,54.47
2023-01-17T10:56:46.644Z,54.71
2023-01-17T11:01:50.360Z,54.22
2023-01-17T11:07:11.399Z,51.69
2023-01-17T11:12:26.696Z,52.62
2023-01-17T11:17:29.522Z,53.17
2023-01-17T11:22:31.986Z,52.19
2023-01-17T11:27:39.532Z,52.36
2023-01-17T11:32:59.617Z,50.38
2023-01-17T11:38:19.600Z,50.39
2023-01-17T11:43:27.630Z,49.77
2023-01-17T11:48:35.264Z,48.82
2023-01-17T11:53:40.211Z,48.76
2023-01-17T11:58:42.600Z,47.76
2023-01-17T12:03:57.775Z,45.43
2023-01-17T12:09:22.987Z,47.20
2023-01-17T12:14:35.961Z,46.38
2023-01-17T12:20:05.188Z,45.69
2023-01-17T12:25:36.643Z,46.52
2023-01-17T12:30:41.363Z,48.36
2023-01-17T12:35:50.725Z,47.54
2023-01-17T12:41:11.096Z,46.82
2023-01-17T12:46:27.187Z,46.33
2023-01-17T12:51:34.691Z,46.41
2023-01-17T12:56:45.987Z,46.16
2023-01-17T13:01:58.391Z,45.57
2023-01-17T13:07:03.551Z,46.46
2023-01-17T13:12:12.844Z,46.38
2023-01-17T13:17:45.800Z,46.18
2023-01-17T13:22:47.757Z,47.17
2023-01-17T13:28:08.193Z,47.18
2023-01-17T13:33:28.442Z,47.32
2023-01-17T13:38:30.113Z,48.41
2023-01-17T13:43:37.292Z,47.98
2023-01-17T13:48:40.888Z,48.57
2023-01-17T13:53:43.511Z,47.76
2023-01-17T13:59:02.664Z,47.69
2023-01-17T14:04:07.359Z,47.88
2023-01-17T14:09:15.512Z,48.82
2023-01-17T14:14:41.822Z,47.17
2023-01-17T14:19:48.746Z,47.82
2023-01-17T14:25:12.226Z,48.46
2023-01-17T14:30:16.719Z,48.78
2023-01-17T14:35:23.354Z,48.79
2023-01-17T14:40:29.510Z,49.20
2023-01-17T14:45:34.023Z,49.31
2023-01-17T14:50:41.900Z,48.76
2023-01-17T14:55:49.188Z,48.33
2023-01-17T15:00:55.174Z,48.46
2023-01-17T15:06:04.891Z,48.65
2023-01-17T15:11:11.010Z,49.00
2023-01-17T15:16:29.762Z,50.33
2023-01-17T15:21:40.534Z,51.83
2023-01-17T15:26:45.901Z,51.82
2023-01-17T15:31:50.967Z,51.58
2023-01-17T15:36:53.328Z,51.82
2023-01-17T15:42:01.785Z,51.82
2023-01-17T15:47:03.860Z,52.77
2023-01-17T15:52:08.954Z,53.80
2023-01-17T15:57:33.429Z,55.02
2023-01-17T16:02:45.692Z,55.22
2023-01-17T16:07:48.368Z,54.95
2023-01-17T16:12:54.126Z,55.58
2023-01-17T16:18:03.215Z,55.75
2023-01-17T16:23:04.927Z,55.19
2023-01-17T16:28:06.782Z,55.62
2023-01-17T16:33:11.964Z,54.72
2023-01-17T16:38:19.963Z,56.29
2023-01-17T16:43:21.640Z,56.21
2023-01-17T16:48:23.265Z,56.88
2023-01-17T16:53:27.098Z,57.14
2023-01-17T16:58:28.683Z,57.31
2023-01-17T17:03:30.679Z,57.42
2023-01-17T17:08:34.907Z,57.38
2023-01-17T17:13:39.145Z,56.96
2023-01-17T17:18:41.948Z,56.89
2023-01-17T17:23:43.579Z,57.13
2023-01-17T17:28:45.174Z,56.60
2023-01-17T17:33:47.111Z,56.36
2023-01-17T17:38:51.545Z,57.24
2023-01-17T17:43:53.838Z,57.10
2023-01-17T17:48:57.558Z,56.85
2023-01-17T17:54:04.957Z,57.44
2023-01-17T17:59:09.128Z,57.54
2023-01-17T18:04:12.476Z,57.86
2023-01-17T18:09:14.387Z,58.07
2023-01-17T18:14:17.773Z,57.93
2023-01-17T18:19:24.874Z,58.04
2023-01-17T18:24:27.594Z,58.45
2023-01-17T18:29:29.314Z,58.15
2023-01-17T18:34:31.264Z,58.44
2023-01-17T18:39:32.960Z,58.24
2023-01-17T18:44:34.648Z,58.31
2023-01-17T18:49:36.550Z,58.60
2023-01-17T18:54:38.130Z,58.47
2023-01-17T18:59:40.060Z,58.52
2023-01-17T19:04:41.731Z,58.56
2023-01-17T19:09:44.202Z,58.50
2023-01-17T19:14:45.783Z,58.08
2023-01-17T19:19:48.356Z,58.90
2023-01-17T19:24:53.076Z,58.75
2023-01-17T19:29:54.661Z,58.79
2023-01-17T19:34:56.516Z,58.87
2023-01-17T19:39:58.622Z,58.99
2023-01-17T19:45:00.230Z,59.22
2023-01-17T19:50:02.315Z,58.79
2023-01-17T19:55:07.026Z,59.22
2023-01-17T20:00:13.180Z,58.86
2023-01-17T20:05:14.869Z,58.99
2023-01-17T20:10:17.879Z,59.14
2023-01-17T20:15:19.499Z,58.84
2023-01-17T20:20:22.801Z,59.04
2023-01-17T20:25:24.485Z,59.15
2023-01-17T20:30:30.047Z,59.69
2023-01-17T20:35:32.471Z,60.08
2023-01-17T20:40:34.062Z,59.96
2023-01-17T20:45:36.229Z,60.03
2023-01-17T20:50:37.867Z,59.72
2023-01-17T20:55:39.975Z,60.17
2023-01-17T21:00:42.278Z,60.22
2023-01-17T21:05:43.869Z,60.17
2023-01-17T21:10:49.154Z,60.60
2023-01-17T21:15:53.474Z,60.38
2023-01-17T21:20:55.356Z,60.59
2023-01-17T21:25:57.847Z,60.31
2023-01-17T21:30:59.726Z,60.42
2023-01-17T21:36:08.536Z,60.57
2023-01-17T21:41:10.329Z,60.53
2023-01-17T21:46:12.165Z,60.78
2023-01-17T21:51:13.812Z,60.86
2023-01-17T21:56:34.479Z,60.99
2023-01-17T22:01:36.134Z,61.03
2023-01-17T22:06:40.419Z,61.10
2023-01-17T22:11:42.172Z,61.06
2023-01-17T22:16:43.819Z,61.16
2023-01-17T22:21:45.442Z,61.04
2023-01-17T22:26:47.054Z,61.01
2023-01-17T22:31:49.170Z,60.96
2023-01-17T22:36:50.833Z,61.16
2023-01-17T22:41:52.491Z,61.30
2023-01-17T22:46:54.049Z,61.25
2023-01-17T22:51:55.648Z,61.39
2023-01-17T22:56:57.246Z,61.47
2023-01-17T23:01:59.673Z,61.59
2023-01-17T23:07:01.276Z,61.79
2023-01-17T23:12:02.889Z,61.76
2023-01-17T23:17:22.943Z,61.69
2023-01-17T23:22:27.986Z,61.96
2023-01-17T23:28:05.611Z,62.04
2023-01-17T23:33:12.688Z,62.32
2023-01-17T23:38:30.701Z,62.68
2023-01-17T23:43:33.114Z,62.74
2023-01-17T23:48:34.753Z,63.04
2023-01-17T23:53:38.042Z,63.05
2023-01-17T23:58:39.604Z,63.28
