createdAt,value
2018-12-02T00:02:28.519Z,10.99
2018-12-02T00:04:58.335Z,10.86
2018-12-02T00:07:28.212Z,10.84
2018-12-02T00:09:58.548Z,10.61
2018-12-02T00:12:28.248Z,10.82
2018-12-02T00:14:58.760Z,10.98
2018-12-02T00:17:28.472Z,10.82
2018-12-02T00:19:58.214Z,10.90
2018-12-02T00:22:27.925Z,10.76
2018-12-02T00:24:57.659Z,10.80
2018-12-02T00:27:27.405Z,10.73
2018-12-02T00:29:57.140Z,10.89
2018-12-02T00:32:26.878Z,10.72
2018-12-02T00:34:56.634Z,10.61
2018-12-02T00:37:26.548Z,10.71
2018-12-02T00:39:56.352Z,10.45
2018-12-02T00:42:28.066Z,10.60
2018-12-02T00:44:57.768Z,10.93
2018-12-02T00:47:27.690Z,10.77
2018-12-02T00:49:57.386Z,10.54
2018-12-02T00:52:27.129Z,10.75
2018-12-02T00:54:56.790Z,10.69
2018-12-02T00:57:26.548Z,10.84
2018-12-02T00:59:56.262Z,10.67
2018-12-02T01:02:26.032Z,10.70
2018-12-02T01:04:56.372Z,10.78
2018-12-02T01:07:29.170Z,10.69
2018-12-02T01:09:59.355Z,10.84
2018-12-02T01:12:29.103Z,10.74
2018-12-02T01:14:58.821Z,10.83
2018-12-02T01:17:28.621Z,11.03
2018-12-02T01:19:58.542Z,10.87
2018-12-02T01:22:28.743Z,10.80
2018-12-02T01:24:58.464Z,10.84
2018-12-02T01:27:28.182Z,10.81
2018-12-02T01:29:57.875Z,10.81
2018-12-02T01:32:27.633Z,10.73
2018-12-02T01:34:57.362Z,10.70
2018-12-02T01:37:27.419Z,10.79
2018-12-02T01:39:57.093Z,10.72
2018-12-02T01:42:27.403Z,10.61
2018-12-02T01:44:57.123Z,10.68
2018-12-02T01:47:26.872Z,10.77
2018-12-02T01:49:56.673Z,10.56
2018-12-02T01:52:26.455Z,10.64
2018-12-02T01:54:56.191Z,10.47
2018-12-02T01:57:25.914Z,10.46
2018-12-02T01:59:55.644Z,10.63
2018-12-02T02:02:25.942Z,10.54
2018-12-02T02:04:55.705Z,10.60
2018-12-02T02:07:25.432Z,10.66
2018-12-02T02:09:55.179Z,10.50
2018-12-02T02:12:24.847Z,10.62
2018-12-02T02:14:54.549Z,10.52
2018-12-02T02:17:24.433Z,10.37
2018-12-02T02:19:54.195Z,10.31
2018-12-02T02:22:24.081Z,10.25
2018-12-02T02:24:53.923Z,10.14
2018-12-02T02:27:23.756Z,10.32
2018-12-02T02:29:53.452Z,10.50
2018-12-02T02:32:23.313Z,10.59
2018-12-02T02:34:52.967Z,10.71
2018-12-02T02:37:22.671Z,10.58
2018-12-02T02:39:52.417Z,10.79
2018-12-02T02:42:23.144Z,10.83
2018-12-02T02:44:52.862Z,10.47
2018-12-02T02:47:22.643Z,10.45
2018-12-02T02:49:52.484Z,10.04
2018-12-02T02:52:22.196Z,9.97
2018-12-02T02:54:51.916Z,9.99
2018-12-02T02:57:21.612Z,9.89
2018-12-02T02:59:51.418Z,9.80
2018-12-02T03:02:21.089Z,9.81
2018-12-02T03:04:50.913Z,9.74
2018-12-02T03:07:20.623Z,9.70
2018-12-02T03:09:50.461Z,9.57
2018-12-02T03:12:20.174Z,9.67
2018-12-02T03:14:49.984Z,9.76
2018-12-02T03:17:19.660Z,9.50
2018-12-02T03:19:49.352Z,9.46
2018-12-02T03:22:18.980Z,9.44
2018-12-02T03:24:48.871Z,9.59
2018-12-02T03:27:18.554Z,9.64
2018-12-02T03:29:48.392Z,9.49
2018-12-02T03:32:18.092Z,9.41
2018-12-02T03:34:47.769Z,9.41
2018-12-02T03:37:17.442Z,9.32
2018-12-02T03:39:47.101Z,9.53
2018-12-02T03:42:17.408Z,9.42
2018-12-02T03:44:47.207Z,9.46
2018-12-02T03:47:17.057Z,9.37
2018-12-02T03:49:46.804Z,9.37
2018-12-02T03:52:16.468Z,9.39
2018-12-02T03:54:46.160Z,9.49
2018-12-02T03:57:15.828Z,9.46
2018-12-02T03:59:45.526Z,9.35
2018-12-02T04:02:15.202Z,9.45
2018-12-02T04:04:44.840Z,9.37
2018-12-02T04:07:14.514Z,9.35
2018-12-02T04:09:44.191Z,9.34
2018-12-02T04:12:13.808Z,9.43
2018-12-02T04:14:43.645Z,9.32
2018-12-02T04:17:13.360Z,9.54
2018-12-02T04:19:43.049Z,9.47
2018-12-02T04:22:12.690Z,9.46
2018-12-02T04:24:42.400Z,9.36
2018-12-02T04:27:12.064Z,9.33
2018-12-02T04:29:41.727Z,9.31
2018-12-02T04:32:11.631Z,9.31
2018-12-02T04:34:41.466Z,9.33
2018-12-02T04:37:11.134Z,9.34
2018-12-02T04:39:40.826Z,9.29
2018-12-02T04:42:10.652Z,9.35
2018-12-02T04:44:40.471Z,9.28
2018-12-02T04:47:10.249Z,9.19
2018-12-02T04:49:40.804Z,9.23
2018-12-02T04:52:10.479Z,9.19
2018-12-02T04:54:40.191Z,9.31
2018-12-02T04:57:09.854Z,9.11
2018-12-02T04:59:39.481Z,9.16
2018-12-02T05:02:09.251Z,9.18
2018-12-02T05:04:38.981Z,9.10
2018-12-02T05:07:08.680Z,9.09
2018-12-02T05:09:38.413Z,9.14
2018-12-02T05:12:08.126Z,9.41
2018-12-02T05:14:37.859Z,9.28
2018-12-02T05:17:07.929Z,9.32
2018-12-02T05:19:37.580Z,9.30
2018-12-02T05:22:07.652Z,9.33
2018-12-02T05:24:37.364Z,9.32
2018-12-02T05:27:07.410Z,9.36
2018-12-02T05:29:37.056Z,9.41
2018-12-02T05:32:07.625Z,9.24
2018-12-02T05:34:37.467Z,9.39
2018-12-02T05:37:07.357Z,9.26
2018-12-02T05:39:37.003Z,9.32
2018-12-02T05:42:12.511Z,9.42
2018-12-02T05:44:42.340Z,9.25
2018-12-02T05:47:12.044Z,9.41
2018-12-02T05:49:41.863Z,9.38
2018-12-02T05:52:11.555Z,9.26
2018-12-02T05:54:47.906Z,9.32
2018-12-02T05:57:17.619Z,9.23
2018-12-02T05:59:47.258Z,9.36
2018-12-02T06:02:17.711Z,9.31
2018-12-02T06:04:46.702Z,9.32
2018-12-02T06:07:17.328Z,9.26
2018-12-02T06:09:47.203Z,9.34
2018-12-02T06:12:16.867Z,9.42
2018-12-02T06:14:46.686Z,9.50
2018-12-02T06:17:16.450Z,9.42
2018-12-02T06:19:46.125Z,9.58
2018-12-02T06:22:16.008Z,9.53
2018-12-02T06:24:45.678Z,9.49
2018-12-02T06:27:15.348Z,9.75
2018-12-02T06:29:45.023Z,9.50
2018-12-02T06:32:14.795Z,9.56
2018-12-02T06:34:44.507Z,9.41
2018-12-02T06:37:14.120Z,9.49
2018-12-02T06:39:45.185Z,9.50
2018-12-02T06:42:14.945Z,9.50
2018-12-02T06:44:44.665Z,9.51
2018-12-02T06:47:14.336Z,9.59
2018-12-02T06:49:44.039Z,9.56
2018-12-02T06:52:13.717Z,9.57
2018-12-02T06:54:48.924Z,9.52
2018-12-02T06:57:29.998Z,9.65
2018-12-02T07:00:20.298Z,9.50
2018-12-02T07:03:07.716Z,9.55
2018-12-02T07:05:40.274Z,9.61
2018-12-02T07:08:09.958Z,9.54
2018-12-02T07:10:39.664Z,9.51
2018-12-02T07:13:09.363Z,9.51
2018-12-02T07:15:39.084Z,9.59
2018-12-02T07:18:13.386Z,9.56
2018-12-02T07:20:45.300Z,9.63
2018-12-02T07:23:16.738Z,9.57
2018-12-02T07:25:46.402Z,9.56
2018-12-02T07:28:16.079Z,9.63
2018-12-02T07:30:45.889Z,9.65
2018-12-02T07:33:15.815Z,9.62
2018-12-02T07:35:45.556Z,9.85
2018-12-02T07:38:31.500Z,9.65
2018-12-02T07:41:01.856Z,9.60
2018-12-02T07:43:31.615Z,9.73
2018-12-02T07:46:01.309Z,9.79
2018-12-02T07:48:31.176Z,9.87
2018-12-02T07:51:00.896Z,10.03
2018-12-02T07:53:30.554Z,9.84
2018-12-02T07:56:00.287Z,10.08
2018-12-02T07:58:29.963Z,9.94
2018-12-02T08:00:59.747Z,9.97
2018-12-02T08:03:30.504Z,10.23
2018-12-02T08:06:00.195Z,10.40
2018-12-02T08:08:29.883Z,10.39
2018-12-02T08:10:59.657Z,10.54
2018-12-02T08:13:29.561Z,10.59
2018-12-02T08:15:59.423Z,10.60
2018-12-02T08:18:29.207Z,10.65
2018-12-02T08:20:59.030Z,10.62
2018-12-02T08:23:28.746Z,10.59
2018-12-02T08:25:58.451Z,10.67
2018-12-02T08:28:29.105Z,10.45
2018-12-02T08:30:58.924Z,10.40
2018-12-02T08:33:28.779Z,10.46
2018-12-02T08:35:58.708Z,10.46
2018-12-02T08:38:28.410Z,10.50
2018-12-02T08:40:59.043Z,10.39
2018-12-02T08:43:29.043Z,10.40
2018-12-02T08:45:58.877Z,10.33
2018-12-02T08:48:28.629Z,10.39
2018-12-02T08:50:58.431Z,10.48
2018-12-02T08:53:28.332Z,10.50
2018-12-02T08:55:58.037Z,10.62
2018-12-02T08:58:27.804Z,10.58
2018-12-02T09:00:57.544Z,10.65
2018-12-02T09:03:27.231Z,10.87
2018-12-02T09:05:56.958Z,10.96
2018-12-02T09:08:26.730Z,11.00
2018-12-02T09:10:56.812Z,11.01
2018-12-02T09:13:26.561Z,11.04
2018-12-02T09:15:57.251Z,11.09
2018-12-02T09:18:26.944Z,11.15
2018-12-02T09:20:56.689Z,11.21
2018-12-02T09:23:26.604Z,11.29
2018-12-02T09:25:56.497Z,11.29
2018-12-02T09:28:26.186Z,11.35
2018-12-02T09:30:55.923Z,11.46
2018-12-02T09:33:25.677Z,11.41
2018-12-02T09:35:55.488Z,11.53
2018-12-02T09:38:25.955Z,11.51
2018-12-02T09:40:55.848Z,11.54
2018-12-02T09:43:25.676Z,11.69
2018-12-02T09:45:55.466Z,11.86
2018-12-02T09:48:25.353Z,11.76
2018-12-02T09:50:55.351Z,11.70
2018-12-02T09:53:25.747Z,11.83
2018-12-02T09:55:56.157Z,11.88
2018-12-02T09:58:29.071Z,11.79
2018-12-02T10:01:00.545Z,11.92
2018-12-02T10:03:30.744Z,12.03
2018-12-02T10:06:00.549Z,12.12
2018-12-02T10:08:30.314Z,12.02
2018-12-02T10:11:00.054Z,12.08
2018-12-02T10:13:29.892Z,12.10
2018-12-02T10:15:59.713Z,12.07
2018-12-02T10:18:29.475Z,12.07
2018-12-02T10:21:00.339Z,12.02
2018-12-02T10:23:30.155Z,12.13
2018-12-02T10:25:59.863Z,12.18
2018-12-02T10:28:29.535Z,12.25
2018-12-02T10:30:59.238Z,12.43
2018-12-02T10:33:29.059Z,12.43
2018-12-02T10:35:58.756Z,12.24
2018-12-02T10:38:28.487Z,12.30
2018-12-02T10:40:58.155Z,12.34
2018-12-02T10:43:27.863Z,12.34
2018-12-02T10:45:57.608Z,12.30
2018-12-02T10:48:27.311Z,12.30
2018-12-02T10:50:57.229Z,12.40
2018-12-02T10:53:26.909Z,12.43
2018-12-02T10:55:58.677Z,12.38
2018-12-02T10:58:35.092Z,12.43
2018-12-02T11:01:11.759Z,12.50
2018-12-02T11:03:42.724Z,12.61
2018-12-02T11:06:13.734Z,12.76
2018-12-02T11:08:43.561Z,12.95
2018-12-02T11:11:13.400Z,12.97
2018-12-02T11:13:43.165Z,12.99
2018-12-02T11:16:12.908Z,13.07
2018-12-02T11:18:42.621Z,13.11
2018-12-02T11:21:12.380Z,13.44
2018-12-02T11:23:42.284Z,13.83
2018-12-02T11:26:12.121Z,13.70
2018-12-02T11:28:41.939Z,13.80
2018-12-02T11:31:11.769Z,13.76
2018-12-02T11:33:41.707Z,13.80
2018-12-02T11:36:11.476Z,13.93
2018-12-02T11:38:41.241Z,13.75
2018-12-02T11:41:11.034Z,14.09
2018-12-02T11:43:40.832Z,14.15
2018-12-02T11:46:10.782Z,14.21
2018-12-02T11:48:41.310Z,14.13
2018-12-02T11:51:11.061Z,14.50
2018-12-02T11:53:40.897Z,14.31
2018-12-02T11:56:10.627Z,14.62
2018-12-02T11:58:40.336Z,14.63
2018-12-02T12:01:10.319Z,14.66
2018-12-02T12:03:40.108Z,14.65
2018-12-02T12:06:09.871Z,14.76
2018-12-02T12:08:39.880Z,14.66
2018-12-02T12:11:10.454Z,14.60
2018-12-02T12:13:40.292Z,14.58
2018-12-02T12:16:10.119Z,14.49
2018-12-02T12:18:39.998Z,14.42
2018-12-02T12:21:09.893Z,14.63
2018-12-02T12:23:39.704Z,14.62
2018-12-02T12:26:09.595Z,14.71
2018-12-02T12:28:39.420Z,14.66
2018-12-02T12:31:09.175Z,14.77
2018-12-02T12:33:39.395Z,14.74
2018-12-02T12:36:09.228Z,14.81
2018-12-02T12:38:39.138Z,14.66
2018-12-02T12:41:10.181Z,14.80
2018-12-02T12:43:41.655Z,14.81
2018-12-02T12:46:11.384Z,14.75
2018-12-02T12:48:41.212Z,14.71
2018-12-02T12:51:10.966Z,14.68
2018-12-02T12:53:40.699Z,14.79
2018-12-02T12:56:10.666Z,14.81
2018-12-02T12:58:40.624Z,14.81
2018-12-02T13:01:10.359Z,14.90
2018-12-02T13:03:40.288Z,15.01
2018-12-02T13:06:10.507Z,15.03
2018-12-02T13:08:40.278Z,15.19
2018-12-02T13:11:10.275Z,15.46
2018-12-02T13:13:40.250Z,15.41
2018-12-02T13:16:09.960Z,15.06
2018-12-02T13:18:40.357Z,14.72
2018-12-02T13:21:10.304Z,14.89
2018-12-02T13:23:40.103Z,14.86
2018-12-02T13:26:10.102Z,15.00
2018-12-02T13:28:40.757Z,14.92
2018-12-02T13:31:11.094Z,15.11
2018-12-02T13:33:41.104Z,15.04
2018-12-02T13:36:10.890Z,15.07
2018-12-02T13:38:41.177Z,15.13
2018-12-02T13:41:11.546Z,15.23
2018-12-02T13:43:42.153Z,15.18
2018-12-02T13:46:11.854Z,15.11
2018-12-02T13:48:41.590Z,15.11
2018-12-02T13:51:11.368Z,15.04
2018-12-02T13:53:46.286Z,15.16
2018-12-02T13:56:15.969Z,15.01
2018-12-02T13:58:45.840Z,14.93
2018-12-02T14:01:15.654Z,14.92
2018-12-02T14:03:45.494Z,14.91
2018-12-02T14:06:15.192Z,15.01
2018-12-02T14:08:45.653Z,14.79
2018-12-02T14:11:15.584Z,14.94
2018-12-02T14:13:45.296Z,14.83
2018-12-02T14:17:36.133Z,14.65
2018-12-02T14:20:06.637Z,14.54
2018-12-02T14:22:36.509Z,14.56
2018-12-02T14:25:10.832Z,14.68
2018-12-02T14:27:42.021Z,14.61
2018-12-02T14:30:17.885Z,14.58
2018-12-02T14:32:47.658Z,14.61
2018-12-02T14:35:17.398Z,14.65
2018-12-02T14:37:47.104Z,14.71
2018-12-02T14:40:16.960Z,14.67
2018-12-02T14:42:46.683Z,14.58
2018-12-02T14:45:17.983Z,14.64
2018-12-02T14:47:47.776Z,14.60
2018-12-02T14:50:18.651Z,14.53
2018-12-02T14:52:49.681Z,14.45
2018-12-02T14:55:20.465Z,14.54
2018-12-02T14:57:50.160Z,14.32
2018-12-02T15:00:20.285Z,14.20
2018-12-02T15:02:50.374Z,14.29
2018-12-02T15:05:20.613Z,14.21
2018-12-02T15:07:50.338Z,14.28
2018-12-02T15:10:20.420Z,14.13
2018-12-02T15:12:50.694Z,14.23
2018-12-02T15:15:20.749Z,14.15
2018-12-02T15:17:50.808Z,14.29
2018-12-02T15:20:21.787Z,14.16
2018-12-02T15:22:51.516Z,14.33
2018-12-02T15:25:21.308Z,14.34
2018-12-02T15:27:51.820Z,14.28
2018-12-02T15:30:21.577Z,14.10
2018-12-02T15:32:52.855Z,14.16
2018-12-02T15:35:22.719Z,14.30
2018-12-02T15:37:52.429Z,14.07
2018-12-02T15:40:22.834Z,14.09
2018-12-02T15:42:54.336Z,14.12
2018-12-02T15:45:24.666Z,14.04
2018-12-02T15:47:54.432Z,13.99
2018-12-02T15:50:25.455Z,13.82
2018-12-02T15:52:55.279Z,13.81
2018-12-02T15:55:30.917Z,13.86
2018-12-02T15:58:02.731Z,14.09
2018-12-02T16:00:36.596Z,14.08
2018-12-02T16:03:06.860Z,13.99
2018-12-02T16:05:36.909Z,14.15
2018-12-02T16:08:07.758Z,14.11
2018-12-02T16:10:38.560Z,14.02
2018-12-02T16:13:11.172Z,13.89
2018-12-02T16:15:41.080Z,13.96
2018-12-02T16:18:13.786Z,14.03
2018-12-02T16:20:51.596Z,13.94
2018-12-02T16:23:24.116Z,13.98
2018-12-02T16:25:53.897Z,13.98
2018-12-02T16:28:24.207Z,13.89
2018-12-02T16:30:55.739Z,14.09
2018-12-02T16:33:25.591Z,14.10
2018-12-02T16:35:55.724Z,14.16
2018-12-02T16:38:25.447Z,14.14
2018-12-02T16:40:55.431Z,14.06
2018-12-02T16:43:25.160Z,14.01
2018-12-02T16:45:54.895Z,13.94
2018-12-02T16:48:24.785Z,14.09
2018-12-02T16:50:55.641Z,14.07
2018-12-02T16:53:28.828Z,14.09
2018-12-02T16:56:05.780Z,13.96
2018-12-02T16:58:44.744Z,13.84
2018-12-02T17:01:19.833Z,13.84
2018-12-02T17:03:51.044Z,13.89
2018-12-02T17:06:20.838Z,13.85
2018-12-02T17:08:54.202Z,13.91
2018-12-02T17:11:24.273Z,13.87
2018-12-02T17:13:54.158Z,14.04
2018-12-02T17:16:24.618Z,14.02
2018-12-02T17:18:54.492Z,14.13
2018-12-02T17:21:24.390Z,14.05
2018-12-02T17:23:54.582Z,14.07
2018-12-02T17:26:25.203Z,14.07
2018-12-02T17:28:56.069Z,14.18
2018-12-02T17:31:31.590Z,14.28
2018-12-02T17:34:01.414Z,14.25
2018-12-02T17:36:31.926Z,14.34
2018-12-02T17:39:14.438Z,14.39
2018-12-02T17:41:47.500Z,14.42
2018-12-02T17:44:17.286Z,14.33
2018-12-02T17:46:47.257Z,14.48
2018-12-02T17:49:17.046Z,14.54
2018-12-02T17:51:46.784Z,14.42
2018-12-02T17:54:16.491Z,14.51
2018-12-02T17:56:46.446Z,14.37
2018-12-02T17:59:16.196Z,14.42
2018-12-02T18:01:45.998Z,14.48
2018-12-02T18:04:15.700Z,14.53
2018-12-02T18:06:45.692Z,14.53
2018-12-02T18:09:16.142Z,14.41
2018-12-02T18:11:45.924Z,14.36
2018-12-02T18:14:15.768Z,14.44
2018-12-02T18:16:50.132Z,14.27
2018-12-02T18:19:15.490Z,14.17
2018-12-02T18:21:45.305Z,14.15
2018-12-02T18:24:15.176Z,14.11
2018-12-02T18:26:44.903Z,14.15
2018-12-02T18:29:14.803Z,14.07
2018-12-02T18:31:44.870Z,14.02
2018-12-02T18:34:14.736Z,14.27
2018-12-02T18:36:44.779Z,14.06
2018-12-02T18:39:16.187Z,14.08
2018-12-02T18:41:49.708Z,14.01
2018-12-02T18:44:19.878Z,14.17
2018-12-02T18:46:50.080Z,14.31
2018-12-02T18:49:19.926Z,14.28
2018-12-02T18:51:49.751Z,14.25
2018-12-02T18:54:19.723Z,14.42
2018-12-02T18:56:49.537Z,14.27
2018-12-02T18:59:19.312Z,14.18
2018-12-02T19:01:49.568Z,14.23
2018-12-02T19:04:19.463Z,14.25
2018-12-02T19:06:49.294Z,14.18
2018-12-02T19:09:20.859Z,14.24
2018-12-02T19:11:50.565Z,14.32
2018-12-02T19:14:20.415Z,14.22
2018-12-02T19:16:50.334Z,14.24
2018-12-02T19:19:20.715Z,14.10
2018-12-02T19:21:50.543Z,14.27
2018-12-02T19:24:20.452Z,14.24
2018-12-02T19:26:50.175Z,14.28
2018-12-02T19:29:20.176Z,14.18
2018-12-02T19:31:49.936Z,14.18
2018-12-02T19:34:20.062Z,14.19
2018-12-02T19:36:58.177Z,13.96
2018-12-02T19:39:29.503Z,13.97
2018-12-02T19:41:59.594Z,13.94
2018-12-02T19:44:30.064Z,13.82
2018-12-02T19:46:59.826Z,13.90
2018-12-02T19:49:29.828Z,13.78
2018-12-02T19:51:59.618Z,13.74
2018-12-02T19:54:33.051Z,13.85
2018-12-02T19:57:02.842Z,13.98
2018-12-02T19:59:32.763Z,13.84
2018-12-02T20:02:02.914Z,13.69
2018-12-02T20:04:32.725Z,13.82
2018-12-02T20:07:02.592Z,13.69
2018-12-02T20:09:34.805Z,13.72
2018-12-02T20:12:04.912Z,13.74
2018-12-02T20:14:34.683Z,13.64
2018-12-02T20:17:04.516Z,13.65
2018-12-02T20:19:39.645Z,13.92
2018-12-02T20:22:09.465Z,13.78
2018-12-02T20:24:41.154Z,13.71
2018-12-02T20:27:11.526Z,13.73
2018-12-02T20:29:41.239Z,13.65
2018-12-02T20:32:12.966Z,13.64
2018-12-02T20:34:42.675Z,13.58
2018-12-02T20:37:13.903Z,13.51
2018-12-02T20:39:44.559Z,13.45
2018-12-02T20:42:14.882Z,13.57
2018-12-02T20:44:44.920Z,13.48
2018-12-02T20:47:14.642Z,13.46
2018-12-02T20:49:44.448Z,13.42
2018-12-02T20:52:14.857Z,13.39
2018-12-02T20:54:44.697Z,13.40
2018-12-02T20:57:15.220Z,13.39
2018-12-02T20:59:45.051Z,13.36
2018-12-02T21:02:15.536Z,13.32
2018-12-02T21:04:45.413Z,13.34
2018-12-02T21:07:15.496Z,13.36
2018-12-02T21:09:45.228Z,13.39
2018-12-02T21:12:15.140Z,13.40
2018-12-02T21:14:44.940Z,13.48
2018-12-02T21:17:14.931Z,13.66
2018-12-02T21:19:44.702Z,13.67
2018-12-02T21:22:14.532Z,13.70
2018-12-02T21:24:44.315Z,13.68
2018-12-02T21:27:14.075Z,13.74
2018-12-02T21:29:44.641Z,13.81
2018-12-02T21:32:14.767Z,13.95
2018-12-02T21:34:44.589Z,13.93
2018-12-02T21:37:14.335Z,13.84
2018-12-02T21:39:43.980Z,13.99
2018-12-02T21:42:13.742Z,14.08
2018-12-02T21:44:43.424Z,13.94
2018-12-02T21:47:13.128Z,14.01
2018-12-02T21:49:42.956Z,13.97
2018-12-02T21:52:12.684Z,13.90
2018-12-02T21:54:42.422Z,14.09
2018-12-02T21:57:12.247Z,14.15
2018-12-02T21:59:42.091Z,14.01
2018-12-02T22:02:12.346Z,14.09
2018-12-02T22:04:42.744Z,14.10
2018-12-02T22:07:12.232Z,13.97
2018-12-02T22:09:41.983Z,14.02
2018-12-02T22:12:11.824Z,14.02
2018-12-02T22:14:41.534Z,14.07
2018-12-02T22:17:11.286Z,13.95
2018-12-02T22:19:41.062Z,13.80
2018-12-02T22:22:10.875Z,13.78
2018-12-02T22:24:40.572Z,13.61
2018-12-02T22:27:10.337Z,13.46
2018-12-02T22:29:40.219Z,13.64
2018-12-02T22:32:09.999Z,13.47
2018-12-02T22:34:39.814Z,13.23
2018-12-02T22:37:09.551Z,13.19
2018-12-02T22:39:39.768Z,13.19
2018-12-02T22:42:09.529Z,13.23
2018-12-02T22:44:39.375Z,13.17
2018-12-02T22:47:09.091Z,13.12
2018-12-02T22:49:38.796Z,13.11
2018-12-02T22:52:08.538Z,13.13
2018-12-02T22:54:38.239Z,13.08
2018-12-02T22:57:07.992Z,13.12
2018-12-02T22:59:37.779Z,13.12
2018-12-02T23:02:13.341Z,13.03
2018-12-02T23:04:42.835Z,13.06
2018-12-02T23:07:12.588Z,13.13
2018-12-02T23:09:42.351Z,13.11
2018-12-02T23:12:12.055Z,13.22
2018-12-02T23:14:41.742Z,13.09
2018-12-02T23:17:21.350Z,13.20
2018-12-02T23:19:51.201Z,13.33
2018-12-02T23:22:21.471Z,13.22
2018-12-02T23:24:51.661Z,13.16
2018-12-02T23:27:21.423Z,13.15
2018-12-02T23:29:51.105Z,13.24
2018-12-02T23:32:20.776Z,13.18
2018-12-02T23:34:50.534Z,13.21
2018-12-02T23:37:20.776Z,13.22
2018-12-02T23:39:50.536Z,13.11
2018-12-02T23:42:20.289Z,13.07
2018-12-02T23:44:50.127Z,13.05
2018-12-02T23:47:19.830Z,13.00
2018-12-02T23:49:49.522Z,13.05
2018-12-02T23:52:19.219Z,13.05
2018-12-02T23:54:49.134Z,12.97
2018-12-02T23:57:18.957Z,12.98
2018-12-02T23:59:48.743Z,12.99
