createdAt,value
2023-02-20T00:01:38.667Z,7.60
2023-02-20T00:04:07.108Z,7.60
2023-02-20T00:06:35.565Z,7.60
2023-02-20T00:09:03.815Z,7.60
2023-02-20T00:11:32.252Z,7.70
2023-02-20T00:14:00.591Z,7.70
2023-02-20T00:16:30.153Z,7.70
2023-02-20T00:18:58.559Z,7.70
2023-02-20T00:21:26.748Z,7.60
2023-02-20T00:23:54.925Z,7.60
2023-02-20T00:26:23.318Z,7.60
2023-02-20T00:28:51.695Z,7.70
2023-02-20T00:31:20.441Z,7.80
2023-02-20T00:33:50.341Z,7.70
2023-02-20T00:36:19.946Z,7.70
2023-02-20T00:38:48.385Z,7.70
2023-02-20T00:41:18.065Z,7.70
2023-02-20T00:43:47.239Z,7.70
2023-02-20T00:46:16.370Z,7.70
2023-02-20T00:48:45.178Z,7.70
2023-02-20T00:51:14.997Z,7.70
2023-02-20T00:53:43.154Z,7.70
2023-02-20T00:56:11.793Z,7.60
2023-02-20T00:58:40.280Z,7.70
2023-02-20T01:01:09.107Z,7.70
2023-02-20T01:03:37.363Z,7.70
2023-02-20T01:06:05.847Z,7.70
2023-02-20T01:08:35.455Z,7.80
2023-02-20T01:11:03.818Z,7.80
2023-02-20T01:13:32.589Z,7.80
2023-02-20T01:16:00.922Z,7.80
2023-02-20T01:18:29.253Z,7.90
2023-02-20T01:20:57.642Z,7.80
2023-02-20T01:23:26.167Z,7.90
2023-02-20T01:25:55.996Z,8.00
2023-02-20T01:28:24.529Z,7.90
2023-02-20T01:30:52.926Z,7.90
2023-02-20T01:33:21.460Z,7.90
2023-02-20T01:35:49.883Z,8.00
2023-02-20T01:38:18.121Z,7.90
2023-02-20T01:40:49.339Z,8.00
2023-02-20T01:43:19.400Z,8.00
2023-02-20T01:45:47.610Z,8.00
2023-02-20T01:48:22.852Z,8.00
2023-02-20T01:50:53.807Z,8.00
2023-02-20T01:53:25.175Z,8.00
2023-02-20T01:55:55.354Z,8.00
2023-02-20T01:58:29.396Z,8.00
2023-02-20T02:00:59.014Z,8.00
2023-02-20T02:03:33.857Z,7.90
2023-02-20T02:06:05.970Z,8.00
2023-02-20T02:08:38.136Z,7.90
2023-02-20T02:11:10.056Z,7.90
2023-02-20T02:13:41.270Z,7.80
2023-02-20T02:16:29.442Z,7.80
2023-02-20T02:19:06.125Z,7.70
2023-02-20T02:22:13.869Z,7.70
2023-02-20T02:25:32.983Z,7.60
2023-02-20T02:28:43.522Z,7.60
2023-02-20T02:31:39.965Z,7.70
2023-02-20T02:34:54.574Z,7.60
2023-02-20T02:37:29.128Z,7.60
2023-02-20T02:40:02.277Z,7.60
2023-02-20T02:42:40.613Z,7.60
2023-02-20T02:45:13.860Z,7.50
2023-02-20T02:47:50.338Z,7.50
2023-02-20T02:50:24.725Z,7.60
2023-02-20T02:52:57.082Z,7.60
2023-02-20T02:55:27.750Z,7.60
2023-02-20T02:57:56.869Z,7.60
2023-02-20T03:00:28.094Z,7.80
2023-02-20T03:03:01.137Z,7.80
2023-02-20T03:05:41.126Z,7.80
2023-02-20T03:08:22.601Z,7.80
2023-02-20T03:10:54.557Z,7.70
2023-02-20T03:13:37.166Z,7.70
2023-02-20T03:16:08.031Z,7.80
2023-02-20T03:18:40.700Z,7.90
2023-02-20T03:21:13.261Z,7.90
2023-02-20T03:23:48.542Z,8.00
2023-02-20T03:26:22.640Z,8.00
2023-02-20T03:28:56.353Z,8.00
2023-02-20T03:31:29.197Z,8.00
2023-02-20T03:34:22.058Z,8.10
2023-02-20T03:37:11.594Z,8.10
2023-02-20T03:40:03.480Z,8.10
2023-02-20T03:42:52.935Z,8.00
2023-02-20T03:45:24.480Z,8.10
2023-02-20T03:47:55.966Z,8.10
2023-02-20T03:50:24.621Z,8.10
2023-02-20T03:52:53.156Z,8.20
2023-02-20T03:55:24.782Z,8.10
2023-02-20T03:57:56.917Z,8.10
2023-02-20T04:00:30.014Z,8.10
2023-02-20T04:03:03.383Z,8.10
2023-02-20T04:05:37.693Z,8.20
2023-02-20T04:08:09.997Z,8.10
2023-02-20T04:10:45.080Z,8.10
2023-02-20T04:13:16.327Z,8.10
2023-02-20T04:15:45.193Z,8.10
2023-02-20T04:18:16.501Z,8.10
2023-02-20T04:20:44.911Z,8.10
2023-02-20T04:23:19.008Z,8.10
2023-02-20T04:25:53.114Z,8.10
2023-02-20T04:28:23.230Z,8.20
2023-02-20T04:30:52.465Z,8.20
2023-02-20T04:33:22.455Z,8.10
2023-02-20T04:35:50.983Z,8.20
2023-02-20T04:38:19.940Z,8.10
2023-02-20T04:40:50.800Z,8.10
2023-02-20T04:43:19.202Z,8.00
2023-02-20T04:45:47.502Z,8.00
2023-02-20T04:48:15.941Z,7.90
2023-02-20T04:50:44.395Z,7.90
2023-02-20T04:53:12.804Z,7.90
2023-02-20T04:55:41.001Z,8.00
2023-02-20T04:58:10.920Z,7.90
2023-02-20T05:00:39.323Z,8.00
2023-02-20T05:03:07.586Z,8.00
2023-02-20T05:05:35.865Z,8.00
2023-02-20T05:08:06.773Z,8.10
2023-02-20T05:10:36.738Z,8.00
2023-02-20T05:13:05.775Z,8.00
2023-02-20T05:15:35.500Z,8.00
2023-02-20T05:18:03.976Z,8.00
2023-02-20T05:20:50.322Z,8.00
2023-02-20T05:23:18.660Z,8.00
2023-02-20T05:25:47.304Z,8.00
2023-02-20T05:28:15.597Z,7.90
2023-02-20T05:30:45.326Z,7.90
2023-02-20T05:33:13.709Z,8.00
2023-02-20T05:35:41.847Z,8.00
2023-02-20T05:38:10.243Z,8.10
2023-02-20T05:40:38.584Z,8.10
2023-02-20T05:43:06.733Z,8.00
2023-02-20T05:45:35.108Z,8.00
2023-02-20T05:48:05.169Z,8.00
2023-02-20T05:50:33.328Z,8.10
2023-02-20T05:53:01.659Z,8.10
2023-02-20T05:55:30.995Z,8.10
2023-02-20T05:57:59.335Z,8.10
2023-02-20T06:00:28.004Z,8.10
2023-02-20T06:02:56.396Z,8.10
2023-02-20T06:05:26.576Z,8.10
2023-02-20T06:07:54.936Z,8.10
2023-02-20T06:10:23.530Z,8.10
2023-02-20T06:12:51.743Z,8.20
2023-02-20T06:15:20.072Z,8.20
2023-02-20T06:17:48.335Z,8.20
2023-02-20T06:20:16.589Z,8.20
2023-02-20T06:22:46.271Z,8.20
2023-02-20T06:25:14.591Z,8.20
2023-02-20T06:27:42.852Z,8.20
2023-02-20T06:30:12.430Z,8.20
2023-02-20T06:32:40.726Z,8.20
2023-02-20T06:35:09.761Z,8.10
2023-02-20T06:37:38.641Z,8.10
2023-02-20T06:40:09.696Z,8.20
2023-02-20T06:42:37.929Z,8.20
2023-02-20T06:45:06.789Z,8.20
2023-02-20T06:47:35.297Z,8.30
2023-02-20T06:50:03.518Z,8.20
2023-02-20T06:52:31.810Z,8.30
2023-02-20T06:55:00.158Z,8.30
2023-02-20T06:57:29.768Z,8.40
2023-02-20T06:59:58.027Z,8.30
2023-02-20T07:02:26.468Z,8.30
2023-02-20T07:04:54.643Z,8.30
2023-02-20T07:07:23.042Z,8.30
2023-02-20T07:09:51.385Z,8.30
2023-02-20T07:12:19.613Z,8.40
2023-02-20T07:14:51.766Z,8.40
2023-02-20T07:17:20.229Z,8.40
2023-02-20T07:19:48.469Z,8.40
2023-02-20T07:22:16.950Z,8.40
2023-02-20T07:24:45.198Z,8.50
2023-02-20T07:27:14.072Z,8.60
2023-02-20T07:29:42.658Z,8.50
2023-02-20T07:32:12.232Z,8.50
2023-02-20T07:34:42.080Z,8.60
2023-02-20T07:37:13.309Z,8.60
2023-02-20T07:39:41.554Z,8.60
2023-02-20T07:42:09.877Z,8.60
2023-02-20T07:44:38.439Z,8.60
2023-02-20T07:47:06.967Z,8.60
2023-02-20T07:49:36.775Z,8.60
2023-02-20T07:52:05.553Z,8.60
2023-02-20T07:54:33.752Z,8.60
2023-02-20T07:57:02.026Z,8.50
2023-02-20T07:59:30.663Z,8.60
2023-02-20T08:01:58.857Z,8.70
2023-02-20T08:04:27.434Z,8.70
2023-02-20T08:06:57.194Z,8.70
2023-02-20T08:09:25.404Z,8.80
2023-02-20T08:11:53.727Z,8.80
2023-02-20T08:14:22.166Z,8.80
2023-02-20T08:16:50.407Z,8.70
2023-02-20T08:19:18.697Z,8.80
2023-02-20T08:21:47.025Z,8.80
2023-02-20T08:24:16.587Z,8.80
2023-02-20T08:26:45.694Z,8.90
2023-02-20T08:29:14.474Z,8.90
2023-02-20T08:31:42.860Z,8.90
2023-02-20T08:34:11.280Z,8.90
2023-02-20T08:36:41.460Z,8.90
2023-02-20T08:39:09.723Z,9.00
2023-02-20T08:41:44.941Z,9.00
2023-02-20T08:44:14.386Z,9.00
2023-02-20T08:46:48.087Z,9.00
2023-02-20T08:49:18.027Z,9.00
2023-02-20T08:51:46.528Z,9.00
2023-02-20T08:54:16.320Z,9.00
2023-02-20T08:56:45.985Z,9.00
2023-02-20T08:59:14.221Z,9.00
2023-02-20T09:01:43.439Z,9.00
2023-02-20T09:04:11.889Z,9.00
2023-02-20T09:06:40.185Z,9.00
2023-02-20T09:09:09.017Z,9.10
2023-02-20T09:11:37.564Z,9.10
2023-02-20T09:14:07.225Z,9.10
2023-02-20T09:16:35.686Z,9.10
2023-02-20T09:19:07.510Z,9.20
2023-02-20T09:21:36.474Z,9.20
2023-02-20T09:24:07.718Z,9.20
2023-02-20T09:26:35.965Z,9.20
2023-02-20T09:29:04.412Z,9.20
2023-02-20T09:31:34.333Z,9.20
2023-02-20T09:34:04.294Z,9.20
2023-02-20T09:36:33.229Z,9.30
2023-02-20T09:39:01.376Z,9.30
2023-02-20T09:41:44.080Z,9.30
2023-02-20T09:44:17.826Z,9.30
2023-02-20T09:46:48.393Z,9.30
2023-02-20T09:49:20.718Z,9.30
2023-02-20T09:51:54.744Z,9.30
2023-02-20T09:54:27.809Z,9.40
2023-02-20T09:56:59.340Z,9.40
2023-02-20T09:59:31.091Z,9.50
2023-02-20T10:02:04.048Z,9.50
2023-02-20T10:04:37.732Z,9.50
2023-02-20T10:07:08.754Z,9.50
2023-02-20T10:09:37.309Z,9.60
2023-02-20T10:12:14.332Z,9.60
2023-02-20T10:15:10.814Z,9.60
2023-02-20T10:17:49.341Z,9.70
2023-02-20T10:20:25.681Z,9.80
2023-02-20T10:23:04.215Z,9.80
2023-02-20T10:25:36.140Z,9.80
2023-02-20T10:28:08.829Z,9.90
2023-02-20T10:30:42.301Z,9.90
2023-02-20T10:33:23.416Z,10.00
2023-02-20T10:35:57.498Z,10.00
2023-02-20T10:38:30.682Z,10.00
2023-02-20T10:41:07.357Z,9.90
2023-02-20T10:43:41.942Z,10.00
2023-02-20T10:46:15.543Z,10.00
2023-02-20T10:48:45.855Z,10.00
2023-02-20T10:51:19.559Z,10.00
2023-02-20T10:53:49.178Z,10.00
2023-02-20T10:56:21.606Z,9.90
2023-02-20T10:59:00.085Z,9.90
2023-02-20T11:01:29.057Z,9.90
2023-02-20T11:04:02.456Z,9.90
2023-02-20T11:06:35.009Z,9.80
2023-02-20T11:09:03.612Z,9.80
2023-02-20T11:11:36.049Z,9.90
2023-02-20T11:14:14.167Z,9.90
2023-02-20T11:16:47.498Z,9.90
2023-02-20T11:19:23.316Z,10.00
2023-02-20T11:21:52.830Z,10.00
2023-02-20T11:24:36.507Z,10.10
2023-02-20T11:27:08.805Z,10.10
2023-02-20T11:29:43.065Z,10.10
2023-02-20T11:32:33.460Z,10.00
2023-02-20T11:35:26.909Z,10.00
2023-02-20T11:38:32.587Z,10.00
2023-02-20T11:41:30.222Z,10.10
2023-02-20T11:44:19.521Z,10.20
2023-02-20T11:46:50.033Z,10.30
2023-02-20T11:49:27.443Z,10.40
2023-02-20T11:52:09.495Z,10.50
2023-02-20T11:54:37.724Z,10.40
2023-02-20T11:57:08.179Z,10.40
2023-02-20T11:59:41.232Z,10.40
2023-02-20T12:02:27.719Z,10.40
2023-02-20T12:05:05.951Z,10.40
2023-02-20T12:07:39.633Z,10.40
2023-02-20T12:10:15.868Z,10.50
2023-02-20T12:12:44.187Z,10.50
2023-02-20T12:15:15.369Z,10.50
2023-02-20T12:18:06.988Z,10.50
2023-02-20T12:20:38.003Z,10.50
2023-02-20T12:23:19.494Z,10.50
2023-02-20T12:26:04.878Z,10.50
2023-02-20T12:28:40.480Z,10.50
2023-02-20T12:31:21.953Z,10.60
2023-02-20T12:34:02.416Z,10.70
2023-02-20T12:36:36.668Z,10.60
2023-02-20T12:39:15.448Z,10.60
2023-02-20T12:41:56.066Z,10.70
2023-02-20T12:44:42.850Z,10.70
2023-02-20T12:47:21.701Z,10.80
2023-02-20T12:50:14.067Z,10.80
2023-02-20T12:52:58.328Z,10.70
2023-02-20T12:55:36.771Z,10.80
2023-02-20T12:58:18.143Z,10.80
2023-02-20T13:00:49.511Z,10.90
2023-02-20T13:03:21.394Z,10.80
2023-02-20T13:05:53.155Z,10.80
2023-02-20T13:08:28.393Z,10.80
2023-02-20T13:11:01.071Z,11.00
2023-02-20T13:13:38.735Z,11.00
2023-02-20T13:16:12.926Z,10.90
2023-02-20T13:18:49.107Z,10.90
2023-02-20T13:21:19.913Z,10.80
2023-02-20T13:23:50.273Z,10.90
2023-02-20T13:26:49.713Z,11.00
2023-02-20T13:29:22.705Z,11.00
2023-02-20T13:31:53.216Z,11.10
2023-02-20T13:34:39.393Z,11.10
2023-02-20T13:37:46.178Z,11.10
2023-02-20T13:40:37.431Z,11.10
2023-02-20T13:43:28.338Z,11.10
2023-02-20T13:46:24.967Z,11.10
2023-02-20T13:48:55.221Z,11.20
2023-02-20T13:51:41.488Z,11.20
2023-02-20T13:54:28.853Z,11.10
2023-02-20T13:57:03.158Z,11.20
2023-02-20T13:59:34.723Z,11.30
2023-02-20T14:02:06.365Z,11.20
2023-02-20T14:04:34.973Z,11.20
2023-02-20T14:07:04.000Z,11.20
2023-02-20T14:09:32.439Z,11.20
2023-02-20T14:12:08.037Z,11.10
2023-02-20T14:14:42.617Z,11.10
2023-02-20T14:17:16.941Z,11.00
2023-02-20T14:19:47.490Z,11.10
2023-02-20T14:22:29.191Z,11.00
2023-02-20T14:25:19.058Z,11.10
2023-02-20T14:27:50.049Z,11.10
2023-02-20T14:30:22.265Z,11.00
2023-02-20T14:32:53.809Z,11.00
2023-02-20T14:35:48.908Z,11.10
2023-02-20T14:38:39.750Z,11.00
2023-02-20T14:41:14.350Z,11.00
2023-02-20T14:43:42.979Z,10.90
2023-02-20T14:46:23.685Z,10.90
2023-02-20T14:49:04.315Z,10.90
2023-02-20T14:51:32.988Z,10.90
2023-02-20T14:54:03.060Z,10.90
2023-02-20T14:56:34.227Z,11.00
2023-02-20T14:59:17.943Z,11.00
2023-02-20T15:01:47.729Z,11.10
2023-02-20T15:04:19.154Z,11.10
2023-02-20T15:06:49.613Z,11.00
2023-02-20T15:09:22.839Z,11.00
2023-02-20T15:11:58.134Z,10.90
2023-02-20T15:14:30.501Z,10.80
2023-02-20T15:17:20.236Z,10.90
2023-02-20T15:19:49.094Z,10.90
2023-02-20T15:22:39.646Z,10.90
2023-02-20T15:25:27.478Z,10.80
2023-02-20T15:28:07.919Z,10.80
2023-02-20T15:30:36.313Z,10.90
2023-02-20T15:33:10.642Z,10.90
2023-02-20T15:35:39.008Z,11.00
2023-02-20T15:38:09.394Z,10.90
2023-02-20T15:40:38.023Z,10.80
2023-02-20T15:43:24.101Z,10.70
2023-02-20T15:46:01.637Z,10.70
2023-02-20T15:48:31.647Z,10.60
2023-02-20T15:51:00.039Z,10.70
2023-02-20T15:53:31.531Z,10.70
2023-02-20T15:56:02.050Z,10.60
2023-02-20T15:58:35.465Z,10.60
2023-02-20T16:01:03.991Z,10.60
2023-02-20T16:03:49.153Z,10.50
2023-02-20T16:06:19.823Z,10.50
2023-02-20T16:08:50.449Z,10.50
2023-02-20T16:11:19.454Z,10.60
2023-02-20T16:13:49.333Z,10.60
2023-02-20T16:16:25.393Z,10.70
2023-02-20T16:18:55.636Z,10.60
2023-02-20T16:21:28.224Z,10.60
2023-02-20T16:23:56.988Z,10.50
2023-02-20T16:26:30.169Z,10.50
2023-02-20T16:29:01.200Z,10.50
2023-02-20T16:32:17.857Z,10.50
2023-02-20T16:34:47.854Z,10.50
2023-02-20T16:37:16.652Z,10.40
2023-02-20T16:39:45.395Z,10.40
2023-02-20T16:42:24.713Z,10.40
2023-02-20T16:44:55.455Z,10.30
2023-02-20T16:47:26.513Z,10.30
2023-02-20T16:49:58.120Z,10.30
2023-02-20T16:52:29.495Z,10.30
2023-02-20T16:54:59.601Z,10.30
2023-02-20T16:57:28.297Z,10.20
2023-02-20T16:59:58.987Z,10.20
2023-02-20T17:02:29.507Z,10.20
2023-02-20T17:04:59.800Z,10.20
2023-02-20T17:07:30.470Z,10.20
2023-02-20T17:09:58.822Z,10.10
2023-02-20T17:12:27.143Z,10.00
2023-02-20T17:14:58.038Z,10.00
2023-02-20T17:17:26.464Z,10.00
2023-02-20T17:19:57.084Z,10.00
2023-02-20T17:22:30.618Z,9.90
2023-02-20T17:24:59.330Z,9.80
2023-02-20T17:27:27.562Z,9.90
2023-02-20T17:29:58.111Z,9.90
2023-02-20T17:32:28.238Z,9.90
2023-02-20T17:34:56.575Z,9.90
2023-02-20T17:37:30.461Z,9.90
2023-02-20T17:39:59.106Z,9.90
2023-02-20T17:42:27.578Z,9.90
2023-02-20T17:44:56.377Z,9.80
2023-02-20T17:47:25.189Z,9.90
2023-02-20T17:49:54.737Z,9.80
2023-02-20T17:52:24.629Z,9.80
2023-02-20T17:54:55.434Z,10.00
2023-02-20T17:57:24.423Z,9.90
2023-02-20T17:59:52.935Z,10.00
2023-02-20T18:02:21.205Z,10.00
2023-02-20T18:04:49.470Z,10.10
2023-02-20T18:07:18.495Z,10.00
2023-02-20T18:09:46.799Z,9.90
2023-02-20T18:12:16.471Z,9.90
2023-02-20T18:14:45.743Z,9.90
2023-02-20T18:17:14.145Z,9.90
2023-02-20T18:19:42.477Z,10.00
2023-02-20T18:22:10.912Z,9.90
2023-02-20T18:24:39.250Z,9.80
2023-02-20T18:27:08.024Z,9.80
2023-02-20T18:29:38.152Z,9.70
2023-02-20T18:32:07.401Z,9.60
2023-02-20T18:34:35.701Z,9.60
2023-02-20T18:37:04.205Z,9.60
2023-02-20T18:39:32.692Z,9.60
2023-02-20T18:42:00.966Z,9.50
2023-02-20T18:44:29.475Z,9.60
2023-02-20T18:47:01.680Z,9.60
2023-02-20T18:49:30.069Z,9.60
2023-02-20T18:51:58.444Z,9.50
2023-02-20T18:54:32.772Z,9.60
2023-02-20T18:57:02.825Z,9.60
2023-02-20T18:59:34.437Z,9.60
2023-02-20T19:02:06.199Z,9.70
2023-02-20T19:04:34.947Z,9.60
2023-02-20T19:07:04.191Z,9.60
2023-02-20T19:09:38.136Z,9.60
2023-02-20T19:12:08.004Z,9.50
2023-02-20T19:14:37.589Z,9.40
2023-02-20T19:17:08.130Z,9.40
2023-02-20T19:19:36.457Z,9.40
2023-02-20T19:22:05.003Z,9.30
2023-02-20T19:24:33.698Z,9.30
2023-02-20T19:27:01.916Z,9.30
2023-02-20T19:29:30.187Z,9.20
2023-02-20T19:32:00.785Z,9.30
2023-02-20T19:34:30.424Z,9.40
2023-02-20T19:36:58.707Z,9.40
2023-02-20T19:39:28.571Z,9.40
2023-02-20T19:41:56.864Z,9.40
2023-02-20T19:44:25.313Z,9.40
2023-02-20T19:46:54.281Z,9.40
2023-02-20T19:49:23.448Z,9.40
2023-02-20T19:51:55.437Z,9.50
2023-02-20T19:54:25.364Z,9.40
2023-02-20T19:56:56.094Z,9.40
2023-02-20T19:59:24.490Z,9.30
2023-02-20T20:01:54.535Z,9.20
2023-02-20T20:04:25.749Z,9.10
2023-02-20T20:06:56.130Z,9.10
2023-02-20T20:09:36.113Z,9.10
2023-02-20T20:12:26.080Z,9.10
2023-02-20T20:14:54.656Z,9.10
2023-02-20T20:17:23.079Z,9.10
2023-02-20T20:20:00.448Z,9.10
2023-02-20T20:22:31.886Z,9.20
2023-02-20T20:25:00.502Z,9.20
2023-02-20T20:27:28.924Z,9.30
2023-02-20T20:29:57.648Z,9.20
2023-02-20T20:32:26.059Z,9.30
2023-02-20T20:34:55.734Z,9.30
2023-02-20T20:37:25.856Z,9.20
2023-02-20T20:39:57.285Z,9.30
2023-02-20T20:42:27.508Z,9.40
2023-02-20T20:44:58.568Z,9.30
2023-02-20T20:47:28.449Z,9.20
2023-02-20T20:49:57.205Z,9.30
2023-02-20T20:52:26.916Z,9.20
2023-02-20T20:54:58.318Z,9.20
2023-02-20T20:57:29.623Z,9.20
2023-02-20T21:00:00.543Z,9.10
2023-02-20T21:02:29.569Z,9.10
2023-02-20T21:05:09.714Z,9.10
2023-02-20T21:07:39.097Z,9.10
2023-02-20T21:10:10.488Z,9.20
2023-02-20T21:12:39.419Z,9.20
2023-02-20T21:15:09.565Z,9.10
2023-02-20T21:17:38.667Z,9.10
2023-02-20T21:20:09.392Z,9.10
2023-02-20T21:22:38.036Z,9.20
2023-02-20T21:25:06.743Z,9.20
2023-02-20T21:27:36.573Z,9.20
2023-02-20T21:30:06.586Z,9.20
2023-02-20T21:32:34.940Z,9.10
2023-02-20T21:35:03.391Z,9.10
2023-02-20T21:37:31.704Z,9.10
2023-02-20T21:40:01.844Z,9.00
2023-02-20T21:42:48.231Z,9.00
2023-02-20T21:45:18.653Z,9.10
2023-02-20T21:47:47.305Z,9.10
2023-02-20T21:50:19.785Z,9.10
2023-02-20T21:52:48.595Z,9.10
2023-02-20T21:55:18.507Z,9.00
2023-02-20T21:57:46.955Z,9.10
2023-02-20T22:00:16.810Z,8.90
2023-02-20T22:02:44.011Z,8.90
2023-02-20T22:05:12.033Z,8.90
2023-02-20T22:07:58.128Z,8.90
2023-02-20T22:10:44.725Z,8.90
2023-02-20T22:13:31.070Z,8.80
2023-02-20T22:16:18.497Z,8.80
2023-02-20T22:19:04.061Z,8.90
2023-02-20T22:21:50.333Z,9.00
2023-02-20T22:24:38.884Z,9.00
2023-02-20T22:27:26.647Z,9.00
2023-02-20T22:30:13.232Z,8.90
2023-02-20T22:33:00.291Z,8.90
2023-02-20T22:35:45.797Z,8.90
2023-02-20T22:38:31.585Z,8.90
2023-02-20T22:41:17.754Z,8.80
2023-02-20T22:44:03.474Z,8.90
2023-02-20T22:46:49.635Z,8.90
2023-02-20T22:49:36.878Z,8.90
2023-02-20T22:52:22.834Z,8.90
2023-02-20T22:55:08.993Z,8.90
2023-02-20T22:57:55.045Z,9.00
2023-02-20T23:00:41.017Z,8.90
2023-02-20T23:03:27.190Z,8.90
2023-02-20T23:06:18.291Z,8.90
2023-02-20T23:09:05.012Z,8.90
2023-02-20T23:11:52.341Z,8.90
2023-02-20T23:14:38.745Z,8.80
2023-02-20T23:17:34.987Z,8.90
2023-02-20T23:20:22.877Z,8.90
2023-02-20T23:23:10.509Z,8.80
2023-02-20T23:25:56.386Z,8.80
2023-02-20T23:28:42.602Z,8.80
2023-02-20T23:31:28.326Z,9.00
2023-02-20T23:34:13.826Z,9.00
2023-02-20T23:37:05.022Z,9.00
2023-02-20T23:39:52.942Z,9.00
2023-02-20T23:42:39.177Z,9.00
2023-02-20T23:45:27.168Z,8.90
2023-02-20T23:48:13.435Z,9.00
2023-02-20T23:50:59.306Z,9.00
2023-02-20T23:53:45.189Z,9.00
2023-02-20T23:56:32.264Z,8.90
2023-02-20T23:59:17.931Z,8.80
