createdAt,value
2018-09-26T00:00:08.115Z,3.03
2018-09-26T00:02:40.917Z,3.23
2018-09-26T00:05:09.823Z,3.10
2018-09-26T00:07:37.677Z,3.17
2018-09-26T00:10:05.646Z,3.00
2018-09-26T00:12:33.517Z,3.10
2018-09-26T00:15:01.374Z,3.10
2018-09-26T00:17:30.298Z,3.60
2018-09-26T00:19:59.155Z,3.40
2018-09-26T00:22:29.062Z,3.10
2018-09-26T00:24:56.901Z,3.23
2018-09-26T00:27:25.812Z,3.00
2018-09-26T00:29:53.685Z,2.77
2018-09-26T00:32:21.574Z,2.80
2018-09-26T00:34:49.457Z,2.83
2018-09-26T00:37:17.418Z,2.67
2018-09-26T00:39:45.294Z,2.80
2018-09-26T00:42:13.113Z,2.80
2018-09-26T00:44:40.992Z,2.47
2018-09-26T00:47:08.883Z,2.50
2018-09-26T00:49:36.765Z,2.57
2018-09-26T00:52:04.622Z,2.60
2018-09-26T00:54:32.512Z,2.70
2018-09-26T00:57:00.466Z,2.57
2018-09-26T00:59:29.323Z,2.87
2018-09-26T01:01:57.177Z,3.40
2018-09-26T01:04:25.065Z,3.20
2018-09-26T01:06:52.938Z,2.70
2018-09-26T01:09:20.850Z,3.13
2018-09-26T01:11:48.746Z,3.40
2018-09-26T01:14:16.608Z,3.53
2018-09-26T01:16:44.536Z,3.17
2018-09-26T01:19:12.420Z,3.00
2018-09-26T01:21:40.407Z,2.80
2018-09-26T01:24:08.334Z,2.83
2018-09-26T01:26:36.322Z,3.13
2018-09-26T01:29:04.257Z,3.73
2018-09-26T01:31:32.117Z,2.97
2018-09-26T01:34:00.003Z,2.87
2018-09-26T01:36:27.882Z,3.50
2018-09-26T01:38:55.760Z,3.40
2018-09-26T01:41:23.727Z,3.23
2018-09-26T01:43:51.640Z,4.40
2018-09-26T01:46:20.525Z,4.07
2018-09-26T01:48:48.413Z,4.40
2018-09-26T01:51:17.047Z,4.83
2018-09-26T01:53:44.986Z,5.20
2018-09-26T01:56:12.792Z,5.10
2018-09-26T01:58:40.697Z,4.57
2018-09-26T02:01:08.586Z,5.23
2018-09-26T02:03:36.426Z,4.83
2018-09-26T02:06:04.310Z,5.03
2018-09-26T02:08:32.242Z,4.83
2018-09-26T02:11:00.118Z,4.27
2018-09-26T02:13:28.042Z,4.43
2018-09-26T02:15:56.097Z,5.30
2018-09-26T02:18:24.033Z,4.70
2018-09-26T02:20:51.852Z,5.00
2018-09-26T02:23:19.870Z,5.20
2018-09-26T02:25:48.786Z,4.63
2018-09-26T02:28:16.713Z,4.23
2018-09-26T02:30:44.609Z,4.73
2018-09-26T02:33:13.461Z,5.23
2018-09-26T02:35:41.332Z,5.37
2018-09-26T02:38:09.220Z,5.30
2018-09-26T02:40:37.106Z,4.70
2018-09-26T02:43:04.945Z,5.23
2018-09-26T02:45:32.839Z,5.13
2018-09-26T02:48:00.697Z,4.60
2018-09-26T02:50:28.546Z,4.60
2018-09-26T02:52:56.446Z,4.40
2018-09-26T02:55:24.335Z,5.03
2018-09-26T02:57:52.266Z,5.20
2018-09-26T03:00:20.134Z,5.33
2018-09-26T03:02:48.017Z,5.23
2018-09-26T03:05:15.907Z,4.80
2018-09-26T03:07:43.816Z,5.00
2018-09-26T03:10:12.743Z,4.80
2018-09-26T03:12:40.597Z,5.13
2018-09-26T03:15:08.448Z,4.90
2018-09-26T03:17:36.462Z,5.53
2018-09-26T03:20:04.717Z,5.03
2018-09-26T03:22:33.586Z,5.13
2018-09-26T03:25:01.493Z,5.20
2018-09-26T03:27:29.442Z,5.37
2018-09-26T03:29:57.287Z,5.10
2018-09-26T03:32:25.195Z,5.37
2018-09-26T03:34:53.236Z,5.70
2018-09-26T03:37:21.134Z,5.23
2018-09-26T03:39:49.032Z,5.47
2018-09-26T03:42:16.985Z,6.00
2018-09-26T03:44:44.951Z,5.20
2018-09-26T03:47:12.868Z,5.23
2018-09-26T03:49:40.713Z,4.70
2018-09-26T03:52:08.647Z,5.27
2018-09-26T03:54:36.704Z,5.50
2018-09-26T03:57:04.656Z,5.13
2018-09-26T03:59:32.468Z,5.33
2018-09-26T04:02:00.394Z,4.80
2018-09-26T04:04:28.245Z,4.60
2018-09-26T04:06:56.131Z,5.40
2018-09-26T04:09:24.019Z,5.60
2018-09-26T04:11:51.880Z,4.40
2018-09-26T04:14:19.777Z,5.40
2018-09-26T04:16:47.719Z,5.80
2018-09-26T04:19:15.689Z,4.60
2018-09-26T04:21:43.603Z,4.30
2018-09-26T04:24:11.509Z,4.27
2018-09-26T04:26:39.494Z,4.43
2018-09-26T04:29:07.379Z,4.73
2018-09-26T04:31:35.342Z,4.63
2018-09-26T04:34:06.525Z,3.90
2018-09-26T04:36:34.453Z,4.10
2018-09-26T04:39:02.398Z,4.23
2018-09-26T04:41:30.292Z,4.53
2018-09-26T04:43:58.234Z,4.70
2018-09-26T04:46:26.205Z,4.00
2018-09-26T04:48:54.145Z,4.57
2018-09-26T04:51:21.988Z,4.50
2018-09-26T04:53:49.906Z,4.40
2018-09-26T04:56:17.879Z,4.70
2018-09-26T04:58:45.805Z,4.47
2018-09-26T05:01:13.697Z,4.20
2018-09-26T05:03:41.628Z,5.23
2018-09-26T05:06:09.603Z,5.03
2018-09-26T05:08:37.715Z,4.27
2018-09-26T05:11:06.610Z,4.73
2018-09-26T05:13:34.501Z,4.30
2018-09-26T05:16:02.441Z,4.40
2018-09-26T05:18:31.310Z,4.70
2018-09-26T05:20:59.236Z,4.20
2018-09-26T05:23:27.232Z,3.83
2018-09-26T05:25:55.082Z,4.43
2018-09-26T05:28:22.994Z,4.77
2018-09-26T05:30:50.906Z,4.50
2018-09-26T05:33:18.851Z,4.70
2018-09-26T05:35:47.798Z,4.47
2018-09-26T05:38:15.713Z,4.80
2018-09-26T05:40:43.532Z,5.37
2018-09-26T05:43:12.424Z,4.57
2018-09-26T05:45:41.321Z,4.63
2018-09-26T05:48:10.258Z,4.70
2018-09-26T05:50:38.184Z,4.60
2018-09-26T05:53:06.107Z,5.17
2018-09-26T05:55:34.008Z,5.00
2018-09-26T05:58:01.860Z,5.50
2018-09-26T06:00:29.745Z,4.67
2018-09-26T06:02:57.651Z,5.00
2018-09-26T06:05:25.712Z,5.50
2018-09-26T06:07:53.680Z,5.20
2018-09-26T06:10:21.570Z,5.17
2018-09-26T06:12:49.503Z,5.23
2018-09-26T06:15:17.377Z,5.47
2018-09-26T06:17:45.213Z,6.23
2018-09-26T06:20:13.088Z,4.93
2018-09-26T06:22:41.526Z,4.80
2018-09-26T06:25:09.430Z,5.17
2018-09-26T06:27:38.629Z,4.97
2018-09-26T06:30:08.662Z,5.60
2018-09-26T06:32:36.596Z,4.60
2018-09-26T06:35:04.617Z,5.90
2018-09-26T06:37:32.503Z,5.00
2018-09-26T06:40:00.436Z,5.30
2018-09-26T06:42:28.461Z,5.20
2018-09-26T06:44:56.361Z,5.20
2018-09-26T06:47:25.315Z,4.67
2018-09-26T06:49:53.306Z,5.57
2018-09-26T06:52:22.277Z,5.77
2018-09-26T06:54:50.189Z,4.97
2018-09-26T06:57:18.149Z,5.53
2018-09-26T06:59:46.243Z,5.13
2018-09-26T07:02:14.161Z,5.03
2018-09-26T07:04:42.065Z,4.93
2018-09-26T07:07:10.944Z,4.70
2018-09-26T07:09:38.821Z,5.17
2018-09-26T07:12:06.967Z,5.20
2018-09-26T07:14:34.852Z,5.30
2018-09-26T07:17:02.693Z,5.30
2018-09-26T07:19:30.644Z,5.40
2018-09-26T07:21:58.578Z,5.23
2018-09-26T07:24:26.521Z,5.67
2018-09-26T07:26:55.393Z,5.00
2018-09-26T07:29:23.290Z,4.90
2018-09-26T07:31:51.173Z,5.27
2018-09-26T07:34:23.378Z,5.60
2018-09-26T07:36:51.387Z,4.83
2018-09-26T07:39:19.231Z,5.13
2018-09-26T07:41:47.151Z,5.27
2018-09-26T07:44:16.051Z,5.50
2018-09-26T07:46:43.925Z,4.90
2018-09-26T07:49:11.793Z,4.87
2018-09-26T07:51:40.635Z,5.17
2018-09-26T07:54:08.564Z,5.30
2018-09-26T07:56:36.468Z,5.20
2018-09-26T07:59:05.001Z,4.70
2018-09-26T08:01:32.784Z,4.83
2018-09-26T08:04:00.718Z,4.50
2018-09-26T08:06:28.567Z,4.77
2018-09-26T08:08:56.465Z,4.70
2018-09-26T08:11:24.346Z,4.57
2018-09-26T08:13:52.219Z,5.13
2018-09-26T08:16:20.153Z,4.87
2018-09-26T08:18:48.095Z,4.90
2018-09-26T08:21:15.965Z,3.93
2018-09-26T08:23:44.113Z,5.30
2018-09-26T08:26:12.024Z,4.53
2018-09-26T08:28:39.889Z,3.90
2018-09-26T08:31:07.811Z,5.37
2018-09-26T08:33:35.740Z,6.10
2018-09-26T08:36:03.597Z,5.17
2018-09-26T08:38:31.465Z,10.60
2018-09-26T08:40:59.383Z,4.67
2018-09-26T08:43:27.280Z,3.77
2018-09-26T08:45:55.224Z,4.30
2018-09-26T08:48:24.177Z,4.27
2018-09-26T08:50:52.071Z,3.50
2018-09-26T08:53:19.995Z,3.80
2018-09-26T08:55:47.937Z,3.60
2018-09-26T08:58:15.838Z,3.67
2018-09-26T09:00:48.022Z,3.40
2018-09-26T09:03:15.967Z,3.30
2018-09-26T09:05:43.838Z,3.53
2018-09-26T09:08:12.722Z,3.03
2018-09-26T09:10:40.585Z,3.00
2018-09-26T09:13:08.571Z,3.00
2018-09-26T09:15:37.389Z,3.40
2018-09-26T09:18:05.397Z,3.30
2018-09-26T09:20:33.261Z,2.80
2018-09-26T09:23:01.172Z,2.80
2018-09-26T09:25:29.176Z,3.20
2018-09-26T09:27:58.113Z,2.70
2018-09-26T09:30:28.062Z,2.60
2018-09-26T09:32:55.986Z,2.53
2018-09-26T09:35:24.923Z,2.80
2018-09-26T09:37:52.849Z,3.00
2018-09-26T09:40:20.700Z,2.40
2018-09-26T09:42:48.631Z,3.03
2018-09-26T09:45:16.545Z,3.00
2018-09-26T09:47:44.487Z,3.00
2018-09-26T09:50:12.469Z,2.00
2018-09-26T09:52:40.399Z,2.47
2018-09-26T09:55:08.366Z,2.20
2018-09-26T09:57:36.379Z,2.07
2018-09-26T10:00:04.309Z,2.17
2018-09-26T10:02:32.234Z,2.17
2018-09-26T10:05:00.109Z,1.97
2018-09-26T10:07:29.005Z,1.90
2018-09-26T10:09:56.865Z,2.20
2018-09-26T10:12:26.760Z,2.03
2018-09-26T10:14:54.613Z,1.90
2018-09-26T10:17:23.592Z,2.43
2018-09-26T10:19:52.549Z,2.13
2018-09-26T10:22:20.436Z,1.70
2018-09-26T10:24:48.413Z,2.40
2018-09-26T10:27:16.359Z,2.17
2018-09-26T10:29:44.391Z,2.40
2018-09-26T10:32:12.315Z,2.13
2018-09-26T10:34:40.187Z,1.83
2018-09-26T10:37:08.143Z,2.17
2018-09-26T10:39:36.040Z,1.67
2018-09-26T10:42:03.972Z,1.83
2018-09-26T10:44:31.838Z,2.00
2018-09-26T10:46:59.831Z,2.07
2018-09-26T10:49:27.782Z,2.07
2018-09-26T10:51:55.693Z,1.70
2018-09-26T10:54:23.574Z,1.90
2018-09-26T10:56:51.461Z,1.70
2018-09-26T10:59:19.296Z,1.97
2018-09-26T11:01:47.226Z,1.60
2018-09-26T11:04:15.182Z,1.73
2018-09-26T11:06:43.071Z,1.80
2018-09-26T11:09:11.182Z,1.70
2018-09-26T11:11:39.127Z,1.93
2018-09-26T11:14:07.053Z,2.23
2018-09-26T11:16:34.993Z,1.63
2018-09-26T11:19:02.921Z,1.80
2018-09-26T11:21:30.850Z,1.97
2018-09-26T11:23:58.746Z,1.70
2018-09-26T11:26:26.903Z,2.80
2018-09-26T11:28:54.595Z,2.07
2018-09-26T11:31:22.570Z,1.80
2018-09-26T11:33:50.558Z,2.53
2018-09-26T11:36:18.559Z,1.70
2018-09-26T11:38:46.451Z,1.70
2018-09-26T11:41:14.419Z,2.20
2018-09-26T11:43:42.395Z,2.70
2018-09-26T11:46:10.340Z,2.33
2018-09-26T11:48:38.213Z,2.90
2018-09-26T11:51:06.121Z,2.00
2018-09-26T11:53:35.111Z,1.60
2018-09-26T11:56:03.149Z,2.17
2018-09-26T11:58:32.046Z,1.90
2018-09-26T12:01:00.949Z,1.70
2018-09-26T12:03:28.967Z,1.90
2018-09-26T12:05:56.841Z,2.00
2018-09-26T12:08:24.764Z,1.83
2018-09-26T12:10:52.668Z,2.00
2018-09-26T12:13:20.552Z,1.87
2018-09-26T12:15:48.457Z,1.80
2018-09-26T12:18:16.405Z,1.90
2018-09-26T12:20:44.329Z,1.80
2018-09-26T12:23:12.271Z,1.90
2018-09-26T12:25:40.156Z,1.73
2018-09-26T12:28:08.096Z,1.60
2018-09-26T12:30:36.010Z,1.43
2018-09-26T12:33:03.922Z,1.93
2018-09-26T12:35:31.877Z,1.80
2018-09-26T12:37:59.742Z,1.70
2018-09-26T12:40:27.833Z,2.13
2018-09-26T12:42:55.755Z,1.97
2018-09-26T12:45:23.639Z,2.00
2018-09-26T12:47:52.489Z,1.83
2018-09-26T12:50:20.386Z,1.90
2018-09-26T12:52:48.310Z,1.73
2018-09-26T12:55:17.200Z,1.70
2018-09-26T12:57:45.138Z,1.70
2018-09-26T13:00:13.070Z,1.90
2018-09-26T13:02:41.041Z,1.63
2018-09-26T13:05:08.880Z,1.93
2018-09-26T13:07:36.789Z,1.93
2018-09-26T13:10:04.680Z,1.77
2018-09-26T13:12:32.593Z,1.50
2018-09-26T13:15:00.548Z,2.07
2018-09-26T13:17:28.457Z,1.73
2018-09-26T13:19:56.266Z,2.00
2018-09-26T13:22:24.226Z,2.00
2018-09-26T13:24:52.073Z,1.70
2018-09-26T13:27:19.956Z,2.00
2018-09-26T13:29:47.856Z,1.70
2018-09-26T13:32:15.851Z,2.10
2018-09-26T13:34:43.783Z,1.83
2018-09-26T13:37:11.741Z,1.40
2018-09-26T13:39:39.653Z,1.60
2018-09-26T13:42:07.606Z,1.80
2018-09-26T13:44:35.526Z,1.63
2018-09-26T13:47:03.369Z,1.60
2018-09-26T13:49:31.284Z,1.80
2018-09-26T13:51:59.205Z,1.70
2018-09-26T13:54:27.146Z,1.83
2018-09-26T13:56:55.076Z,2.00
2018-09-26T13:59:23.021Z,1.90
2018-09-26T14:01:50.854Z,2.17
2018-09-26T14:04:18.804Z,2.57
2018-09-26T14:06:46.735Z,2.10
2018-09-26T14:09:14.602Z,1.67
2018-09-26T14:11:42.574Z,1.60
2018-09-26T14:14:10.545Z,2.00
2018-09-26T14:16:38.387Z,2.20
2018-09-26T14:19:06.295Z,2.03
2018-09-26T14:21:36.433Z,1.60
2018-09-26T14:24:04.414Z,2.23
2018-09-26T14:26:32.265Z,1.90
2018-09-26T14:29:00.154Z,2.27
2018-09-26T14:31:28.157Z,2.60
2018-09-26T14:33:56.506Z,2.10
2018-09-26T14:36:24.443Z,1.80
2018-09-26T14:38:52.462Z,2.30
2018-09-26T14:41:20.375Z,1.90
2018-09-26T14:43:48.269Z,1.90
2018-09-26T14:46:16.201Z,2.00
2018-09-26T14:48:44.106Z,2.63
2018-09-26T14:51:12.029Z,2.70
2018-09-26T14:53:39.849Z,1.93
2018-09-26T14:56:07.792Z,2.17
2018-09-26T14:58:35.710Z,2.27
2018-09-26T15:01:03.549Z,2.20
2018-09-26T15:03:31.474Z,2.00
2018-09-26T15:06:00.330Z,1.83
2018-09-26T15:08:28.269Z,2.10
2018-09-26T15:10:56.098Z,2.40
2018-09-26T15:13:24.016Z,2.00
2018-09-26T15:15:51.944Z,1.90
2018-09-26T15:18:19.868Z,1.80
2018-09-26T15:20:47.702Z,2.10
2018-09-26T15:23:15.594Z,2.17
2018-09-26T15:25:43.485Z,2.00
2018-09-26T15:28:11.346Z,2.50
2018-09-26T15:30:39.250Z,2.70
2018-09-26T15:33:07.224Z,2.17
2018-09-26T15:35:35.129Z,1.93
2018-09-26T15:38:04.010Z,2.27
2018-09-26T15:40:32.942Z,1.90
2018-09-26T15:43:00.929Z,2.17
2018-09-26T15:45:28.838Z,1.70
2018-09-26T15:47:56.776Z,2.17
2018-09-26T15:50:24.615Z,1.87
2018-09-26T15:52:52.551Z,2.53
2018-09-26T15:55:20.557Z,2.10
2018-09-26T15:57:48.401Z,2.33
2018-09-26T16:00:16.317Z,2.03
2018-09-26T16:02:44.249Z,2.07
2018-09-26T16:05:12.210Z,2.27
2018-09-26T16:07:40.101Z,2.27
2018-09-26T16:10:08.160Z,2.40
2018-09-26T16:12:35.985Z,2.60
2018-09-26T16:15:03.987Z,2.30
2018-09-26T16:17:31.857Z,2.20
2018-09-26T16:20:01.798Z,2.17
2018-09-26T16:22:29.710Z,2.00
2018-09-26T16:24:57.573Z,2.20
2018-09-26T16:27:25.494Z,2.10
2018-09-26T16:29:53.462Z,2.23
2018-09-26T16:32:21.447Z,1.87
2018-09-26T16:34:49.326Z,2.53
2018-09-26T16:37:17.216Z,2.10
2018-09-26T16:39:48.770Z,2.30
2018-09-26T16:42:16.652Z,2.60
2018-09-26T16:44:44.521Z,2.10
2018-09-26T16:47:12.482Z,2.37
2018-09-26T16:49:40.365Z,2.10
2018-09-26T16:52:08.310Z,2.60
2018-09-26T16:54:36.302Z,2.00
2018-09-26T16:57:04.277Z,2.43
2018-09-26T16:59:32.121Z,2.73
2018-09-26T17:02:00.039Z,3.20
2018-09-26T17:04:28.043Z,3.07
2018-09-26T17:06:55.969Z,3.07
2018-09-26T17:09:23.884Z,2.70
2018-09-26T17:11:51.748Z,2.40
2018-09-26T17:14:19.681Z,2.07
2018-09-26T17:16:47.657Z,2.10
2018-09-26T17:19:15.587Z,2.40
2018-09-26T17:21:43.580Z,2.53
2018-09-26T17:24:11.511Z,4.40
2018-09-26T17:26:39.392Z,2.50
2018-09-26T17:29:07.198Z,2.10
2018-09-26T17:31:35.170Z,2.47
2018-09-26T17:34:03.052Z,2.30
2018-09-26T17:36:30.988Z,2.17
2018-09-26T17:38:58.914Z,2.80
2018-09-26T17:41:26.803Z,2.70
2018-09-26T17:43:54.666Z,2.40
2018-09-26T17:46:22.624Z,3.03
2018-09-26T17:48:50.525Z,2.47
2018-09-26T17:51:18.455Z,2.13
2018-09-26T17:53:46.325Z,2.30
2018-09-26T17:56:14.227Z,2.00
2018-09-26T17:58:42.190Z,2.30
2018-09-26T18:01:11.042Z,2.00
2018-09-26T18:03:38.921Z,2.17
2018-09-26T18:06:06.790Z,2.23
2018-09-26T18:08:35.729Z,2.33
2018-09-26T18:11:03.649Z,2.07
2018-09-26T18:13:31.604Z,2.37
2018-09-26T18:15:59.479Z,1.93
2018-09-26T18:18:27.353Z,2.33
2018-09-26T18:20:55.219Z,2.10
2018-09-26T18:23:23.228Z,2.27
2018-09-26T18:25:51.054Z,2.30
2018-09-26T18:28:18.876Z,2.20
2018-09-26T18:30:46.848Z,2.30
2018-09-26T18:33:14.753Z,2.20
2018-09-26T18:35:43.628Z,2.43
2018-09-26T18:38:11.524Z,2.50
2018-09-26T18:40:39.409Z,2.27
2018-09-26T18:43:07.373Z,2.07
2018-09-26T18:45:35.304Z,2.20
2018-09-26T18:48:03.198Z,2.40
2018-09-26T18:50:31.041Z,2.63
2018-09-26T18:52:58.987Z,2.23
2018-09-26T18:55:26.828Z,2.90
2018-09-26T18:57:54.780Z,2.17
2018-09-26T19:00:22.739Z,2.10
2018-09-26T19:02:50.634Z,2.60
2018-09-26T19:05:18.548Z,2.47
2018-09-26T19:07:46.409Z,2.20
2018-09-26T19:10:14.355Z,2.20
2018-09-26T19:12:42.276Z,2.20
2018-09-26T19:15:10.179Z,2.47
2018-09-26T19:17:38.086Z,2.43
2018-09-26T19:20:06.032Z,2.30
2018-09-26T19:22:33.892Z,2.30
2018-09-26T19:25:01.884Z,2.30
2018-09-26T19:27:31.828Z,2.17
2018-09-26T19:29:59.679Z,2.40
2018-09-26T19:32:27.550Z,2.30
2018-09-26T19:34:55.428Z,2.40
2018-09-26T19:37:23.478Z,2.37
2018-09-26T19:39:51.334Z,2.30
2018-09-26T19:42:19.200Z,2.40
2018-09-26T19:44:47.158Z,3.37
2018-09-26T19:47:15.017Z,2.10
2018-09-26T19:49:42.933Z,2.27
2018-09-26T19:52:10.791Z,2.20
2018-09-26T19:54:39.624Z,2.43
2018-09-26T19:57:07.581Z,2.47
2018-09-26T19:59:35.460Z,2.50
2018-09-26T20:02:03.379Z,2.30
2018-09-26T20:04:31.229Z,2.00
2018-09-26T20:06:59.146Z,2.33
2018-09-26T20:09:27.060Z,2.40
2018-09-26T20:11:54.977Z,2.10
2018-09-26T20:14:22.885Z,2.03
2018-09-26T20:16:51.780Z,2.47
2018-09-26T20:19:19.685Z,2.10
2018-09-26T20:21:47.561Z,2.13
2018-09-26T20:24:15.519Z,2.20
2018-09-26T20:26:43.498Z,2.17
2018-09-26T20:29:12.447Z,2.27
2018-09-26T20:31:40.249Z,2.27
2018-09-26T20:34:08.142Z,2.43
2018-09-26T20:36:36.091Z,2.13
2018-09-26T20:39:06.710Z,2.37
2018-09-26T20:41:34.667Z,2.20
2018-09-26T20:44:02.651Z,2.23
2018-09-26T20:46:31.784Z,2.37
2018-09-26T20:48:59.766Z,2.20
2018-09-26T20:51:27.683Z,2.30
2018-09-26T20:53:55.618Z,2.17
2018-09-26T20:56:23.517Z,2.20
2018-09-26T20:58:51.361Z,1.97
2018-09-26T21:01:19.249Z,2.20
2018-09-26T21:03:47.141Z,2.17
2018-09-26T21:06:15.114Z,2.00
2018-09-26T21:08:43.070Z,2.13
2018-09-26T21:11:10.955Z,1.90
2018-09-26T21:13:38.890Z,2.70
2018-09-26T21:16:06.804Z,2.53
2018-09-26T21:18:34.755Z,2.10
2018-09-26T21:21:02.767Z,2.43
2018-09-26T21:23:30.669Z,2.20
2018-09-26T21:25:58.611Z,2.10
2018-09-26T21:28:26.509Z,2.20
2018-09-26T21:30:54.374Z,2.70
2018-09-26T21:33:22.274Z,2.33
2018-09-26T21:35:50.205Z,2.50
2018-09-26T21:38:18.091Z,2.23
2018-09-26T21:40:45.942Z,2.20
2018-09-26T21:43:13.941Z,1.87
2018-09-26T21:45:41.933Z,2.67
2018-09-26T21:48:09.816Z,2.50
2018-09-26T21:50:37.802Z,2.30
2018-09-26T21:53:05.666Z,2.17
2018-09-26T21:55:33.617Z,1.87
2018-09-26T21:58:01.523Z,2.20
2018-09-26T22:00:29.488Z,2.23
2018-09-26T22:02:57.333Z,2.30
2018-09-26T22:05:25.230Z,2.10
2018-09-26T22:07:53.118Z,2.43
2018-09-26T22:10:21.090Z,2.27
2018-09-26T22:12:48.984Z,1.90
2018-09-26T22:15:24.372Z,2.10
2018-09-26T22:17:53.434Z,2.30
2018-09-26T22:20:21.342Z,2.20
2018-09-26T22:22:49.546Z,2.00
2018-09-26T22:25:17.626Z,2.27
2018-09-26T22:27:45.797Z,2.00
2018-09-26T22:30:13.724Z,2.13
2018-09-26T22:32:41.593Z,2.10
2018-09-26T22:35:09.480Z,2.40
2018-09-26T22:37:37.687Z,2.43
2018-09-26T22:40:05.579Z,1.97
2018-09-26T22:42:33.469Z,2.20
2018-09-26T22:45:01.593Z,2.23
2018-09-26T22:47:29.493Z,2.60
2018-09-26T22:49:57.365Z,2.17
2018-09-26T22:52:25.222Z,2.27
2018-09-26T22:54:53.128Z,2.10
2018-09-26T22:57:21.077Z,2.40
2018-09-26T22:59:48.978Z,2.37
2018-09-26T23:02:16.890Z,2.07
2018-09-26T23:04:44.809Z,2.37
2018-09-26T23:07:12.729Z,2.47
2018-09-26T23:09:40.617Z,2.60
2018-09-26T23:12:08.483Z,2.10
2018-09-26T23:14:36.407Z,2.20
2018-09-26T23:17:04.348Z,2.63
2018-09-26T23:19:32.320Z,2.57
2018-09-26T23:22:00.278Z,2.70
2018-09-26T23:24:28.209Z,2.30
2018-09-26T23:26:56.066Z,2.40
2018-09-26T23:29:23.950Z,2.37
2018-09-26T23:31:51.818Z,2.70
2018-09-26T23:34:19.736Z,2.60
2018-09-26T23:36:47.616Z,2.20
2018-09-26T23:39:15.546Z,2.93
2018-09-26T23:41:43.452Z,2.20
2018-09-26T23:44:11.395Z,2.83
2018-09-26T23:46:39.309Z,2.77
2018-09-26T23:49:07.201Z,2.60
2018-09-26T23:51:35.065Z,2.50
2018-09-26T23:54:02.955Z,2.30
2018-09-26T23:56:30.913Z,2.00
2018-09-26T23:58:59.065Z,2.50
