createdAt,value
2023-02-13T00:00:00.610Z,6.8
2023-02-13T00:04:00.613Z,6.8
2023-02-13T00:08:00.590Z,6.8
2023-02-13T00:12:00.554Z,6.9
2023-02-13T00:16:00.657Z,6.8
2023-02-13T00:20:00.534Z,6.9
2023-02-13T00:24:00.576Z,6.9
2023-02-13T00:28:00.572Z,6.8
2023-02-13T00:32:00.679Z,6.7
2023-02-13T00:36:00.468Z,6.8
2023-02-13T00:40:00.569Z,6.8
2023-02-13T00:44:00.508Z,6.9
2023-02-13T00:48:00.484Z,6.9
2023-02-13T00:52:00.501Z,6.9
2023-02-13T00:56:00.508Z,6.8
2023-02-13T01:00:00.499Z,6.8
2023-02-13T01:04:00.648Z,6.7
2023-02-13T01:08:00.527Z,6.6
2023-02-13T01:12:00.506Z,6.6
2023-02-13T01:16:00.586Z,6.6
2023-02-13T01:20:00.554Z,6.4
2023-02-13T01:24:00.495Z,6.4
2023-02-13T01:28:00.664Z,6.3
2023-02-13T01:32:00.564Z,6.3
2023-02-13T01:36:00.635Z,6.3
2023-02-13T01:40:00.522Z,6.3
2023-02-13T01:48:00.518Z,6.3
2023-02-13T01:52:00.502Z,6.3
2023-02-13T01:56:00.492Z,6.3
2023-02-13T02:00:00.533Z,6.2
2023-02-13T02:04:00.527Z,6.1
2023-02-13T02:08:00.521Z,6.1
2023-02-13T02:24:00.525Z,5.9
2023-02-13T02:28:00.553Z,5.7
2023-02-13T02:32:00.510Z,5.7
2023-02-13T02:36:00.478Z,5.7
2023-02-13T02:40:00.517Z,5.7
2023-02-13T02:44:00.517Z,5.6
2023-02-13T02:48:00.489Z,5.6
2023-02-13T02:52:00.565Z,5.6
2023-02-13T02:56:00.489Z,5.5
2023-02-13T03:00:00.521Z,5.5
2023-02-13T03:04:00.814Z,5.7
2023-02-13T03:08:00.465Z,5.7
2023-02-13T03:12:00.471Z,5.7
2023-02-13T03:16:00.582Z,5.6
2023-02-13T03:20:00.498Z,5.5
2023-02-13T03:24:00.462Z,5.4
2023-02-13T03:28:00.568Z,5.4
2023-02-13T03:32:00.573Z,5.5
2023-02-13T03:36:00.485Z,5.6
2023-02-13T03:40:00.474Z,5.4
2023-02-13T03:44:00.468Z,5.4
2023-02-13T03:48:00.488Z,5.4
2023-02-13T03:52:00.497Z,5.5
2023-02-13T03:56:00.470Z,5.6
2023-02-13T04:00:00.491Z,5.5
2023-02-13T04:04:00.465Z,5.5
2023-02-13T04:08:00.471Z,5.4
2023-02-13T04:12:00.490Z,5.3
2023-02-13T04:16:00.489Z,5.3
2023-02-13T04:20:00.484Z,5.3
2023-02-13T04:24:00.509Z,5.3
2023-02-13T04:28:00.551Z,5.4
2023-02-13T04:32:00.533Z,5.4
2023-02-13T04:36:00.491Z,5.4
2023-02-13T04:40:00.513Z,5.4
2023-02-13T04:44:00.520Z,5.4
2023-02-13T04:48:00.487Z,5.4
2023-02-13T04:52:00.502Z,5.4
2023-02-13T04:56:01.505Z,5.2
2023-02-13T05:00:00.536Z,5.4
2023-02-13T05:04:00.499Z,5.4
2023-02-13T05:08:00.517Z,5.4
2023-02-13T05:12:00.510Z,5.3
2023-02-13T05:16:00.515Z,5.3
2023-02-13T05:20:00.504Z,5.3
2023-02-13T05:24:00.502Z,5.3
2023-02-13T05:28:00.565Z,5.3
2023-02-13T05:32:00.677Z,5.2
2023-02-13T05:36:00.469Z,5.2
2023-02-13T05:40:00.496Z,5.3
2023-02-13T05:44:00.509Z,5.3
2023-02-13T05:48:00.494Z,5.2
2023-02-13T05:52:00.490Z,5.2
2023-02-13T05:56:00.460Z,5.1
2023-02-13T06:00:00.492Z,5.1
2023-02-13T06:04:03.401Z,5.0
2023-02-13T06:08:00.501Z,5.0
2023-02-13T06:12:00.462Z,5.1
2023-02-13T06:16:00.542Z,5.0
2023-02-13T06:20:00.475Z,5.0
2023-02-13T06:24:00.499Z,5.0
2023-02-13T06:28:00.535Z,5.0
2023-02-13T06:32:00.523Z,4.9
2023-02-13T06:36:00.460Z,5.0
2023-02-13T06:40:00.483Z,4.9
2023-02-13T06:44:00.493Z,4.9
2023-02-13T06:48:00.535Z,4.9
2023-02-13T06:52:00.485Z,4.9
2023-02-13T06:56:00.483Z,4.9
2023-02-13T07:00:00.513Z,4.9
2023-02-13T07:04:00.494Z,4.9
2023-02-13T07:08:00.520Z,4.9
2023-02-13T07:12:00.483Z,4.9
2023-02-13T07:16:00.567Z,4.9
2023-02-13T07:20:00.488Z,4.9
2023-02-13T07:24:00.497Z,4.9
2023-02-13T07:28:00.574Z,4.9
2023-02-13T07:32:00.554Z,4.9
2023-02-13T07:36:00.480Z,4.9
2023-02-13T07:40:00.504Z,4.9
2023-02-13T07:44:00.511Z,4.9
2023-02-13T07:48:00.519Z,4.9
2023-02-13T07:52:00.502Z,4.9
2023-02-13T07:56:00.499Z,4.9
2023-02-13T08:00:00.537Z,4.9
2023-02-13T08:04:00.595Z,4.9
2023-02-13T08:08:00.507Z,4.9
2023-02-13T08:12:00.521Z,4.9
2023-02-13T08:16:00.548Z,4.9
2023-02-13T08:20:00.495Z,4.9
2023-02-13T08:24:00.490Z,4.9
2023-02-13T08:28:00.529Z,4.9
2023-02-13T08:32:00.539Z,4.9
2023-02-13T08:36:00.630Z,4.9
2023-02-13T08:40:00.477Z,4.9
2023-02-13T08:44:00.746Z,4.9
2023-02-13T08:48:00.493Z,4.9
2023-02-13T08:52:00.501Z,4.9
2023-02-13T08:56:00.900Z,4.9
2023-02-13T09:00:00.543Z,4.9
2023-02-13T09:04:00.511Z,4.9
2023-02-13T09:08:00.496Z,4.9
2023-02-13T09:12:00.505Z,4.9
2023-02-13T09:16:00.656Z,4.9
2023-02-13T09:20:00.493Z,4.9
2023-02-13T09:24:00.529Z,4.9
2023-02-13T09:28:00.572Z,4.9
2023-02-13T09:32:00.569Z,4.9
2023-02-13T09:36:00.479Z,4.9
2023-02-13T09:40:00.544Z,4.9
2023-02-13T09:44:00.526Z,4.9
2023-02-13T09:48:00.498Z,4.9
2023-02-13T09:52:00.506Z,4.9
2023-02-13T09:56:00.511Z,4.9
2023-02-13T10:00:00.502Z,4.9
2023-02-13T10:04:00.495Z,4.9
2023-02-13T10:08:00.496Z,4.9
2023-02-13T10:12:00.508Z,4.9
2023-02-13T10:16:00.933Z,4.9
2023-02-13T10:20:00.504Z,4.9
2023-02-13T10:24:00.492Z,4.9
2023-02-13T10:28:00.694Z,4.9
2023-02-13T10:32:00.689Z,4.9
2023-02-13T10:36:00.503Z,4.9
2023-02-13T10:40:00.516Z,4.9
2023-02-13T10:44:00.522Z,4.9
2023-02-13T10:48:00.525Z,4.9
2023-02-13T10:52:00.490Z,4.9
2023-02-13T10:56:00.726Z,4.9
2023-02-13T11:00:00.505Z,4.9
2023-02-13T11:04:00.566Z,4.9
2023-02-13T11:08:00.506Z,4.9
2023-02-13T11:12:00.502Z,4.9
2023-02-13T11:16:00.896Z,4.9
2023-02-13T11:20:00.494Z,4.9
2023-02-13T11:24:00.511Z,4.9
2023-02-13T11:28:00.515Z,4.9
2023-02-13T11:32:00.676Z,4.9
2023-02-13T11:36:00.522Z,4.9
2023-02-13T11:40:00.525Z,4.9
2023-02-13T11:44:00.492Z,4.9
2023-02-13T11:48:00.514Z,4.9
2023-02-13T11:52:00.482Z,4.9
2023-02-13T11:56:00.594Z,4.9
2023-02-13T12:00:00.496Z,4.9
2023-02-13T12:04:00.564Z,4.9
2023-02-13T12:08:00.514Z,4.9
2023-02-13T12:12:00.501Z,4.9
2023-02-13T12:16:01.097Z,4.9
2023-02-13T12:20:00.517Z,4.9
2023-02-13T12:24:00.515Z,4.9
2023-02-13T12:28:00.497Z,4.9
2023-02-13T12:32:00.563Z,4.9
2023-02-13T12:36:00.457Z,4.9
2023-02-13T12:40:00.506Z,4.9
2023-02-13T12:44:00.481Z,4.9
2023-02-13T12:48:00.484Z,4.9
2023-02-13T12:52:00.517Z,4.9
2023-02-13T12:56:00.470Z,4.9
2023-02-13T13:00:00.502Z,4.9
2023-02-13T13:04:00.509Z,4.9
2023-02-13T13:08:00.756Z,4.9
2023-02-13T13:12:00.479Z,4.9
2023-02-13T13:16:00.540Z,4.9
2023-02-13T13:20:00.834Z,4.9
2023-02-13T13:24:00.632Z,4.9
2023-02-13T13:28:00.478Z,4.9
2023-02-13T13:32:00.594Z,4.9
2023-02-13T13:36:00.508Z,4.9
2023-02-13T13:40:00.516Z,4.9
2023-02-13T13:44:00.477Z,4.9
2023-02-13T13:48:00.810Z,4.9
2023-02-13T13:52:00.486Z,4.9
2023-02-13T13:56:00.493Z,4.9
2023-02-13T14:00:00.512Z,4.9
2023-02-13T14:04:00.594Z,4.9
2023-02-13T14:08:00.510Z,4.9
2023-02-13T14:12:00.485Z,4.9
2023-02-13T14:16:00.508Z,4.9
2023-02-13T14:20:00.554Z,4.9
2023-02-13T14:24:00.482Z,4.9
2023-02-13T14:28:00.500Z,4.9
2023-02-13T14:32:00.948Z,4.9
2023-02-13T14:36:00.471Z,4.9
2023-02-13T14:40:00.497Z,4.9
2023-02-13T14:44:00.479Z,4.9
2023-02-13T14:48:00.492Z,4.9
2023-02-13T14:52:00.499Z,4.9
2023-02-13T14:56:00.483Z,4.9
2023-02-13T15:00:00.500Z,4.9
2023-02-13T15:04:00.559Z,4.9
2023-02-13T15:08:00.513Z,4.9
2023-02-13T15:12:00.500Z,4.9
2023-02-13T15:16:00.527Z,4.9
2023-02-13T15:20:00.489Z,4.9
2023-02-13T15:24:00.509Z,4.9
2023-02-13T15:28:00.498Z,4.9
2023-02-13T15:32:00.665Z,4.9
2023-02-13T15:36:00.507Z,4.9
2023-02-13T15:40:00.501Z,4.9
2023-02-13T15:44:00.508Z,4.9
2023-02-13T15:48:00.504Z,4.9
2023-02-13T15:52:00.497Z,4.9
2023-02-13T15:56:00.483Z,4.9
2023-02-13T16:00:00.507Z,4.9
2023-02-13T16:04:00.492Z,4.9
2023-02-13T16:08:00.508Z,4.9
2023-02-13T16:12:00.515Z,4.9
2023-02-13T16:16:00.519Z,4.9
2023-02-13T16:20:00.477Z,4.9
2023-02-13T16:24:00.482Z,4.9
2023-02-13T16:28:00.500Z,4.9
2023-02-13T16:32:00.613Z,4.9
2023-02-13T16:36:00.484Z,4.9
2023-02-13T16:40:00.510Z,4.9
2023-02-13T16:44:00.496Z,4.9
2023-02-13T16:48:00.504Z,4.9
2023-02-13T16:52:00.500Z,4.9
2023-02-13T16:56:00.486Z,4.9
2023-02-13T17:00:00.498Z,4.9
2023-02-13T17:04:00.547Z,4.9
2023-02-13T17:08:00.486Z,4.9
2023-02-13T17:12:00.519Z,4.9
2023-02-13T17:16:00.494Z,6.3
2023-02-13T17:20:00.583Z,6.2
2023-02-13T17:24:00.494Z,6.2
2023-02-13T17:28:00.505Z,6.2
2023-02-13T17:32:00.536Z,6.2
2023-02-13T17:36:00.511Z,6.1
2023-02-13T17:40:00.596Z,6.0
2023-02-13T17:44:00.505Z,5.9
2023-02-13T17:48:00.489Z,6.0
2023-02-13T17:52:00.508Z,6.1
2023-02-13T17:56:00.475Z,6.1
2023-02-13T18:00:00.492Z,6.1
2023-02-13T18:04:00.477Z,6.0
2023-02-13T18:08:00.501Z,5.8
2023-02-13T18:12:05.637Z,5.9
2023-02-13T18:16:00.541Z,6.0
2023-02-13T18:20:00.497Z,6.0
2023-02-13T18:24:00.491Z,6.0
2023-02-13T18:32:00.596Z,6.0
2023-02-13T18:36:00.476Z,6.0
2023-02-13T18:40:00.504Z,5.9
2023-02-13T18:44:00.510Z,5.9
2023-02-13T18:48:00.520Z,5.8
2023-02-13T18:52:00.498Z,5.8
2023-02-13T18:56:00.553Z,5.9
2023-02-13T19:00:00.475Z,6.0
2023-02-13T19:04:00.547Z,6.1
2023-02-13T19:08:00.980Z,6.1
2023-02-13T19:12:00.492Z,6.1
2023-02-13T19:16:00.519Z,6.1
2023-02-13T19:20:00.539Z,6.0
2023-02-13T19:24:00.487Z,5.9
2023-02-13T19:28:00.506Z,5.9
2023-02-13T19:32:00.547Z,6.0
2023-02-13T19:36:00.492Z,5.9
2023-02-13T19:40:00.532Z,5.9
2023-02-13T19:44:00.545Z,6.0
2023-02-13T19:48:00.477Z,6.0
2023-02-13T19:52:00.496Z,6.0
2023-02-13T19:56:00.471Z,6.0
2023-02-13T20:00:00.493Z,6.1
2023-02-13T20:04:00.482Z,6.1
2023-02-13T20:08:00.517Z,6.1
2023-02-13T20:12:00.506Z,6.1
2023-02-13T20:16:00.513Z,5.9
2023-02-13T20:20:00.510Z,6.0
2023-02-13T20:24:00.481Z,6.0
2023-02-13T20:28:00.531Z,6.1
2023-02-13T20:32:00.650Z,6.1
2023-02-13T20:36:00.502Z,6.1
2023-02-13T20:40:00.477Z,6.1
2023-02-13T20:44:00.487Z,6.1
2023-02-13T20:48:00.476Z,6.1
2023-02-13T20:52:00.500Z,6.2
2023-02-13T20:56:00.480Z,6.2
2023-02-13T21:00:00.503Z,6.1
2023-02-13T21:04:00.485Z,6.1
2023-02-13T21:08:00.488Z,6.1
2023-02-13T21:12:00.480Z,6.1
2023-02-13T21:16:00.540Z,6.0
2023-02-13T21:20:00.460Z,6.1
2023-02-13T21:24:00.495Z,6.1
2023-02-13T21:28:00.493Z,6.1
2023-02-13T21:32:00.530Z,5.9
2023-02-13T21:36:00.470Z,6.0
2023-02-13T21:40:00.533Z,6.0
2023-02-13T21:44:00.503Z,5.9
2023-02-13T21:48:00.516Z,5.9
2023-02-13T21:52:00.515Z,5.8
2023-02-13T21:56:00.496Z,5.8
2023-02-13T22:00:00.498Z,5.8
2023-02-13T22:04:01.228Z,5.8
2023-02-13T22:08:00.506Z,5.7
2023-02-13T22:12:00.518Z,5.7
2023-02-13T22:16:00.488Z,5.7
2023-02-13T22:20:00.517Z,5.7
2023-02-13T22:24:00.504Z,5.5
2023-02-13T22:28:00.506Z,5.5
2023-02-13T22:32:00.612Z,5.5
2023-02-13T22:36:00.497Z,5.5
2023-02-13T22:40:00.507Z,5.4
2023-02-13T22:44:00.519Z,5.4
2023-02-13T22:48:00.496Z,5.4
2023-02-13T22:52:00.498Z,5.4
2023-02-13T22:56:00.481Z,5.3
2023-02-13T23:00:00.505Z,5.3
2023-02-13T23:04:00.588Z,5.3
2023-02-13T23:08:00.508Z,5.3
2023-02-13T23:12:00.493Z,5.3
2023-02-13T23:16:00.539Z,5.2
2023-02-13T23:20:00.478Z,5.2
2023-02-13T23:24:00.486Z,5.1
2023-02-13T23:28:00.513Z,5.1
2023-02-13T23:32:00.588Z,5.1
2023-02-13T23:36:00.481Z,5.1
2023-02-13T23:40:00.479Z,5.0
2023-02-13T23:44:00.556Z,5.0
2023-02-13T23:48:00.507Z,5.0
2023-02-13T23:52:00.502Z,4.9
2023-02-13T23:56:00.484Z,4.9
