createdAt,value
2022-08-25T00:02:56.637Z,42.54
2022-08-25T00:06:00.480Z,42.93
2022-08-25T00:09:02.612Z,42.85
2022-08-25T00:12:05.717Z,42.99
2022-08-25T00:15:09.889Z,42.87
2022-08-25T00:18:19.880Z,43.30
2022-08-25T00:21:22.337Z,43.39
2022-08-25T00:24:25.134Z,43.26
2022-08-25T00:27:27.655Z,43.41
2022-08-25T00:30:30.146Z,43.50
2022-08-25T00:33:32.580Z,43.44
2022-08-25T00:36:34.998Z,43.57
2022-08-25T00:39:38.765Z,43.88
2022-08-25T00:42:41.464Z,43.72
2022-08-25T00:45:43.376Z,43.83
2022-08-25T00:48:51.004Z,44.27
2022-08-25T00:52:02.769Z,44.08
2022-08-25T00:55:23.752Z,44.54
2022-08-25T00:58:31.157Z,44.11
2022-08-25T01:01:33.196Z,44.57
2022-08-25T01:04:35.319Z,44.91
2022-08-25T01:07:38.229Z,44.82
2022-08-25T01:10:44.311Z,44.94
2022-08-25T01:13:54.358Z,45.40
2022-08-25T01:16:58.246Z,45.55
2022-08-25T01:20:00.139Z,45.49
2022-08-25T01:23:02.226Z,45.20
2022-08-25T01:26:15.289Z,45.43
2022-08-25T01:29:25.541Z,45.65
2022-08-25T01:32:27.574Z,45.52
2022-08-25T01:35:29.690Z,45.61
2022-08-25T01:38:31.595Z,45.69
2022-08-25T01:41:43.125Z,45.96
2022-08-25T01:44:47.796Z,45.82
2022-08-25T01:47:52.873Z,45.79
2022-08-25T01:50:54.812Z,45.91
2022-08-25T01:53:56.824Z,46.08
2022-08-25T01:56:59.476Z,45.81
2022-08-25T02:00:01.655Z,46.15
2022-08-25T02:03:18.776Z,46.13
2022-08-25T02:06:29.765Z,46.24
2022-08-25T02:09:33.228Z,46.27
2022-08-25T02:12:35.379Z,46.22
2022-08-25T02:15:45.259Z,46.52
2022-08-25T02:18:48.167Z,46.21
2022-08-25T02:21:51.237Z,46.50
2022-08-25T02:24:53.173Z,46.62
2022-08-25T02:27:55.073Z,46.35
2022-08-25T02:31:01.397Z,46.88
2022-08-25T02:34:04.246Z,46.74
2022-08-25T02:37:06.131Z,47.38
2022-08-25T02:40:09.231Z,46.89
2022-08-25T02:43:11.268Z,46.92
2022-08-25T02:46:13.574Z,47.13
2022-08-25T02:49:16.113Z,47.27
2022-08-25T02:52:17.949Z,47.72
2022-08-25T02:55:20.346Z,47.28
2022-08-25T02:58:22.244Z,47.43
2022-08-25T03:01:29.072Z,47.83
2022-08-25T03:04:32.080Z,47.58
2022-08-25T03:07:35.634Z,47.73
2022-08-25T03:10:37.899Z,47.81
2022-08-25T03:13:40.662Z,47.98
2022-08-25T03:16:43.026Z,47.89
2022-08-25T03:19:48.401Z,48.15
2022-08-25T03:22:50.682Z,48.02
2022-08-25T03:26:13.707Z,48.29
2022-08-25T03:29:16.224Z,48.30
2022-08-25T03:32:18.509Z,48.21
2022-08-25T03:35:20.539Z,48.02
2022-08-25T03:38:26.643Z,48.18
2022-08-25T03:41:32.679Z,47.85
2022-08-25T03:44:34.697Z,47.85
2022-08-25T03:47:36.586Z,47.81
2022-08-25T03:50:44.830Z,47.75
2022-08-25T03:53:54.033Z,47.88
2022-08-25T03:56:55.873Z,48.01
2022-08-25T03:59:57.868Z,47.64
2022-08-25T04:02:59.850Z,47.28
2022-08-25T04:06:03.736Z,47.24
2022-08-25T04:09:06.631Z,47.11
2022-08-25T04:12:08.862Z,46.56
2022-08-25T04:15:11.327Z,46.15
2022-08-25T04:18:13.522Z,45.90
2022-08-25T04:21:16.163Z,45.27
2022-08-25T04:24:18.481Z,44.73
2022-08-25T04:27:20.484Z,44.58
2022-08-25T04:30:22.565Z,43.85
2022-08-25T04:33:24.537Z,43.93
2022-08-25T04:36:26.510Z,43.62
2022-08-25T04:39:28.778Z,42.93
2022-08-25T04:42:30.794Z,43.01
2022-08-25T04:45:37.301Z,42.85
2022-08-25T04:48:40.315Z,41.96
2022-08-25T04:51:42.871Z,42.01
2022-08-25T04:54:46.460Z,40.89
2022-08-25T04:57:48.699Z,40.53
2022-08-25T05:00:50.662Z,40.27
2022-08-25T05:03:56.710Z,39.49
2022-08-25T05:06:59.258Z,39.54
2022-08-25T05:10:01.160Z,39.18
2022-08-25T05:13:04.017Z,38.59
2022-08-25T05:16:06.625Z,38.66
2022-08-25T05:19:11.720Z,38.27
2022-08-25T05:22:13.641Z,37.85
2022-08-25T05:25:15.944Z,37.39
2022-08-25T05:28:18.632Z,37.36
2022-08-25T05:31:22.509Z,36.90
2022-08-25T05:34:25.462Z,36.46
2022-08-25T05:37:27.544Z,35.45
2022-08-25T05:40:29.745Z,35.92
2022-08-25T05:43:31.994Z,34.78
2022-08-25T05:46:34.030Z,33.58
2022-08-25T05:49:35.994Z,33.10
2022-08-25T05:52:39.079Z,32.95
2022-08-25T05:55:44.979Z,32.41
2022-08-25T05:58:47.271Z,32.13
2022-08-25T06:02:08.076Z,32.38
2022-08-25T06:05:16.668Z,32.20
2022-08-25T06:08:20.043Z,32.39
2022-08-25T06:11:22.039Z,31.91
2022-08-25T06:14:24.514Z,31.79
2022-08-25T06:17:27.447Z,31.75
2022-08-25T06:20:31.306Z,31.25
2022-08-25T06:23:33.196Z,30.90
2022-08-25T06:26:35.267Z,30.39
2022-08-25T06:29:38.291Z,30.07
2022-08-25T06:32:41.437Z,29.39
2022-08-25T06:35:47.491Z,29.34
2022-08-25T06:38:49.579Z,29.68
2022-08-25T06:41:56.807Z,28.87
2022-08-25T06:45:01.686Z,27.88
2022-08-25T06:48:03.706Z,27.78
2022-08-25T06:51:13.885Z,27.24
2022-08-25T06:54:16.368Z,26.52
2022-08-25T06:57:19.445Z,26.93
2022-08-25T07:00:21.506Z,26.59
2022-08-25T07:03:26.361Z,26.43
2022-08-25T07:06:30.984Z,26.93
2022-08-25T07:09:38.589Z,26.20
2022-08-25T07:12:41.429Z,26.14
2022-08-25T07:15:44.390Z,25.53
2022-08-25T07:18:48.685Z,24.85
2022-08-25T07:21:53.030Z,24.95
2022-08-25T07:24:54.968Z,24.76
2022-08-25T07:27:59.021Z,25.12
2022-08-25T07:31:01.849Z,24.99
2022-08-25T07:34:22.851Z,24.53
2022-08-25T07:37:47.935Z,24.17
2022-08-25T07:40:54.618Z,23.88
2022-08-25T07:43:58.947Z,23.29
2022-08-25T07:47:01.177Z,23.95
2022-08-25T07:53:25.968Z,22.88
2022-08-25T07:56:28.312Z,23.39
2022-08-25T07:59:39.460Z,22.94
2022-08-25T08:02:42.937Z,23.12
2022-08-25T08:05:45.518Z,22.72
2022-08-25T08:08:49.867Z,22.43
2022-08-25T08:11:53.977Z,22.63
2022-08-25T08:15:10.468Z,22.57
2022-08-25T08:18:16.114Z,22.70
2022-08-25T08:21:23.399Z,22.41
2022-08-25T08:24:44.452Z,22.27
2022-08-25T08:27:47.273Z,22.22
2022-08-25T08:30:53.686Z,21.40
2022-08-25T08:33:58.724Z,21.39
2022-08-25T08:37:01.699Z,21.03
2022-08-25T08:40:05.544Z,20.64
2022-08-25T08:43:18.072Z,19.91
2022-08-25T08:46:22.894Z,20.64
2022-08-25T08:49:46.741Z,21.14
2022-08-25T08:53:19.857Z,20.36
2022-08-25T08:56:30.956Z,20.56
2022-08-25T08:59:44.656Z,20.88
2022-08-25T09:02:59.685Z,20.20
2022-08-25T09:06:09.003Z,20.08
2022-08-25T09:09:21.128Z,20.30
2022-08-25T09:12:37.602Z,19.25
2022-08-25T09:16:20.333Z,19.01
2022-08-25T09:19:46.417Z,19.23
2022-08-25T09:23:13.122Z,18.96
2022-08-25T09:26:37.480Z,19.58
2022-08-25T09:30:10.544Z,18.83
2022-08-25T09:33:21.149Z,18.89
2022-08-25T09:36:24.764Z,19.77
2022-08-25T09:39:28.181Z,19.55
2022-08-25T09:42:49.721Z,19.84
2022-08-25T09:46:05.374Z,19.55
2022-08-25T09:49:16.998Z,19.81
2022-08-25T09:52:21.703Z,19.15
2022-08-25T09:55:32.418Z,19.26
2022-08-25T09:58:34.876Z,19.58
2022-08-25T10:01:49.051Z,18.70
2022-08-25T10:04:52.663Z,18.89
2022-08-25T10:08:00.667Z,19.44
2022-08-25T10:11:09.023Z,19.46
2022-08-25T10:14:29.686Z,19.57
2022-08-25T10:17:33.423Z,19.66
2022-08-25T10:20:35.762Z,18.78
2022-08-25T10:23:56.186Z,18.76
2022-08-25T10:27:13.050Z,18.98
2022-08-25T10:30:34.454Z,18.67
2022-08-25T10:34:03.617Z,18.82
2022-08-25T10:37:09.238Z,19.17
2022-08-25T10:40:37.371Z,18.07
2022-08-25T10:44:04.479Z,18.44
2022-08-25T10:47:42.882Z,18.39
2022-08-25T10:50:49.010Z,19.05
2022-08-25T10:54:04.837Z,18.45
2022-08-25T10:57:39.929Z,18.84
2022-08-25T11:00:54.629Z,18.97
2022-08-25T11:04:21.633Z,18.92
2022-08-25T11:07:49.782Z,18.90
2022-08-25T11:11:04.105Z,19.49
2022-08-25T11:14:32.641Z,19.51
2022-08-25T11:18:06.114Z,19.72
2022-08-25T11:21:23.636Z,19.18
2022-08-25T11:28:27.066Z,18.34
2022-08-25T11:31:30.125Z,17.56
2022-08-25T11:34:35.359Z,18.55
2022-08-25T11:37:46.230Z,17.21
2022-08-25T11:41:11.365Z,16.91
2022-08-25T11:44:53.270Z,17.71
2022-08-25T11:48:25.022Z,17.92
2022-08-25T11:51:36.493Z,18.01
2022-08-25T11:54:48.658Z,18.14
2022-08-25T11:57:53.886Z,17.23
2022-08-25T12:00:58.732Z,17.39
2022-08-25T12:04:43.998Z,17.66
2022-08-25T12:08:08.491Z,17.77
2022-08-25T12:11:12.054Z,17.66
2022-08-25T12:14:38.493Z,17.18
2022-08-25T12:17:40.713Z,17.26
2022-08-25T12:20:57.955Z,16.94
2022-08-25T12:24:03.062Z,16.97
2022-08-25T12:28:02.394Z,17.21
2022-08-25T12:32:04.843Z,17.53
2022-08-25T12:35:31.113Z,17.42
2022-08-25T12:38:44.127Z,17.14
2022-08-25T12:41:59.844Z,17.93
2022-08-25T12:45:09.380Z,17.66
2022-08-25T12:48:31.762Z,17.40
2022-08-25T12:51:33.667Z,17.60
2022-08-25T12:54:43.890Z,17.91
2022-08-25T12:58:01.108Z,18.58
2022-08-25T13:01:35.861Z,18.23
2022-08-25T13:04:45.761Z,18.38
2022-08-25T13:08:44.794Z,18.03
2022-08-25T13:12:11.553Z,18.15
2022-08-25T13:15:25.164Z,18.72
2022-08-25T13:18:30.991Z,18.74
2022-08-25T13:21:43.067Z,19.09
2022-08-25T13:24:50.484Z,18.82
2022-08-25T13:27:58.837Z,18.97
2022-08-25T13:31:28.297Z,19.42
2022-08-25T13:34:37.158Z,18.95
2022-08-25T13:37:39.186Z,19.30
2022-08-25T13:40:41.981Z,19.66
2022-08-25T13:43:45.435Z,19.96
2022-08-25T13:46:48.640Z,19.92
2022-08-25T13:49:53.024Z,19.66
2022-08-25T13:53:14.160Z,20.25
2022-08-25T13:56:40.075Z,19.86
2022-08-25T13:59:44.172Z,19.39
2022-08-25T14:02:53.698Z,19.83
2022-08-25T14:06:15.894Z,20.20
2022-08-25T14:09:28.313Z,20.08
2022-08-25T14:12:44.818Z,20.26
2022-08-25T14:15:47.272Z,20.28
2022-08-25T14:18:55.011Z,20.17
2022-08-25T14:22:02.224Z,20.29
2022-08-25T14:25:07.020Z,20.46
2022-08-25T14:28:19.783Z,20.07
2022-08-25T14:31:28.030Z,20.35
2022-08-25T14:34:39.485Z,20.10
2022-08-25T14:37:44.796Z,19.81
2022-08-25T14:40:48.216Z,19.74
2022-08-25T14:43:50.570Z,19.55
2022-08-25T14:46:55.536Z,19.81
2022-08-25T14:49:58.386Z,20.23
2022-08-25T14:53:01.171Z,19.94
2022-08-25T14:56:06.900Z,20.00
2022-08-25T14:59:12.243Z,20.14
2022-08-25T15:02:19.933Z,20.27
2022-08-25T15:05:28.373Z,20.27
2022-08-25T15:08:49.247Z,20.00
2022-08-25T15:11:54.600Z,20.16
2022-08-25T15:14:57.631Z,20.35
2022-08-25T15:18:01.222Z,20.95
2022-08-25T15:21:03.666Z,20.71
2022-08-25T15:24:08.923Z,20.52
2022-08-25T15:27:13.595Z,20.24
2022-08-25T15:30:15.814Z,20.03
2022-08-25T15:33:19.397Z,19.97
2022-08-25T15:36:25.675Z,20.31
2022-08-25T15:39:28.175Z,20.30
2022-08-25T15:42:30.256Z,20.58
2022-08-25T15:45:32.965Z,21.27
2022-08-25T15:48:36.029Z,20.96
2022-08-25T15:51:38.386Z,20.94
2022-08-25T15:54:40.310Z,20.88
2022-08-25T15:57:43.997Z,21.57
2022-08-25T16:00:51.208Z,21.08
2022-08-25T16:03:58.536Z,22.24
2022-08-25T16:07:00.933Z,21.56
2022-08-25T16:10:04.519Z,21.56
2022-08-25T16:13:08.012Z,22.42
2022-08-25T16:16:10.891Z,22.63
2022-08-25T16:19:15.062Z,23.17
2022-08-25T16:22:17.468Z,23.06
2022-08-25T16:25:19.615Z,23.16
2022-08-25T16:28:24.434Z,23.53
2022-08-25T16:31:27.046Z,24.27
2022-08-25T16:34:30.886Z,24.13
2022-08-25T16:37:36.344Z,24.61
2022-08-25T16:40:40.998Z,24.27
2022-08-25T16:43:44.533Z,23.93
2022-08-25T16:46:48.993Z,24.60
2022-08-25T16:49:52.936Z,24.99
2022-08-25T16:53:13.427Z,25.24
2022-08-25T16:56:15.429Z,24.88
2022-08-25T16:59:20.787Z,25.45
2022-08-25T17:02:22.904Z,25.47
2022-08-25T17:05:27.355Z,26.36
2022-08-25T17:08:30.383Z,26.30
2022-08-25T17:11:36.042Z,26.26
2022-08-25T17:14:38.173Z,27.12
2022-08-25T17:17:40.118Z,27.36
2022-08-25T17:20:45.649Z,28.20
2022-08-25T17:23:49.327Z,28.15
2022-08-25T17:26:53.375Z,28.69
2022-08-25T17:29:55.444Z,27.06
2022-08-25T17:32:59.842Z,27.70
2022-08-25T17:36:02.114Z,27.73
2022-08-25T17:39:05.438Z,27.95
2022-08-25T17:42:07.497Z,27.90
2022-08-25T17:45:10.692Z,27.80
2022-08-25T17:48:15.729Z,28.41
2022-08-25T17:51:20.743Z,28.46
2022-08-25T17:54:23.988Z,28.65
2022-08-25T17:57:27.060Z,28.67
2022-08-25T18:00:33.005Z,28.98
2022-08-25T18:03:36.667Z,29.04
2022-08-25T18:06:40.537Z,29.60
2022-08-25T18:09:42.486Z,29.95
2022-08-25T18:12:45.605Z,30.01
2022-08-25T18:15:47.579Z,29.79
2022-08-25T18:18:54.451Z,30.22
2022-08-25T18:21:58.587Z,30.17
2022-08-25T18:25:05.589Z,30.15
2022-08-25T18:28:14.094Z,30.72
2022-08-25T18:31:24.935Z,30.75
2022-08-25T18:34:31.623Z,30.73
2022-08-25T18:37:54.345Z,31.16
2022-08-25T18:41:05.460Z,31.13
2022-08-25T18:44:11.215Z,31.50
2022-08-25T18:47:15.464Z,31.40
2022-08-25T18:50:28.886Z,31.49
2022-08-25T18:53:37.162Z,31.43
2022-08-25T18:56:43.794Z,31.65
2022-08-25T18:59:47.856Z,31.88
2022-08-25T19:02:55.267Z,31.96
2022-08-25T19:06:05.949Z,32.33
2022-08-25T19:09:08.471Z,32.17
2022-08-25T19:12:11.779Z,32.27
2022-08-25T19:15:32.457Z,32.24
2022-08-25T19:18:34.925Z,32.62
2022-08-25T19:21:42.696Z,32.62
2022-08-25T19:24:45.721Z,32.95
2022-08-25T19:27:49.745Z,32.75
2022-08-25T19:30:51.677Z,32.81
2022-08-25T19:33:56.697Z,32.97
2022-08-25T19:37:04.643Z,32.94
2022-08-25T19:40:12.791Z,32.91
2022-08-25T19:43:16.377Z,33.26
2022-08-25T19:46:20.534Z,33.51
2022-08-25T19:49:27.151Z,33.22
2022-08-25T19:52:34.996Z,33.34
2022-08-25T19:55:37.731Z,33.40
2022-08-25T19:58:39.571Z,33.45
2022-08-25T20:01:44.259Z,33.78
2022-08-25T20:04:50.405Z,33.87
2022-08-25T20:07:54.797Z,33.72
2022-08-25T20:10:58.369Z,33.54
2022-08-25T20:14:03.912Z,33.76
2022-08-25T20:17:14.846Z,34.19
2022-08-25T20:20:32.262Z,33.92
2022-08-25T20:23:56.499Z,34.14
2022-08-25T20:27:00.438Z,34.38
2022-08-25T20:30:16.778Z,34.34
2022-08-25T20:33:22.993Z,34.31
2022-08-25T20:36:25.550Z,34.00
2022-08-25T20:39:27.562Z,34.06
2022-08-25T20:42:29.639Z,34.12
2022-08-25T20:45:31.860Z,34.56
2022-08-25T20:48:34.396Z,34.35
2022-08-25T20:51:36.476Z,34.23
2022-08-25T20:54:40.471Z,34.51
2022-08-25T20:57:42.811Z,34.59
2022-08-25T21:00:46.067Z,34.92
2022-08-25T21:03:49.481Z,34.67
2022-08-25T21:06:51.572Z,35.25
2022-08-25T21:09:53.511Z,35.50
2022-08-25T21:12:55.454Z,34.98
2022-08-25T21:15:57.536Z,35.16
2022-08-25T21:18:59.443Z,35.48
2022-08-25T21:22:01.840Z,34.78
2022-08-25T21:25:04.803Z,34.97
2022-08-25T21:28:06.772Z,35.17
2022-08-25T21:31:10.271Z,35.18
2022-08-25T21:34:12.959Z,35.04
2022-08-25T21:37:14.902Z,35.38
2022-08-25T21:40:16.947Z,35.15
2022-08-25T21:43:18.883Z,35.03
2022-08-25T21:46:24.162Z,35.05
2022-08-25T21:49:27.599Z,34.89
2022-08-25T21:52:30.147Z,34.78
2022-08-25T21:55:37.152Z,34.74
2022-08-25T21:58:49.185Z,34.90
2022-08-25T22:01:55.254Z,34.90
2022-08-25T22:04:58.115Z,34.82
2022-08-25T22:08:01.119Z,35.14
2022-08-25T22:11:07.934Z,34.97
2022-08-25T22:14:11.101Z,35.38
2022-08-25T22:17:48.229Z,35.30
2022-08-25T22:20:51.274Z,35.34
2022-08-25T22:23:55.933Z,35.59
2022-08-25T22:26:58.373Z,34.74
2022-08-25T22:30:00.733Z,35.00
2022-08-25T22:33:03.116Z,34.92
2022-08-25T22:36:21.989Z,34.74
2022-08-25T22:39:23.987Z,35.31
2022-08-25T22:42:27.238Z,35.24
2022-08-25T22:45:29.671Z,34.94
2022-08-25T22:48:32.119Z,34.93
2022-08-25T22:51:36.370Z,34.97
2022-08-25T22:54:38.711Z,35.14
2022-08-25T22:57:41.732Z,34.85
2022-08-25T23:00:43.733Z,35.25
2022-08-25T23:03:45.867Z,35.43
2022-08-25T23:06:49.737Z,35.37
2022-08-25T23:09:51.677Z,35.47
2022-08-25T23:12:53.616Z,35.58
2022-08-25T23:15:55.513Z,35.68
2022-08-25T23:18:57.536Z,35.85
2022-08-25T23:22:09.512Z,35.97
2022-08-25T23:25:12.508Z,36.24
2022-08-25T23:28:15.618Z,36.09
2022-08-25T23:31:18.467Z,36.22
2022-08-25T23:34:20.726Z,36.39
2022-08-25T23:37:23.241Z,36.32
2022-08-25T23:40:25.279Z,36.33
2022-08-25T23:43:28.930Z,36.11
2022-08-25T23:46:32.203Z,36.03
2022-08-25T23:49:34.203Z,36.06
2022-08-25T23:52:36.566Z,35.80
2022-08-25T23:55:39.208Z,35.66
2022-08-25T23:58:53.309Z,35.95
