createdAt,value
2022-10-11T00:00:26.254Z,4.00
2022-10-11T00:04:29.287Z,3.90
2022-10-11T00:08:32.608Z,3.80
2022-10-11T00:12:36.151Z,4.65
2022-10-11T00:16:44.414Z,4.40
2022-10-11T00:20:47.707Z,5.35
2022-10-11T00:24:52.695Z,4.45
2022-10-11T00:28:55.971Z,5.45
2022-10-11T00:33:00.764Z,3.80
2022-10-11T00:37:04.464Z,4.57
2022-10-11T00:41:07.792Z,5.13
2022-10-11T00:45:59.734Z,4.38
2022-10-11T00:50:04.898Z,3.85
2022-10-11T00:54:12.532Z,4.40
2022-10-11T00:58:15.929Z,4.10
2022-10-11T01:02:20.583Z,4.75
2022-10-11T01:06:25.334Z,3.63
2022-10-11T01:10:29.416Z,4.38
2022-10-11T01:15:04.363Z,6.25
2022-10-11T01:19:24.288Z,4.32
2022-10-11T01:24:08.838Z,3.67
2022-10-11T01:28:26.429Z,4.25
2022-10-11T01:32:39.679Z,3.20
2022-10-11T01:36:49.234Z,4.78
2022-10-11T01:40:57.613Z,3.08
2022-10-11T01:45:01.489Z,4.03
2022-10-11T01:49:06.282Z,4.35
2022-10-11T01:53:25.248Z,4.13
2022-10-11T01:57:57.326Z,6.05
2022-10-11T02:02:14.214Z,3.80
2022-10-11T02:06:25.507Z,6.32
2022-10-11T02:10:35.568Z,3.97
2022-10-11T02:14:43.153Z,5.13
2022-10-11T02:18:51.237Z,5.38
2022-10-11T02:23:01.761Z,5.18
2022-10-11T02:27:06.988Z,4.63
2022-10-11T02:31:12.253Z,6.07
2022-10-11T02:35:16.038Z,6.57
2022-10-11T02:39:25.953Z,3.90
2022-10-11T02:43:36.526Z,6.82
2022-10-11T02:47:40.438Z,6.30
2022-10-11T02:51:43.988Z,6.00
2022-10-11T02:55:51.797Z,4.72
2022-10-11T02:59:55.077Z,4.72
2022-10-11T03:03:58.276Z,5.43
2022-10-11T03:08:01.251Z,4.55
2022-10-11T03:12:06.124Z,4.68
2022-10-11T03:16:09.724Z,7.35
2022-10-11T03:20:13.193Z,5.00
2022-10-11T03:24:16.457Z,4.28
2022-10-11T03:28:21.068Z,5.30
2022-10-11T03:32:24.741Z,4.97
2022-10-11T03:36:27.857Z,4.53
2022-10-11T03:40:31.059Z,5.32
2022-10-11T03:44:35.504Z,5.13
2022-10-11T03:48:38.536Z,4.65
2022-10-11T03:52:41.791Z,5.55
2022-10-11T03:56:44.826Z,4.63
2022-10-11T04:00:49.499Z,5.53
2022-10-11T04:04:52.512Z,6.35
2022-10-11T04:08:55.783Z,5.63
2022-10-11T04:12:58.858Z,6.88
2022-10-11T04:17:03.450Z,6.22
2022-10-11T04:21:07.181Z,7.38
2022-10-11T04:25:10.941Z,6.35
2022-10-11T04:29:14.202Z,6.05
2022-10-11T04:33:19.016Z,5.93
2022-10-11T04:37:22.121Z,5.70
2022-10-11T04:41:25.289Z,7.15
2022-10-11T04:45:28.418Z,5.05
2022-10-11T04:49:32.811Z,4.63
2022-10-11T04:53:35.957Z,5.68
2022-10-11T04:57:39.093Z,6.68
2022-10-11T05:01:42.058Z,5.30
2022-10-11T05:05:46.315Z,5.32
2022-10-11T05:09:49.271Z,8.18
2022-10-11T05:13:52.174Z,7.05
2022-10-11T05:17:55.105Z,4.45
2022-10-11T05:21:59.348Z,7.63
2022-10-11T05:26:02.963Z,6.43
2022-10-11T05:30:07.497Z,6.05
2022-10-11T05:34:11.735Z,7.97
2022-10-11T05:38:32.693Z,6.72
2022-10-11T05:42:36.581Z,7.78
2022-10-11T05:46:40.527Z,5.30
2022-10-11T05:50:43.590Z,5.60
2022-10-11T05:54:48.032Z,5.85
2022-10-11T05:58:51.998Z,6.50
2022-10-11T06:02:55.139Z,6.97
2022-10-11T06:07:00.048Z,5.10
2022-10-11T06:11:12.583Z,6.05
2022-10-11T06:15:15.766Z,7.03
2022-10-11T06:19:19.053Z,7.47
2022-10-11T06:23:22.060Z,9.70
2022-10-11T06:27:27.098Z,8.68
2022-10-11T06:31:30.212Z,8.88
2022-10-11T06:35:33.634Z,10.50
2022-10-11T06:39:36.909Z,7.93
2022-10-11T06:43:44.484Z,9.00
2022-10-11T06:47:47.771Z,8.80
2022-10-11T06:51:50.829Z,8.13
2022-10-11T06:55:54.092Z,7.70
2022-10-11T06:59:58.465Z,11.48
2022-10-11T07:04:03.081Z,7.93
2022-10-11T07:08:06.597Z,10.23
2022-10-11T07:12:10.320Z,7.35
2022-10-11T07:16:14.850Z,7.88
2022-10-11T07:20:18.510Z,7.63
2022-10-11T07:24:21.732Z,9.20
2022-10-11T07:28:25.203Z,7.32
2022-10-11T07:32:29.745Z,9.05
2022-10-11T07:36:32.759Z,7.65
2022-10-11T07:40:41.871Z,9.00
2022-10-11T07:44:45.146Z,8.18
2022-10-11T07:48:50.246Z,5.95
2022-10-11T07:52:53.782Z,6.43
2022-10-11T07:56:56.832Z,7.22
2022-10-11T08:01:15.213Z,7.32
2022-10-11T08:05:19.867Z,7.07
2022-10-11T08:09:22.869Z,7.22
2022-10-11T08:13:25.950Z,9.27
2022-10-11T08:17:30.425Z,9.82
2022-10-11T08:21:35.094Z,8.40
2022-10-11T08:25:39.197Z,9.88
2022-10-11T08:29:42.313Z,9.55
2022-10-11T08:33:45.773Z,8.00
2022-10-11T08:37:50.249Z,8.57
2022-10-11T08:41:56.531Z,6.72
2022-10-11T08:46:03.162Z,9.18
2022-10-11T08:50:08.666Z,9.48
2022-10-11T08:54:20.839Z,10.07
2022-10-11T08:58:34.694Z,6.25
2022-10-11T09:03:06.788Z,6.95
2022-10-11T09:07:19.199Z,7.78
2022-10-11T09:11:32.424Z,6.38
2022-10-11T09:15:46.811Z,6.03
2022-10-11T09:20:17.590Z,8.05
2022-10-11T09:24:31.922Z,7.03
2022-10-11T09:28:48.591Z,7.30
2022-10-11T09:33:01.431Z,8.95
2022-10-11T09:37:15.429Z,6.93
2022-10-11T09:41:24.628Z,8.93
2022-10-11T09:45:29.575Z,6.22
2022-10-11T09:49:36.712Z,10.15
2022-10-11T09:53:58.220Z,7.18
2022-10-11T09:58:01.496Z,9.15
2022-10-11T10:02:23.767Z,6.13
2022-10-11T10:06:28.447Z,5.97
2022-10-11T10:10:35.739Z,7.40
2022-10-11T10:14:39.388Z,7.50
2022-10-11T10:18:51.663Z,8.82
2022-10-11T10:22:55.042Z,6.65
2022-10-11T10:27:21.503Z,8.70
2022-10-11T10:31:26.831Z,7.70
2022-10-11T10:35:36.115Z,7.38
2022-10-11T10:39:43.212Z,7.82
2022-10-11T10:43:53.620Z,5.82
2022-10-11T10:48:16.920Z,5.22
2022-10-11T10:52:42.672Z,5.57
2022-10-11T10:56:52.135Z,6.00
2022-10-11T11:01:00.538Z,6.75
2022-10-11T11:05:14.586Z,3.95
2022-10-11T11:09:35.612Z,6.88
2022-10-11T11:13:46.397Z,4.72
2022-10-11T11:18:03.142Z,4.93
2022-10-11T11:22:17.134Z,4.85
2022-10-11T11:26:27.346Z,5.30
2022-10-11T11:30:42.920Z,3.83
2022-10-11T11:34:50.272Z,7.32
2022-10-11T11:38:58.632Z,4.47
2022-10-11T11:43:08.568Z,3.67
2022-10-11T11:47:17.969Z,10.23
2022-10-11T11:51:30.728Z,9.05
2022-10-11T11:55:43.405Z,4.82
2022-10-11T11:59:56.911Z,3.40
2022-10-11T12:04:06.145Z,4.43
2022-10-11T12:08:26.916Z,5.03
2022-10-11T12:12:34.044Z,5.95
2022-10-11T12:17:22.339Z,3.10
2022-10-11T12:21:32.707Z,4.13
2022-10-11T12:25:39.744Z,5.22
2022-10-11T12:29:50.020Z,4.38
2022-10-11T12:34:16.792Z,2.83
2022-10-11T12:38:23.779Z,4.13
2022-10-11T12:42:32.232Z,2.63
2022-10-11T12:46:58.390Z,3.28
2022-10-11T12:51:21.411Z,5.47
2022-10-11T12:55:38.756Z,3.35
2022-10-11T12:59:45.949Z,4.78
2022-10-11T13:04:06.430Z,3.53
2022-10-11T13:08:14.923Z,5.03
2022-10-11T13:12:20.996Z,4.55
2022-10-11T13:16:26.817Z,3.90
2022-10-11T13:20:33.355Z,3.47
2022-10-11T13:24:40.792Z,3.85
2022-10-11T13:28:44.408Z,3.65
2022-10-11T13:32:48.136Z,6.75
2022-10-11T13:36:56.415Z,5.65
2022-10-11T13:41:04.503Z,3.40
2022-10-11T13:45:13.268Z,7.25
2022-10-11T13:49:28.692Z,5.68
2022-10-11T13:53:31.934Z,4.90
2022-10-11T13:57:40.255Z,3.72
2022-10-11T14:01:46.383Z,3.47
2022-10-11T14:05:56.694Z,3.58
2022-10-11T14:10:00.186Z,3.72
2022-10-11T14:14:36.470Z,3.05
2022-10-11T14:18:47.056Z,4.55
2022-10-11T14:22:52.271Z,5.43
2022-10-11T14:26:57.652Z,5.70
2022-10-11T14:31:00.689Z,4.43
2022-10-11T14:35:07.413Z,3.45
2022-10-11T14:39:18.330Z,3.97
2022-10-11T14:43:21.876Z,5.18
2022-10-11T14:47:25.295Z,4.20
2022-10-11T14:51:35.620Z,6.25
2022-10-11T14:55:40.989Z,5.03
2022-10-11T14:59:44.020Z,3.92
2022-10-11T15:03:47.121Z,6.38
2022-10-11T15:07:53.119Z,10.23
2022-10-11T15:11:59.662Z,5.20
2022-10-11T15:16:18.396Z,3.88
2022-10-11T15:20:30.631Z,3.88
2022-10-11T15:24:36.134Z,4.20
2022-10-11T15:28:49.454Z,3.85
2022-10-11T15:32:56.069Z,4.63
2022-10-11T15:36:59.309Z,3.35
2022-10-11T15:41:03.775Z,5.05
2022-10-11T15:45:07.250Z,5.95
2022-10-11T15:49:13.388Z,2.53
2022-10-11T15:53:18.486Z,6.80
2022-10-11T15:57:23.104Z,2.72
2022-10-11T16:01:26.156Z,4.15
2022-10-11T16:05:30.403Z,2.97
2022-10-11T16:09:33.557Z,4.15
2022-10-11T16:13:39.105Z,4.18
2022-10-11T16:17:42.107Z,6.25
2022-10-11T16:21:45.071Z,7.60
2022-10-11T16:25:56.816Z,3.95
2022-10-11T16:30:01.712Z,4.63
2022-10-11T16:34:04.905Z,5.07
2022-10-11T16:38:07.904Z,3.90
2022-10-11T16:42:11.567Z,4.82
2022-10-11T16:46:15.949Z,4.25
2022-10-11T16:50:19.143Z,4.88
2022-10-11T16:54:23.188Z,5.38
2022-10-11T16:58:26.472Z,7.75
2022-10-11T17:02:32.566Z,6.03
2022-10-11T17:06:36.002Z,9.27
2022-10-11T17:10:40.318Z,5.78
2022-10-11T17:14:44.049Z,6.40
2022-10-11T17:18:49.395Z,5.72
2022-10-11T17:22:52.505Z,8.68
2022-10-11T17:26:56.097Z,8.07
2022-10-11T17:30:59.526Z,8.70
2022-10-11T17:35:04.465Z,5.85
2022-10-11T17:39:09.849Z,9.43
2022-10-11T17:43:13.242Z,6.53
2022-10-11T17:47:16.309Z,7.82
2022-10-11T17:51:21.098Z,6.07
2022-10-11T17:55:24.372Z,5.85
2022-10-11T17:59:28.768Z,7.70
2022-10-11T18:03:31.815Z,7.45
2022-10-11T18:07:36.463Z,8.02
2022-10-11T18:11:39.656Z,7.35
2022-10-11T18:15:42.651Z,5.13
2022-10-11T18:19:46.030Z,8.68
2022-10-11T18:23:50.464Z,5.43
2022-10-11T18:27:53.818Z,8.70
2022-10-11T18:31:56.950Z,7.93
2022-10-11T18:36:01.653Z,7.70
2022-10-11T18:40:07.329Z,7.28
2022-10-11T18:44:15.388Z,8.50
2022-10-11T18:48:19.237Z,8.27
2022-10-11T18:52:22.877Z,7.68
2022-10-11T18:56:30.795Z,11.32
2022-10-11T19:00:42.410Z,7.80
2022-10-11T19:04:45.527Z,14.32
2022-10-11T19:08:51.434Z,12.25
2022-10-11T19:12:55.844Z,12.30
2022-10-11T19:16:59.375Z,10.13
2022-10-11T19:21:04.037Z,11.13
2022-10-11T19:25:08.139Z,8.20
2022-10-11T19:29:15.357Z,8.35
2022-10-11T19:33:18.566Z,8.00
2022-10-11T19:37:21.604Z,8.52
2022-10-11T19:41:27.359Z,7.18
2022-10-11T19:45:31.812Z,10.43
2022-10-11T19:49:34.809Z,9.48
2022-10-11T19:53:38.051Z,9.88
2022-10-11T19:57:41.090Z,8.48
2022-10-11T20:01:49.622Z,7.88
2022-10-11T20:05:55.878Z,8.18
2022-10-11T20:09:58.918Z,9.38
2022-10-11T20:14:02.142Z,7.07
2022-10-11T20:18:06.736Z,7.03
2022-10-11T20:22:09.945Z,8.00
2022-10-11T20:26:15.849Z,9.52
2022-10-11T20:30:19.355Z,9.27
2022-10-11T20:34:23.848Z,9.18
2022-10-11T20:38:27.166Z,10.30
2022-10-11T20:42:30.539Z,8.27
2022-10-11T20:46:35.736Z,11.32
2022-10-11T20:50:44.449Z,10.45
2022-10-11T20:54:47.483Z,9.05
2022-10-11T20:58:52.234Z,7.85
2022-10-11T21:02:55.431Z,9.48
2022-10-11T21:06:59.839Z,9.00
2022-10-11T21:11:03.125Z,10.00
2022-10-11T21:15:07.356Z,9.05
2022-10-11T21:19:14.476Z,8.23
2022-10-11T21:23:20.033Z,9.95
2022-10-11T21:27:24.741Z,8.27
2022-10-11T21:31:33.582Z,8.00
2022-10-11T21:35:40.173Z,6.82
2022-10-11T21:39:44.513Z,7.30
2022-10-11T21:43:48.583Z,7.03
2022-10-11T21:47:51.628Z,9.05
2022-10-11T21:51:54.861Z,7.25
2022-10-11T21:55:59.697Z,9.18
2022-10-11T22:00:03.103Z,7.25
2022-10-11T22:04:16.254Z,7.57
2022-10-11T22:08:19.652Z,7.35
2022-10-11T22:12:24.213Z,9.90
2022-10-11T22:16:27.194Z,9.82
2022-10-11T22:20:30.640Z,7.00
2022-10-11T22:24:33.846Z,6.72
2022-10-11T22:28:38.535Z,7.18
2022-10-11T22:32:42.022Z,7.85
2022-10-11T22:36:45.229Z,7.18
2022-10-11T22:40:48.462Z,10.23
2022-10-11T22:44:52.826Z,8.05
2022-10-11T22:48:55.783Z,5.93
2022-10-11T22:52:58.763Z,7.00
2022-10-11T22:57:01.815Z,9.75
2022-10-11T23:01:10.418Z,5.78
2022-10-11T23:05:13.559Z,7.50
2022-10-11T23:09:16.541Z,7.13
2022-10-11T23:13:19.557Z,5.85
2022-10-11T23:17:24.127Z,6.20
2022-10-11T23:21:27.546Z,7.05
2022-10-11T23:25:30.750Z,6.25
2022-10-11T23:29:34.171Z,7.05
2022-10-11T23:33:39.427Z,6.07
2022-10-11T23:37:42.425Z,4.95
2022-10-11T23:41:45.493Z,6.43
2022-10-11T23:45:48.527Z,6.65
2022-10-11T23:49:53.126Z,5.55
2022-10-11T23:53:56.327Z,6.30
2022-10-11T23:57:59.486Z,7.10
