createdAt,value
2018-05-14T00:01:18.339Z,49.25
2018-05-14T00:03:46.730Z,49.19
2018-05-14T00:06:15.041Z,49.29
2018-05-14T00:08:43.403Z,49.68
2018-05-14T00:11:12.494Z,49.42
2018-05-14T00:13:41.682Z,49.78
2018-05-14T00:16:10.005Z,49.91
2018-05-14T00:18:38.402Z,50.15
2018-05-14T00:21:06.784Z,50.73
2018-05-14T00:23:35.117Z,50.63
2018-05-14T00:26:04.201Z,50.51
2018-05-14T00:28:33.301Z,50.89
2018-05-14T00:31:02.467Z,50.81
2018-05-14T00:33:30.775Z,51.12
2018-05-14T00:35:59.211Z,50.80
2018-05-14T00:38:27.563Z,50.74
2018-05-14T00:40:55.875Z,50.79
2018-05-14T00:43:24.243Z,51.18
2018-05-14T00:45:52.571Z,51.34
2018-05-14T00:48:21.670Z,51.36
2018-05-14T00:50:50.770Z,51.01
2018-05-14T00:53:19.842Z,51.10
2018-05-14T00:55:48.169Z,51.31
2018-05-14T00:58:16.576Z,51.51
2018-05-14T01:00:44.909Z,50.87
2018-05-14T01:03:14.025Z,50.57
2018-05-14T01:05:42.356Z,50.63
2018-05-14T01:08:10.729Z,50.91
2018-05-14T01:10:39.139Z,51.06
2018-05-14T01:13:07.550Z,51.08
2018-05-14T01:15:36.617Z,50.79
2018-05-14T01:18:04.950Z,50.89
2018-05-14T01:20:33.692Z,51.08
2018-05-14T01:23:02.015Z,51.31
2018-05-14T01:25:30.363Z,51.22
2018-05-14T01:27:58.735Z,51.46
2018-05-14T01:30:27.051Z,51.59
2018-05-14T01:32:55.408Z,51.87
2018-05-14T01:35:23.770Z,51.84
2018-05-14T01:37:52.101Z,52.05
2018-05-14T01:40:20.421Z,51.97
2018-05-14T01:42:50.023Z,51.54
2018-05-14T01:45:18.867Z,51.86
2018-05-14T01:47:47.199Z,52.33
2018-05-14T01:50:15.527Z,52.31
2018-05-14T01:52:43.826Z,52.33
2018-05-14T01:55:12.133Z,52.34
2018-05-14T01:57:40.460Z,52.33
2018-05-14T02:00:08.854Z,52.51
2018-05-14T02:02:37.173Z,52.66
2018-05-14T02:05:05.927Z,52.64
2018-05-14T02:07:34.258Z,52.39
2018-05-14T02:10:02.606Z,52.95
2018-05-14T02:12:31.840Z,53.23
2018-05-14T02:15:00.170Z,52.67
2018-05-14T02:17:29.257Z,53.18
2018-05-14T02:19:57.609Z,53.16
2018-05-14T02:22:25.939Z,53.31
2018-05-14T02:24:55.028Z,53.12
2018-05-14T02:27:24.727Z,52.97
2018-05-14T02:29:53.048Z,53.15
2018-05-14T02:32:21.383Z,53.32
2018-05-14T02:34:50.528Z,53.55
2018-05-14T02:37:18.859Z,53.71
2018-05-14T02:39:47.184Z,53.51
2018-05-14T02:42:15.523Z,53.91
2018-05-14T02:44:44.603Z,53.84
2018-05-14T02:47:12.920Z,53.60
2018-05-14T02:49:41.879Z,53.49
2018-05-14T02:52:10.220Z,53.54
2018-05-14T02:54:38.563Z,53.60
2018-05-14T02:57:06.939Z,53.68
2018-05-14T02:59:35.249Z,53.70
2018-05-14T03:02:03.593Z,53.92
2018-05-14T03:04:32.707Z,53.82
2018-05-14T03:07:01.021Z,54.03
2018-05-14T03:09:29.338Z,53.76
2018-05-14T03:11:58.847Z,53.79
2018-05-14T03:14:28.115Z,53.98
2018-05-14T03:16:56.667Z,54.28
2018-05-14T03:19:25.012Z,53.81
2018-05-14T03:21:54.095Z,54.55
2018-05-14T03:24:23.184Z,54.67
2018-05-14T03:26:51.509Z,54.24
2018-05-14T03:29:19.895Z,54.43
2018-05-14T03:31:48.200Z,54.31
2018-05-14T03:34:16.807Z,53.84
2018-05-14T03:36:45.107Z,53.84
2018-05-14T03:39:14.182Z,53.30
2018-05-14T03:41:42.561Z,53.53
2018-05-14T03:44:10.880Z,53.53
2018-05-14T03:46:39.234Z,53.76
2018-05-14T03:49:07.605Z,53.51
2018-05-14T03:51:36.712Z,53.29
2018-05-14T03:54:05.807Z,53.42
2018-05-14T03:56:35.460Z,53.71
2018-05-14T03:59:21.484Z,53.83
2018-05-14T04:02:21.392Z,53.61
2018-05-14T04:05:07.232Z,54.58
2018-05-14T04:07:35.602Z,53.87
2018-05-14T04:10:04.677Z,53.68
2018-05-14T04:12:33.002Z,52.98
2018-05-14T04:15:02.213Z,52.75
2018-05-14T04:17:30.561Z,53.61
2018-05-14T04:19:58.897Z,54.04
2018-05-14T04:22:27.225Z,53.52
2018-05-14T04:24:55.543Z,53.36
2018-05-14T04:27:23.867Z,52.59
2018-05-14T04:29:52.994Z,52.69
2018-05-14T04:32:21.331Z,52.99
2018-05-14T04:34:49.647Z,52.76
2018-05-14T04:37:18.127Z,52.45
2018-05-14T04:39:46.439Z,51.96
2018-05-14T04:42:14.758Z,52.13
2018-05-14T04:44:43.843Z,51.84
2018-05-14T04:47:12.231Z,51.87
2018-05-14T04:49:40.488Z,52.14
2018-05-14T04:52:08.839Z,52.12
2018-05-14T04:54:37.150Z,51.96
2018-05-14T04:57:05.471Z,51.52
2018-05-14T04:59:34.012Z,51.12
2018-05-14T05:02:02.383Z,50.77
2018-05-14T05:04:30.701Z,50.60
2018-05-14T05:06:59.074Z,50.16
2018-05-14T05:09:27.409Z,49.71
2018-05-14T05:11:55.733Z,49.58
2018-05-14T05:14:24.862Z,49.86
2018-05-14T05:16:53.174Z,49.85
2018-05-14T05:19:21.520Z,49.34
2018-05-14T05:21:50.097Z,49.38
2018-05-14T05:24:18.443Z,48.97
2018-05-14T05:26:46.790Z,48.70
2018-05-14T05:29:15.155Z,48.49
2018-05-14T05:31:43.495Z,48.23
2018-05-14T05:34:11.827Z,48.12
2018-05-14T05:36:40.230Z,47.81
2018-05-14T05:39:09.345Z,47.94
2018-05-14T05:41:37.717Z,48.12
2018-05-14T05:44:06.895Z,47.80
2018-05-14T05:46:35.263Z,47.57
2018-05-14T05:49:03.611Z,47.44
2018-05-14T05:51:32.740Z,47.30
2018-05-14T05:54:01.066Z,48.11
2018-05-14T05:56:29.397Z,48.25
2018-05-14T05:58:57.792Z,47.70
2018-05-14T06:01:26.166Z,47.19
2018-05-14T06:03:54.514Z,47.25
2018-05-14T06:06:23.273Z,47.06
2018-05-14T06:08:51.581Z,47.28
2018-05-14T06:11:19.920Z,47.74
2018-05-14T06:13:48.300Z,47.65
2018-05-14T06:16:16.666Z,47.16
2018-05-14T06:18:45.787Z,46.87
2018-05-14T06:21:14.140Z,46.63
2018-05-14T06:23:43.263Z,46.05
2018-05-14T06:26:11.637Z,46.19
2018-05-14T06:28:40.231Z,45.93
2018-05-14T06:31:08.580Z,46.10
2018-05-14T06:33:37.670Z,45.88
2018-05-14T06:36:06.771Z,45.53
2018-05-14T06:38:35.849Z,45.01
2018-05-14T06:41:04.215Z,45.43
2018-05-14T06:43:32.582Z,45.39
2018-05-14T06:46:00.963Z,45.01
2018-05-14T06:48:29.327Z,45.47
2018-05-14T06:50:58.159Z,44.75
2018-05-14T06:53:26.480Z,44.75
2018-05-14T06:55:54.892Z,44.56
2018-05-14T06:58:23.267Z,45.00
2018-05-14T07:00:51.615Z,44.63
2018-05-14T07:03:19.964Z,43.90
2018-05-14T07:05:48.311Z,43.94
2018-05-14T07:08:16.635Z,43.63
2018-05-14T07:10:45.743Z,43.86
2018-05-14T07:13:14.271Z,43.99
2018-05-14T07:15:42.587Z,43.38
2018-05-14T07:18:10.943Z,43.33
2018-05-14T07:20:39.287Z,43.12
2018-05-14T07:23:08.375Z,43.19
2018-05-14T07:25:36.702Z,43.13
2018-05-14T07:28:05.083Z,42.95
2018-05-14T07:30:33.383Z,42.16
2018-05-14T07:33:02.472Z,42.35
2018-05-14T07:35:31.719Z,42.80
2018-05-14T07:38:00.130Z,41.59
2018-05-14T07:40:28.515Z,40.62
2018-05-14T07:42:56.827Z,40.57
2018-05-14T07:45:25.150Z,41.41
2018-05-14T07:47:53.503Z,41.77
2018-05-14T07:50:21.860Z,41.70
2018-05-14T07:52:50.184Z,41.21
2018-05-14T07:55:18.501Z,41.02
2018-05-14T07:57:47.797Z,40.17
2018-05-14T08:00:16.143Z,39.64
2018-05-14T08:02:44.493Z,39.48
2018-05-14T08:05:12.856Z,39.21
2018-05-14T08:07:41.185Z,39.10
2018-05-14T08:10:09.535Z,38.26
2018-05-14T08:12:37.896Z,37.92
2018-05-14T08:15:06.243Z,37.38
2018-05-14T08:17:34.553Z,36.84
2018-05-14T08:20:03.084Z,36.45
2018-05-14T08:22:31.401Z,35.66
2018-05-14T08:24:59.740Z,36.01
2018-05-14T08:27:28.094Z,36.37
2018-05-14T08:29:56.433Z,36.38
2018-05-14T08:32:24.774Z,35.07
2018-05-14T08:34:53.135Z,34.84
2018-05-14T08:37:21.492Z,34.21
2018-05-14T08:39:50.041Z,34.51
2018-05-14T08:42:18.531Z,33.99
2018-05-14T08:44:47.607Z,34.21
2018-05-14T08:47:15.933Z,33.93
2018-05-14T08:49:44.278Z,33.34
2018-05-14T08:52:12.600Z,33.65
2018-05-14T08:54:40.984Z,34.03
2018-05-14T08:57:09.350Z,34.10
2018-05-14T08:59:37.660Z,33.04
2018-05-14T09:02:05.988Z,33.32
2018-05-14T09:04:34.980Z,32.61
2018-05-14T09:07:03.333Z,31.86
2018-05-14T09:09:31.659Z,30.63
2018-05-14T09:12:00.003Z,30.03
2018-05-14T09:14:29.089Z,29.91
2018-05-14T09:16:57.467Z,30.34
2018-05-14T09:19:25.904Z,30.52
2018-05-14T09:21:54.188Z,30.12
2018-05-14T09:24:22.521Z,30.12
2018-05-14T09:26:52.033Z,29.28
2018-05-14T09:29:21.102Z,29.51
2018-05-14T09:31:49.410Z,28.52
2018-05-14T09:34:18.543Z,29.06
2018-05-14T09:36:46.893Z,29.00
2018-05-14T09:39:15.208Z,28.29
2018-05-14T09:41:43.560Z,27.56
2018-05-14T09:44:11.871Z,27.80
2018-05-14T09:46:40.204Z,28.12
2018-05-14T09:49:08.840Z,26.57
2018-05-14T09:51:37.150Z,27.22
2018-05-14T09:54:05.456Z,27.13
2018-05-14T09:56:33.812Z,26.51
2018-05-14T09:59:02.905Z,26.65
2018-05-14T10:01:31.994Z,26.76
2018-05-14T10:04:01.129Z,26.71
2018-05-14T10:06:29.469Z,27.70
2018-05-14T10:08:57.847Z,27.59
2018-05-14T10:11:27.363Z,26.52
2018-05-14T10:13:56.456Z,27.08
2018-05-14T10:16:25.131Z,26.54
2018-05-14T10:18:53.550Z,25.80
2018-05-14T10:21:21.788Z,27.21
2018-05-14T10:23:50.140Z,26.37
2018-05-14T10:26:18.475Z,26.40
2018-05-14T10:28:47.569Z,27.03
2018-05-14T10:31:16.666Z,27.48
2018-05-14T10:33:46.255Z,26.15
2018-05-14T10:36:14.592Z,25.80
2018-05-14T10:38:42.921Z,25.84
2018-05-14T10:41:11.354Z,25.34
2018-05-14T10:43:39.682Z,25.87
2018-05-14T10:46:08.777Z,25.41
2018-05-14T10:48:37.885Z,24.60
2018-05-14T10:51:06.980Z,26.28
2018-05-14T10:53:36.057Z,26.84
2018-05-14T10:56:05.060Z,27.44
2018-05-14T10:58:33.447Z,26.80
2018-05-14T11:01:01.772Z,24.47
2018-05-14T11:03:30.112Z,24.88
2018-05-14T11:05:58.438Z,24.29
2018-05-14T11:08:26.771Z,22.81
2018-05-14T11:10:55.115Z,24.14
2018-05-14T11:13:23.435Z,24.17
2018-05-14T11:15:51.786Z,24.29
2018-05-14T11:18:20.358Z,24.30
2018-05-14T11:20:48.669Z,23.24
2018-05-14T11:23:16.981Z,22.83
2018-05-14T11:25:45.371Z,21.89
2018-05-14T11:28:13.681Z,22.62
2018-05-14T11:30:42.775Z,22.94
2018-05-14T11:33:11.135Z,22.24
2018-05-14T11:35:39.470Z,22.41
2018-05-14T11:38:07.784Z,21.62
2018-05-14T11:40:36.501Z,21.11
2018-05-14T11:43:05.645Z,21.42
2018-05-14T11:45:33.948Z,21.76
2018-05-14T11:48:02.297Z,21.64
2018-05-14T11:50:30.640Z,22.39
2018-05-14T11:52:59.746Z,21.42
2018-05-14T11:55:28.137Z,20.61
2018-05-14T11:57:56.535Z,20.55
2018-05-14T12:00:24.890Z,20.54
2018-05-14T12:02:53.484Z,20.60
2018-05-14T12:05:21.812Z,21.06
2018-05-14T12:07:50.160Z,22.37
2018-05-14T12:10:18.495Z,22.45
2018-05-14T12:12:46.817Z,22.73
2018-05-14T12:15:15.143Z,23.13
2018-05-14T12:17:44.272Z,22.54
2018-05-14T12:20:12.708Z,23.00
2018-05-14T12:22:41.051Z,22.77
2018-05-14T12:25:09.613Z,22.68
2018-05-14T12:27:37.945Z,22.61
2018-05-14T12:30:06.302Z,22.72
2018-05-14T12:32:35.462Z,22.82
2018-05-14T12:35:03.801Z,22.73
2018-05-14T12:37:32.125Z,23.47
2018-05-14T12:40:00.501Z,23.22
2018-05-14T12:42:28.836Z,23.07
2018-05-14T12:44:57.163Z,23.06
2018-05-14T12:47:25.833Z,22.39
2018-05-14T12:49:54.926Z,22.39
2018-05-14T12:52:24.034Z,22.77
2018-05-14T12:54:52.373Z,22.20
2018-05-14T12:57:20.694Z,21.71
2018-05-14T12:59:49.029Z,21.34
2018-05-14T13:02:17.380Z,21.86
2018-05-14T13:04:45.705Z,23.26
2018-05-14T13:07:14.798Z,23.94
2018-05-14T13:09:44.176Z,24.21
2018-05-14T13:12:12.533Z,25.11
2018-05-14T13:14:40.882Z,25.27
2018-05-14T13:17:09.258Z,25.41
2018-05-14T13:19:37.639Z,25.58
2018-05-14T13:22:06.736Z,24.46
2018-05-14T13:24:35.854Z,23.78
2018-05-14T13:27:04.185Z,24.11
2018-05-14T13:29:32.525Z,24.83
2018-05-14T13:32:01.155Z,24.58
2018-05-14T13:34:29.457Z,24.08
2018-05-14T13:36:58.576Z,25.30
2018-05-14T13:39:26.928Z,25.72
2018-05-14T13:41:55.231Z,25.35
2018-05-14T13:44:23.641Z,25.51
2018-05-14T13:46:51.973Z,25.17
2018-05-14T13:49:20.312Z,25.00
2018-05-14T13:51:48.660Z,25.49
2018-05-14T13:54:17.199Z,25.33
2018-05-14T13:56:45.582Z,24.76
2018-05-14T13:59:14.675Z,24.04
2018-05-14T14:01:43.807Z,24.58
2018-05-14T14:04:12.142Z,24.50
2018-05-14T14:06:40.501Z,24.65
2018-05-14T14:09:08.905Z,24.17
2018-05-14T14:11:37.249Z,24.21
2018-05-14T14:14:05.567Z,23.70
2018-05-14T14:16:34.923Z,22.58
2018-05-14T14:19:03.240Z,23.23
2018-05-14T14:21:32.383Z,23.24
2018-05-14T14:24:01.024Z,22.96
2018-05-14T14:26:29.165Z,21.99
2018-05-14T14:28:57.510Z,22.84
2018-05-14T14:31:25.885Z,22.36
2018-05-14T14:33:54.227Z,22.50
2018-05-14T14:36:23.409Z,23.01
2018-05-14T14:38:51.783Z,23.08
2018-05-14T14:41:20.076Z,23.31
2018-05-14T14:43:48.438Z,23.64
2018-05-14T14:46:16.836Z,23.48
2018-05-14T14:48:45.194Z,23.49
2018-05-14T14:51:13.524Z,23.47
2018-05-14T14:53:42.681Z,23.15
2018-05-14T14:56:10.991Z,23.58
2018-05-14T14:58:40.066Z,23.50
2018-05-14T15:01:09.475Z,23.99
2018-05-14T15:03:37.794Z,23.74
2018-05-14T15:06:06.105Z,23.55
2018-05-14T15:08:34.461Z,23.35
2018-05-14T15:11:02.830Z,23.44
2018-05-14T15:13:31.139Z,23.24
2018-05-14T15:15:59.527Z,21.80
2018-05-14T15:18:27.832Z,22.38
2018-05-14T15:20:56.951Z,22.11
2018-05-14T15:23:25.858Z,22.04
2018-05-14T15:25:54.195Z,21.55
2018-05-14T15:28:23.273Z,21.92
2018-05-14T15:30:51.653Z,21.79
2018-05-14T15:33:20.003Z,21.17
2018-05-14T15:35:48.324Z,21.14
2018-05-14T15:38:16.701Z,21.39
2018-05-14T15:40:45.021Z,21.74
2018-05-14T15:43:13.355Z,22.26
2018-05-14T15:45:42.581Z,22.83
2018-05-14T15:48:11.698Z,22.43
2018-05-14T15:50:40.047Z,22.50
2018-05-14T15:53:09.170Z,22.34
2018-05-14T15:55:37.516Z,23.11
2018-05-14T15:58:05.841Z,23.12
2018-05-14T16:00:34.220Z,23.38
2018-05-14T16:03:02.603Z,23.62
2018-05-14T16:05:30.966Z,23.94
2018-05-14T16:07:59.978Z,24.18
2018-05-14T16:10:28.287Z,24.31
2018-05-14T16:12:56.636Z,25.56
2018-05-14T16:15:25.783Z,26.80
2018-05-14T16:17:54.933Z,27.32
2018-05-14T16:20:23.301Z,27.30
2018-05-14T16:22:51.648Z,27.38
2018-05-14T16:25:20.785Z,27.12
2018-05-14T16:27:49.295Z,27.38
2018-05-14T16:30:17.874Z,27.43
2018-05-14T16:32:47.031Z,27.94
2018-05-14T16:35:15.344Z,27.70
2018-05-14T16:37:43.702Z,27.83
2018-05-14T16:40:12.076Z,27.73
2018-05-14T16:42:40.412Z,27.17
2018-05-14T16:45:09.553Z,27.45
2018-05-14T16:47:37.875Z,27.53
2018-05-14T16:50:06.242Z,27.10
2018-05-14T16:52:35.049Z,26.84
2018-05-14T16:55:03.376Z,26.55
2018-05-14T16:57:31.700Z,25.84
2018-05-14T17:00:00.086Z,25.71
2018-05-14T17:02:28.403Z,25.84
2018-05-14T17:04:56.748Z,25.93
2018-05-14T17:07:25.146Z,26.09
2018-05-14T17:09:53.464Z,25.97
2018-05-14T17:12:21.783Z,25.10
2018-05-14T17:14:50.416Z,25.71
2018-05-14T17:17:18.816Z,26.13
2018-05-14T17:19:47.845Z,26.03
2018-05-14T17:22:16.236Z,26.35
2018-05-14T17:24:44.596Z,26.09
2018-05-14T17:27:12.936Z,26.54
2018-05-14T17:29:41.278Z,26.49
2018-05-14T17:32:09.603Z,26.85
2018-05-14T17:34:37.988Z,26.90
2018-05-14T17:37:07.763Z,27.19
2018-05-14T17:39:36.152Z,27.29
2018-05-14T17:42:04.523Z,27.76
2018-05-14T17:44:32.878Z,27.86
2018-05-14T17:47:02.108Z,28.60
2018-05-14T17:49:30.412Z,28.95
2018-05-14T17:51:58.771Z,29.42
2018-05-14T17:54:27.116Z,29.86
2018-05-14T17:56:55.441Z,29.50
2018-05-14T17:59:23.933Z,29.86
2018-05-14T18:01:52.246Z,29.61
2018-05-14T18:04:20.599Z,30.11
2018-05-14T18:06:48.947Z,30.36
2018-05-14T18:09:17.317Z,30.85
2018-05-14T18:11:45.662Z,30.78
2018-05-14T18:14:14.808Z,31.02
2018-05-14T18:16:43.147Z,31.07
2018-05-14T18:19:12.304Z,31.11
2018-05-14T18:21:48.582Z,31.11
2018-05-14T18:24:16.932Z,31.10
2018-05-14T18:26:46.178Z,31.11
2018-05-14T18:29:19.959Z,31.28
2018-05-14T18:31:53.848Z,31.38
2018-05-14T18:34:27.684Z,31.73
2018-05-14T18:36:56.852Z,31.84
2018-05-14T18:39:25.275Z,32.17
2018-05-14T18:41:53.965Z,31.90
2018-05-14T18:44:27.665Z,32.03
2018-05-14T18:46:56.089Z,32.44
2018-05-14T18:49:24.576Z,32.78
2018-05-14T18:51:52.973Z,32.62
2018-05-14T18:54:21.341Z,33.09
2018-05-14T18:56:49.691Z,33.13
2018-05-14T18:59:18.017Z,33.30
2018-05-14T19:01:46.871Z,33.46
2018-05-14T19:04:15.193Z,33.60
2018-05-14T19:06:43.559Z,33.69
2018-05-14T19:09:11.951Z,33.54
2018-05-14T19:11:45.866Z,33.94
2018-05-14T19:14:14.249Z,34.45
2018-05-14T19:16:48.070Z,34.78
2018-05-14T19:19:16.624Z,34.72
2018-05-14T19:21:45.016Z,34.84
2018-05-14T19:24:13.352Z,35.33
2018-05-14T19:26:41.736Z,35.51
2018-05-14T19:29:15.527Z,35.88
2018-05-14T19:31:44.013Z,35.94
2018-05-14T19:34:17.954Z,36.18
2018-05-14T19:36:46.512Z,36.62
2018-05-14T19:39:20.367Z,36.95
2018-05-14T19:41:48.848Z,37.00
2018-05-14T19:44:17.211Z,37.51
2018-05-14T19:46:45.520Z,37.77
2018-05-14T19:49:13.911Z,38.19
2018-05-14T19:51:43.070Z,38.25
2018-05-14T19:54:11.451Z,38.88
2018-05-14T19:56:40.124Z,39.08
2018-05-14T19:59:08.475Z,39.58
2018-05-14T20:01:36.827Z,39.60
2018-05-14T20:04:05.979Z,39.95
2018-05-14T20:06:34.332Z,40.37
2018-05-14T20:09:02.685Z,40.19
2018-05-14T20:11:31.048Z,40.20
2018-05-14T20:13:59.443Z,40.60
2018-05-14T20:16:27.752Z,40.63
2018-05-14T20:18:56.606Z,40.79
2018-05-14T20:21:24.932Z,40.78
2018-05-14T20:23:53.405Z,40.83
2018-05-14T20:26:21.750Z,41.02
2018-05-14T20:28:50.892Z,41.43
2018-05-14T20:31:19.308Z,41.61
2018-05-14T20:33:47.660Z,41.81
2018-05-14T20:36:16.010Z,42.03
2018-05-14T20:38:44.405Z,41.87
2018-05-14T20:41:12.827Z,42.07
2018-05-14T20:43:41.172Z,42.62
2018-05-14T20:46:09.502Z,42.82
2018-05-14T20:48:37.876Z,43.16
2018-05-14T20:51:06.254Z,43.99
2018-05-14T20:53:34.565Z,43.77
2018-05-14T20:56:02.924Z,43.98
2018-05-14T20:58:31.280Z,43.71
2018-05-14T21:00:59.684Z,43.80
2018-05-14T21:03:28.901Z,44.10
2018-05-14T21:05:57.972Z,44.44
2018-05-14T21:08:26.307Z,45.09
2018-05-14T21:10:54.653Z,45.56
2018-05-14T21:13:23.728Z,45.98
2018-05-14T21:15:52.813Z,46.10
2018-05-14T21:18:21.210Z,46.32
2018-05-14T21:20:50.305Z,46.30
2018-05-14T21:23:18.637Z,46.27
2018-05-14T21:25:47.637Z,46.44
2018-05-14T21:28:15.973Z,46.52
2018-05-14T21:30:44.324Z,46.83
2018-05-14T21:33:12.684Z,47.58
2018-05-14T21:35:41.035Z,47.41
2018-05-14T21:38:09.453Z,47.72
2018-05-14T21:40:37.811Z,47.53
2018-05-14T21:43:06.127Z,47.91
2018-05-14T21:45:35.228Z,47.55
2018-05-14T21:48:04.651Z,48.04
2018-05-14T21:50:33.051Z,48.12
2018-05-14T21:53:01.445Z,48.09
2018-05-14T21:55:29.824Z,48.17
2018-05-14T21:57:58.168Z,48.44
2018-05-14T22:00:26.507Z,49.13
2018-05-14T22:02:54.850Z,49.00
2018-05-14T22:05:23.162Z,49.41
2018-05-14T22:07:51.497Z,49.65
2018-05-14T22:10:20.167Z,49.95
2018-05-14T22:12:48.511Z,50.14
2018-05-14T22:15:16.859Z,50.95
2018-05-14T22:17:45.240Z,50.51
2018-05-14T22:20:13.560Z,50.42
2018-05-14T22:22:41.876Z,50.84
2018-05-14T22:25:10.256Z,51.42
2018-05-14T22:27:38.597Z,51.01
2018-05-14T22:30:06.925Z,51.06
2018-05-14T22:32:35.698Z,51.56
2018-05-14T22:35:04.015Z,51.07
2018-05-14T22:37:32.397Z,51.64
2018-05-14T22:40:00.719Z,51.81
2018-05-14T22:42:29.786Z,52.23
2018-05-14T22:44:58.099Z,52.18
2018-05-14T22:47:26.453Z,52.00
2018-05-14T22:49:55.532Z,52.09
2018-05-14T22:52:23.993Z,52.19
2018-05-14T22:54:52.430Z,52.26
2018-05-14T22:57:20.749Z,52.55
2018-05-14T22:59:49.083Z,52.74
2018-05-14T23:02:18.177Z,52.90
2018-05-14T23:04:47.259Z,53.05
2018-05-14T23:07:15.610Z,53.06
2018-05-14T23:09:44.014Z,52.90
2018-05-14T23:12:12.354Z,53.04
2018-05-14T23:14:40.674Z,53.48
2018-05-14T23:17:09.591Z,53.84
2018-05-14T23:19:37.923Z,53.76
2018-05-14T23:22:07.047Z,53.49
2018-05-14T23:24:36.177Z,53.59
2018-05-14T23:27:04.536Z,53.99
2018-05-14T23:29:32.887Z,54.23
2018-05-14T23:32:01.260Z,54.43
2018-05-14T23:34:29.596Z,54.30
2018-05-14T23:36:57.919Z,54.24
2018-05-14T23:39:26.352Z,54.11
2018-05-14T23:41:54.727Z,54.42
2018-05-14T23:44:23.426Z,54.86
2018-05-14T23:46:51.780Z,54.72
2018-05-14T23:49:21.110Z,54.43
2018-05-14T23:51:49.415Z,54.61
2018-05-14T23:54:17.792Z,54.81
2018-05-14T23:56:46.120Z,54.48
2018-05-14T23:59:14.438Z,54.46
