createdAt,value
2019-02-11T00:03:28.643Z,85.82
2019-02-11T00:07:13.469Z,86.29
2019-02-11T00:10:59.645Z,86.89
2019-02-11T00:14:44.907Z,86.16
2019-02-11T00:18:29.707Z,86.33
2019-02-11T00:22:14.454Z,87.39
2019-02-11T00:25:59.173Z,86.31
2019-02-11T00:29:44.014Z,86.71
2019-02-11T00:33:29.409Z,87.32
2019-02-11T00:37:14.456Z,86.47
2019-02-11T00:40:59.500Z,87.72
2019-02-11T00:44:44.361Z,86.87
2019-02-11T00:48:10.061Z,87.82
2019-02-11T00:51:47.216Z,86.08
2019-02-11T00:55:31.895Z,86.55
2019-02-11T00:59:16.900Z,85.90
2019-02-11T01:03:01.786Z,87.26
2019-02-11T01:06:46.501Z,86.59
2019-02-11T01:10:31.287Z,85.78
2019-02-11T01:14:16.039Z,86.10
2019-02-11T01:18:01.092Z,86.28
2019-02-11T01:22:04.678Z,85.93
2019-02-11T01:25:49.406Z,86.05
2019-02-11T01:29:34.244Z,86.43
2019-02-11T01:33:19.463Z,85.79
2019-02-11T01:37:04.338Z,85.91
2019-02-11T01:40:49.292Z,86.58
2019-02-11T01:44:34.420Z,85.44
2019-02-11T01:48:19.576Z,85.84
2019-02-11T01:51:57.818Z,85.94
2019-02-11T01:55:42.906Z,86.28
2019-02-11T01:59:27.659Z,86.19
2019-02-11T02:07:17.779Z,86.32
2019-02-11T02:11:21.557Z,85.72
2019-02-11T02:15:06.585Z,86.24
2019-02-11T02:18:51.399Z,86.36
2019-02-11T02:22:17.015Z,87.23
2019-02-11T02:26:01.791Z,86.69
2019-02-11T02:29:46.463Z,86.96
2019-02-11T02:33:31.330Z,86.83
2019-02-11T02:37:16.336Z,86.90
2019-02-11T02:41:01.124Z,86.21
2019-02-11T02:44:45.903Z,86.15
2019-02-11T02:48:30.723Z,86.35
2019-02-11T02:52:08.809Z,85.56
2019-02-11T02:55:34.568Z,85.69
2019-02-11T02:59:19.411Z,85.31
2019-02-11T03:03:04.155Z,86.26
2019-02-11T03:06:49.018Z,84.75
2019-02-11T03:10:34.228Z,84.68
2019-02-11T03:14:05.899Z,85.25
2019-02-11T03:17:46.739Z,84.99
2019-02-11T03:25:37.057Z,84.22
2019-02-11T03:29:22.044Z,84.22
2019-02-11T03:33:06.589Z,84.46
2019-02-11T03:36:51.506Z,83.68
2019-02-11T03:40:37.041Z,84.55
2019-02-11T03:44:21.792Z,84.81
2019-02-11T03:48:06.694Z,84.21
2019-02-11T03:51:44.178Z,83.58
2019-02-11T03:55:28.912Z,85.03
2019-02-11T03:59:13.763Z,85.44
2019-02-11T04:02:58.754Z,85.01
2019-02-11T04:06:43.892Z,85.44
2019-02-11T04:10:28.632Z,85.12
2019-02-11T04:13:54.473Z,84.88
2019-02-11T04:17:39.347Z,85.52
2019-02-11T04:21:24.647Z,85.22
2019-02-11T04:25:09.417Z,84.76
2019-02-11T04:28:54.282Z,84.96
2019-02-11T04:32:39.106Z,85.06
2019-02-11T04:36:23.945Z,85.34
2019-02-11T04:40:10.012Z,84.94
2019-02-11T04:43:54.767Z,85.12
2019-02-11T04:47:39.523Z,84.82
2019-02-11T04:51:24.448Z,85.86
2019-02-11T04:55:02.642Z,86.07
2019-02-11T04:58:47.501Z,85.77
2019-02-11T05:02:32.194Z,85.65
2019-02-11T05:06:16.989Z,85.78
2019-02-11T05:10:01.720Z,85.52
2019-02-11T05:13:46.558Z,85.32
2019-02-11T05:17:31.816Z,85.27
2019-02-11T05:21:16.537Z,85.16
2019-02-11T05:25:20.148Z,85.47
2019-02-11T05:29:05.194Z,85.32
2019-02-11T05:32:50.044Z,85.62
2019-02-11T05:36:34.818Z,85.07
2019-02-11T05:40:19.638Z,84.43
2019-02-11T05:44:05.915Z,84.64
2019-02-11T05:48:09.649Z,84.83
2019-02-11T05:51:48.341Z,84.28
2019-02-11T05:55:33.308Z,84.02
2019-02-11T05:59:17.954Z,84.50
2019-02-11T06:03:02.516Z,84.89
2019-02-11T06:06:47.104Z,84.60
2019-02-11T06:14:35.187Z,84.78
2019-02-11T06:18:19.807Z,85.02
2019-02-11T06:22:04.524Z,84.17
2019-02-11T06:25:49.124Z,83.73
2019-02-11T06:29:34.072Z,84.11
2019-02-11T06:33:18.712Z,84.66
2019-02-11T06:41:38.212Z,84.30
2019-02-11T06:45:23.218Z,85.22
2019-02-11T06:49:07.844Z,83.60
2019-02-11T06:52:45.984Z,84.84
2019-02-11T06:56:30.607Z,85.44
2019-02-11T07:00:34.603Z,85.39
2019-02-11T07:04:19.241Z,85.06
2019-02-11T07:08:04.044Z,84.38
2019-02-11T07:11:48.670Z,83.69
2019-02-11T07:15:25.510Z,84.51
2019-02-11T07:19:31.266Z,83.85
2019-02-11T07:23:34.948Z,84.27
2019-02-11T07:27:19.565Z,83.48
2019-02-11T07:34:54.064Z,83.86
2019-02-11T07:38:38.638Z,83.43
2019-02-11T07:46:46.608Z,83.73
2019-02-11T07:50:31.244Z,83.95
2019-02-11T07:54:07.990Z,83.29
2019-02-11T07:57:33.827Z,84.17
2019-02-11T08:01:19.092Z,82.83
2019-02-11T08:05:03.748Z,82.64
2019-02-11T08:12:38.740Z,81.99
2019-02-11T08:20:13.688Z,83.15
2019-02-11T08:23:58.293Z,82.44
2019-02-11T08:27:43.532Z,82.17
2019-02-11T08:31:28.479Z,83.30
2019-02-11T08:35:13.130Z,82.25
2019-02-11T08:38:57.734Z,81.78
2019-02-11T08:43:01.462Z,80.66
2019-02-11T08:46:46.069Z,79.29
2019-02-11T08:50:30.945Z,79.45
2019-02-11T08:53:56.550Z,78.41
2019-02-11T08:57:41.155Z,79.87
2019-02-11T09:01:25.787Z,79.34
2019-02-11T09:09:01.216Z,77.83
2019-02-11T09:16:41.688Z,77.41
2019-02-11T09:20:26.324Z,78.17
2019-02-11T09:28:14.472Z,76.38
2019-02-11T09:31:59.094Z,75.97
2019-02-11T09:35:44.577Z,76.15
2019-02-11T09:39:29.769Z,75.63
2019-02-11T09:42:55.789Z,75.93
2019-02-11T09:46:59.244Z,75.75
2019-02-11T09:50:38.762Z,75.89
2019-02-11T09:54:04.351Z,75.07
2019-02-11T09:57:48.990Z,70.98
2019-02-11T10:01:33.579Z,72.95
2019-02-11T10:05:18.166Z,75.15
2019-02-11T10:09:03.197Z,72.76
2019-02-11T10:16:44.202Z,73.95
2019-02-11T10:24:19.328Z,74.70
2019-02-11T10:28:09.891Z,73.32
2019-02-11T10:32:13.319Z,73.62
2019-02-11T10:35:58.022Z,72.35
2019-02-11T10:39:42.632Z,73.04
2019-02-11T10:43:27.260Z,73.66
2019-02-11T10:47:11.886Z,73.44
2019-02-11T10:50:48.876Z,72.98
2019-02-11T10:54:33.562Z,72.47
2019-02-11T11:02:27.504Z,73.22
2019-02-11T11:10:02.184Z,73.38
2019-02-11T11:13:46.842Z,73.60
2019-02-11T11:17:31.430Z,73.24
2019-02-11T11:21:16.394Z,74.04
2019-02-11T11:25:01.313Z,75.27
2019-02-11T11:28:45.934Z,76.89
2019-02-11T11:32:30.544Z,77.34
2019-02-11T11:36:15.163Z,78.26
2019-02-11T11:39:59.802Z,79.21
2019-02-11T11:47:48.501Z,78.37
2019-02-11T11:51:25.977Z,81.20
2019-02-11T11:55:50.538Z,81.08
2019-02-11T11:59:35.179Z,82.38
2019-02-11T12:03:19.805Z,81.69
2019-02-11T12:07:04.457Z,82.56
2019-02-11T12:18:29.568Z,70.81
2019-02-11T12:22:14.195Z,66.85
2019-02-11T12:29:49.422Z,67.45
2019-02-11T12:33:34.018Z,68.91
2019-02-11T12:41:08.417Z,60.12
2019-02-11T12:44:53.560Z,58.50
2019-02-11T12:48:38.250Z,61.91
2019-02-11T12:52:15.775Z,60.37
2019-02-11T12:56:02.527Z,64.10
2019-02-11T12:59:47.304Z,65.06
2019-02-11T13:03:32.318Z,63.91
2019-02-11T13:07:16.937Z,64.47
2019-02-11T13:11:01.686Z,67.67
2019-02-11T13:14:46.658Z,68.84
2019-02-11T13:18:24.747Z,69.64
2019-02-11T13:22:09.486Z,73.34
2019-02-11T13:25:54.141Z,74.72
2019-02-11T13:29:38.779Z,77.96
2019-02-11T13:33:23.425Z,79.70
2019-02-11T13:40:58.645Z,79.14
2019-02-11T13:44:43.272Z,78.85
2019-02-11T13:48:28.079Z,77.53
2019-02-11T13:52:05.256Z,77.75
2019-02-11T13:55:50.157Z,70.11
2019-02-11T13:59:34.749Z,64.35
2019-02-11T14:03:20.381Z,56.07
2019-02-11T14:07:05.921Z,53.65
2019-02-11T14:10:50.603Z,54.43
2019-02-11T14:14:35.259Z,51.97
2019-02-11T14:18:15.255Z,51.77
2019-02-11T14:21:59.530Z,50.86
2019-02-11T14:26:02.995Z,47.54
2019-02-11T14:33:51.189Z,46.84
2019-02-11T14:37:36.117Z,44.01
2019-02-11T14:41:20.700Z,44.38
2019-02-11T14:45:45.002Z,40.56
2019-02-11T14:49:29.633Z,40.96
2019-02-11T14:53:08.305Z,41.74
2019-02-11T15:00:56.470Z,38.68
2019-02-11T15:04:41.081Z,41.44
2019-02-11T15:08:26.149Z,44.03
2019-02-11T15:12:11.058Z,42.41
2019-02-11T15:19:46.081Z,44.18
2019-02-11T15:27:20.809Z,41.87
2019-02-11T15:35:28.308Z,38.47
2019-02-11T15:39:12.968Z,39.15
2019-02-11T15:42:57.557Z,43.00
2019-02-11T15:46:42.191Z,40.14
2019-02-11T15:50:26.845Z,46.69
2019-02-11T15:54:03.714Z,46.04
2019-02-11T15:57:48.322Z,49.56
2019-02-11T16:01:32.971Z,51.70
2019-02-11T16:05:17.587Z,51.28
2019-02-11T16:09:04.585Z,49.58
2019-02-11T16:12:48.610Z,52.62
2019-02-11T16:16:33.527Z,52.11
2019-02-11T16:20:17.525Z,52.84
2019-02-11T16:27:51.610Z,58.76
2019-02-11T16:31:35.630Z,59.28
2019-02-11T16:35:19.640Z,57.61
2019-02-11T16:43:08.809Z,60.83
2019-02-11T16:51:30.686Z,60.71
2019-02-11T16:55:08.803Z,62.58
2019-02-11T16:58:53.443Z,58.34
2019-02-11T17:02:38.065Z,60.22
2019-02-11T17:10:26.176Z,62.61
2019-02-11T17:14:11.188Z,63.41
2019-02-11T17:17:55.792Z,63.03
2019-02-11T17:21:33.093Z,63.09
2019-02-11T17:25:18.012Z,62.14
2019-02-11T17:29:02.641Z,64.11
2019-02-11T17:32:47.239Z,63.31
2019-02-11T17:36:31.868Z,64.57
2019-02-11T17:40:16.470Z,65.41
2019-02-11T17:44:01.148Z,65.45
2019-02-11T17:47:46.020Z,67.45
2019-02-11T17:51:30.674Z,69.47
2019-02-11T17:55:08.828Z,69.57
2019-02-11T17:58:53.795Z,69.41
2019-02-11T18:02:38.398Z,69.81
2019-02-11T18:10:13.600Z,70.08
2019-02-11T18:13:58.198Z,70.03
2019-02-11T18:26:14.433Z,70.60
2019-02-11T18:29:59.044Z,71.41
2019-02-11T18:33:50.918Z,72.20
2019-02-11T18:45:16.297Z,73.12
2019-02-11T18:49:01.671Z,72.23
2019-02-11T18:52:46.339Z,72.65
2019-02-11T18:56:30.966Z,73.87
2019-02-11T19:04:12.283Z,74.73
2019-02-11T19:07:56.925Z,74.37
2019-02-11T19:11:41.537Z,74.42
2019-02-11T19:15:26.237Z,74.05
2019-02-11T19:23:07.455Z,75.08
2019-02-11T19:26:52.067Z,74.54
2019-02-11T19:30:36.715Z,74.92
2019-02-11T19:34:21.359Z,75.06
2019-02-11T19:38:05.995Z,75.67
2019-02-11T19:41:50.584Z,75.40
2019-02-11T19:45:35.561Z,75.42
2019-02-11T19:49:20.431Z,75.01
2019-02-11T19:53:05.066Z,75.46
2019-02-11T19:56:42.164Z,75.41
2019-02-11T20:00:45.636Z,74.95
2019-02-11T20:04:30.886Z,74.56
2019-02-11T20:08:15.487Z,74.64
2019-02-11T20:12:00.155Z,74.05
2019-02-11T20:15:26.399Z,73.46
2019-02-11T20:19:11.089Z,73.34
2019-02-11T20:22:36.708Z,73.74
2019-02-11T20:26:21.381Z,74.48
2019-02-11T20:30:08.299Z,74.18
2019-02-11T20:33:53.137Z,74.43
2019-02-11T20:41:48.288Z,73.66
2019-02-11T20:45:20.273Z,75.07
2019-02-11T20:49:04.964Z,74.36
2019-02-11T20:52:51.251Z,74.46
2019-02-11T20:56:35.958Z,74.01
2019-02-11T21:00:22.015Z,74.96
2019-02-11T21:03:47.695Z,75.30
2019-02-11T21:07:33.901Z,75.90
2019-02-11T21:11:18.990Z,75.67
2019-02-11T21:15:03.742Z,76.06
2019-02-11T21:18:48.339Z,75.94
2019-02-11T21:22:25.487Z,75.60
2019-02-11T21:26:10.370Z,75.32
2019-02-11T21:29:54.957Z,75.12
2019-02-11T21:33:58.470Z,75.73
2019-02-11T21:37:43.085Z,75.95
2019-02-11T21:41:27.818Z,75.99
2019-02-11T21:45:12.505Z,75.23
2019-02-11T21:48:57.240Z,74.85
2019-02-11T21:56:24.567Z,75.10
2019-02-11T22:00:11.389Z,73.80
2019-02-11T22:03:56.007Z,73.84
2019-02-11T22:11:44.122Z,73.29
2019-02-11T22:15:28.731Z,73.95
2019-02-11T22:19:13.373Z,72.89
2019-02-11T22:22:50.716Z,73.85
2019-02-11T22:34:29.501Z,72.42
2019-02-11T22:38:14.183Z,73.06
2019-02-11T22:41:58.805Z,73.17
2019-02-11T22:45:43.432Z,73.60
2019-02-11T22:49:28.092Z,75.21
2019-02-11T22:53:12.704Z,74.88
2019-02-11T22:56:50.017Z,74.35
2019-02-11T23:01:15.148Z,74.49
2019-02-11T23:04:59.785Z,74.23
2019-02-11T23:08:44.424Z,74.15
2019-02-11T23:12:29.323Z,73.85
2019-02-11T23:16:14.164Z,73.44
2019-02-11T23:19:58.776Z,73.50
2019-02-11T23:23:43.696Z,74.43
2019-02-11T23:27:09.257Z,73.51
2019-02-11T23:30:53.853Z,73.10
2019-02-11T23:34:59.550Z,73.99
2019-02-11T23:38:44.199Z,74.29
2019-02-11T23:42:29.237Z,74.58
2019-02-11T23:50:22.902Z,75.49
2019-02-11T23:53:48.451Z,75.05
2019-02-11T23:57:25.539Z,75.85
