createdAt,value
2024-01-20T00:01:49.282Z,1.113
2024-01-20T00:03:49.713Z,1.113
2024-01-20T00:05:48.750Z,1.113
2024-01-20T00:07:49.042Z,1.113
2024-01-20T00:09:53.113Z,1.113
2024-01-20T00:11:48.937Z,1.113
2024-01-20T00:13:49.462Z,3.338
2024-01-20T00:15:49.008Z,3.338
2024-01-20T00:17:49.388Z,3.338
2024-01-20T00:19:54.007Z,3.338
2024-01-20T00:21:48.930Z,3.338
2024-01-20T00:23:48.759Z,3.338
2024-01-20T00:25:49.241Z,3.338
2024-01-20T00:27:49.243Z,3.338
2024-01-20T00:29:49.977Z,3.338
2024-01-20T00:31:49.276Z,3.338
2024-01-20T00:33:51.621Z,3.338
2024-01-20T00:35:49.041Z,3.338
2024-01-20T00:37:49.066Z,3.338
2024-01-20T00:39:48.754Z,3.338
2024-01-20T00:41:48.734Z,3.338
2024-01-20T00:43:48.984Z,1.113
2024-01-20T00:45:48.744Z,1.113
2024-01-20T00:47:48.960Z,1.113
2024-01-20T00:49:49.144Z,1.113
2024-01-20T00:51:48.806Z,1.113
2024-01-20T00:53:48.793Z,1.113
2024-01-20T00:55:48.857Z,1.113
2024-01-20T00:57:48.741Z,3.338
2024-01-20T00:59:48.861Z,3.338
2024-01-20T01:01:48.943Z,3.338
2024-01-20T01:03:49.159Z,3.338
2024-01-20T01:05:49.140Z,3.338
2024-01-20T01:07:48.976Z,3.338
2024-01-20T01:09:48.725Z,3.338
2024-01-20T01:11:48.750Z,3.338
2024-01-20T01:13:48.797Z,4.451
2024-01-20T01:15:48.735Z,4.451
2024-01-20T01:17:49.051Z,4.451
2024-01-20T01:19:49.140Z,4.451
2024-01-20T01:21:48.743Z,4.451
2024-01-20T01:23:49.077Z,4.451
2024-01-20T01:25:48.834Z,4.451
2024-01-20T01:27:48.741Z,0
2024-01-20T01:29:48.976Z,0
2024-01-20T01:31:48.906Z,0
2024-01-20T01:33:49.016Z,0
2024-01-20T01:35:48.842Z,0
2024-01-20T01:37:48.913Z,0
2024-01-20T01:39:48.739Z,0
2024-01-20T01:41:48.723Z,0
2024-01-20T01:43:48.969Z,3.338
2024-01-20T01:45:48.717Z,3.338
2024-01-20T01:47:49.067Z,3.338
2024-01-20T01:49:49.173Z,3.338
2024-01-20T01:51:48.849Z,3.338
2024-01-20T01:53:48.748Z,3.338
2024-01-20T01:55:48.725Z,3.338
2024-01-20T01:57:48.740Z,3.338
2024-01-20T01:59:48.732Z,3.338
2024-01-20T02:01:48.702Z,3.338
2024-01-20T02:03:49.152Z,3.338
2024-01-20T02:05:48.733Z,3.338
2024-01-20T02:07:48.931Z,3.338
2024-01-20T02:09:48.711Z,3.338
2024-01-20T02:11:48.696Z,3.338
2024-01-20T02:13:49.377Z,2.225
2024-01-20T02:15:48.885Z,2.225
2024-01-20T02:17:49.195Z,2.225
2024-01-20T02:19:48.917Z,2.225
2024-01-20T02:21:48.737Z,2.225
2024-01-20T02:23:48.852Z,2.225
2024-01-20T02:25:48.726Z,2.225
2024-01-20T02:27:48.720Z,3.338
2024-01-20T02:29:48.758Z,3.338
2024-01-20T02:31:48.752Z,3.338
2024-01-20T02:33:49.340Z,3.338
2024-01-20T02:35:48.750Z,3.338
2024-01-20T02:37:48.835Z,3.338
2024-01-20T02:39:48.874Z,3.338
2024-01-20T02:41:48.846Z,3.338
2024-01-20T02:43:48.699Z,3.338
2024-01-20T02:45:48.726Z,3.338
2024-01-20T02:47:49.113Z,3.338
2024-01-20T02:49:49.285Z,3.338
2024-01-20T02:51:48.699Z,3.338
2024-01-20T02:53:48.706Z,3.338
2024-01-20T02:55:48.820Z,3.338
2024-01-20T02:57:48.685Z,2.225
2024-01-20T02:59:48.885Z,2.225
2024-01-20T03:01:48.704Z,2.225
2024-01-20T03:03:49.271Z,2.225
2024-01-20T03:05:49.547Z,2.225
2024-01-20T03:07:48.704Z,2.225
2024-01-20T03:09:49.474Z,2.225
2024-01-20T03:11:48.779Z,2.225
2024-01-20T03:13:49.590Z,2.225
2024-01-20T03:15:48.721Z,2.225
2024-01-20T03:17:48.902Z,2.225
2024-01-20T03:19:49.139Z,2.225
2024-01-20T03:21:48.702Z,2.225
2024-01-20T03:23:48.732Z,2.225
2024-01-20T03:25:48.692Z,2.225
2024-01-20T03:27:48.989Z,2.225
2024-01-20T03:29:48.874Z,2.225
2024-01-20T03:31:48.794Z,2.225
2024-01-20T03:33:49.084Z,2.225
2024-01-20T03:35:48.708Z,2.225
2024-01-20T03:37:48.706Z,2.225
2024-01-20T03:39:48.693Z,2.225
2024-01-20T03:41:48.707Z,2.225
2024-01-20T03:43:48.762Z,2.225
2024-01-20T03:45:48.683Z,2.225
2024-01-20T03:47:48.949Z,2.225
2024-01-20T03:49:49.263Z,2.225
2024-01-20T03:51:48.687Z,2.225
2024-01-20T03:53:48.687Z,2.225
2024-01-20T03:55:48.773Z,2.225
2024-01-20T03:57:48.682Z,3.338
2024-01-20T03:59:48.829Z,3.338
2024-01-20T04:01:48.722Z,3.338
2024-01-20T04:03:49.048Z,3.338
2024-01-20T04:05:48.746Z,3.338
2024-01-20T04:07:48.686Z,3.338
2024-01-20T04:09:48.696Z,3.338
2024-01-20T04:11:48.696Z,3.338
2024-01-20T04:13:48.672Z,3.338
2024-01-20T04:15:48.843Z,3.338
2024-01-20T04:17:49.240Z,3.338
2024-01-20T04:19:48.696Z,3.338
2024-01-20T04:21:48.681Z,3.338
2024-01-20T04:23:48.702Z,3.338
2024-01-20T04:25:48.694Z,3.338
2024-01-20T04:27:48.695Z,4.451
2024-01-20T04:29:48.684Z,4.451
2024-01-20T04:31:48.825Z,4.451
2024-01-20T04:33:49.188Z,4.451
2024-01-20T04:35:48.755Z,4.451
2024-01-20T04:37:48.759Z,4.451
2024-01-20T04:39:48.689Z,4.451
2024-01-20T04:41:48.786Z,4.451
2024-01-20T04:43:48.698Z,1.113
2024-01-20T04:45:48.727Z,1.113
2024-01-20T04:47:48.941Z,1.113
2024-01-20T04:49:48.874Z,1.113
2024-01-20T04:51:48.692Z,1.113
2024-01-20T04:53:48.661Z,1.113
2024-01-20T04:55:48.707Z,1.113
2024-01-20T04:57:48.997Z,4.451
2024-01-20T04:59:48.700Z,4.451
2024-01-20T05:01:48.909Z,4.451
2024-01-20T05:03:49.305Z,4.451
2024-01-20T05:05:48.961Z,4.451
2024-01-20T05:07:48.662Z,4.451
2024-01-20T05:09:48.683Z,4.451
2024-01-20T05:11:48.766Z,4.451
2024-01-20T05:13:48.666Z,2.225
2024-01-20T05:15:48.814Z,2.225
2024-01-20T05:17:49.050Z,2.225
2024-01-20T05:19:49.909Z,2.225
2024-01-20T05:21:48.680Z,2.225
2024-01-20T05:23:48.658Z,2.225
2024-01-20T05:25:48.791Z,2.225
2024-01-20T05:27:48.650Z,3.338
2024-01-20T05:29:48.694Z,3.338
2024-01-20T05:31:48.659Z,3.338
2024-01-20T05:33:49.204Z,3.338
2024-01-20T05:35:48.760Z,3.338
2024-01-20T05:37:48.790Z,3.338
2024-01-20T05:39:49.111Z,3.338
2024-01-20T05:41:48.659Z,3.338
2024-01-20T05:43:48.785Z,26.706
2024-01-20T05:45:48.665Z,26.706
2024-01-20T05:47:48.874Z,26.706
2024-01-20T05:49:49.049Z,26.706
2024-01-20T05:51:48.804Z,26.706
2024-01-20T05:53:48.664Z,26.706
2024-01-20T05:55:48.666Z,26.706
2024-01-20T05:57:48.813Z,2.225
2024-01-20T05:59:48.637Z,2.225
2024-01-20T06:01:48.662Z,2.225
2024-01-20T06:03:49.064Z,2.225
2024-01-20T06:05:48.652Z,2.225
2024-01-20T06:07:48.989Z,2.225
2024-01-20T06:09:48.682Z,2.225
2024-01-20T06:11:48.788Z,2.225
2024-01-20T06:13:48.670Z,8.902
2024-01-20T06:15:48.683Z,8.902
2024-01-20T06:17:49.015Z,8.902
2024-01-20T06:19:48.765Z,8.902
2024-01-20T06:21:48.648Z,8.902
2024-01-20T06:23:48.912Z,8.902
2024-01-20T06:25:48.649Z,8.902
2024-01-20T06:27:48.692Z,3.338
2024-01-20T06:29:48.659Z,3.338
2024-01-20T06:31:48.648Z,3.338
2024-01-20T06:33:49.505Z,3.338
2024-01-20T06:35:48.643Z,3.338
2024-01-20T06:37:48.662Z,3.338
2024-01-20T06:39:48.719Z,3.338
2024-01-20T06:41:48.688Z,3.338
2024-01-20T06:43:48.672Z,4.451
2024-01-20T06:45:48.854Z,4.451
2024-01-20T06:47:48.891Z,4.451
2024-01-20T06:49:49.278Z,4.451
2024-01-20T06:51:48.653Z,4.451
2024-01-20T06:53:48.632Z,4.451
2024-01-20T06:55:48.702Z,4.451
2024-01-20T06:57:48.684Z,5.564
2024-01-20T06:59:48.917Z,5.564
2024-01-20T07:01:48.739Z,5.564
2024-01-20T07:03:49.079Z,5.564
2024-01-20T07:05:48.925Z,5.564
2024-01-20T07:07:48.642Z,5.564
2024-01-20T07:09:48.698Z,5.564
2024-01-20T07:11:48.825Z,5.564
2024-01-20T07:13:48.711Z,1.113
2024-01-20T07:15:48.830Z,1.113
2024-01-20T07:23:48.777Z,1.113
2024-01-20T07:25:48.681Z,1.113
2024-01-20T07:27:49.190Z,15.578
2024-01-20T07:29:52.131Z,15.578
2024-01-20T07:31:48.693Z,15.578
2024-01-20T07:33:49.004Z,15.578
2024-01-20T07:35:48.704Z,15.578
2024-01-20T07:47:51.612Z,5.564
2024-01-20T07:49:49.077Z,5.564
2024-01-20T07:51:48.634Z,5.564
2024-01-20T07:53:48.658Z,5.564
2024-01-20T07:55:48.631Z,5.564
2024-01-20T07:57:48.673Z,5.564
2024-01-20T07:59:48.633Z,5.564
2024-01-20T08:01:48.637Z,5.564
2024-01-20T08:03:49.123Z,5.564
2024-01-20T08:05:48.843Z,5.564
2024-01-20T08:07:48.619Z,5.564
2024-01-20T08:09:48.747Z,5.564
2024-01-20T08:11:48.873Z,5.564
2024-01-20T08:13:48.679Z,5.564
2024-01-20T08:15:48.934Z,5.564
2024-01-20T08:17:48.806Z,5.564
2024-01-20T08:19:49.073Z,5.564
2024-01-20T08:21:48.725Z,5.564
2024-01-20T08:23:48.625Z,5.564
2024-01-20T08:25:48.615Z,5.564
2024-01-20T08:27:48.611Z,5.564
2024-01-20T08:29:48.608Z,5.564
2024-01-20T08:31:48.900Z,5.564
2024-01-20T08:33:49.327Z,5.564
2024-01-20T08:35:48.852Z,5.564
2024-01-20T08:37:48.616Z,5.564
2024-01-20T08:39:48.607Z,5.564
2024-01-20T08:41:48.659Z,5.564
2024-01-20T08:43:48.604Z,2.225
2024-01-20T08:45:48.654Z,2.225
2024-01-20T08:47:48.678Z,2.225
2024-01-20T08:49:48.717Z,2.225
2024-01-20T08:51:48.862Z,2.225
2024-01-20T08:53:48.632Z,2.225
2024-01-20T08:55:48.690Z,2.225
2024-01-20T08:57:48.596Z,2.225
2024-01-20T08:59:48.623Z,6.676
2024-01-20T09:01:48.606Z,6.676
2024-01-20T09:03:49.187Z,6.676
2024-01-20T09:05:49.256Z,6.676
2024-01-20T09:07:48.705Z,6.676
2024-01-20T09:09:48.609Z,6.676
2024-01-20T09:11:48.592Z,6.676
2024-01-20T09:13:48.614Z,18.917
2024-01-20T09:15:49.005Z,18.917
2024-01-20T09:17:48.648Z,18.917
2024-01-20T09:19:49.349Z,18.917
2024-01-20T09:21:48.588Z,18.917
2024-01-20T09:23:48.677Z,18.917
2024-01-20T09:25:48.658Z,18.917
2024-01-20T09:27:48.671Z,18.917
2024-01-20T09:29:48.597Z,13.353
2024-01-20T09:31:48.592Z,13.353
2024-01-20T09:33:49.287Z,13.353
2024-01-20T09:35:48.575Z,13.353
2024-01-20T09:37:48.595Z,13.353
2024-01-20T09:39:48.658Z,13.353
2024-01-20T09:41:49.069Z,13.353
2024-01-20T09:43:48.577Z,2.225
2024-01-20T09:45:48.795Z,2.225
2024-01-20T09:47:48.902Z,2.225
2024-01-20T09:49:48.984Z,2.225
2024-01-20T09:51:48.584Z,2.225
2024-01-20T09:53:48.669Z,2.225
2024-01-20T09:55:48.880Z,2.225
2024-01-20T09:57:48.587Z,2.225
2024-01-20T09:59:48.596Z,4.451
2024-01-20T10:01:48.614Z,4.451
2024-01-20T10:03:48.964Z,4.451
2024-01-20T10:05:48.843Z,4.451
2024-01-20T10:07:48.560Z,4.451
2024-01-20T10:09:48.560Z,4.451
2024-01-20T10:11:48.893Z,4.451
2024-01-20T10:13:48.652Z,3.338
2024-01-20T10:15:48.799Z,3.338
2024-01-20T10:17:48.808Z,3.338
2024-01-20T10:19:48.837Z,3.338
2024-01-20T10:21:48.794Z,3.338
2024-01-20T10:23:48.580Z,3.338
2024-01-20T10:25:48.550Z,3.338
2024-01-20T10:27:48.794Z,3.338
2024-01-20T10:29:48.607Z,13.353
2024-01-20T10:31:48.575Z,13.353
2024-01-20T10:33:53.508Z,13.353
2024-01-20T10:35:48.575Z,13.353
2024-01-20T10:37:48.575Z,13.353
2024-01-20T10:39:48.575Z,13.353
2024-01-20T10:41:48.574Z,13.353
2024-01-20T10:43:48.860Z,7.789
2024-01-20T10:45:48.617Z,7.789
2024-01-20T10:47:48.917Z,7.789
2024-01-20T10:49:49.101Z,7.789
2024-01-20T10:51:49.236Z,7.789
2024-01-20T10:53:48.869Z,7.789
2024-01-20T10:55:48.604Z,7.789
2024-01-20T10:57:48.581Z,7.789
2024-01-20T10:59:48.758Z,3.338
2024-01-20T11:01:48.620Z,3.338
2024-01-20T11:03:48.941Z,3.338
2024-01-20T11:05:49.273Z,3.338
2024-01-20T11:07:48.663Z,3.338
2024-01-20T11:09:48.615Z,3.338
2024-01-20T11:11:48.613Z,3.338
2024-01-20T11:13:48.719Z,4.451
2024-01-20T11:15:48.863Z,4.451
2024-01-20T11:17:48.732Z,4.451
2024-01-20T11:19:48.854Z,4.451
2024-01-20T11:21:48.917Z,4.451
2024-01-20T11:23:48.682Z,4.451
2024-01-20T11:25:48.603Z,4.451
2024-01-20T11:27:48.607Z,4.451
2024-01-20T11:29:48.592Z,3.338
2024-01-20T11:31:48.803Z,3.338
2024-01-20T11:33:49.563Z,3.338
2024-01-20T11:35:48.598Z,3.338
2024-01-20T11:37:48.569Z,3.338
2024-01-20T11:39:48.798Z,3.338
2024-01-20T11:41:48.586Z,3.338
2024-01-20T11:43:48.669Z,3.338
2024-01-20T11:45:48.741Z,3.338
2024-01-20T11:47:48.917Z,3.338
2024-01-20T11:49:48.956Z,3.338
2024-01-20T11:51:48.956Z,3.338
2024-01-20T11:53:48.585Z,3.338
2024-01-20T11:55:48.578Z,3.338
2024-01-20T11:57:48.765Z,3.338
2024-01-20T11:59:48.605Z,4.451
2024-01-20T12:01:48.983Z,4.451
2024-01-20T12:03:48.948Z,4.451
2024-01-20T12:05:48.978Z,4.451
2024-01-20T12:07:48.588Z,4.451
2024-01-20T12:09:48.809Z,4.451
2024-01-20T12:11:48.927Z,4.451
2024-01-20T12:13:48.654Z,3.338
2024-01-20T12:15:48.919Z,3.338
2024-01-20T12:17:49.040Z,3.338
2024-01-20T12:19:49.152Z,3.338
2024-01-20T12:21:48.600Z,3.338
2024-01-20T12:23:48.578Z,3.338
2024-01-20T12:25:48.620Z,3.338
2024-01-20T12:27:48.563Z,3.338
2024-01-20T12:29:48.568Z,4.451
2024-01-20T12:31:48.778Z,4.451
2024-01-20T12:33:49.335Z,4.451
2024-01-20T12:35:48.737Z,4.451
2024-01-20T12:37:48.556Z,4.451
2024-01-20T12:39:48.584Z,4.451
2024-01-20T12:41:48.588Z,4.451
2024-01-20T12:43:48.588Z,4.451
2024-01-20T12:45:48.782Z,4.451
2024-01-20T12:47:48.812Z,4.451
2024-01-20T12:49:48.948Z,4.451
2024-01-20T12:51:48.932Z,4.451
2024-01-20T12:53:48.609Z,4.451
2024-01-20T12:55:48.569Z,4.451
2024-01-20T12:57:49.049Z,4.451
2024-01-20T12:59:48.567Z,23.368
2024-01-20T13:01:48.986Z,23.368
2024-01-20T13:03:48.804Z,23.368
2024-01-20T13:05:48.808Z,23.368
2024-01-20T13:07:48.738Z,23.368
2024-01-20T13:09:48.734Z,23.368
2024-01-20T13:11:48.638Z,23.368
2024-01-20T13:13:48.879Z,3.338
2024-01-20T13:15:49.069Z,3.338
2024-01-20T13:17:48.830Z,3.338
2024-01-20T13:19:48.806Z,3.338
2024-01-20T13:21:48.912Z,3.338
2024-01-20T13:23:48.662Z,3.338
2024-01-20T13:25:48.669Z,3.338
2024-01-20T13:27:48.784Z,3.338
2024-01-20T13:29:48.546Z,8.902
2024-01-20T13:31:48.547Z,8.902
2024-01-20T13:33:48.838Z,8.902
2024-01-20T13:35:48.569Z,8.902
2024-01-20T13:37:48.550Z,8.902
2024-01-20T13:39:48.897Z,8.902
2024-01-20T13:41:48.530Z,8.902
2024-01-20T13:43:48.558Z,31.157
2024-01-20T13:45:48.953Z,31.157
2024-01-20T13:47:48.785Z,31.157
2024-01-20T13:49:49.257Z,31.157
2024-01-20T13:51:48.723Z,31.157
2024-01-20T13:53:48.830Z,31.157
2024-01-20T13:55:48.761Z,31.157
2024-01-20T13:57:48.630Z,31.157
2024-01-20T13:59:48.571Z,15.578
2024-01-20T14:01:48.805Z,15.578
2024-01-20T14:03:49.128Z,15.578
2024-01-20T14:05:48.818Z,15.578
2024-01-20T14:07:48.641Z,15.578
2024-01-20T14:09:49.049Z,15.578
2024-01-20T14:11:48.779Z,15.578
2024-01-20T14:13:48.634Z,2.225
2024-01-20T14:15:48.908Z,2.225
2024-01-20T14:17:49.141Z,2.225
2024-01-20T14:19:49.202Z,2.225
2024-01-20T14:21:48.622Z,2.225
2024-01-20T14:23:48.630Z,2.225
2024-01-20T14:25:48.563Z,2.225
2024-01-20T14:27:48.807Z,2.225
2024-01-20T14:29:48.534Z,3.338
2024-01-20T14:31:48.699Z,3.338
2024-01-20T14:33:49.024Z,3.338
2024-01-20T14:35:48.537Z,3.338
2024-01-20T14:37:48.548Z,3.338
2024-01-20T14:39:48.836Z,3.338
2024-01-20T14:41:48.635Z,3.338
2024-01-20T14:43:48.691Z,3.338
2024-01-20T14:45:48.753Z,3.338
2024-01-20T14:47:48.859Z,3.338
2024-01-20T14:49:49.313Z,3.338
2024-01-20T14:51:49.005Z,3.338
2024-01-20T14:53:48.575Z,3.338
2024-01-20T14:55:48.561Z,3.338
2024-01-20T14:57:48.832Z,3.338
2024-01-20T15:19:51.419Z,4.451
2024-01-20T15:21:48.803Z,4.451
2024-01-20T15:23:48.599Z,4.451
2024-01-20T15:25:54.264Z,4.451
2024-01-20T15:27:49.238Z,4.451
2024-01-20T15:29:48.535Z,4.451
2024-01-20T15:31:48.526Z,4.451
2024-01-20T15:33:49.010Z,4.451
2024-01-20T15:35:48.801Z,4.451
2024-01-20T15:37:48.608Z,4.451
2024-01-20T15:39:48.957Z,4.451
2024-01-20T15:41:48.518Z,4.451
2024-01-20T15:43:48.934Z,4.451
2024-01-20T15:45:48.750Z,4.451
2024-01-20T15:47:48.689Z,4.451
2024-01-20T15:49:49.434Z,4.451
2024-01-20T15:51:48.723Z,4.451
2024-01-20T15:53:48.552Z,4.451
2024-01-20T15:55:48.546Z,4.451
2024-01-20T15:57:48.724Z,4.451
2024-01-20T15:59:48.525Z,5.564
2024-01-20T16:01:48.674Z,5.564
2024-01-20T16:03:49.154Z,5.564
2024-01-20T16:05:48.563Z,5.564
2024-01-20T16:07:48.615Z,5.564
2024-01-20T16:09:48.832Z,5.564
2024-01-20T16:11:48.714Z,5.564
2024-01-20T16:13:48.495Z,3.338
2024-01-20T16:15:48.976Z,3.338
2024-01-20T16:17:49.018Z,3.338
2024-01-20T16:19:48.929Z,3.338
2024-01-20T16:21:48.815Z,3.338
2024-01-20T16:23:48.957Z,3.338
2024-01-20T16:25:48.506Z,3.338
2024-01-20T16:27:48.984Z,3.338
2024-01-20T16:29:48.972Z,5.564
2024-01-20T16:31:48.529Z,5.564
2024-01-20T16:33:49.043Z,5.564
2024-01-20T16:35:48.512Z,5.564
2024-01-20T16:37:48.488Z,5.564
2024-01-20T16:39:48.970Z,5.564
2024-01-20T16:41:49.162Z,5.564
2024-01-20T16:43:48.495Z,3.338
2024-01-20T16:45:48.873Z,3.338
2024-01-20T16:47:50.599Z,3.338
2024-01-20T16:49:48.906Z,3.338
2024-01-20T16:51:48.754Z,3.338
2024-01-20T16:53:48.494Z,3.338
2024-01-20T16:55:48.703Z,3.338
2024-01-20T16:57:48.634Z,3.338
2024-01-20T16:59:48.481Z,3.338
2024-01-20T17:01:48.519Z,3.338
2024-01-20T17:03:49.050Z,3.338
2024-01-20T17:05:48.494Z,3.338
2024-01-20T17:07:48.490Z,3.338
2024-01-20T17:09:48.499Z,3.338
2024-01-20T17:11:49.175Z,3.338
2024-01-20T17:13:48.487Z,4.451
2024-01-20T17:15:48.560Z,4.451
2024-01-20T17:17:48.689Z,4.451
2024-01-20T17:19:48.693Z,4.451
2024-01-20T17:21:48.740Z,4.451
2024-01-20T17:23:48.498Z,4.451
2024-01-20T17:25:48.506Z,4.451
2024-01-20T17:27:48.824Z,4.451
2024-01-20T17:29:48.499Z,4.451
2024-01-20T17:31:48.526Z,4.451
2024-01-20T17:33:53.554Z,4.451
2024-01-20T17:35:48.495Z,4.451
2024-01-20T17:37:48.492Z,4.451
2024-01-20T17:39:48.954Z,4.451
2024-01-20T17:41:48.572Z,4.451
2024-01-20T17:43:48.983Z,22.255
2024-01-20T17:45:48.827Z,22.255
2024-01-20T17:47:49.195Z,22.255
2024-01-20T17:49:48.590Z,22.255
2024-01-20T17:51:49.049Z,22.255
2024-01-20T17:53:48.509Z,22.255
2024-01-20T17:55:48.473Z,22.255
2024-01-20T17:57:48.682Z,22.255
2024-01-20T17:59:48.696Z,4.451
2024-01-20T18:01:48.817Z,4.451
2024-01-20T18:03:48.977Z,4.451
2024-01-20T18:05:49.181Z,4.451
2024-01-20T18:07:48.474Z,4.451
2024-01-20T18:09:48.473Z,4.451
2024-01-20T18:11:48.528Z,4.451
2024-01-20T18:13:48.551Z,5.564
2024-01-20T18:15:48.797Z,5.564
2024-01-20T18:17:48.788Z,5.564
2024-01-20T18:19:48.722Z,5.564
2024-01-20T18:21:48.755Z,5.564
2024-01-20T18:23:48.502Z,5.564
2024-01-20T18:25:48.616Z,5.564
2024-01-20T18:27:48.693Z,5.564
2024-01-20T18:29:48.586Z,3.338
2024-01-20T18:31:48.907Z,3.338
2024-01-20T18:33:48.860Z,3.338
2024-01-20T18:35:49.020Z,3.338
2024-01-20T18:37:48.558Z,3.338
2024-01-20T18:39:48.743Z,3.338
2024-01-20T18:41:48.545Z,3.338
2024-01-20T18:43:48.499Z,0
2024-01-20T18:45:48.628Z,0
2024-01-20T18:47:48.982Z,0
2024-01-20T18:49:48.751Z,0
2024-01-20T18:51:48.529Z,0
2024-01-20T18:53:48.585Z,0
2024-01-20T18:55:48.483Z,0
2024-01-20T18:57:48.766Z,0
2024-01-20T18:59:48.589Z,6.676
2024-01-20T19:01:48.564Z,6.676
2024-01-20T19:03:49.374Z,6.676
2024-01-20T19:05:48.595Z,6.676
2024-01-20T19:07:48.471Z,6.676
2024-01-20T19:09:48.517Z,6.676
2024-01-20T19:11:49.168Z,6.676
2024-01-20T19:13:48.485Z,4.451
2024-01-20T19:15:48.712Z,4.451
2024-01-20T19:17:48.831Z,4.451
2024-01-20T19:19:49.492Z,4.451
2024-01-20T19:21:48.870Z,4.451
2024-01-20T19:23:48.485Z,4.451
2024-01-20T19:25:48.464Z,4.451
2024-01-20T19:27:53.052Z,4.451
2024-01-20T19:29:48.491Z,2.225
2024-01-20T19:31:48.708Z,2.225
2024-01-20T19:33:49.108Z,2.225
2024-01-20T19:35:48.754Z,2.225
2024-01-20T19:37:48.472Z,2.225
2024-01-20T19:39:48.815Z,2.225
2024-01-20T19:41:48.876Z,2.225
2024-01-20T19:43:48.483Z,4.451
2024-01-20T19:45:48.610Z,4.451
2024-01-20T19:47:48.658Z,4.451
2024-01-20T19:49:48.459Z,4.451
2024-01-20T19:51:48.810Z,4.451
2024-01-20T19:53:48.722Z,4.451
2024-01-20T19:55:48.483Z,4.451
2024-01-20T19:57:48.870Z,4.451
2024-01-20T19:59:48.614Z,4.451
2024-01-20T20:01:48.599Z,4.451
2024-01-20T20:03:49.077Z,4.451
2024-01-20T20:05:48.654Z,4.451
2024-01-20T20:07:48.905Z,4.451
2024-01-20T20:09:48.716Z,4.451
2024-01-20T20:11:48.575Z,4.451
2024-01-20T20:13:48.468Z,3.338
2024-01-20T20:15:48.720Z,3.338
2024-01-20T20:17:49.473Z,3.338
2024-01-20T20:19:48.870Z,3.338
2024-01-20T20:21:48.666Z,3.338
2024-01-20T20:23:48.599Z,3.338
2024-01-20T20:25:48.455Z,3.338
2024-01-20T20:27:48.978Z,3.338
2024-01-20T20:29:48.748Z,2.225
2024-01-20T20:31:48.457Z,2.225
2024-01-20T20:33:49.056Z,2.225
2024-01-20T20:35:48.492Z,2.225
2024-01-20T20:37:48.564Z,2.225
2024-01-20T20:39:48.912Z,2.225
2024-01-20T20:41:48.484Z,2.225
2024-01-20T20:43:48.446Z,4.451
2024-01-20T20:45:49.153Z,4.451
2024-01-20T20:47:48.620Z,4.451
2024-01-20T20:49:49.232Z,4.451
2024-01-20T20:51:49.114Z,4.451
2024-01-20T20:53:48.449Z,4.451
2024-01-20T20:55:48.512Z,4.451
2024-01-20T20:57:48.821Z,4.451
2024-01-20T20:59:48.462Z,4.451
2024-01-20T21:01:48.634Z,4.451
2024-01-20T21:03:48.982Z,4.451
2024-01-20T21:05:48.788Z,4.451
2024-01-20T21:07:48.567Z,4.451
2024-01-20T21:09:48.703Z,4.451
2024-01-20T21:11:48.617Z,4.451
2024-01-20T21:13:48.454Z,4.451
2024-01-20T21:15:48.835Z,4.451
2024-01-20T21:17:48.937Z,4.451
2024-01-20T21:19:50.113Z,4.451
2024-01-20T21:21:48.763Z,4.451
2024-01-20T21:23:49.009Z,4.451
2024-01-20T21:25:48.469Z,4.451
2024-01-20T21:27:48.737Z,4.451
2024-01-20T21:29:48.435Z,3.338
2024-01-20T21:31:48.625Z,3.338
2024-01-20T21:33:49.165Z,3.338
2024-01-20T21:35:48.426Z,3.338
2024-01-20T21:37:48.454Z,3.338
2024-01-20T21:39:48.626Z,3.338
2024-01-20T21:41:48.434Z,3.338
2024-01-20T21:43:48.665Z,2.225
2024-01-20T21:45:48.737Z,2.225
2024-01-20T21:47:48.885Z,2.225
2024-01-20T21:49:48.417Z,2.225
2024-01-20T21:51:48.612Z,2.225
2024-01-20T21:53:48.425Z,2.225
2024-01-20T21:55:48.418Z,2.225
2024-01-20T21:57:48.615Z,2.225
2024-01-20T21:59:48.645Z,3.338
2024-01-20T22:01:48.426Z,3.338
2024-01-20T22:03:48.705Z,3.338
2024-01-20T22:05:48.485Z,3.338
2024-01-20T22:07:48.423Z,3.338
2024-01-20T22:09:48.608Z,3.338
2024-01-20T22:11:48.431Z,3.338
2024-01-20T22:13:48.433Z,2.225
2024-01-20T22:15:48.966Z,2.225
2024-01-20T22:17:48.449Z,2.225
2024-01-20T22:19:49.156Z,2.225
2024-01-20T22:21:48.804Z,2.225
2024-01-20T22:23:48.423Z,2.225
2024-01-20T22:25:48.502Z,2.225
2024-01-20T22:27:48.766Z,2.225
2024-01-20T22:29:48.445Z,3.338
2024-01-20T22:31:48.722Z,3.338
2024-01-20T22:33:48.826Z,3.338
2024-01-20T22:35:48.466Z,3.338
2024-01-20T22:37:48.429Z,3.338
2024-01-20T22:39:48.821Z,3.338
2024-01-20T22:41:48.464Z,3.338
2024-01-20T22:43:48.437Z,4.451
2024-01-20T22:45:48.501Z,4.451
2024-01-20T22:47:49.178Z,4.451
2024-01-20T22:49:49.092Z,4.451
2024-01-20T22:51:48.803Z,4.451
2024-01-20T22:53:48.426Z,4.451
2024-01-20T22:55:48.630Z,4.451
2024-01-20T22:57:49.060Z,4.451
2024-01-20T22:59:48.438Z,1.113
2024-01-20T23:01:48.700Z,1.113
2024-01-20T23:03:48.976Z,1.113
2024-01-20T23:05:48.621Z,1.113
2024-01-20T23:07:48.399Z,1.113
2024-01-20T23:09:48.638Z,1.113
2024-01-20T23:11:49.327Z,1.113
2024-01-20T23:13:48.418Z,4.451
2024-01-20T23:15:49.592Z,4.451
2024-01-20T23:17:48.443Z,4.451
2024-01-20T23:19:48.807Z,4.451
2024-01-20T23:21:48.743Z,4.451
2024-01-20T23:23:48.415Z,4.451
2024-01-20T23:25:48.425Z,4.451
2024-01-20T23:27:48.808Z,4.451
2024-01-20T23:29:48.457Z,2.225
2024-01-20T23:31:48.449Z,2.225
2024-01-20T23:33:49.129Z,2.225
2024-01-20T23:35:48.640Z,2.225
2024-01-20T23:37:48.397Z,2.225
2024-01-20T23:39:49.036Z,2.225
2024-01-20T23:41:48.419Z,2.225
2024-01-20T23:43:48.400Z,4.451
2024-01-20T23:45:48.682Z,4.451
2024-01-20T23:47:49.489Z,4.451
2024-01-20T23:49:48.399Z,4.451
2024-01-20T23:51:49.568Z,4.451
2024-01-20T23:53:48.410Z,4.451
2024-01-20T23:55:48.387Z,4.451
2024-01-20T23:57:48.545Z,4.451
2024-01-20T23:59:48.395Z,6.676
