createdAt,value
2023-09-27T00:03:08.370Z,63.10
2023-09-27T00:08:16.073Z,63.32
2023-09-27T00:13:23.528Z,63.67
2023-09-27T00:18:31.015Z,63.97
2023-09-27T00:23:38.865Z,64.20
2023-09-27T00:28:46.251Z,64.60
2023-09-27T00:33:54.639Z,64.70
2023-09-27T00:39:02.659Z,65.19
2023-09-27T00:44:11.378Z,65.82
2023-09-27T00:49:19.739Z,65.78
2023-09-27T00:54:28.053Z,65.85
2023-09-27T00:59:36.430Z,65.94
2023-09-27T01:04:45.057Z,66.38
2023-09-27T01:09:52.422Z,66.29
2023-09-27T01:15:00.210Z,65.91
2023-09-27T01:20:09.025Z,65.81
2023-09-27T01:25:20.335Z,65.80
2023-09-27T01:30:34.084Z,65.79
2023-09-27T01:35:42.820Z,66.18
2023-09-27T01:40:51.342Z,66.55
2023-09-27T01:45:58.886Z,66.83
2023-09-27T01:51:07.353Z,67.11
2023-09-27T01:56:14.956Z,67.52
2023-09-27T02:01:22.508Z,67.65
2023-09-27T02:06:30.217Z,68.23
2023-09-27T02:11:38.467Z,68.58
2023-09-27T02:16:49.022Z,68.91
2023-09-27T02:21:56.623Z,68.89
2023-09-27T02:27:04.332Z,68.84
2023-09-27T02:32:12.146Z,69.18
2023-09-27T02:37:19.756Z,69.42
2023-09-27T02:42:27.193Z,69.57
2023-09-27T02:47:34.688Z,69.79
2023-09-27T02:52:42.691Z,70.20
2023-09-27T02:57:55.123Z,70.38
2023-09-27T03:03:05.061Z,70.86
2023-09-27T03:08:13.013Z,71.11
2023-09-27T03:13:20.750Z,71.03
2023-09-27T03:18:28.367Z,71.22
2023-09-27T03:23:36.400Z,71.46
2023-09-27T03:28:45.329Z,71.33
2023-09-27T03:33:53.361Z,71.54
2023-09-27T03:39:01.099Z,71.41
2023-09-27T03:44:09.616Z,71.52
2023-09-27T03:49:17.332Z,71.50
2023-09-27T03:54:25.289Z,71.67
2023-09-27T03:59:33.148Z,71.69
2023-09-27T04:04:41.286Z,71.75
2023-09-27T04:09:49.283Z,71.78
2023-09-27T04:14:56.775Z,71.65
2023-09-27T04:20:08.535Z,71.64
2023-09-27T04:25:16.977Z,71.60
2023-09-27T04:30:26.228Z,71.31
2023-09-27T04:35:33.995Z,71.33
2023-09-27T04:40:41.417Z,71.46
2023-09-27T04:45:50.841Z,71.61
2023-09-27T04:50:59.411Z,71.44
2023-09-27T04:56:07.167Z,71.29
2023-09-27T05:01:15.200Z,70.76
2023-09-27T05:06:22.910Z,70.60
2023-09-27T05:11:30.392Z,70.14
2023-09-27T05:16:41.722Z,70.36
2023-09-27T05:21:49.102Z,69.96
2023-09-27T05:27:00.934Z,70.38
2023-09-27T05:32:08.713Z,70.96
2023-09-27T05:37:16.930Z,71.21
2023-09-27T05:42:25.333Z,71.46
2023-09-27T05:47:34.981Z,71.54
2023-09-27T05:52:48.139Z,71.62
2023-09-27T05:57:57.098Z,71.54
2023-09-27T06:03:06.027Z,71.38
2023-09-27T06:08:16.148Z,71.60
2023-09-27T06:13:24.285Z,71.91
2023-09-27T06:18:32.025Z,72.12
2023-09-27T06:23:39.832Z,72.24
2023-09-27T06:28:47.324Z,72.06
2023-09-27T06:33:56.011Z,72.40
2023-09-27T06:39:04.560Z,72.27
2023-09-27T06:44:13.996Z,72.51
2023-09-27T06:49:21.682Z,72.49
2023-09-27T06:54:30.731Z,72.35
2023-09-27T06:59:38.417Z,72.46
2023-09-27T07:04:46.442Z,72.70
2023-09-27T07:09:55.523Z,72.80
2023-09-27T07:15:04.321Z,72.88
2023-09-27T07:20:26.056Z,72.83
2023-09-27T07:25:36.090Z,73.00
2023-09-27T07:30:43.987Z,73.01
2023-09-27T07:35:54.070Z,72.90
2023-09-27T07:41:01.717Z,72.74
2023-09-27T07:46:09.628Z,72.57
2023-09-27T07:51:20.246Z,72.16
2023-09-27T07:56:28.684Z,71.89
2023-09-27T08:07:46.142Z,71.19
2023-09-27T08:12:54.917Z,70.63
2023-09-27T08:18:04.335Z,70.29
2023-09-27T08:23:11.997Z,69.89
2023-09-27T08:28:19.734Z,69.65
2023-09-27T08:33:27.174Z,69.37
2023-09-27T08:38:35.499Z,69.12
2023-09-27T08:43:43.473Z,69.03
2023-09-27T08:48:51.248Z,68.59
2023-09-27T08:53:59.957Z,68.25
2023-09-27T08:59:08.661Z,67.74
2023-09-27T09:04:18.308Z,66.82
2023-09-27T09:09:27.864Z,66.37
2023-09-27T09:14:46.486Z,66.07
2023-09-27T09:20:17.839Z,65.61
2023-09-27T09:25:25.924Z,64.97
2023-09-27T09:30:40.120Z,64.58
2023-09-27T09:35:47.657Z,63.75
2023-09-27T09:40:58.819Z,63.15
2023-09-27T09:46:08.192Z,62.45
2023-09-27T09:51:16.687Z,61.42
2023-09-27T09:56:32.360Z,60.40
2023-09-27T10:01:44.070Z,59.42
2023-09-27T10:06:52.018Z,59.24
2023-09-27T10:12:01.484Z,58.83
2023-09-27T10:17:22.370Z,58.03
2023-09-27T10:22:32.303Z,56.97
2023-09-27T10:28:16.922Z,56.66
2023-09-27T10:33:41.228Z,56.68
2023-09-27T10:39:07.647Z,56.65
2023-09-27T10:44:17.274Z,56.60
2023-09-27T10:49:27.054Z,56.53
2023-09-27T10:54:36.798Z,56.38
2023-09-27T10:59:47.813Z,56.00
2023-09-27T11:05:01.248Z,55.50
2023-09-27T11:10:10.576Z,54.92
2023-09-27T11:15:26.454Z,54.63
2023-09-27T11:20:34.947Z,54.40
2023-09-27T11:25:45.603Z,54.47
2023-09-27T11:31:02.260Z,53.96
2023-09-27T11:36:12.959Z,54.04
2023-09-27T11:41:21.437Z,53.85
2023-09-27T11:46:32.829Z,53.63
2023-09-27T11:51:42.320Z,53.18
2023-09-27T11:56:49.579Z,52.71
2023-09-27T12:01:58.002Z,52.23
2023-09-27T12:07:09.027Z,51.71
2023-09-27T12:12:16.608Z,51.63
2023-09-27T12:17:24.313Z,51.46
2023-09-27T12:22:34.148Z,51.13
2023-09-27T12:27:42.028Z,50.79
2023-09-27T12:32:49.733Z,50.38
2023-09-27T12:37:57.540Z,50.16
2023-09-27T12:43:06.551Z,49.62
2023-09-27T12:48:15.524Z,49.49
2023-09-27T12:53:22.925Z,49.62
2023-09-27T12:58:31.072Z,49.32
2023-09-27T13:03:38.851Z,48.74
2023-09-27T13:08:46.425Z,48.38
2023-09-27T13:13:53.926Z,48.01
2023-09-27T13:19:01.147Z,47.97
2023-09-27T13:24:10.527Z,47.94
2023-09-27T13:29:18.369Z,47.70
2023-09-27T13:34:25.967Z,47.39
2023-09-27T13:39:33.982Z,47.25
2023-09-27T13:44:41.547Z,47.37
2023-09-27T13:49:49.009Z,47.24
2023-09-27T13:54:56.466Z,47.00
2023-09-27T14:00:07.280Z,46.89
2023-09-27T14:05:21.444Z,46.51
2023-09-27T14:10:29.333Z,46.35
2023-09-27T14:15:37.747Z,46.16
2023-09-27T14:20:45.889Z,46.16
2023-09-27T14:25:53.604Z,45.86
2023-09-27T14:31:01.246Z,45.68
2023-09-27T14:36:09.804Z,45.61
2023-09-27T14:41:17.222Z,45.28
2023-09-27T14:46:24.933Z,44.88
2023-09-27T14:51:32.302Z,44.76
2023-09-27T14:56:39.747Z,44.54
2023-09-27T15:01:47.254Z,44.63
2023-09-27T15:06:54.889Z,44.36
2023-09-27T15:12:02.094Z,44.11
2023-09-27T15:17:09.563Z,44.33
2023-09-27T15:22:17.607Z,44.20
2023-09-27T15:27:25.247Z,44.05
2023-09-27T15:32:32.607Z,44.24
2023-09-27T15:37:51.779Z,44.70
2023-09-27T15:42:59.630Z,44.93
2023-09-27T15:48:09.208Z,45.44
2023-09-27T15:53:17.081Z,46.03
2023-09-27T15:58:24.528Z,46.56
2023-09-27T16:03:32.453Z,46.86
2023-09-27T16:08:40.030Z,46.93
2023-09-27T16:13:47.487Z,47.01
2023-09-27T16:18:55.421Z,47.03
2023-09-27T16:24:04.679Z,47.15
2023-09-27T16:29:12.795Z,47.10
2023-09-27T16:34:20.841Z,47.27
2023-09-27T16:39:28.275Z,47.27
2023-09-27T16:44:35.753Z,47.48
2023-09-27T16:49:43.370Z,47.66
2023-09-27T16:54:50.900Z,47.89
2023-09-27T16:59:59.025Z,48.05
2023-09-27T17:05:07.103Z,48.41
2023-09-27T17:10:14.591Z,49.10
2023-09-27T17:15:22.548Z,49.39
2023-09-27T17:20:30.299Z,49.49
2023-09-27T17:25:37.849Z,49.60
2023-09-27T17:30:45.630Z,49.83
2023-09-27T17:35:53.263Z,50.03
2023-09-27T17:41:01.041Z,50.36
2023-09-27T17:46:23.797Z,50.48
2023-09-27T17:51:31.448Z,51.23
2023-09-27T17:56:39.096Z,51.68
2023-09-27T18:01:46.903Z,51.75
2023-09-27T18:06:55.079Z,51.90
2023-09-27T18:12:02.422Z,52.43
2023-09-27T18:17:10.028Z,52.92
2023-09-27T18:22:17.643Z,53.08
2023-09-27T18:27:25.402Z,53.45
2023-09-27T18:32:33.085Z,53.70
2023-09-27T18:37:40.950Z,54.04
2023-09-27T18:42:48.754Z,54.34
2023-09-27T18:47:58.497Z,54.93
2023-09-27T18:53:06.751Z,55.18
2023-09-27T18:58:15.386Z,55.77
2023-09-27T19:03:22.641Z,56.18
2023-09-27T19:08:30.133Z,56.47
2023-09-27T19:13:37.996Z,56.93
2023-09-27T19:18:45.481Z,57.32
2023-09-27T19:23:53.382Z,57.31
2023-09-27T19:29:00.811Z,57.04
2023-09-27T19:34:08.894Z,56.98
2023-09-27T19:39:16.768Z,57.10
2023-09-27T19:44:24.251Z,57.49
2023-09-27T19:49:31.837Z,57.57
2023-09-27T19:54:41.034Z,57.69
2023-09-27T19:59:48.957Z,58.27
2023-09-27T20:04:56.987Z,57.95
2023-09-27T20:10:05.709Z,58.48
2023-09-27T20:15:15.180Z,58.29
2023-09-27T20:20:25.622Z,58.72
2023-09-27T20:25:36.098Z,58.64
2023-09-27T20:30:44.372Z,58.96
2023-09-27T20:35:52.647Z,59.04
2023-09-27T20:41:00.210Z,59.49
2023-09-27T20:46:14.551Z,59.40
2023-09-27T20:51:22.319Z,60.09
2023-09-27T20:56:29.822Z,60.06
2023-09-27T21:01:42.151Z,60.50
2023-09-27T21:06:51.483Z,61.38
2023-09-27T21:11:59.298Z,61.20
2023-09-27T21:17:07.001Z,61.47
2023-09-27T21:22:15.927Z,61.99
2023-09-27T21:27:23.498Z,62.11
2023-09-27T21:32:31.230Z,61.95
2023-09-27T21:37:40.355Z,62.74
2023-09-27T21:42:48.463Z,62.62
2023-09-27T21:47:56.460Z,62.45
2023-09-27T21:53:06.854Z,62.67
2023-09-27T21:58:15.249Z,63.50
2023-09-27T22:03:24.664Z,64.03
2023-09-27T22:08:32.456Z,64.58
2023-09-27T22:13:40.602Z,64.49
2023-09-27T22:18:51.063Z,64.34
2023-09-27T22:24:00.501Z,64.02
2023-09-27T22:29:10.526Z,63.95
2023-09-27T22:34:25.205Z,63.67
2023-09-27T22:39:33.303Z,63.82
2023-09-27T22:44:41.618Z,63.87
2023-09-27T22:49:49.750Z,64.10
2023-09-27T22:55:00.518Z,64.25
2023-09-27T23:00:12.355Z,64.27
2023-09-27T23:05:34.485Z,63.69
2023-09-27T23:10:43.272Z,63.65
2023-09-27T23:15:55.575Z,63.30
2023-09-27T23:21:19.685Z,63.25
2023-09-27T23:26:53.057Z,63.31
2023-09-27T23:32:03.923Z,63.79
2023-09-27T23:37:15.943Z,63.64
2023-09-27T23:42:28.824Z,64.06
2023-09-27T23:47:39.733Z,64.34
2023-09-27T23:52:50.132Z,64.38
2023-09-27T23:58:05.144Z,64.30
